createdAt,value
2023-04-17T00:00:16.882Z,7.70
2023-04-17T00:00:50.280Z,7.70
2023-04-17T00:01:22.104Z,7.70
2023-04-17T00:01:55.345Z,7.70
2023-04-17T00:02:29.969Z,7.70
2023-04-17T00:03:02.256Z,7.70
2023-04-17T00:03:34.322Z,7.70
2023-04-17T00:04:10.714Z,7.70
2023-04-17T00:04:42.964Z,7.70
2023-04-17T00:05:16.661Z,7.70
2023-04-17T00:05:49.701Z,7.60
2023-04-17T00:06:21.715Z,7.60
2023-04-17T00:06:53.781Z,7.60
2023-04-17T00:07:28.290Z,7.60
2023-04-17T00:08:00.157Z,7.60
2023-04-17T00:08:33.774Z,7.60
2023-04-17T00:09:06.990Z,7.60
2023-04-17T00:09:40.202Z,7.60
2023-04-17T00:10:12.194Z,7.60
2023-04-17T00:10:48.868Z,7.60
2023-04-17T00:11:26.856Z,7.60
2023-04-17T00:11:59.000Z,7.60
2023-04-17T00:12:30.865Z,7.50
2023-04-17T00:13:03.695Z,7.50
2023-04-17T00:13:35.608Z,7.50
2023-04-17T00:14:07.433Z,7.50
2023-04-17T00:14:39.353Z,7.50
2023-04-17T00:15:12.633Z,7.50
2023-04-17T00:15:44.662Z,7.40
2023-04-17T00:16:16.476Z,7.40
2023-04-17T00:16:49.586Z,7.40
2023-04-17T00:17:21.456Z,7.40
2023-04-17T00:17:53.376Z,7.40
2023-04-17T00:18:26.254Z,7.40
2023-04-17T00:18:58.972Z,7.40
2023-04-17T00:19:30.774Z,7.40
2023-04-17T00:20:07.644Z,7.40
2023-04-17T00:20:39.451Z,7.40
2023-04-17T00:21:11.441Z,7.30
2023-04-17T00:21:44.270Z,7.30
2023-04-17T00:22:16.200Z,7.30
2023-04-17T00:22:48.059Z,7.30
2023-04-17T00:23:20.852Z,7.30
2023-04-17T00:23:52.712Z,7.30
2023-04-17T00:24:24.559Z,7.30
2023-04-17T00:24:58.778Z,7.30
2023-04-17T00:25:30.606Z,7.20
2023-04-17T00:26:02.456Z,7.20
2023-04-17T00:26:35.358Z,7.20
2023-04-17T00:27:07.530Z,7.20
2023-04-17T00:27:39.434Z,7.30
2023-04-17T00:28:12.192Z,7.30
2023-04-17T00:28:43.979Z,7.30
2023-04-17T00:29:16.130Z,7.30
2023-04-17T00:29:47.927Z,7.30
2023-04-17T00:30:20.921Z,7.30
2023-04-17T00:30:52.800Z,7.30
2023-04-17T00:31:24.631Z,7.30
2023-04-17T00:31:57.497Z,7.30
2023-04-17T00:32:29.444Z,7.30
2023-04-17T00:33:01.393Z,7.30
2023-04-17T00:33:34.583Z,7.20
2023-04-17T00:34:06.464Z,7.30
2023-04-17T00:34:40.355Z,7.30
2023-04-17T00:35:13.405Z,7.30
2023-04-17T00:35:45.340Z,7.30
2023-04-17T00:36:17.182Z,7.30
2023-04-17T00:36:50.167Z,7.30
2023-04-17T00:37:22.039Z,7.30
2023-04-17T00:37:53.909Z,7.30
2023-04-17T00:38:26.809Z,7.30
2023-04-17T00:38:58.708Z,7.30
2023-04-17T00:39:30.639Z,7.30
2023-04-17T00:40:05.284Z,7.30
2023-04-17T00:40:37.205Z,7.30
2023-04-17T00:41:09.179Z,7.30
2023-04-17T00:41:42.051Z,7.30
2023-04-17T00:42:13.876Z,7.30
2023-04-17T00:42:46.080Z,7.30
2023-04-17T00:43:19.338Z,7.30
2023-04-17T00:43:51.184Z,7.30
2023-04-17T00:44:23.032Z,7.30
2023-04-17T00:44:54.894Z,7.30
2023-04-17T00:45:27.728Z,7.30
2023-04-17T00:45:59.870Z,7.30
2023-04-17T00:46:32.395Z,7.30
2023-04-17T00:47:05.289Z,7.30
2023-04-17T00:47:38.084Z,7.30
2023-04-17T00:48:13.104Z,7.30
2023-04-17T00:48:46.299Z,7.30
2023-04-17T00:49:18.245Z,7.30
2023-04-17T00:49:50.874Z,7.40
2023-04-17T00:50:23.138Z,7.30
2023-04-17T00:50:56.122Z,7.30
2023-04-17T00:51:28.119Z,7.30
2023-04-17T00:52:00.056Z,7.40
2023-04-17T00:52:33.041Z,7.40
2023-04-17T00:53:05.232Z,7.40
2023-04-17T00:53:37.104Z,7.40
2023-04-17T00:54:10.668Z,7.40
2023-04-17T00:54:43.394Z,7.40
2023-04-17T00:55:17.362Z,7.40
2023-04-17T00:55:52.892Z,7.40
2023-04-17T00:56:25.346Z,7.40
2023-04-17T00:56:57.668Z,7.40
2023-04-17T00:57:30.635Z,7.40
2023-04-17T00:58:02.586Z,7.50
2023-04-17T00:58:36.716Z,7.50
2023-04-17T00:59:13.054Z,7.50
2023-04-17T00:59:46.705Z,7.40
2023-04-17T01:00:18.628Z,7.40
2023-04-17T01:00:51.805Z,7.40
2023-04-17T01:01:23.868Z,7.40
2023-04-17T01:01:55.884Z,7.40
2023-04-17T01:02:29.258Z,7.40
2023-04-17T01:03:02.022Z,7.40
2023-04-17T01:03:34.185Z,7.40
2023-04-17T01:04:07.907Z,7.40
2023-04-17T01:04:39.922Z,7.40
2023-04-17T01:05:11.731Z,7.40
2023-04-17T01:05:45.668Z,7.40
2023-04-17T01:06:17.594Z,7.40
2023-04-17T01:06:49.521Z,7.40
2023-04-17T01:07:22.469Z,7.40
2023-04-17T01:07:55.254Z,7.40
2023-04-17T01:08:27.216Z,7.40
2023-04-17T01:09:00.645Z,7.40
2023-04-17T01:09:32.556Z,7.40
2023-04-17T01:10:05.188Z,7.40
2023-04-17T01:10:39.331Z,7.40
2023-04-17T01:11:11.768Z,7.40
2023-04-17T01:11:43.633Z,7.40
2023-04-17T01:12:16.699Z,7.30
2023-04-17T01:13:01.875Z,7.30
2023-04-17T01:13:33.940Z,7.30
2023-04-17T01:14:05.813Z,7.30
2023-04-17T01:14:38.715Z,7.30
2023-04-17T01:15:11.167Z,7.30
2023-04-17T01:15:43.678Z,7.20
2023-04-17T01:16:16.821Z,7.30
2023-04-17T01:16:48.850Z,7.30
2023-04-17T01:17:21.803Z,7.30
2023-04-17T01:17:53.942Z,7.30
2023-04-17T01:18:26.851Z,7.30
2023-04-17T01:18:58.745Z,7.30
2023-04-17T01:19:31.527Z,7.40
2023-04-17T01:20:08.905Z,7.40
2023-04-17T01:20:41.008Z,7.40
2023-04-17T01:21:12.973Z,7.40
2023-04-17T01:21:45.766Z,7.40
2023-04-17T01:22:17.871Z,7.40
2023-04-17T01:22:49.917Z,7.40
2023-04-17T01:23:22.964Z,7.50
2023-04-17T01:23:55.862Z,7.50
2023-04-17T01:24:29.111Z,7.50
2023-04-17T01:25:01.901Z,7.50
2023-04-17T01:25:34.315Z,7.50
2023-04-17T01:26:06.254Z,7.50
2023-04-17T01:26:41.420Z,7.50
2023-04-17T01:27:13.640Z,7.60
2023-04-17T01:27:45.716Z,7.50
2023-04-17T01:28:18.600Z,7.50
2023-04-17T01:28:51.972Z,7.50
2023-04-17T01:29:24.004Z,7.50
2023-04-17T01:29:56.871Z,7.60
2023-04-17T01:30:28.971Z,7.60
2023-04-17T01:31:01.012Z,7.60
2023-04-17T01:31:33.952Z,7.60
2023-04-17T01:32:05.898Z,7.60
2023-04-17T01:32:37.797Z,7.60
2023-04-17T01:33:11.019Z,7.70
2023-04-17T01:33:42.945Z,7.70
2023-04-17T01:34:14.893Z,7.70
2023-04-17T01:34:47.890Z,7.70
2023-04-17T01:35:20.076Z,7.70
2023-04-17T01:35:51.910Z,7.60
2023-04-17T01:36:24.707Z,7.60
2023-04-17T01:36:56.556Z,7.60
2023-04-17T01:37:28.372Z,7.60
2023-04-17T01:38:01.228Z,7.60
2023-04-17T01:38:33.057Z,7.60
2023-04-17T01:39:04.959Z,7.60
2023-04-17T01:39:39.193Z,7.60
2023-04-17T01:40:11.643Z,7.70
2023-04-17T01:40:43.473Z,7.60
2023-04-17T01:41:16.257Z,7.70
2023-04-17T01:41:48.100Z,7.60
2023-04-17T01:42:19.915Z,7.60
2023-04-17T01:42:52.824Z,7.60
2023-04-17T01:43:24.645Z,7.70
2023-04-17T01:43:56.508Z,7.70
2023-04-17T01:44:29.455Z,7.70
2023-04-17T01:45:01.357Z,7.70
2023-04-17T01:45:33.326Z,7.70
2023-04-17T01:46:05.711Z,7.60
2023-04-17T01:46:38.669Z,7.60
2023-04-17T01:47:10.774Z,7.60
2023-04-17T01:47:42.581Z,7.60
2023-04-17T01:48:15.404Z,7.60
2023-04-17T01:48:47.201Z,7.60
2023-04-17T01:49:19.089Z,7.60
2023-04-17T01:49:51.883Z,7.60
2023-04-17T01:50:23.785Z,7.60
2023-04-17T01:50:55.634Z,7.60
2023-04-17T01:51:28.754Z,7.60
2023-04-17T01:52:00.647Z,7.60
2023-04-17T01:52:32.469Z,7.60
2023-04-17T01:53:05.287Z,7.60
2023-04-17T01:53:38.894Z,7.60
2023-04-17T01:54:10.771Z,7.60
2023-04-17T01:54:44.905Z,7.60
2023-04-17T01:55:16.956Z,7.60
2023-04-17T01:55:48.759Z,7.60
2023-04-17T01:56:20.671Z,7.60
2023-04-17T01:56:53.974Z,7.70
2023-04-17T01:57:25.774Z,7.70
2023-04-17T01:57:57.971Z,7.70
2023-04-17T01:58:31.379Z,7.70
2023-04-17T01:59:03.262Z,7.70
2023-04-17T01:59:35.336Z,7.70
2023-04-17T02:00:09.924Z,7.70
2023-04-17T02:00:42.694Z,7.70
2023-04-17T02:01:14.602Z,7.80
2023-04-17T02:01:46.840Z,7.80
2023-04-17T02:02:19.752Z,7.80
2023-04-17T02:02:51.775Z,7.80
2023-04-17T02:03:24.416Z,7.80
2023-04-17T02:03:57.519Z,7.80
2023-04-17T02:04:29.599Z,7.80
2023-04-17T02:05:01.591Z,7.80
2023-04-17T02:05:34.462Z,7.80
2023-04-17T02:06:07.109Z,7.80
2023-04-17T02:06:39.903Z,7.80
2023-04-17T02:07:11.753Z,7.80
2023-04-17T02:07:43.565Z,7.80
2023-04-17T02:08:15.768Z,7.80
2023-04-17T02:08:48.558Z,7.80
2023-04-17T02:09:20.379Z,7.80
2023-04-17T02:09:53.524Z,7.80
2023-04-17T02:10:26.387Z,7.80
2023-04-17T02:10:58.197Z,7.80
2023-04-17T02:11:29.994Z,7.90
2023-04-17T02:12:02.855Z,7.90
2023-04-17T02:12:34.627Z,7.90
2023-04-17T02:13:06.482Z,7.90
2023-04-17T02:13:39.279Z,7.90
2023-04-17T02:14:11.112Z,7.90
2023-04-17T02:14:42.934Z,7.90
2023-04-17T02:15:15.923Z,7.90
2023-04-17T02:15:47.762Z,7.90
2023-04-17T02:16:21.500Z,7.90
2023-04-17T02:16:54.642Z,7.90
2023-04-17T02:17:27.123Z,7.90
2023-04-17T02:17:59.028Z,7.90
2023-04-17T02:18:31.782Z,7.90
2023-04-17T02:19:03.908Z,7.90
2023-04-17T02:19:35.710Z,7.90
2023-04-17T02:20:09.633Z,7.90
2023-04-17T02:20:41.448Z,7.90
2023-04-17T02:21:13.376Z,7.90
2023-04-17T02:21:46.136Z,7.90
2023-04-17T02:22:18.478Z,7.90
2023-04-17T02:22:50.290Z,7.90
2023-04-17T02:23:23.032Z,7.90
2023-04-17T02:23:54.880Z,7.90
2023-04-17T02:24:26.707Z,7.90
2023-04-17T02:25:00.850Z,7.90
2023-04-17T02:25:32.875Z,7.90
2023-04-17T02:26:05.630Z,7.90
2023-04-17T02:26:40.469Z,7.90
2023-04-17T02:27:12.237Z,7.90
2023-04-17T02:27:44.134Z,7.90
2023-04-17T02:28:16.963Z,7.90
2023-04-17T02:28:48.807Z,7.90
2023-04-17T02:29:20.638Z,7.90
2023-04-17T02:29:53.424Z,7.90
2023-04-17T02:30:26.164Z,8.00
2023-04-17T02:30:57.983Z,7.90
2023-04-17T02:31:30.923Z,8.00
2023-04-17T02:32:02.801Z,8.00
2023-04-17T02:32:34.794Z,8.00
2023-04-17T02:33:07.178Z,8.00
2023-04-17T02:33:40.356Z,8.00
2023-04-17T02:34:12.302Z,8.00
2023-04-17T02:34:45.069Z,8.00
2023-04-17T02:35:17.016Z,8.00
2023-04-17T02:35:50.007Z,8.00
2023-04-17T02:36:21.817Z,8.00
2023-04-17T02:36:53.634Z,8.00
2023-04-17T02:37:25.576Z,8.00
2023-04-17T02:37:58.367Z,7.90
2023-04-17T02:38:30.309Z,7.90
2023-04-17T02:39:02.155Z,7.90
2023-04-17T02:39:35.276Z,7.90
2023-04-17T02:40:10.016Z,7.90
2023-04-17T02:40:41.822Z,7.90
2023-04-17T02:41:14.667Z,7.90
2023-04-17T02:41:46.531Z,7.90
2023-04-17T02:42:18.315Z,7.90
2023-04-17T02:42:50.196Z,7.90
2023-04-17T02:43:22.988Z,7.80
2023-04-17T02:43:54.886Z,7.80
2023-04-17T02:44:26.712Z,7.80
2023-04-17T02:44:59.672Z,7.80
2023-04-17T02:45:31.627Z,7.90
2023-04-17T02:46:03.493Z,7.80
2023-04-17T02:46:36.316Z,7.80
2023-04-17T02:47:08.123Z,7.80
2023-04-17T02:47:40.135Z,7.80
2023-04-17T02:48:13.097Z,7.80
2023-04-17T02:48:44.889Z,7.90
2023-04-17T02:49:16.835Z,7.90
2023-04-17T02:49:49.622Z,7.90
2023-04-17T02:50:21.466Z,7.90
2023-04-17T02:50:53.283Z,7.90
2023-04-17T02:51:26.632Z,7.90
2023-04-17T02:51:58.514Z,8.00
2023-04-17T02:52:31.614Z,7.90
2023-04-17T02:53:03.500Z,7.90
2023-04-17T02:53:36.301Z,7.90
2023-04-17T02:54:08.104Z,7.80
2023-04-17T02:54:39.954Z,7.80
2023-04-17T02:55:14.225Z,7.80
2023-04-17T02:55:46.032Z,7.80
2023-04-17T02:56:19.011Z,7.80
2023-04-17T02:56:52.810Z,7.80
2023-04-17T02:57:24.789Z,7.80
2023-04-17T02:57:57.533Z,7.70
2023-04-17T02:58:29.330Z,7.70
2023-04-17T02:59:01.225Z,7.70
2023-04-17T02:59:34.031Z,7.70
2023-04-17T03:00:08.014Z,7.80
2023-04-17T03:00:40.289Z,7.80
2023-04-17T03:01:13.073Z,7.80
2023-04-17T03:01:45.577Z,7.80
2023-04-17T03:02:21.749Z,7.70
2023-04-17T03:02:55.014Z,7.70
2023-04-17T03:03:27.064Z,7.70
2023-04-17T03:03:59.103Z,7.80
2023-04-17T03:04:34.411Z,7.80
2023-04-17T03:05:07.053Z,7.80
2023-04-17T03:05:38.818Z,7.80
2023-04-17T03:06:11.574Z,7.80
2023-04-17T03:06:43.385Z,7.80
2023-04-17T03:07:18.026Z,7.80
2023-04-17T03:07:50.064Z,7.80
2023-04-17T03:08:23.357Z,7.80
2023-04-17T03:08:55.799Z,7.80
2023-04-17T03:09:27.668Z,7.80
2023-04-17T03:10:00.942Z,7.80
2023-04-17T03:10:34.714Z,7.80
2023-04-17T03:11:06.595Z,7.80
2023-04-17T03:11:39.423Z,7.90
2023-04-17T03:12:11.293Z,7.90
2023-04-17T03:12:43.127Z,7.90
2023-04-17T03:13:15.484Z,8.00
2023-04-17T03:13:48.372Z,8.00
2023-04-17T03:14:20.241Z,8.00
2023-04-17T03:14:52.093Z,8.00
2023-04-17T03:15:24.870Z,8.00
2023-04-17T03:15:56.687Z,8.00
2023-04-17T03:16:28.517Z,8.00
2023-04-17T03:17:01.413Z,8.00
2023-04-17T03:17:33.259Z,8.00
2023-04-17T03:18:05.485Z,8.00
2023-04-17T03:18:41.460Z,8.00
2023-04-17T03:19:13.403Z,8.10
2023-04-17T03:19:45.282Z,8.10
2023-04-17T03:20:18.219Z,8.00
2023-04-17T03:20:50.031Z,8.00
2023-04-17T03:21:21.844Z,7.90
2023-04-17T03:21:53.656Z,8.00
2023-04-17T03:22:26.448Z,8.00
2023-04-17T03:22:58.243Z,8.00
2023-04-17T03:23:30.233Z,8.00
2023-04-17T03:24:03.182Z,7.90
2023-04-17T03:24:35.200Z,7.90
2023-04-17T03:25:07.639Z,7.90
2023-04-17T03:25:41.799Z,7.90
2023-04-17T03:26:14.249Z,7.90
2023-04-17T03:26:46.445Z,7.90
2023-04-17T03:27:24.134Z,7.90
2023-04-17T03:27:56.440Z,7.90
2023-04-17T03:28:28.252Z,7.90
2023-04-17T03:29:01.041Z,7.90
2023-04-17T03:29:32.840Z,7.80
2023-04-17T03:30:05.968Z,7.80
2023-04-17T03:30:38.742Z,7.80
2023-04-17T03:31:10.560Z,7.80
2023-04-17T03:31:42.373Z,7.80
2023-04-17T03:32:14.299Z,7.80
2023-04-17T03:32:47.146Z,7.80
2023-04-17T03:33:18.966Z,7.80
2023-04-17T03:33:50.771Z,7.90
2023-04-17T03:34:22.623Z,7.80
2023-04-17T03:34:55.412Z,7.90
2023-04-17T03:35:27.196Z,7.80
2023-04-17T03:35:58.998Z,7.80
2023-04-17T03:36:32.307Z,7.80
2023-04-17T03:37:04.155Z,7.80
2023-04-17T03:37:36.031Z,7.80
2023-04-17T03:38:08.814Z,7.80
2023-04-17T03:38:40.652Z,7.90
2023-04-17T03:39:12.672Z,7.90
2023-04-17T03:39:44.529Z,7.90
2023-04-17T03:40:17.520Z,7.90
2023-04-17T03:40:50.739Z,7.90
2023-04-17T03:41:22.549Z,7.90
2023-04-17T03:41:55.846Z,7.90
2023-04-17T03:42:27.634Z,7.90
2023-04-17T03:42:59.454Z,7.80
2023-04-17T03:43:31.272Z,7.80
2023-04-17T03:44:04.130Z,7.80
2023-04-17T03:44:36.027Z,7.80
2023-04-17T03:45:09.184Z,7.80
2023-04-17T03:45:41.989Z,7.70
2023-04-17T03:46:13.937Z,7.80
2023-04-17T03:46:45.921Z,7.80
2023-04-17T03:47:18.704Z,7.80
2023-04-17T03:47:50.714Z,7.80
2023-04-17T03:48:22.594Z,7.80
2023-04-17T03:48:54.405Z,7.80
2023-04-17T03:49:27.150Z,7.80
2023-04-17T03:49:59.040Z,7.80
2023-04-17T03:50:31.441Z,7.80
2023-04-17T03:51:04.548Z,7.80
2023-04-17T03:51:36.330Z,7.80
2023-04-17T03:52:08.208Z,7.90
2023-04-17T03:52:40.997Z,7.90
2023-04-17T03:53:13.020Z,7.90
2023-04-17T03:53:44.812Z,8.00
2023-04-17T03:54:17.564Z,8.00
2023-04-17T03:54:49.443Z,8.00
2023-04-17T03:55:21.754Z,8.00
2023-04-17T03:55:56.303Z,8.00
2023-04-17T03:56:28.113Z,8.10
2023-04-17T03:57:00.040Z,8.10
2023-04-17T03:57:32.831Z,8.20
2023-04-17T03:58:04.698Z,8.20
2023-04-17T03:58:36.516Z,8.30
2023-04-17T03:59:09.442Z,8.30
2023-04-17T03:59:41.279Z,8.30
2023-04-17T04:00:13.955Z,8.40
2023-04-17T04:00:48.380Z,8.40
2023-04-17T04:01:20.228Z,8.40
2023-04-17T04:01:54.056Z,8.40
2023-04-17T04:02:26.998Z,8.40
2023-04-17T04:02:59.626Z,8.40
2023-04-17T04:03:31.702Z,8.50
2023-04-17T04:04:04.086Z,8.50
2023-04-17T04:04:37.115Z,8.50
2023-04-17T04:05:09.357Z,8.50
2023-04-17T04:05:41.279Z,8.50
2023-04-17T04:06:14.068Z,8.40
2023-04-17T04:06:47.132Z,8.50
2023-04-17T04:07:19.090Z,8.40
2023-04-17T04:07:50.932Z,8.40
2023-04-17T04:08:23.802Z,8.40
2023-04-17T04:08:56.426Z,8.40
2023-04-17T04:09:28.236Z,8.40
2023-04-17T04:10:01.017Z,8.40
2023-04-17T04:10:32.908Z,8.40
2023-04-17T04:11:06.153Z,8.40
2023-04-17T04:11:38.896Z,8.40
2023-04-17T04:12:11.411Z,8.40
2023-04-17T04:12:43.238Z,8.40
2023-04-17T04:13:15.575Z,8.30
2023-04-17T04:13:48.409Z,8.30
2023-04-17T04:14:20.342Z,8.30
2023-04-17T04:14:53.127Z,8.30
2023-04-17T04:15:24.897Z,8.30
2023-04-17T04:15:56.693Z,8.30
2023-04-17T04:16:29.639Z,8.30
2023-04-17T04:17:01.516Z,8.20
2023-04-17T04:17:33.326Z,8.20
2023-04-17T04:18:06.637Z,8.20
2023-04-17T04:18:38.533Z,8.20
2023-04-17T04:19:10.838Z,8.30
2023-04-17T04:19:44.400Z,8.20
2023-04-17T04:20:16.384Z,8.20
2023-04-17T04:20:48.369Z,8.20
2023-04-17T04:21:21.154Z,8.20
2023-04-17T04:21:53.509Z,8.10
2023-04-17T04:22:25.653Z,8.20
2023-04-17T04:22:59.190Z,8.20
2023-04-17T04:23:30.981Z,8.20
2023-04-17T04:24:03.132Z,8.10
2023-04-17T04:24:35.860Z,8.10
2023-04-17T04:25:08.674Z,8.20
2023-04-17T04:25:41.819Z,8.20
2023-04-17T04:26:16.943Z,8.10
2023-04-17T04:26:49.539Z,8.20
2023-04-17T04:27:22.647Z,8.20
2023-04-17T04:27:56.255Z,8.20
2023-04-17T04:28:28.309Z,8.20
2023-04-17T04:29:00.338Z,8.20
2023-04-17T04:29:35.011Z,8.30
2023-04-17T04:30:10.003Z,8.30
2023-04-17T04:30:41.867Z,8.30
2023-04-17T04:31:14.528Z,8.20
2023-04-17T04:31:50.884Z,8.20
2023-04-17T04:32:25.605Z,8.20
2023-04-17T04:33:00.911Z,8.20
2023-04-17T04:33:33.721Z,8.20
2023-04-17T04:34:06.275Z,8.20
2023-04-17T04:34:38.241Z,8.20
2023-04-17T04:35:10.683Z,8.20
2023-04-17T04:35:47.596Z,8.20
2023-04-17T04:36:20.414Z,8.30
2023-04-17T04:36:52.481Z,8.30
2023-04-17T04:37:29.616Z,8.30
2023-04-17T04:38:02.743Z,8.30
2023-04-17T04:38:34.527Z,8.40
2023-04-17T04:39:07.343Z,8.30
2023-04-17T04:39:39.461Z,8.30
2023-04-17T04:40:12.745Z,8.30
2023-04-17T04:40:49.796Z,8.30
2023-04-17T04:41:25.050Z,8.30
2023-04-17T04:42:05.580Z,8.40
2023-04-17T04:42:37.847Z,8.40
2023-04-17T04:43:09.740Z,8.40
2023-04-17T04:43:42.535Z,8.40
2023-04-17T04:44:14.342Z,8.40
2023-04-17T04:44:46.122Z,8.40
2023-04-17T04:45:18.908Z,8.40
2023-04-17T04:45:50.862Z,8.40
2023-04-17T04:46:22.801Z,8.40
2023-04-17T04:46:55.973Z,8.40
2023-04-17T04:47:27.886Z,8.50
2023-04-17T04:47:59.824Z,8.40
2023-04-17T04:48:31.705Z,8.40
2023-04-17T04:49:04.459Z,8.40
2023-04-17T04:49:36.256Z,8.40
2023-04-17T04:50:09.063Z,8.40
2023-04-17T04:50:41.920Z,8.50
2023-04-17T04:51:13.924Z,8.50
2023-04-17T04:51:45.760Z,8.50
2023-04-17T04:52:18.544Z,8.50
2023-04-17T04:52:50.428Z,8.50
2023-04-17T04:53:22.287Z,8.50
2023-04-17T04:53:55.133Z,8.50
2023-04-17T04:54:26.992Z,8.60
2023-04-17T04:54:58.863Z,8.40
2023-04-17T04:55:31.587Z,8.40
2023-04-17T04:56:03.698Z,8.40
2023-04-17T04:56:36.988Z,8.40
2023-04-17T04:57:09.952Z,8.40
2023-04-17T04:57:41.905Z,8.40
2023-04-17T04:58:13.786Z,8.30
2023-04-17T04:58:46.714Z,8.30
2023-04-17T04:59:18.527Z,8.30
2023-04-17T04:59:50.363Z,8.20
2023-04-17T05:00:23.681Z,8.10
2023-04-17T05:00:56.587Z,8.10
2023-04-17T05:01:29.766Z,8.10
2023-04-17T05:02:01.869Z,8.10
2023-04-17T05:02:34.867Z,8.10
2023-04-17T05:03:07.735Z,8.20
2023-04-17T05:03:40.641Z,8.20
2023-04-17T05:04:13.721Z,8.20
2023-04-17T05:04:45.622Z,8.20
2023-04-17T05:05:17.495Z,8.20
2023-04-17T05:05:51.241Z,8.30
2023-04-17T05:06:23.141Z,8.30
2023-04-17T05:06:55.257Z,8.30
2023-04-17T05:07:28.353Z,8.30
2023-04-17T05:08:00.190Z,8.40
2023-04-17T05:08:33.035Z,8.40
2023-04-17T05:09:04.841Z,8.40
2023-04-17T05:09:36.690Z,8.40
2023-04-17T05:10:10.495Z,8.40
2023-04-17T05:10:42.491Z,8.40
2023-04-17T05:11:14.671Z,8.50
2023-04-17T05:11:48.798Z,8.50
2023-04-17T05:12:20.647Z,8.50
2023-04-17T05:12:52.460Z,8.60
2023-04-17T05:13:25.437Z,8.60
2023-04-17T05:13:57.226Z,8.60
2023-04-17T05:14:29.025Z,8.60
2023-04-17T05:15:02.073Z,8.60
2023-04-17T05:15:34.002Z,8.60
2023-04-17T05:16:07.393Z,8.70
2023-04-17T05:16:39.267Z,8.70
2023-04-17T05:17:11.088Z,8.70
2023-04-17T05:17:44.714Z,8.80
2023-04-17T05:18:16.576Z,8.70
2023-04-17T05:18:49.318Z,8.70
2023-04-17T05:19:21.291Z,8.70
2023-04-17T05:19:53.132Z,8.70
2023-04-17T05:20:26.901Z,8.80
2023-04-17T05:20:58.719Z,8.80
2023-04-17T05:21:31.387Z,8.80
2023-04-17T05:22:04.259Z,8.80
2023-04-17T05:22:36.138Z,8.80
2023-04-17T05:23:07.946Z,8.80
2023-04-17T05:23:40.869Z,8.80
2023-04-17T05:24:12.773Z,8.80
2023-04-17T05:24:44.586Z,8.80
2023-04-17T05:25:17.449Z,8.80
2023-04-17T05:25:49.528Z,8.80
2023-04-17T05:26:21.937Z,8.90
2023-04-17T05:26:57.003Z,8.90
2023-04-17T05:27:28.884Z,8.90
2023-04-17T05:28:01.679Z,8.90
2023-04-17T05:28:33.486Z,8.90
2023-04-17T05:29:06.449Z,8.90
2023-04-17T05:29:38.298Z,8.90
2023-04-17T05:30:11.020Z,8.90
2023-04-17T05:30:43.807Z,8.90
2023-04-17T05:31:15.841Z,8.90
2023-04-17T05:31:47.807Z,8.90
2023-04-17T05:32:20.640Z,8.90
2023-04-17T05:32:53.843Z,9.00
2023-04-17T05:33:25.788Z,9.00
2023-04-17T05:33:58.551Z,9.00
2023-04-17T05:34:30.570Z,9.00
2023-04-17T05:35:02.367Z,9.00
2023-04-17T05:35:34.374Z,9.00
2023-04-17T05:36:08.304Z,9.00
2023-04-17T05:36:40.308Z,8.90
2023-04-17T05:37:12.315Z,8.90
2023-04-17T05:37:45.115Z,8.90
2023-04-17T05:38:17.005Z,8.90
2023-04-17T05:38:48.828Z,8.90
2023-04-17T05:39:21.891Z,8.80
2023-04-17T05:39:53.908Z,8.90
2023-04-17T05:40:26.275Z,8.90
2023-04-17T05:40:59.145Z,8.80
2023-04-17T05:41:31.305Z,8.80
2023-04-17T05:42:04.733Z,8.80
2023-04-17T05:42:37.534Z,8.90
2023-04-17T05:43:10.476Z,8.90
2023-04-17T05:43:43.568Z,8.90
2023-04-17T05:44:15.534Z,8.90
2023-04-17T05:44:47.399Z,8.90
2023-04-17T05:45:21.400Z,8.90
2023-04-17T05:45:54.164Z,8.90
2023-04-17T05:46:26.091Z,8.90
2023-04-17T05:47:00.029Z,8.90
2023-04-17T05:47:31.953Z,8.90
2023-04-17T05:48:04.244Z,8.80
2023-04-17T05:48:37.153Z,8.80
2023-04-17T05:49:09.234Z,8.80
2023-04-17T05:49:42.338Z,8.80
2023-04-17T05:50:15.460Z,8.80
2023-04-17T05:50:47.330Z,8.80
2023-04-17T05:51:19.158Z,8.70
2023-04-17T05:51:51.944Z,8.80
2023-04-17T05:52:24.386Z,8.70
2023-04-17T05:52:56.578Z,8.70
2023-04-17T05:53:30.273Z,8.70
2023-04-17T05:54:03.044Z,8.70
2023-04-17T05:54:35.912Z,8.70
2023-04-17T05:55:08.452Z,8.70
2023-04-17T05:55:40.367Z,8.80
2023-04-17T05:56:13.128Z,8.80
2023-04-17T05:56:45.170Z,8.80
2023-04-17T05:57:18.348Z,8.80
2023-04-17T05:57:51.165Z,8.90
2023-04-17T05:58:24.511Z,8.90
2023-04-17T05:58:56.557Z,8.90
2023-04-17T05:59:29.301Z,8.90
2023-04-17T06:00:01.089Z,9.00
2023-04-17T06:00:34.971Z,9.00
2023-04-17T06:01:07.016Z,9.10
2023-04-17T06:01:39.530Z,9.10
2023-04-17T06:02:12.477Z,9.10
2023-04-17T06:02:44.889Z,9.10
2023-04-17T06:03:18.268Z,9.10
2023-04-17T06:03:51.703Z,9.10
2023-04-17T06:04:23.969Z,9.20
2023-04-17T06:04:58.397Z,9.20
2023-04-17T06:05:31.446Z,9.10
2023-04-17T06:06:03.651Z,9.10
2023-04-17T06:06:35.473Z,9.10
2023-04-17T06:07:09.685Z,9.10
2023-04-17T06:07:41.489Z,9.10
2023-04-17T06:08:13.283Z,9.10
2023-04-17T06:08:46.175Z,9.10
2023-04-17T06:09:18.589Z,9.10
2023-04-17T06:09:50.504Z,9.00
2023-04-17T06:10:23.392Z,9.10
2023-04-17T06:10:56.311Z,9.00
2023-04-17T06:11:28.244Z,9.00
2023-04-17T06:12:01.222Z,9.00
2023-04-17T06:12:34.533Z,9.00
2023-04-17T06:13:06.348Z,9.00
2023-04-17T06:13:39.350Z,9.00
2023-04-17T06:14:11.214Z,8.90
2023-04-17T06:14:43.358Z,8.90
2023-04-17T06:15:16.209Z,8.90
2023-04-17T06:15:48.059Z,8.90
2023-04-17T06:16:19.876Z,8.90
2023-04-17T06:16:52.752Z,8.90
2023-04-17T06:17:24.632Z,8.90
2023-04-17T06:17:56.497Z,8.90
2023-04-17T06:18:29.321Z,8.90
2023-04-17T06:19:01.125Z,8.90
2023-04-17T06:19:32.875Z,8.90
2023-04-17T06:20:09.860Z,8.90
2023-04-17T06:20:41.719Z,8.90
2023-04-17T06:21:13.644Z,8.90
2023-04-17T06:21:46.510Z,8.80
2023-04-17T06:22:18.351Z,8.80
2023-04-17T06:22:50.787Z,8.80
2023-04-17T06:23:23.708Z,8.80
2023-04-17T06:23:55.576Z,8.80
2023-04-17T06:24:27.369Z,8.80
2023-04-17T06:25:00.092Z,8.80
2023-04-17T06:25:32.283Z,8.80
2023-04-17T06:26:05.116Z,8.80
2023-04-17T06:26:37.039Z,8.80
2023-04-17T06:27:08.819Z,8.80
2023-04-17T06:27:42.945Z,8.80
2023-04-17T06:28:14.717Z,8.80
2023-04-17T06:28:46.517Z,8.80
2023-04-17T06:29:19.246Z,8.90
2023-04-17T06:29:51.054Z,8.90
2023-04-17T06:30:23.037Z,8.90
2023-04-17T06:30:56.157Z,8.80
2023-04-17T06:31:28.108Z,8.90
2023-04-17T06:32:00.201Z,8.90
2023-04-17T06:32:33.058Z,8.90
2023-04-17T06:33:04.930Z,8.90
2023-04-17T06:33:36.930Z,8.80
2023-04-17T06:34:09.768Z,8.90
2023-04-17T06:34:52.567Z,8.90
2023-04-17T06:35:31.674Z,8.90
2023-04-17T06:36:03.598Z,8.80
2023-04-17T06:36:36.475Z,8.80
2023-04-17T06:37:08.300Z,8.80
2023-04-17T06:37:40.065Z,8.80
2023-04-17T06:38:12.841Z,8.80
2023-04-17T06:38:44.679Z,8.80
2023-04-17T06:39:16.562Z,8.80
2023-04-17T06:39:49.353Z,8.70
2023-04-17T06:40:21.244Z,8.70
2023-04-17T06:40:53.142Z,8.70
2023-04-17T06:41:25.951Z,8.70
2023-04-17T06:41:59.150Z,8.60
2023-04-17T06:42:33.813Z,8.60
2023-04-17T06:43:08.115Z,8.60
2023-04-17T06:43:40.077Z,8.50
2023-04-17T06:44:11.977Z,8.50
2023-04-17T06:44:44.749Z,8.50
2023-04-17T06:45:16.684Z,8.50
2023-04-17T06:45:48.808Z,8.50
2023-04-17T06:46:22.909Z,8.50
2023-04-17T06:46:54.936Z,8.50
2023-04-17T06:47:26.794Z,8.40
2023-04-17T06:47:59.618Z,8.40
2023-04-17T06:48:31.447Z,8.40
2023-04-17T06:49:03.350Z,8.40
2023-04-17T06:49:36.121Z,8.40
2023-04-17T06:50:09.238Z,8.40
2023-04-17T06:50:41.065Z,8.30
2023-04-17T06:51:13.818Z,8.40
2023-04-17T06:51:45.886Z,8.40
2023-04-17T06:52:20.027Z,8.40
2023-04-17T06:52:52.784Z,8.40
2023-04-17T06:53:24.679Z,8.40
2023-04-17T06:53:56.610Z,8.50
2023-04-17T06:54:29.378Z,8.50
2023-04-17T06:55:02.218Z,8.60
2023-04-17T06:55:34.045Z,8.60
2023-04-17T06:56:07.361Z,8.60
2023-04-17T06:56:40.667Z,8.60
2023-04-17T06:57:13.438Z,8.70
2023-04-17T06:57:45.450Z,8.70
2023-04-17T06:58:19.552Z,8.70
2023-04-17T06:58:52.073Z,8.70
2023-04-17T06:59:23.905Z,8.70
2023-04-17T06:59:56.730Z,8.70
2023-04-17T07:00:28.735Z,8.70
2023-04-17T07:01:00.612Z,8.80
2023-04-17T07:01:34.938Z,8.80
2023-04-17T07:02:07.424Z,8.80
2023-04-17T07:02:39.450Z,8.70
2023-04-17T07:03:13.828Z,8.70
2023-04-17T07:03:46.779Z,8.70
2023-04-17T07:04:20.809Z,8.70
2023-04-17T07:04:53.953Z,8.70
2023-04-17T07:05:26.964Z,8.70
2023-04-17T07:05:58.791Z,8.60
2023-04-17T07:06:33.676Z,8.60
2023-04-17T07:07:05.602Z,8.60
2023-04-17T07:07:37.465Z,8.60
2023-04-17T07:08:10.227Z,8.60
2023-04-17T07:08:42.026Z,8.60
2023-04-17T07:09:14.218Z,8.60
2023-04-17T07:09:48.079Z,8.60
2023-04-17T07:10:20.131Z,8.50
2023-04-17T07:10:53.751Z,8.60
2023-04-17T07:11:25.717Z,8.60
2023-04-17T07:11:58.118Z,8.60
2023-04-17T07:12:30.972Z,8.60
2023-04-17T07:13:03.272Z,8.60
2023-04-17T07:13:36.438Z,8.60
2023-04-17T07:14:10.344Z,8.60