createdAt,value
2022-09-25T00:00:39.684Z,64.20
2022-09-25T00:03:38.739Z,49.63
2022-09-25T00:06:20.682Z,51.95
2022-09-25T00:09:10.185Z,54.20
2022-09-25T00:11:50.695Z,43.70
2022-09-25T00:14:31.758Z,36.58
2022-09-25T00:17:11.742Z,49.22
2022-09-25T00:19:52.866Z,44.28
2022-09-25T00:22:34.683Z,41.05
2022-09-25T00:25:18.839Z,91.10
2022-09-25T00:28:00.678Z,114.82
2022-09-25T00:30:48.726Z,53.13
2022-09-25T00:33:22.703Z,48.67
2022-09-25T00:36:13.703Z,54.90
2022-09-25T00:38:48.940Z,40.22
2022-09-25T00:41:40.691Z,38.00
2022-09-25T00:44:33.327Z,43.65
2022-09-25T00:47:20.683Z,40.35
2022-09-25T00:49:55.865Z,47.50
2022-09-25T00:52:43.704Z,45.67
2022-09-25T00:55:17.778Z,58.72
2022-09-25T00:58:07.704Z,53.75
2022-09-25T01:00:48.698Z,53.55
2022-09-25T01:03:36.690Z,50.08
2022-09-25T01:06:18.698Z,49.47
2022-09-25T01:08:59.754Z,50.67
2022-09-25T01:11:40.697Z,49.10
2022-09-25T01:14:21.750Z,49.25
2022-09-25T01:17:01.723Z,49.95
2022-09-25T01:20:05.763Z,47.58
2022-09-25T01:23:04.670Z,46.15
2022-09-25T01:26:01.742Z,52.47
2022-09-25T01:29:01.789Z,50.08
2022-09-25T01:32:09.721Z,51.35
2022-09-25T01:35:00.695Z,55.17
2022-09-25T01:38:00.697Z,53.70
2022-09-25T01:40:36.691Z,64.25
2022-09-25T01:43:24.705Z,60.67
2022-09-25T01:46:02.778Z,60.00
2022-09-25T01:48:50.706Z,51.45
2022-09-25T01:51:38.723Z,61.47
2022-09-25T01:54:20.934Z,60.20
2022-09-25T01:57:06.706Z,61.20
2022-09-25T02:00:12.693Z,62.70
2022-09-25T02:02:49.450Z,66.07
2022-09-25T02:05:45.703Z,67.95
2022-09-25T02:08:31.699Z,61.13
2022-09-25T02:11:14.358Z,62.00
2022-09-25T02:14:00.695Z,63.35
2022-09-25T02:16:44.868Z,74.67
2022-09-25T02:19:44.703Z,66.95
2022-09-25T02:22:26.845Z,53.83
2022-09-25T02:25:46.703Z,65.05
2022-09-25T02:28:34.688Z,58.10
2022-09-25T02:31:10.808Z,55.33
2022-09-25T02:33:58.702Z,44.80
2022-09-25T02:36:33.884Z,47.75
2022-09-25T02:39:21.738Z,45.28
2022-09-25T02:42:14.215Z,43.75
2022-09-25T02:45:10.713Z,40.47
2022-09-25T02:48:03.273Z,38.70
2022-09-25T02:51:10.711Z,33.42
2022-09-25T02:54:20.712Z,28.83
2022-09-25T02:57:04.362Z,23.65
2022-09-25T03:00:00.709Z,20.98
2022-09-25T03:02:52.442Z,24.33
2022-09-25T03:05:33.738Z,34.15
2022-09-25T03:08:33.723Z,38.55
2022-09-25T03:11:22.710Z,44.35
2022-09-25T03:14:07.765Z,39.67
2022-09-25T03:17:03.722Z,41.45
2022-09-25T03:19:44.794Z,42.05
2022-09-25T03:22:25.721Z,49.85
2022-09-25T03:25:13.705Z,53.90
2022-09-25T03:27:47.656Z,55.25
2022-09-25T03:30:35.807Z,51.22
2022-09-25T03:33:11.184Z,56.30
2022-09-25T03:35:58.715Z,55.67
2022-09-25T03:38:32.967Z,50.85
2022-09-25T03:41:15.752Z,53.60
2022-09-25T03:43:51.818Z,52.30
2022-09-25T03:46:35.758Z,54.33
2022-09-25T03:49:23.739Z,50.58
2022-09-25T03:52:00.165Z,47.17
2022-09-25T03:54:47.745Z,42.00
2022-09-25T03:57:21.961Z,41.80
2022-09-25T04:00:09.742Z,43.47
2022-09-25T04:02:49.774Z,42.53
2022-09-25T04:05:37.727Z,43.38
2022-09-25T04:08:17.741Z,28.98
2022-09-25T04:11:07.728Z,27.38
2022-09-25T04:13:44.956Z,28.75
2022-09-25T04:16:32.769Z,25.73
2022-09-25T04:19:13.718Z,27.75
2022-09-25T04:22:01.745Z,26.83
2022-09-25T04:24:57.760Z,26.50
2022-09-25T04:27:38.908Z,21.85
2022-09-25T04:30:26.725Z,23.33
2022-09-25T04:33:25.750Z,22.00
2022-09-25T04:36:20.721Z,24.98
2022-09-25T04:39:07.767Z,26.77
2022-09-25T04:41:49.706Z,28.60
2022-09-25T04:44:43.723Z,30.42
2022-09-25T04:49:58.754Z,28.63
2022-09-25T04:52:39.746Z,33.88
2022-09-25T04:55:30.752Z,31.58
2022-09-25T04:58:05.792Z,30.33
2022-09-25T05:00:53.777Z,32.45
2022-09-25T05:03:34.832Z,37.35
2022-09-25T05:06:28.733Z,37.88
2022-09-25T05:11:49.810Z,28.23
2022-09-25T05:14:37.738Z,24.15
2022-09-25T05:17:12.976Z,22.10
2022-09-25T05:19:59.759Z,19.20
2022-09-25T05:22:40.752Z,21.15
2022-09-25T05:25:34.756Z,20.58
2022-09-25T05:28:22.746Z,20.83
2022-09-25T05:30:56.944Z,23.48
2022-09-25T05:33:43.749Z,22.30
2022-09-25T05:36:25.741Z,21.13
2022-09-25T05:39:09.839Z,26.48
2022-09-25T05:42:01.755Z,20.08
2022-09-25T05:44:35.723Z,17.02
2022-09-25T05:47:23.747Z,22.58
2022-09-25T05:49:57.722Z,18.17
2022-09-25T05:52:45.752Z,20.13
2022-09-25T05:55:25.747Z,19.92
2022-09-25T05:58:16.784Z,18.80
2022-09-25T06:00:57.757Z,20.20
2022-09-25T06:03:40.023Z,24.45
2022-09-25T06:06:25.191Z,18.27
2022-09-25T06:09:07.833Z,16.85
2022-09-25T06:11:50.758Z,20.45
2022-09-25T06:14:31.845Z,19.60
2022-09-25T06:17:19.755Z,17.13
2022-09-25T06:19:53.816Z,19.17
2022-09-25T06:22:41.742Z,21.77
2022-09-25T06:25:22.772Z,18.85
2022-09-25T06:28:17.750Z,22.63
2022-09-25T06:31:08.794Z,26.30
2022-09-25T06:33:50.743Z,23.65
2022-09-25T06:36:38.781Z,21.63
2022-09-25T06:39:19.770Z,26.02
2022-09-25T06:42:13.746Z,24.73
2022-09-25T06:45:00.783Z,20.70
2022-09-25T06:47:34.875Z,19.10
2022-09-25T06:50:21.887Z,25.48
2022-09-25T06:53:02.780Z,18.70
2022-09-25T06:55:51.804Z,19.08
2022-09-25T06:58:27.891Z,19.15
2022-09-25T07:01:16.855Z,23.80
2022-09-25T07:04:04.764Z,22.08
2022-09-25T07:06:44.766Z,16.67
2022-09-25T07:09:25.908Z,21.08
2022-09-25T07:12:05.775Z,20.70
2022-09-25T07:14:53.779Z,18.20
2022-09-25T07:17:27.708Z,17.30
2022-09-25T07:20:08.805Z,17.60
2022-09-25T07:22:42.876Z,21.45
2022-09-25T07:25:23.804Z,17.70
2022-09-25T07:28:04.828Z,18.00
2022-09-25T07:30:44.827Z,16.80
2022-09-25T07:33:25.939Z,18.42
2022-09-25T07:36:07.851Z,18.27
2022-09-25T07:38:49.890Z,13.20
2022-09-25T07:41:30.783Z,14.30
2022-09-25T07:44:28.614Z,16.30
2022-09-25T07:47:03.837Z,18.92
2022-09-25T07:49:51.800Z,14.82
2022-09-25T07:52:25.820Z,18.52
2022-09-25T07:55:13.804Z,15.73
2022-09-25T07:57:55.801Z,17.42
2022-09-25T08:00:36.926Z,21.80
2022-09-25T08:03:17.874Z,26.77
2022-09-25T08:06:05.924Z,24.50
2022-09-25T08:08:46.780Z,20.13
2022-09-25T08:11:28.498Z,19.65
2022-09-25T08:14:09.856Z,22.95
2022-09-25T08:16:52.315Z,20.40
2022-09-25T08:19:39.774Z,18.58
2022-09-25T08:22:13.854Z,26.70
2022-09-25T08:25:01.785Z,16.55
2022-09-25T08:27:41.080Z,17.88
2022-09-25T08:30:27.789Z,15.82
2022-09-25T08:33:02.048Z,14.18
2022-09-25T08:35:49.783Z,16.58
2022-09-25T08:38:26.990Z,18.48
2022-09-25T08:41:35.803Z,15.40
2022-09-25T08:44:13.015Z,14.25
2022-09-25T08:47:22.828Z,18.77
2022-09-25T08:50:12.784Z,19.17
2022-09-25T08:53:05.816Z,14.50
2022-09-25T08:56:06.778Z,17.60
2022-09-25T08:58:59.796Z,17.33
2022-09-25T09:01:53.870Z,16.42
2022-09-25T09:04:52.789Z,17.98
2022-09-25T09:07:45.800Z,18.38
2022-09-25T09:10:44.803Z,26.20
2022-09-25T09:13:51.786Z,17.35
2022-09-25T09:16:41.808Z,15.85
2022-09-25T09:22:19.813Z,20.48
2022-09-25T09:25:03.797Z,17.13
2022-09-25T09:28:03.169Z,20.42
2022-09-25T09:30:57.865Z,22.77
2022-09-25T09:33:48.473Z,22.48
2022-09-25T09:36:44.801Z,16.63
2022-09-25T09:39:32.143Z,17.35
2022-09-25T09:42:25.901Z,16.73
2022-09-25T09:45:38.824Z,19.30
2022-09-25T09:48:25.789Z,20.33
2022-09-25T09:51:04.118Z,16.95
2022-09-25T09:53:53.859Z,17.83
2022-09-25T09:56:35.526Z,16.90
2022-09-25T09:59:24.822Z,17.13
2022-09-25T10:02:41.944Z,17.90
2022-09-25T10:05:40.855Z,19.58
2022-09-25T10:08:28.832Z,17.95
2022-09-25T10:11:09.820Z,19.88
2022-09-25T10:13:57.825Z,14.70
2022-09-25T10:16:31.924Z,15.45
2022-09-25T10:19:26.822Z,17.00
2022-09-25T10:22:29.839Z,17.05
2022-09-25T10:25:23.839Z,15.10
2022-09-25T10:28:53.834Z,16.13
2022-09-25T10:31:49.802Z,15.68
2022-09-25T10:34:38.820Z,14.23
2022-09-25T10:37:26.239Z,16.23
2022-09-25T10:40:14.977Z,15.95
2022-09-25T10:42:48.887Z,12.25
2022-09-25T10:45:37.844Z,15.63
2022-09-25T10:49:12.232Z,15.35
2022-09-25T10:52:16.807Z,15.68
2022-09-25T10:55:31.820Z,14.73
2022-09-25T10:58:11.892Z,15.38
2022-09-25T11:01:16.859Z,15.55
2022-09-25T11:04:11.828Z,16.65
2022-09-25T11:07:10.842Z,17.55
2022-09-25T11:09:50.953Z,19.33
2022-09-25T11:12:38.850Z,15.10
2022-09-25T11:15:14.539Z,14.80
2022-09-25T11:18:02.857Z,15.98
2022-09-25T11:20:46.825Z,17.73
2022-09-25T11:23:48.834Z,15.38
2022-09-25T11:26:39.839Z,16.50
2022-09-25T11:29:19.180Z,17.90
2022-09-25T11:32:31.863Z,19.52
2022-09-25T11:35:29.805Z,21.85
2022-09-25T11:38:19.856Z,17.67
2022-09-25T11:41:16.096Z,15.85
2022-09-25T11:44:03.839Z,20.48
2022-09-25T11:47:22.830Z,20.08
2022-09-25T11:50:17.870Z,17.73
2022-09-25T11:53:05.858Z,21.65
2022-09-25T11:55:52.079Z,16.98
2022-09-25T11:58:52.842Z,15.75
2022-09-25T12:01:42.969Z,15.63
2022-09-25T12:04:47.916Z,17.45
2022-09-25T12:07:28.006Z,18.25
2022-09-25T12:10:18.876Z,16.83
2022-09-25T12:13:12.276Z,18.42
2022-09-25T12:16:19.885Z,18.27
2022-09-25T12:19:06.860Z,15.30
2022-09-25T12:24:34.857Z,12.90
2022-09-25T12:27:39.880Z,15.88
2022-09-25T12:30:30.908Z,14.20
2022-09-25T12:33:05.410Z,14.45
2022-09-25T12:36:04.872Z,17.00
2022-09-25T12:38:38.940Z,13.63
2022-09-25T12:41:36.863Z,20.55
2022-09-25T12:44:23.691Z,15.18
2022-09-25T12:47:11.872Z,13.80
2022-09-25T12:49:58.945Z,13.00
2022-09-25T12:52:45.862Z,12.63
2022-09-25T12:55:31.580Z,14.93
2022-09-25T12:58:32.864Z,11.32
2022-09-25T13:01:31.073Z,13.45
2022-09-25T13:04:23.597Z,12.88
2022-09-25T13:07:17.890Z,11.50
2022-09-25T13:09:51.895Z,15.07
2022-09-25T13:12:45.198Z,10.05
2022-09-25T13:15:24.065Z,9.85
2022-09-25T13:18:11.893Z,8.65
2022-09-25T13:20:56.511Z,14.85
2022-09-25T13:23:43.874Z,10.23
2022-09-25T13:26:20.276Z,7.70
2022-09-25T13:29:09.907Z,10.63
2022-09-25T13:32:04.867Z,10.02
2022-09-25T13:34:52.898Z,17.15
2022-09-25T13:37:35.988Z,10.40
2022-09-25T13:40:52.935Z,8.98
2022-09-25T13:43:30.608Z,10.75
2022-09-25T13:46:21.935Z,11.45
2022-09-25T13:49:04.913Z,11.13
2022-09-25T13:51:52.880Z,9.73
2022-09-25T13:54:36.906Z,11.52
2022-09-25T13:57:30.867Z,9.88
2022-09-25T14:00:22.913Z,9.23
2022-09-25T14:03:03.086Z,9.63
2022-09-25T14:05:50.925Z,12.30
2022-09-25T14:08:25.995Z,11.40
2022-09-25T14:11:15.895Z,9.17
2022-09-25T14:13:49.986Z,6.18
2022-09-25T14:16:41.871Z,7.72
2022-09-25T14:19:16.966Z,7.25
2022-09-25T14:22:04.905Z,6.97
2022-09-25T14:24:38.986Z,5.22
2022-09-25T14:27:31.900Z,6.20
2022-09-25T14:30:17.434Z,5.28
2022-09-25T14:33:34.944Z,5.28
2022-09-25T14:36:25.920Z,4.60
2022-09-25T14:39:37.910Z,6.55
2022-09-25T14:42:38.098Z,5.75
2022-09-25T14:45:41.038Z,5.47
2022-09-25T14:48:51.926Z,6.65
2022-09-25T14:51:31.018Z,6.80
2022-09-25T14:54:22.913Z,8.05
2022-09-25T14:57:00.010Z,7.93
2022-09-25T14:59:50.927Z,7.95
2022-09-25T15:02:39.977Z,6.10
2022-09-25T15:05:39.928Z,7.10
2022-09-25T15:08:30.929Z,7.82
2022-09-25T15:11:17.998Z,6.35
2022-09-25T15:14:37.955Z,6.80
2022-09-25T15:17:22.849Z,9.57
2022-09-25T15:20:14.965Z,10.02
2022-09-25T15:23:06.915Z,8.38
2022-09-25T15:25:43.233Z,9.77
2022-09-25T15:28:37.938Z,9.73
2022-09-25T15:31:12.080Z,11.20
2022-09-25T15:34:15.107Z,11.82
2022-09-25T15:36:50.655Z,12.38
2022-09-25T15:39:38.934Z,13.05
2022-09-25T15:42:14.139Z,13.82
2022-09-25T15:45:02.961Z,18.15
2022-09-25T15:47:36.882Z,13.50
2022-09-25T15:50:35.992Z,12.70
2022-09-25T15:53:18.294Z,14.00
2022-09-25T15:56:37.980Z,14.82
2022-09-25T15:59:21.183Z,20.83
2022-09-25T16:02:28.076Z,21.45
2022-09-25T16:05:08.914Z,22.42
2022-09-25T16:07:50.059Z,21.63
2022-09-25T16:10:31.222Z,28.15
2022-09-25T16:13:12.746Z,24.60
2022-09-25T16:15:58.137Z,38.53
2022-09-25T16:18:45.385Z,44.42
2022-09-25T16:21:37.922Z,40.42
2022-09-25T16:24:24.046Z,49.75
2022-09-25T16:27:09.942Z,44.83
2022-09-25T16:29:52.112Z,35.97
2022-09-25T16:32:32.958Z,31.42
2022-09-25T16:35:20.974Z,31.83
2022-09-25T16:37:55.079Z,29.67
2022-09-25T16:40:46.020Z,22.88
2022-09-25T16:43:32.943Z,19.90
2022-09-25T16:49:06.155Z,21.45
2022-09-25T16:51:56.945Z,20.65
2022-09-25T16:54:39.010Z,20.95
2022-09-25T16:57:20.095Z,18.50
2022-09-25T17:00:01.965Z,20.17
2022-09-25T17:02:48.139Z,15.25
2022-09-25T17:05:31.114Z,18.52
2022-09-25T17:08:34.973Z,22.80
2022-09-25T17:11:09.184Z,21.88
2022-09-25T17:13:56.936Z,25.10
2022-09-25T17:16:31.009Z,29.67
2022-09-25T17:19:25.975Z,34.30
2022-09-25T17:22:05.973Z,36.88
2022-09-25T17:24:47.094Z,36.53
2022-09-25T17:27:26.991Z,37.00
2022-09-25T17:30:08.090Z,44.40
2022-09-25T17:32:49.974Z,43.60
2022-09-25T17:35:48.052Z,47.10
2022-09-25T17:38:28.988Z,51.85
2022-09-25T17:41:11.117Z,39.78
2022-09-25T17:43:53.004Z,29.00
2022-09-25T17:46:41.055Z,19.83
2022-09-25T17:49:15.015Z,16.08
2022-09-25T17:52:02.978Z,17.48
2022-09-25T17:54:36.981Z,18.85
2022-09-25T17:57:25.003Z,20.08
2022-09-25T17:59:58.949Z,17.35
2022-09-25T18:02:47.053Z,16.27
2022-09-25T18:05:21.017Z,25.60
2022-09-25T18:08:09.107Z,28.02
2022-09-25T18:11:07.990Z,28.70
2022-09-25T18:13:59.015Z,34.17
2022-09-25T18:16:35.216Z,39.00
2022-09-25T18:19:43.028Z,22.65
2022-09-25T18:22:17.684Z,23.08
2022-09-25T18:25:04.987Z,26.65
2022-09-25T18:27:41.691Z,27.35
2022-09-25T18:30:31.002Z,37.38
2022-09-25T18:33:05.245Z,29.05
2022-09-25T18:35:51.977Z,30.17
2022-09-25T18:38:32.993Z,32.15
2022-09-25T18:41:26.991Z,28.20
2022-09-25T18:44:13.973Z,32.60
2022-09-25T18:46:48.148Z,29.45
2022-09-25T18:49:35.990Z,27.15
2022-09-25T18:52:11.526Z,26.42
2022-09-25T18:54:58.998Z,36.15
2022-09-25T18:57:35.348Z,29.52
2022-09-25T19:00:25.011Z,30.38
2022-09-25T19:03:06.124Z,31.05
2022-09-25T19:06:09.999Z,25.80
2022-09-25T19:09:01.004Z,25.10
2022-09-25T19:11:36.126Z,23.35
2022-09-25T19:14:23.008Z,38.65
2022-09-25T19:16:57.458Z,50.75
2022-09-25T19:19:47.014Z,62.35
2022-09-25T19:22:24.303Z,55.42
2022-09-25T19:25:11.998Z,57.53
2022-09-25T19:27:46.073Z,66.55
2022-09-25T19:30:32.984Z,80.05
2022-09-25T19:33:07.112Z,140.85
2022-09-25T19:36:00.985Z,74.30
2022-09-25T19:38:56.014Z,57.35
2022-09-25T19:41:50.983Z,74.13
2022-09-25T19:44:40.033Z,44.33
2022-09-25T19:47:14.053Z,26.38
2022-09-25T19:50:01.990Z,23.60
2022-09-25T19:52:44.821Z,41.85
2022-09-25T19:55:40.980Z,18.95
2022-09-25T20:01:04.158Z,21.27
2022-09-25T20:03:45.011Z,19.88
2022-09-25T20:06:18.994Z,23.90
2022-09-25T20:09:13.057Z,23.25
2022-09-25T20:11:54.014Z,18.88
2022-09-25T20:14:35.094Z,20.65
2022-09-25T20:17:16.017Z,16.92
2022-09-25T20:20:04.025Z,19.15
2022-09-25T20:22:37.934Z,18.60
2022-09-25T20:25:26.020Z,20.63
2022-09-25T20:28:06.995Z,19.05
2022-09-25T20:30:55.063Z,20.23
2022-09-25T20:33:33.874Z,19.75
2022-09-25T20:36:22.047Z,19.67
2022-09-25T20:38:56.799Z,21.00
2022-09-25T20:41:44.014Z,22.60
2022-09-25T20:44:24.001Z,20.13
2022-09-25T20:47:12.005Z,15.77
2022-09-25T20:49:59.010Z,18.20
2022-09-25T20:52:33.593Z,16.17
2022-09-25T20:55:21.002Z,20.17
2022-09-25T20:57:55.138Z,27.20
2022-09-25T21:00:42.011Z,21.05
2022-09-25T21:03:16.111Z,23.20
2022-09-25T21:06:06.019Z,26.45
2022-09-25T21:08:47.040Z,23.17
2022-09-25T21:11:42.000Z,23.05
2022-09-25T21:14:31.006Z,21.88
2022-09-25T21:17:12.089Z,56.08
2022-09-25T21:20:06.987Z,71.45
2022-09-25T21:22:55.015Z,57.42
2022-09-25T21:25:29.485Z,67.72
2022-09-25T21:28:16.039Z,64.00
2022-09-25T21:30:57.082Z,74.47
2022-09-25T21:33:38.074Z,77.82
2022-09-25T21:36:27.055Z,70.22
2022-09-25T21:39:01.294Z,72.40
2022-09-25T21:41:49.060Z,73.25
2022-09-25T21:44:24.851Z,60.17
2022-09-25T21:47:13.028Z,53.13
2022-09-25T21:49:54.038Z,59.65
2022-09-25T21:52:35.071Z,45.05
2022-09-25T21:55:16.030Z,56.65
2022-09-25T21:57:57.085Z,55.83
2022-09-25T22:00:44.059Z,52.65
2022-09-25T22:03:18.134Z,52.03
2022-09-25T22:06:11.028Z,50.70
2022-09-25T22:08:50.119Z,55.40
2022-09-25T22:11:38.034Z,77.35
2022-09-25T22:14:16.060Z,49.05
2022-09-25T22:17:03.068Z,84.22
2022-09-25T22:19:44.070Z,69.88
2022-09-25T22:22:38.019Z,42.25
2022-09-25T22:27:59.106Z,43.10
2022-09-25T22:30:46.077Z,34.30
2022-09-25T22:33:20.104Z,31.00
2022-09-25T22:36:08.029Z,34.00
2022-09-25T22:38:42.102Z,32.67
2022-09-25T22:41:30.038Z,30.48
2022-09-25T22:44:11.041Z,37.75
2022-09-25T22:47:05.059Z,47.17
2022-09-25T22:49:59.036Z,57.38
2022-09-25T22:55:20.053Z,49.65
2022-09-25T22:58:01.022Z,50.35
2022-09-25T23:00:50.107Z,35.88
2022-09-25T23:03:25.095Z,35.90
2022-09-25T23:06:13.070Z,35.38
2022-09-25T23:08:54.046Z,42.30
2022-09-25T23:11:42.025Z,34.47
2022-09-25T23:14:30.044Z,41.45
2022-09-25T23:17:24.024Z,42.60
2022-09-25T23:20:12.065Z,37.58
2022-09-25T23:22:46.106Z,41.08
2022-09-25T23:25:34.057Z,35.35
2022-09-25T23:28:09.129Z,41.17
2022-09-25T23:30:56.167Z,33.55
2022-09-25T23:33:30.272Z,37.38
2022-09-25T23:36:19.034Z,39.20
2022-09-25T23:38:54.203Z,37.72
2022-09-25T23:41:45.045Z,31.35
2022-09-25T23:44:26.053Z,32.53
2022-09-25T23:47:13.047Z,36.50
2022-09-25T23:49:47.135Z,30.35
2022-09-25T23:52:35.060Z,37.85
2022-09-25T23:55:09.091Z,32.83
2022-09-25T23:57:56.084Z,28.05
