createdAt,value
2019-04-04T00:01:12.849Z,98227.45
2019-04-04T00:03:43.903Z,98234.97
2019-04-04T00:06:16.798Z,98228.27
2019-04-04T00:08:50.424Z,98226.82
2019-04-04T00:11:22.975Z,98217.31
2019-04-04T00:13:57.935Z,98211.86
2019-04-04T00:16:29.931Z,98218.14
2019-04-04T00:19:01.823Z,98206.58
2019-04-04T00:21:34.541Z,98203.42
2019-04-04T00:24:05.018Z,98205.30
2019-04-04T00:26:37.016Z,98204.09
2019-04-04T00:29:09.044Z,98198.46
2019-04-04T00:31:41.055Z,98200.17
2019-04-04T00:34:14.015Z,98186.69
2019-04-04T00:36:48.888Z,98189.83
2019-04-04T00:39:20.812Z,98188.53
2019-04-04T00:41:53.012Z,98194.02
2019-04-04T00:44:25.879Z,98194.87
2019-04-04T00:47:01.821Z,98178.22
2019-04-04T00:49:35.556Z,98185.59
2019-04-04T00:52:09.925Z,98176.86
2019-04-04T00:54:41.023Z,98175.09
2019-04-04T00:57:14.142Z,98182.50
2019-04-04T00:59:46.986Z,98172.17
2019-04-04T01:02:18.036Z,98168.41
2019-04-04T01:04:49.985Z,98166.57
2019-04-04T01:07:23.000Z,98162.03
2019-04-04T01:09:54.040Z,98156.98
2019-04-04T01:12:26.003Z,98156.37
2019-04-04T01:15:00.153Z,98157.54
2019-04-04T01:17:33.040Z,98159.27
2019-04-04T01:20:07.535Z,98155.42
2019-04-04T01:22:38.168Z,98154.36
2019-04-04T01:25:11.222Z,98153.91
2019-04-04T01:27:44.311Z,98151.68
2019-04-04T01:30:15.145Z,98160.12
2019-04-04T01:32:48.157Z,98160.82
2019-04-04T01:35:19.078Z,98160.77
2019-04-04T01:37:50.137Z,98165.72
2019-04-04T01:40:21.267Z,98160.53
2019-04-04T01:42:54.295Z,98168.86
2019-04-04T01:45:27.206Z,98161.52
2019-04-04T01:47:58.375Z,98158.52
2019-04-04T01:50:31.441Z,98169.05
2019-04-04T01:53:02.299Z,98163.72
2019-04-04T01:55:35.031Z,98171.22
2019-04-04T01:58:10.005Z,98170.34
2019-04-04T02:00:41.355Z,98169.56
2019-04-04T02:03:14.533Z,98168.22
2019-04-04T02:05:47.306Z,98171.33
2019-04-04T02:08:20.351Z,98169.69
2019-04-04T02:10:53.406Z,98166.76
2019-04-04T02:13:26.517Z,98167.70
2019-04-04T02:15:59.461Z,98161.06
2019-04-04T02:18:30.550Z,98160.30
2019-04-04T02:21:02.414Z,98161.97
2019-04-04T02:23:34.833Z,98164.31
2019-04-04T02:26:05.848Z,98154.92
2019-04-04T02:28:40.704Z,98154.73
2019-04-04T02:31:13.573Z,98160.72
2019-04-04T02:33:44.598Z,98156.63
2019-04-04T02:36:17.807Z,98153.66
2019-04-04T02:39:08.177Z,98148.88
2019-04-04T02:41:38.599Z,98155.97
2019-04-04T02:44:11.851Z,98160.48
2019-04-04T02:46:45.649Z,98150.23
2019-04-04T02:49:16.652Z,98149.94
2019-04-04T02:51:50.682Z,98142.01
2019-04-04T02:54:24.625Z,98148.94
2019-04-04T02:56:56.611Z,98144.80
2019-04-04T02:59:29.974Z,98142.31
2019-04-04T03:02:04.910Z,98145.54
2019-04-04T03:04:34.899Z,98146.38
2019-04-04T03:07:05.571Z,98144.48
2019-04-04T03:09:42.134Z,98152.26
2019-04-04T03:12:11.689Z,98142.01
2019-04-04T03:14:44.650Z,98137.73
2019-04-04T03:17:17.643Z,98140.94
2019-04-04T03:19:50.785Z,98139.78
2019-04-04T03:22:24.613Z,98133.72
2019-04-04T03:24:56.725Z,98129.70
2019-04-04T03:27:31.940Z,98133.05
2019-04-04T03:30:02.860Z,98133.63
2019-04-04T03:32:34.102Z,98136.58
2019-04-04T03:35:05.948Z,98136.21
2019-04-04T03:37:40.937Z,98139.53
2019-04-04T03:40:12.170Z,98143.23
2019-04-04T03:42:45.007Z,98141.31
2019-04-04T03:45:17.876Z,98142.05
2019-04-04T03:47:50.925Z,98141.74
2019-04-04T03:50:21.898Z,98148.09
2019-04-04T03:52:52.910Z,98144.51
2019-04-04T03:55:27.839Z,98140.86
2019-04-04T03:57:58.783Z,98144.31
2019-04-04T04:00:32.320Z,98150.45
2019-04-04T04:03:03.955Z,98147.69
2019-04-04T04:05:36.703Z,98153.53
2019-04-04T04:08:07.987Z,98158.14
2019-04-04T04:10:40.966Z,98163.52
2019-04-04T04:13:17.297Z,98158.48
2019-04-04T04:15:50.040Z,98163.65
2019-04-04T04:18:22.916Z,98161.44
2019-04-04T04:20:56.001Z,98158.72
2019-04-04T04:23:29.075Z,98152.73
2019-04-04T04:26:00.356Z,98157.14
2019-04-04T04:28:31.300Z,98152.41
2019-04-04T04:31:03.146Z,98152.34
2019-04-04T04:33:34.927Z,98155.83
2019-04-04T04:36:09.764Z,98154.02
2019-04-04T04:38:41.115Z,98148.47
2019-04-04T04:41:12.003Z,98148.51
2019-04-04T04:43:44.065Z,98147.33
2019-04-04T04:46:18.057Z,98149.75
2019-04-04T04:48:49.198Z,98143.06
2019-04-04T04:51:21.681Z,98145.18
2019-04-04T04:53:53.150Z,98143.73
2019-04-04T04:56:24.095Z,98145.92
2019-04-04T04:58:56.136Z,98142.59
2019-04-04T05:01:27.292Z,98144.34
2019-04-04T05:04:02.524Z,98138.02
2019-04-04T05:06:35.703Z,98144.08
2019-04-04T05:09:08.102Z,98145.95
2019-04-04T05:11:41.368Z,98144.58
2019-04-04T05:14:12.287Z,98145.27
2019-04-04T05:16:44.337Z,98142.11
2019-04-04T05:19:15.197Z,98143.75
2019-04-04T05:21:47.316Z,98149.60
2019-04-04T05:24:18.760Z,98148.66
2019-04-04T05:26:50.334Z,98139.13
2019-04-04T05:29:21.278Z,98150.39
2019-04-04T05:31:53.319Z,98154.08
2019-04-04T05:34:24.258Z,98155.40
2019-04-04T05:36:57.427Z,98157.37
2019-04-04T05:39:28.375Z,98159.64
2019-04-04T05:42:00.512Z,98158.06
2019-04-04T05:44:34.318Z,98160.55
2019-04-04T05:47:05.550Z,98168.28
2019-04-04T05:49:37.939Z,98160.46
2019-04-04T05:52:10.218Z,98165.23
2019-04-04T05:54:41.229Z,98164.49
2019-04-04T05:57:12.481Z,98171.83
2019-04-04T05:59:45.492Z,98165.91
2019-04-04T06:02:17.603Z,98171.80
2019-04-04T06:04:48.921Z,98168.69
2019-04-04T06:07:23.528Z,98178.80
2019-04-04T06:09:55.428Z,98174.04
2019-04-04T06:12:26.482Z,98166.20
2019-04-04T06:14:56.847Z,98164.69
2019-04-04T06:17:29.747Z,98164.28
2019-04-04T06:20:02.672Z,98163.05
2019-04-04T06:22:35.081Z,98168.47
2019-04-04T06:25:06.391Z,98162.92
2019-04-04T06:27:40.334Z,98157.52
2019-04-04T06:30:11.702Z,98162.52
2019-04-04T06:32:44.565Z,98170.25
2019-04-04T06:35:17.498Z,98171.09
2019-04-04T06:37:51.448Z,98161.02
2019-04-04T06:40:23.505Z,98156.78
2019-04-04T06:42:56.591Z,98159.38
2019-04-04T06:45:29.798Z,98161.40
2019-04-04T06:48:01.755Z,98160.59
2019-04-04T06:50:32.281Z,98152.74
2019-04-04T06:53:04.027Z,98154.91
2019-04-04T06:55:39.775Z,98161.42
2019-04-04T06:58:09.571Z,98153.62
2019-04-04T07:00:42.305Z,98149.48
2019-04-04T07:03:13.787Z,98149.48
2019-04-04T07:05:44.756Z,98147.95
2019-04-04T07:08:16.663Z,98138.45
2019-04-04T07:10:57.942Z,98146.90
2019-04-04T07:13:26.753Z,98135.25
2019-04-04T07:16:06.117Z,98139.55
2019-04-04T07:18:29.825Z,98139.78
2019-04-04T07:21:03.692Z,98141.20
2019-04-04T07:23:34.747Z,98126.56
2019-04-04T07:26:05.848Z,98135.84
2019-04-04T07:28:38.894Z,98133.81
2019-04-04T07:31:09.284Z,98123.91
2019-04-04T07:33:42.852Z,98128.41
2019-04-04T07:36:14.845Z,98122.17
2019-04-04T07:38:49.392Z,98113.55
2019-04-04T07:41:20.795Z,98122.00
2019-04-04T07:43:58.430Z,98114.52
2019-04-04T07:46:29.825Z,98132.84
2019-04-04T07:49:02.790Z,98126.74
2019-04-04T07:51:35.217Z,98125.33
2019-04-04T07:54:07.396Z,98128.34
2019-04-04T07:56:38.995Z,98130.77
2019-04-04T07:59:11.865Z,98122.17
2019-04-04T08:01:50.941Z,98140.98
2019-04-04T08:04:18.012Z,98132.02
2019-04-04T08:06:51.102Z,98135.10
2019-04-04T08:09:26.255Z,98127.83
2019-04-04T08:11:56.952Z,98134.53
2019-04-04T08:14:27.301Z,98128.47
2019-04-04T08:16:58.759Z,98120.52
2019-04-04T08:19:29.960Z,98124.36
2019-04-04T08:22:03.063Z,98123.22
2019-04-04T08:24:35.271Z,98125.70
2019-04-04T08:27:06.191Z,98136.21
2019-04-04T08:29:39.003Z,98117.09
2019-04-04T08:32:12.170Z,98116.89
2019-04-04T08:34:44.995Z,98121.70
2019-04-04T08:37:18.115Z,98125.74
2019-04-04T08:39:50.064Z,98123.80
2019-04-04T08:42:21.225Z,98108.41
2019-04-04T08:44:54.074Z,98114.45
2019-04-04T08:47:27.098Z,98098.83
2019-04-04T08:49:59.137Z,98104.05
2019-04-04T08:52:32.244Z,98095.68
2019-04-04T08:55:03.287Z,98100.53
2019-04-04T08:57:35.240Z,98105.25
2019-04-04T09:00:08.616Z,98101.00
2019-04-04T09:02:39.387Z,98107.61
2019-04-04T09:05:12.603Z,98100.45
2019-04-04T09:07:44.234Z,98091.13
2019-04-04T09:10:17.401Z,98093.48
2019-04-04T09:12:50.256Z,98087.36
2019-04-04T09:15:24.784Z,98088.88
2019-04-04T09:17:56.267Z,98077.29
2019-04-04T09:20:29.370Z,98087.45
2019-04-04T09:23:02.344Z,98085.69
2019-04-04T09:25:35.268Z,98089.21
2019-04-04T09:28:10.071Z,98076.11
2019-04-04T09:30:41.302Z,98083.20
2019-04-04T09:33:13.380Z,98077.91
2019-04-04T09:35:44.319Z,98077.67
2019-04-04T09:38:14.702Z,98084.23
2019-04-04T09:40:45.511Z,98080.13
2019-04-04T09:43:16.317Z,98074.53
2019-04-04T09:45:47.448Z,98059.91
2019-04-04T09:48:20.340Z,98065.33
2019-04-04T09:50:51.370Z,98053.08
2019-04-04T09:53:22.541Z,98062.30
2019-04-04T09:55:55.536Z,98055.80
2019-04-04T09:58:27.479Z,98049.20
2019-04-04T10:00:57.833Z,98056.41
2019-04-04T10:03:30.509Z,98056.84
2019-04-04T10:06:02.587Z,98059.48
2019-04-04T10:08:33.594Z,98051.22
2019-04-04T10:11:05.477Z,98062.40
2019-04-04T10:13:35.926Z,98050.23
2019-04-04T10:16:08.474Z,98036.98
2019-04-04T10:18:41.673Z,98042.47
2019-04-04T10:21:14.679Z,98047.56
2019-04-04T10:23:47.644Z,98048.51
2019-04-04T10:26:18.684Z,98057.69
2019-04-04T10:28:49.068Z,98063.13
2019-04-04T10:31:20.664Z,98060.75
2019-04-04T10:33:54.027Z,98058.23
2019-04-04T10:36:26.251Z,98061.53
2019-04-04T10:38:56.762Z,98049.77
2019-04-04T10:41:27.601Z,98059.59
2019-04-04T10:43:59.750Z,98077.61
2019-04-04T10:46:32.737Z,98068.91
2019-04-04T10:49:08.223Z,98069.52
2019-04-04T10:51:38.716Z,98063.02
2019-04-04T10:54:11.703Z,98053.62
2019-04-04T10:56:42.256Z,98052.92
2019-04-04T10:59:14.819Z,98050.74
2019-04-04T11:01:47.776Z,98042.13
2019-04-04T11:04:20.722Z,98054.50
2019-04-04T11:06:53.810Z,98073.28
2019-04-04T11:09:26.824Z,98060.75
2019-04-04T11:11:59.870Z,98064.77
2019-04-04T11:14:33.464Z,98064.05
2019-04-04T11:17:05.865Z,98058.39
2019-04-04T11:19:37.855Z,98067.24
2019-04-04T11:22:08.958Z,98062.64
2019-04-04T11:24:41.907Z,98054.58
2019-04-04T11:27:17.373Z,98052.55
2019-04-04T11:29:47.905Z,98053.27
2019-04-04T11:32:20.973Z,98049.48
2019-04-04T11:34:53.985Z,98049.07
2019-04-04T11:37:24.912Z,98049.08
2019-04-04T11:39:56.955Z,98040.69
2019-04-04T11:42:29.959Z,98036.88
2019-04-04T11:45:02.104Z,98026.97
2019-04-04T11:47:33.986Z,98018.34
2019-04-04T11:50:07.561Z,98022.70
2019-04-04T11:52:39.392Z,98006.58
2019-04-04T11:55:09.899Z,97983.80
2019-04-04T11:57:42.035Z,97984.66
2019-04-04T12:00:19.132Z,97992.81
2019-04-04T12:02:49.967Z,97979.00
2019-04-04T12:05:21.178Z,97973.32
2019-04-04T12:07:54.079Z,97990.42
2019-04-04T12:10:26.014Z,97960.59
2019-04-04T12:12:58.732Z,97964.97
2019-04-04T12:15:31.034Z,97964.68
2019-04-04T12:18:04.132Z,97965.41
2019-04-04T12:20:35.440Z,97961.89
2019-04-04T12:23:06.108Z,97965.50
2019-04-04T12:25:39.085Z,97970.53
2019-04-04T12:28:12.094Z,97968.92
2019-04-04T12:30:45.176Z,97974.75
2019-04-04T12:33:18.147Z,97963.91
2019-04-04T12:35:51.042Z,97972.79
2019-04-04T12:38:22.223Z,97977.30
2019-04-04T12:40:55.167Z,97955.48
2019-04-04T12:43:27.237Z,97981.80
2019-04-04T12:45:58.206Z,97983.12
2019-04-04T12:48:30.209Z,97965.91
2019-04-04T12:51:00.596Z,97975.09
2019-04-04T12:53:32.821Z,97971.22
2019-04-04T12:56:06.220Z,97975.51
2019-04-04T12:58:38.238Z,97981.70
2019-04-04T13:01:09.241Z,97981.58
2019-04-04T13:03:42.306Z,97975.48
2019-04-04T13:06:15.365Z,97973.09
2019-04-04T13:08:48.379Z,97949.13
2019-04-04T13:11:21.288Z,97969.34
2019-04-04T13:13:53.354Z,97960.80
2019-04-04T13:16:24.402Z,97965.66
2019-04-04T13:18:57.452Z,97964.73
2019-04-04T13:21:30.483Z,97963.64
2019-04-04T13:24:03.508Z,97968.86
2019-04-04T13:26:34.282Z,97965.53
2019-04-04T13:29:06.373Z,97966.50
2019-04-04T13:31:39.393Z,97965.56
2019-04-04T13:34:12.237Z,97966.99
2019-04-04T13:36:45.448Z,97958.92
2019-04-04T13:39:17.430Z,97967.47
2019-04-04T13:41:48.532Z,97966.17
2019-04-04T13:44:23.449Z,97961.44
2019-04-04T13:46:55.558Z,97952.59
2019-04-04T13:49:26.516Z,97941.83
2019-04-04T13:52:01.230Z,97940.58
2019-04-04T13:54:31.616Z,97937.80
2019-04-04T13:57:03.506Z,97930.83
2019-04-04T13:59:35.667Z,97926.13
2019-04-04T14:02:06.708Z,97915.48
2019-04-04T14:04:38.482Z,97912.37
2019-04-04T14:07:11.634Z,97908.77
2019-04-04T14:09:45.161Z,97892.02
2019-04-04T14:12:16.647Z,97904.66
2019-04-04T14:14:47.543Z,97894.64
2019-04-04T14:17:23.149Z,97910.25
2019-04-04T14:19:53.732Z,97903.47
2019-04-04T14:22:26.625Z,97904.61
2019-04-04T14:24:59.248Z,97915.78
2019-04-04T14:27:30.650Z,97914.38
2019-04-04T14:30:02.620Z,97907.70
2019-04-04T14:32:34.772Z,97911.33
2019-04-04T14:35:06.236Z,97911.95
2019-04-04T14:37:36.639Z,97911.69
2019-04-04T14:40:08.940Z,97917.39
2019-04-04T14:42:41.704Z,97916.22
2019-04-04T14:45:14.713Z,97916.44
2019-04-04T14:47:47.657Z,97915.80
2019-04-04T14:50:18.807Z,97922.60
2019-04-04T14:52:51.791Z,97903.94
2019-04-04T14:55:23.776Z,97905.09
2019-04-04T14:57:54.725Z,97907.15
2019-04-04T15:00:25.854Z,97918.38
2019-04-04T15:02:58.835Z,97918.11
2019-04-04T15:05:30.970Z,97923.41
2019-04-04T15:08:02.761Z,97923.13
2019-04-04T15:10:33.944Z,97907.17
2019-04-04T15:13:06.842Z,97922.59
2019-04-04T15:15:39.438Z,97927.06
2019-04-04T15:18:10.975Z,97912.02
2019-04-04T15:20:41.898Z,97914.58
2019-04-04T15:23:14.870Z,97921.48
2019-04-04T15:25:47.292Z,97914.55
2019-04-04T15:28:17.877Z,97924.47
2019-04-04T15:30:53.677Z,97919.38
2019-04-04T15:33:25.313Z,97910.46
2019-04-04T15:35:56.930Z,97909.73
2019-04-04T15:38:28.897Z,97907.67
2019-04-04T15:40:59.934Z,97908.10
2019-04-04T15:43:31.915Z,97905.55
2019-04-04T15:46:03.077Z,97907.75
2019-04-04T15:48:35.878Z,97914.88
2019-04-04T15:51:09.060Z,97911.64
2019-04-04T15:53:40.035Z,97913.13
2019-04-04T15:56:12.139Z,97910.09
2019-04-04T15:58:45.142Z,97913.89
2019-04-04T16:01:15.573Z,97914.58
2019-04-04T16:03:48.142Z,97920.63
2019-04-04T16:06:21.143Z,97926.08
2019-04-04T16:08:54.094Z,97924.91
2019-04-04T16:11:27.083Z,97923.91
2019-04-04T16:14:00.321Z,97920.34
2019-04-04T16:16:33.211Z,97926.98
2019-04-04T16:19:06.182Z,97921.42
2019-04-04T16:21:36.632Z,97925.16
2019-04-04T16:24:09.169Z,97928.42
2019-04-04T16:26:42.150Z,97937.24
2019-04-04T16:29:14.234Z,97931.48
2019-04-04T16:31:45.276Z,97938.22
2019-04-04T16:34:16.316Z,97935.81
2019-04-04T16:36:48.347Z,97935.81
2019-04-04T16:39:19.589Z,97934.04
2019-04-04T16:42:01.528Z,97933.17
2019-04-04T16:44:25.316Z,97926.52
2019-04-04T16:46:57.234Z,97922.31
2019-04-04T16:49:30.366Z,97921.36
2019-04-04T16:52:02.341Z,97917.70
2019-04-04T16:54:33.297Z,97915.53
2019-04-04T16:57:05.470Z,97924.73
2019-04-04T16:59:35.923Z,97930.47
2019-04-04T17:02:07.415Z,97928.33
2019-04-04T17:04:39.443Z,97923.67
2019-04-04T17:07:12.356Z,97927.41
2019-04-04T17:09:45.405Z,97927.55
2019-04-04T17:12:18.378Z,97925.30
2019-04-04T17:14:51.718Z,97921.78
2019-04-04T17:17:24.538Z,97924.56
2019-04-04T17:19:57.720Z,97919.02
2019-04-04T17:22:30.380Z,97921.59
2019-04-04T17:25:02.387Z,97921.21
2019-04-04T17:27:37.045Z,97923.97
2019-04-04T17:30:08.365Z,97914.44
2019-04-04T17:32:39.967Z,97926.73
2019-04-04T17:35:13.103Z,97922.30
2019-04-04T17:37:45.846Z,97926.61
2019-04-04T17:40:17.394Z,97921.24
2019-04-04T17:42:48.550Z,97925.84
2019-04-04T17:45:23.244Z,97923.46
2019-04-04T17:47:54.622Z,97930.13
2019-04-04T17:50:27.564Z,97926.19
2019-04-04T17:53:00.724Z,97925.52
2019-04-04T17:55:32.721Z,97936.77
2019-04-04T17:58:03.860Z,97954.91
2019-04-04T18:00:35.939Z,97948.13
2019-04-04T18:03:06.698Z,97950.91
2019-04-04T18:05:39.748Z,97962.08
2019-04-04T18:08:10.698Z,97966.51
2019-04-04T18:10:42.731Z,97969.27
2019-04-04T18:13:15.697Z,97969.56
2019-04-04T18:15:48.758Z,97967.83
2019-04-04T18:18:22.022Z,97972.41
2019-04-04T18:20:54.750Z,97974.19
2019-04-04T18:23:25.818Z,97977.56
2019-04-04T18:25:57.741Z,97979.26
2019-04-04T18:28:29.818Z,97985.14
2019-04-04T18:31:00.824Z,97975.63
2019-04-04T18:33:32.703Z,97977.03
2019-04-04T18:36:03.836Z,97971.02
2019-04-04T18:38:35.922Z,97974.98
2019-04-04T18:41:06.779Z,97970.30
2019-04-04T18:43:39.756Z,97972.50
2019-04-04T18:46:12.823Z,97974.17
2019-04-04T18:48:45.937Z,97977.75
2019-04-04T18:51:18.985Z,97978.28
2019-04-04T18:53:51.819Z,97989.98
2019-04-04T18:56:24.843Z,97985.00
2019-04-04T18:58:57.821Z,97994.13
2019-04-04T19:01:28.896Z,97990.44
2019-04-04T19:04:00.972Z,97989.91
2019-04-04T19:06:32.857Z,97997.89
2019-04-04T19:09:14.705Z,97993.30
2019-04-04T19:11:38.991Z,97991.90
2019-04-04T19:14:11.022Z,98000.56
2019-04-04T19:16:45.898Z,97997.63
2019-04-04T19:19:18.025Z,97998.45
2019-04-04T19:21:50.885Z,97999.19
2019-04-04T19:24:23.517Z,97998.55
2019-04-04T19:26:54.149Z,97994.95
2019-04-04T19:29:27.644Z,97999.10
2019-04-04T19:32:00.142Z,97995.57
2019-04-04T19:34:31.016Z,97998.33
2019-04-04T19:37:03.032Z,97997.41
2019-04-04T19:39:34.029Z,98004.78
2019-04-04T19:42:06.337Z,98005.34
2019-04-04T19:44:36.736Z,98010.21
2019-04-04T19:47:08.275Z,98010.11
2019-04-04T19:49:40.057Z,98011.30
2019-04-04T19:52:12.247Z,98018.20
2019-04-04T19:54:45.124Z,98018.76
2019-04-04T19:57:17.215Z,98018.38
2019-04-04T19:59:48.226Z,98027.67
2019-04-04T20:02:21.229Z,98033.00
2019-04-04T20:04:54.228Z,98037.42
2019-04-04T20:07:27.308Z,98041.08
2019-04-04T20:10:00.630Z,98036.20
2019-04-04T20:12:33.299Z,98038.84
2019-04-04T20:15:05.407Z,98032.80
2019-04-04T20:17:37.662Z,98035.88
2019-04-04T20:20:10.612Z,98042.92
2019-04-04T20:22:42.245Z,98038.02
2019-04-04T20:25:14.455Z,98036.84
2019-04-04T20:27:54.525Z,98037.44
2019-04-04T20:30:21.859Z,98042.40
2019-04-04T20:32:52.268Z,98054.14
2019-04-04T20:35:23.413Z,98050.83
2019-04-04T20:37:55.298Z,98046.58
2019-04-04T20:40:27.431Z,98053.78
2019-04-04T20:43:01.926Z,98051.41
2019-04-04T20:45:34.327Z,98049.59
2019-04-04T20:48:05.342Z,98048.64
2019-04-04T20:50:36.335Z,98043.53
2019-04-04T20:53:09.586Z,98048.25
2019-04-04T20:55:41.011Z,98046.42
2019-04-04T20:58:11.545Z,98052.95
2019-04-04T21:00:43.648Z,98052.63
2019-04-04T21:03:15.535Z,98048.31
2019-04-04T21:05:48.490Z,98056.22
2019-04-04T21:08:21.564Z,98055.92
2019-04-04T21:10:54.620Z,98052.48
2019-04-04T21:13:27.544Z,98058.77
2019-04-04T21:16:00.439Z,98063.69
2019-04-04T21:18:33.496Z,98059.10
2019-04-04T21:21:06.501Z,98067.85
2019-04-04T21:23:38.481Z,98067.94
2019-04-04T21:26:09.516Z,98074.08
2019-04-04T21:28:42.564Z,98068.38
2019-04-04T21:31:14.774Z,98061.03
2019-04-04T21:33:45.452Z,98071.98
2019-04-04T21:36:16.536Z,98074.70
2019-04-04T21:38:48.472Z,98066.41
2019-04-04T21:41:21.699Z,98068.28
2019-04-04T21:43:53.211Z,98064.13
2019-04-04T21:46:24.574Z,98079.16
2019-04-04T21:48:57.539Z,98076.96
2019-04-04T21:51:28.622Z,98077.41
2019-04-04T21:54:00.588Z,98087.17
2019-04-04T21:56:31.610Z,98082.70
2019-04-04T21:59:04.613Z,98090.34
2019-04-04T22:01:36.232Z,98094.03
2019-04-04T22:04:06.772Z,98087.17
2019-04-04T22:06:37.238Z,98093.49
2019-04-04T22:09:11.740Z,98092.50
2019-04-04T22:11:45.730Z,98089.55
2019-04-04T22:14:21.892Z,98087.19
2019-04-04T22:16:51.782Z,98080.30
2019-04-04T22:19:22.670Z,98080.87
2019-04-04T22:21:54.848Z,98088.03
2019-04-04T22:24:25.897Z,98091.05
2019-04-04T22:26:57.827Z,98097.56
2019-04-04T22:29:29.860Z,98099.17
2019-04-04T22:32:00.764Z,98103.41
2019-04-04T22:34:35.472Z,98108.27
2019-04-04T22:37:06.847Z,98101.12
2019-04-04T22:39:39.802Z,98105.80
2019-04-04T22:42:12.947Z,98109.08
2019-04-04T22:44:45.879Z,98114.47
2019-04-04T22:47:17.032Z,98114.30
2019-04-04T22:49:47.975Z,98110.27
2019-04-04T22:52:19.956Z,98111.55
2019-04-04T22:54:51.996Z,98110.84
2019-04-04T22:57:22.864Z,98109.83
2019-04-04T22:59:54.999Z,98109.52
2019-04-04T23:02:25.957Z,98104.78
2019-04-04T23:04:58.976Z,98110.80
2019-04-04T23:07:30.915Z,98115.31
2019-04-04T23:10:01.296Z,98120.27
2019-04-04T23:12:33.022Z,98121.42
2019-04-04T23:15:03.915Z,98121.73
2019-04-04T23:17:36.300Z,98117.65
2019-04-04T23:20:07.849Z,98115.81
2019-04-04T23:22:52.259Z,98113.50
2019-04-04T23:25:13.145Z,98110.63
2019-04-04T23:27:46.022Z,98110.16
2019-04-04T23:30:19.185Z,98101.84
2019-04-04T23:32:50.025Z,98105.61
2019-04-04T23:35:22.082Z,98110.21
2019-04-04T23:37:55.435Z,98113.80
2019-04-04T23:40:27.121Z,98115.57
2019-04-04T23:42:58.076Z,98109.64
2019-04-04T23:45:30.158Z,98114.69
2019-04-04T23:48:01.133Z,98101.33
2019-04-04T23:50:33.341Z,98111.37
2019-04-04T23:53:04.238Z,98105.25
2019-04-04T23:55:36.324Z,98105.77
2019-04-04T23:58:09.301Z,98110.13
