createdAt,value
2022-09-23T00:01:23.899Z,4.18
2022-09-23T00:03:51.873Z,3.45
2022-09-23T00:06:41.077Z,4.00
2022-09-23T00:09:10.189Z,4.43
2022-09-23T00:11:38.359Z,3.75
2022-09-23T00:14:06.430Z,3.80
2022-09-23T00:16:36.410Z,3.15
2022-09-23T00:19:05.697Z,5.18
2022-09-23T00:21:33.570Z,3.60
2022-09-23T00:24:03.352Z,3.72
2022-09-23T00:26:31.275Z,3.75
2022-09-23T00:28:59.111Z,3.65
2022-09-23T00:31:28.684Z,2.90
2022-09-23T00:33:57.992Z,4.82
2022-09-23T00:36:26.955Z,4.28
2022-09-23T00:38:55.697Z,2.83
2022-09-23T00:41:25.611Z,4.63
2022-09-23T00:43:55.604Z,3.50
2022-09-23T00:46:27.720Z,4.50
2022-09-23T00:49:01.054Z,3.13
2022-09-23T00:51:35.600Z,3.60
2022-09-23T00:54:04.340Z,4.15
2022-09-23T00:56:34.556Z,3.17
2022-09-23T00:59:02.918Z,3.70
2022-09-23T01:01:31.031Z,6.50
2022-09-23T01:03:59.390Z,3.38
2022-09-23T01:06:29.146Z,4.28
2022-09-23T01:08:57.245Z,3.63
2022-09-23T01:11:42.306Z,3.50
2022-09-23T01:14:28.014Z,2.50
2022-09-23T01:17:03.410Z,5.43
2022-09-23T01:19:57.011Z,6.30
2022-09-23T01:22:34.568Z,2.78
2022-09-23T01:25:28.618Z,3.60
2022-09-23T01:28:21.702Z,4.47
2022-09-23T01:30:54.906Z,4.22
2022-09-23T01:33:27.848Z,4.80
2022-09-23T01:36:08.420Z,7.43
2022-09-23T01:38:43.843Z,3.50
2022-09-23T01:41:26.797Z,3.40
2022-09-23T01:46:33.613Z,2.47
2022-09-23T01:49:09.652Z,2.58
2022-09-23T01:51:40.024Z,3.17
2022-09-23T01:54:15.847Z,3.88
2022-09-23T01:56:49.249Z,3.83
2022-09-23T01:59:22.632Z,3.08
2022-09-23T02:01:56.468Z,3.60
2022-09-23T02:04:30.451Z,3.97
2022-09-23T02:07:01.815Z,2.95
2022-09-23T02:09:37.170Z,3.30
2022-09-23T02:12:12.698Z,3.30
2022-09-23T02:14:46.689Z,3.28
2022-09-23T02:17:23.852Z,2.47
2022-09-23T02:19:57.958Z,3.40
2022-09-23T02:22:30.834Z,2.50
2022-09-23T02:24:59.228Z,2.85
2022-09-23T02:27:32.006Z,3.20
2022-09-23T02:30:08.817Z,3.22
2022-09-23T02:32:44.357Z,3.60
2022-09-23T02:35:19.573Z,3.83
2022-09-23T02:37:55.379Z,3.33
2022-09-23T02:40:29.966Z,3.50
2022-09-23T02:43:07.195Z,4.07
2022-09-23T02:45:37.882Z,5.40
2022-09-23T02:48:10.386Z,4.03
2022-09-23T02:50:38.661Z,3.72
2022-09-23T02:53:08.353Z,4.32
2022-09-23T02:55:36.273Z,5.50
2022-09-23T02:58:05.406Z,4.30
2022-09-23T03:00:44.794Z,3.75
2022-09-23T03:03:27.164Z,3.45
2022-09-23T03:05:59.204Z,2.83
2022-09-23T03:08:42.880Z,3.63
2022-09-23T03:11:13.561Z,4.10
2022-09-23T03:13:54.874Z,3.65
2022-09-23T03:16:31.995Z,3.97
2022-09-23T03:19:09.327Z,4.88
2022-09-23T03:21:42.700Z,3.88
2022-09-23T03:24:14.417Z,3.25
2022-09-23T03:26:47.307Z,3.40
2022-09-23T03:29:16.885Z,4.00
2022-09-23T03:31:46.001Z,3.33
2022-09-23T03:34:20.818Z,3.80
2022-09-23T03:36:57.251Z,4.10
2022-09-23T03:39:32.459Z,6.30
2022-09-23T03:42:03.680Z,3.92
2022-09-23T03:44:37.756Z,3.85
2022-09-23T03:47:05.928Z,4.07
2022-09-23T03:49:39.171Z,4.15
2022-09-23T03:52:07.545Z,4.45
2022-09-23T03:54:35.974Z,4.32
2022-09-23T03:57:04.533Z,7.68
2022-09-23T03:59:32.722Z,4.60
2022-09-23T04:02:02.473Z,3.95
2022-09-23T04:04:34.119Z,3.88
2022-09-23T04:07:04.200Z,4.38
2022-09-23T04:09:32.187Z,3.88
2022-09-23T04:12:00.371Z,3.67
2022-09-23T04:14:28.586Z,4.40
2022-09-23T04:16:56.904Z,4.78
2022-09-23T04:19:24.847Z,5.50
2022-09-23T04:21:52.722Z,4.03
2022-09-23T04:24:22.056Z,5.20
2022-09-23T04:26:53.040Z,3.83
2022-09-23T04:29:21.423Z,6.43
2022-09-23T04:31:49.836Z,4.93
2022-09-23T04:34:18.504Z,5.05
2022-09-23T04:36:47.397Z,5.53
2022-09-23T04:39:16.521Z,7.78
2022-09-23T04:41:47.193Z,4.13
2022-09-23T04:44:15.995Z,3.55
2022-09-23T04:46:47.871Z,6.03
2022-09-23T04:49:16.395Z,5.38
2022-09-23T04:51:44.954Z,4.97
2022-09-23T04:54:14.314Z,4.20
2022-09-23T04:56:43.292Z,5.45
2022-09-23T04:59:12.848Z,6.60
2022-09-23T05:01:41.829Z,5.93
2022-09-23T05:04:19.745Z,4.28
2022-09-23T05:07:04.457Z,5.97
2022-09-23T05:09:32.535Z,5.15
2022-09-23T05:12:00.360Z,3.33
2022-09-23T05:14:29.593Z,4.63
2022-09-23T05:16:57.504Z,7.82
2022-09-23T05:19:25.467Z,3.72
2022-09-23T05:21:53.405Z,4.25
2022-09-23T05:24:25.310Z,3.88
2022-09-23T05:26:54.161Z,4.90
2022-09-23T05:29:22.037Z,3.78
2022-09-23T05:31:51.419Z,6.10
2022-09-23T05:34:19.515Z,5.13
2022-09-23T05:36:47.375Z,5.22
2022-09-23T05:39:15.425Z,2.97
2022-09-23T05:41:43.479Z,3.30
2022-09-23T05:44:11.398Z,4.13
2022-09-23T05:46:39.526Z,3.55
2022-09-23T05:49:09.376Z,3.38
2022-09-23T05:51:37.570Z,3.60
2022-09-23T05:54:07.029Z,5.55
2022-09-23T05:56:37.082Z,2.92
2022-09-23T05:59:06.071Z,4.00
2022-09-23T06:01:36.542Z,3.92
2022-09-23T06:04:07.794Z,5.47
2022-09-23T06:06:39.152Z,3.00
2022-09-23T06:09:08.255Z,4.30
2022-09-23T06:11:37.398Z,3.75
2022-09-23T06:14:05.519Z,7.72
2022-09-23T06:16:37.134Z,4.05
2022-09-23T06:19:07.067Z,2.75
2022-09-23T06:21:38.566Z,3.97
2022-09-23T06:24:07.950Z,4.05
2022-09-23T06:26:37.869Z,4.13
2022-09-23T06:29:11.456Z,2.90
2022-09-23T06:31:41.036Z,5.22
2022-09-23T06:34:13.406Z,10.45
2022-09-23T06:36:45.836Z,8.50
2022-09-23T06:39:14.880Z,3.53
2022-09-23T06:41:43.037Z,3.97
2022-09-23T06:44:11.052Z,4.75
2022-09-23T06:46:39.111Z,3.15
2022-09-23T06:49:07.182Z,3.38
2022-09-23T06:51:35.081Z,6.65
2022-09-23T06:54:04.677Z,4.47
2022-09-23T06:56:37.931Z,4.32
2022-09-23T06:59:07.082Z,6.88
2022-09-23T07:01:35.707Z,4.70
2022-09-23T07:04:04.232Z,4.72
2022-09-23T07:06:32.164Z,3.50
2022-09-23T07:09:00.917Z,5.25
2022-09-23T07:11:30.358Z,3.33
2022-09-23T07:13:58.340Z,3.83
2022-09-23T07:16:26.394Z,5.60
2022-09-23T07:18:54.488Z,4.70
2022-09-23T07:21:22.476Z,4.03
2022-09-23T07:23:51.902Z,4.35
2022-09-23T07:26:21.089Z,3.33
2022-09-23T07:28:55.409Z,3.72
2022-09-23T07:31:36.342Z,4.20
2022-09-23T07:34:06.570Z,5.43
2022-09-23T07:36:37.152Z,4.18
2022-09-23T07:39:05.672Z,5.38
2022-09-23T07:41:35.054Z,3.80
2022-09-23T07:44:06.054Z,5.70
2022-09-23T07:46:36.116Z,3.67
2022-09-23T07:49:05.278Z,3.92
2022-09-23T07:51:36.554Z,5.47
2022-09-23T07:54:07.840Z,3.08
2022-09-23T07:56:37.177Z,3.80
2022-09-23T07:59:08.670Z,7.80
2022-09-23T08:01:38.683Z,2.93
2022-09-23T08:04:08.732Z,5.72
2022-09-23T08:06:36.881Z,4.45
2022-09-23T08:09:04.977Z,4.35
2022-09-23T08:11:32.989Z,4.47
2022-09-23T08:14:01.006Z,5.05
2022-09-23T08:16:30.427Z,4.22
2022-09-23T08:18:58.565Z,4.85
2022-09-23T08:21:26.583Z,4.07
2022-09-23T08:23:54.685Z,5.18
2022-09-23T08:26:22.959Z,7.22
2022-09-23T08:28:54.467Z,4.47
2022-09-23T08:31:23.673Z,4.07
2022-09-23T08:33:56.779Z,4.40
2022-09-23T08:36:25.163Z,7.22
2022-09-23T08:38:53.104Z,5.13
2022-09-23T08:41:28.879Z,4.55
2022-09-23T08:44:03.293Z,6.18
2022-09-23T08:46:37.682Z,4.97
2022-09-23T08:49:08.118Z,5.00
2022-09-23T08:51:46.052Z,5.15
2022-09-23T08:54:14.789Z,8.52
2022-09-23T08:56:45.566Z,6.55
2022-09-23T08:59:18.440Z,3.45
2022-09-23T09:01:50.397Z,5.72
2022-09-23T09:04:24.156Z,6.63
2022-09-23T09:07:12.332Z,6.15
2022-09-23T09:09:46.969Z,3.53
2022-09-23T09:12:18.060Z,4.35
2022-09-23T09:14:54.674Z,3.30
2022-09-23T09:17:35.304Z,6.97
2022-09-23T09:20:19.372Z,2.92
2022-09-23T09:22:53.920Z,4.32
2022-09-23T09:25:37.294Z,5.45
2022-09-23T09:28:12.702Z,5.95
2022-09-23T09:30:41.167Z,4.70
2022-09-23T09:33:15.326Z,5.13
2022-09-23T09:36:08.805Z,4.68
2022-09-23T09:38:37.332Z,6.03
2022-09-23T09:41:14.299Z,3.22
2022-09-23T09:43:44.851Z,5.05
2022-09-23T09:46:29.273Z,2.67
2022-09-23T09:49:00.794Z,4.43
2022-09-23T09:51:30.342Z,6.25
2022-09-23T09:54:18.783Z,7.38
2022-09-23T09:59:21.027Z,4.07
2022-09-23T10:01:49.252Z,4.32
2022-09-23T10:04:24.883Z,3.22
2022-09-23T10:07:09.790Z,4.32
2022-09-23T10:09:39.702Z,5.57
2022-09-23T10:12:18.456Z,6.70
2022-09-23T10:14:50.495Z,9.23
2022-09-23T10:17:22.477Z,7.60
2022-09-23T10:19:57.953Z,6.03
2022-09-23T10:22:29.946Z,7.40
2022-09-23T10:25:03.222Z,7.07
2022-09-23T10:27:33.465Z,7.32
2022-09-23T10:30:03.523Z,7.53
2022-09-23T10:32:34.298Z,6.60
2022-09-23T10:35:13.924Z,7.28
2022-09-23T10:37:46.075Z,8.68
2022-09-23T10:40:44.450Z,4.25
2022-09-23T10:43:44.058Z,7.85
2022-09-23T10:46:37.009Z,6.40
2022-09-23T10:49:52.397Z,8.20
2022-09-23T10:52:39.113Z,8.13
2022-09-23T10:55:32.490Z,7.68
2022-09-23T10:58:19.693Z,6.50
2022-09-23T11:01:21.393Z,7.22
2022-09-23T11:04:19.305Z,11.30
2022-09-23T11:07:03.424Z,7.22
2022-09-23T11:09:43.151Z,6.60
2022-09-23T11:12:24.612Z,6.18
2022-09-23T11:15:10.581Z,8.57
2022-09-23T11:18:04.071Z,4.85
2022-09-23T11:20:42.427Z,5.82
2022-09-23T11:23:41.837Z,8.10
2022-09-23T11:26:21.968Z,4.40
2022-09-23T11:29:18.902Z,4.82
2022-09-23T11:31:59.331Z,5.50
2022-09-23T11:34:51.148Z,6.78
2022-09-23T11:37:26.267Z,4.60
2022-09-23T11:40:01.531Z,5.05
2022-09-23T11:42:36.496Z,6.28
2022-09-23T11:45:14.039Z,4.90
2022-09-23T11:47:46.587Z,4.72
2022-09-23T11:50:22.532Z,6.82
2022-09-23T11:52:58.563Z,4.53
2022-09-23T11:55:31.461Z,5.18
2022-09-23T11:58:04.758Z,3.95
2022-09-23T12:00:40.333Z,6.75
2022-09-23T12:03:18.664Z,4.88
2022-09-23T12:05:49.427Z,4.15
2022-09-23T12:08:26.905Z,7.47
2022-09-23T12:11:01.013Z,5.13
2022-09-23T12:13:42.605Z,3.03
2022-09-23T12:16:42.624Z,2.50
2022-09-23T12:19:23.712Z,3.63
2022-09-23T12:22:13.842Z,4.18
2022-09-23T12:24:48.070Z,2.78
2022-09-23T12:27:28.506Z,6.25
2022-09-23T12:30:01.883Z,4.00
2022-09-23T12:32:32.266Z,5.57
2022-09-23T12:35:00.876Z,3.95
2022-09-23T12:37:33.901Z,5.13
2022-09-23T12:40:09.361Z,2.97
2022-09-23T12:42:44.371Z,4.75
2022-09-23T12:45:34.695Z,5.38
2022-09-23T12:48:05.759Z,3.60
2022-09-23T12:50:51.943Z,5.78
2022-09-23T12:53:53.008Z,3.58
2022-09-23T12:56:23.635Z,3.13
2022-09-23T12:59:03.094Z,4.75
2022-09-23T13:01:38.453Z,5.53
2022-09-23T13:04:45.292Z,5.20
2022-09-23T13:07:17.778Z,6.30
2022-09-23T13:09:49.842Z,4.18
2022-09-23T13:12:22.183Z,4.43
2022-09-23T13:14:54.002Z,3.00
2022-09-23T13:17:26.465Z,4.45
2022-09-23T13:20:26.833Z,5.18
2022-09-23T13:23:30.200Z,5.00
2022-09-23T13:28:34.074Z,7.22
2022-09-23T13:31:06.315Z,4.43
2022-09-23T13:33:42.544Z,5.03
2022-09-23T13:36:13.859Z,5.80
2022-09-23T13:38:43.702Z,8.45
2022-09-23T13:41:16.397Z,3.47
2022-09-23T13:46:17.118Z,6.28
2022-09-23T13:48:47.266Z,4.83
2022-09-23T13:51:22.781Z,4.18
2022-09-23T13:53:55.753Z,3.72
2022-09-23T13:56:24.615Z,5.28
2022-09-23T13:58:53.290Z,5.68
2022-09-23T14:01:32.399Z,6.57
2022-09-23T14:04:01.138Z,4.72
2022-09-23T14:06:31.801Z,2.90
2022-09-23T14:09:03.297Z,5.72
2022-09-23T14:11:35.098Z,4.80
2022-09-23T14:14:07.908Z,7.90
2022-09-23T14:16:39.394Z,4.00
2022-09-23T14:19:08.820Z,5.95
2022-09-23T14:21:38.233Z,4.18
2022-09-23T14:24:21.470Z,4.18
2022-09-23T14:26:52.877Z,3.53
2022-09-23T14:29:24.423Z,4.32
2022-09-23T14:31:58.250Z,5.97
2022-09-23T14:35:08.169Z,3.53
2022-09-23T14:38:00.549Z,5.65
2022-09-23T14:40:31.758Z,8.43
2022-09-23T14:43:04.452Z,2.55
2022-09-23T14:45:35.762Z,2.78
2022-09-23T14:48:07.807Z,4.65
2022-09-23T14:50:47.227Z,3.83
2022-09-23T14:53:36.689Z,5.85
2022-09-23T14:56:18.105Z,6.55
2022-09-23T14:58:52.575Z,5.25
2022-09-23T15:01:34.516Z,5.85
2022-09-23T15:04:12.929Z,6.80
2022-09-23T15:06:43.823Z,4.45
2022-09-23T15:09:20.004Z,4.22
2022-09-23T15:11:52.109Z,5.20
2022-09-23T15:14:37.234Z,5.13
2022-09-23T15:17:14.755Z,3.30
2022-09-23T15:19:42.832Z,2.85
2022-09-23T15:22:13.814Z,2.35
2022-09-23T15:24:45.090Z,7.22
2022-09-23T15:27:29.157Z,5.57
2022-09-23T15:30:12.598Z,3.67
2022-09-23T15:32:43.364Z,8.25
2022-09-23T15:35:15.736Z,7.93
2022-09-23T15:37:44.060Z,6.05
2022-09-23T15:40:20.850Z,6.80
2022-09-23T15:42:52.511Z,10.55
2022-09-23T15:45:22.095Z,7.63
2022-09-23T15:47:52.204Z,6.63
2022-09-23T15:50:20.563Z,4.63
2022-09-23T15:52:48.553Z,6.32
2022-09-23T15:55:18.280Z,7.50
2022-09-23T15:57:46.249Z,22.67
2022-09-23T16:00:16.884Z,7.85
2022-09-23T16:02:47.669Z,9.65
2022-09-23T16:05:20.664Z,4.63
2022-09-23T16:07:52.298Z,5.38
2022-09-23T16:10:23.932Z,4.38
2022-09-23T16:12:54.911Z,10.93
2022-09-23T16:15:27.922Z,4.80
2022-09-23T16:17:55.952Z,6.40
2022-09-23T16:20:24.221Z,6.72
2022-09-23T16:22:55.599Z,6.47
2022-09-23T16:25:28.055Z,8.70
2022-09-23T16:27:56.823Z,6.68
2022-09-23T16:30:28.040Z,6.80
2022-09-23T16:32:56.235Z,5.63
2022-09-23T16:35:26.257Z,8.15
2022-09-23T16:37:54.459Z,5.20
2022-09-23T16:40:26.210Z,7.30
2022-09-23T16:42:55.861Z,3.70
2022-09-23T16:45:25.359Z,4.50
2022-09-23T16:47:54.158Z,5.60
2022-09-23T16:50:24.302Z,6.07
2022-09-23T16:52:56.054Z,5.53
2022-09-23T16:55:27.315Z,4.05
2022-09-23T16:57:55.496Z,8.07
2022-09-23T17:00:42.816Z,3.65
2022-09-23T17:03:31.161Z,6.30
2022-09-23T17:06:02.348Z,3.60
2022-09-23T17:08:32.728Z,6.53
2022-09-23T17:11:01.697Z,6.68
2022-09-23T17:13:30.943Z,11.00
2022-09-23T17:16:00.460Z,10.95
2022-09-23T17:18:29.631Z,21.85
2022-09-23T17:21:01.605Z,19.40
2022-09-23T17:23:31.423Z,15.45
2022-09-23T17:25:59.944Z,23.58
2022-09-23T17:28:28.519Z,18.45
2022-09-23T17:31:00.601Z,27.17
2022-09-23T17:33:31.614Z,21.55
2022-09-23T17:35:59.993Z,23.13
2022-09-23T17:38:29.518Z,8.93
2022-09-23T17:41:01.125Z,10.40
2022-09-23T17:43:30.115Z,13.57
2022-09-23T17:46:06.255Z,13.60
2022-09-23T17:48:37.293Z,6.88
2022-09-23T17:51:07.923Z,11.70
2022-09-23T17:53:38.467Z,8.30
2022-09-23T17:56:08.201Z,7.60
2022-09-23T17:58:37.799Z,9.35
2022-09-23T18:01:09.318Z,10.13
2022-09-23T18:03:39.114Z,11.38
2022-09-23T18:06:09.221Z,7.68
2022-09-23T18:08:37.890Z,11.63
2022-09-23T18:11:17.686Z,8.10
2022-09-23T18:13:49.498Z,10.77
2022-09-23T18:16:18.248Z,13.53
2022-09-23T18:18:51.393Z,10.80
2022-09-23T18:21:20.223Z,9.30
2022-09-23T18:24:15.685Z,9.65
2022-09-23T18:27:03.786Z,10.35
2022-09-23T18:29:31.993Z,9.07
2022-09-23T18:32:00.410Z,9.25
2022-09-23T18:34:29.946Z,8.80
2022-09-23T18:37:00.788Z,14.25
2022-09-23T18:39:29.779Z,11.95
2022-09-23T18:42:00.361Z,8.63
2022-09-23T18:44:30.301Z,9.95
2022-09-23T18:46:58.876Z,7.97
2022-09-23T18:49:45.368Z,10.52
2022-09-23T18:52:15.762Z,7.47
2022-09-23T18:54:43.988Z,7.65
2022-09-23T18:57:16.970Z,7.95
2022-09-23T18:59:47.336Z,9.73
2022-09-23T19:02:28.486Z,6.30
2022-09-23T19:05:05.804Z,11.23
2022-09-23T19:07:35.486Z,6.63
2022-09-23T19:10:04.039Z,7.78
2022-09-23T19:12:32.148Z,9.15
2022-09-23T19:15:00.376Z,6.85
2022-09-23T19:17:31.876Z,5.88
2022-09-23T19:20:04.684Z,7.57
2022-09-23T19:22:34.440Z,5.07
2022-09-23T19:25:02.332Z,4.72
2022-09-23T19:27:30.261Z,4.45
2022-09-23T19:29:58.116Z,12.50
2022-09-23T19:32:26.678Z,11.00
2022-09-23T19:34:54.555Z,7.35
2022-09-23T19:37:22.452Z,9.27
2022-09-23T19:39:51.764Z,11.30
2022-09-23T19:42:19.723Z,8.98
2022-09-23T19:44:47.726Z,5.65
2022-09-23T19:47:17.621Z,7.53
2022-09-23T19:49:45.650Z,8.68
2022-09-23T19:52:13.598Z,9.52
2022-09-23T19:54:41.864Z,8.85
2022-09-23T19:57:11.093Z,7.88
2022-09-23T19:59:40.172Z,7.80
2022-09-23T20:02:12.112Z,7.55
2022-09-23T20:04:40.041Z,12.88
2022-09-23T20:07:09.948Z,7.85
2022-09-23T20:09:37.948Z,7.60
2022-09-23T20:12:05.822Z,8.93
2022-09-23T20:14:35.165Z,4.93
2022-09-23T20:17:03.096Z,6.65
2022-09-23T20:19:31.041Z,11.85
2022-09-23T20:22:16.838Z,6.43
2022-09-23T20:24:44.829Z,8.25
2022-09-23T20:27:11.734Z,7.30
2022-09-23T20:29:40.966Z,7.20
2022-09-23T20:32:08.969Z,7.20
2022-09-23T20:34:36.922Z,6.85
2022-09-23T20:37:05.542Z,6.15
2022-09-23T20:39:33.674Z,7.20
2022-09-23T20:42:02.600Z,5.45
2022-09-23T20:44:30.445Z,9.00
2022-09-23T20:46:59.968Z,6.90
2022-09-23T20:49:28.923Z,10.10
2022-09-23T20:51:56.954Z,9.43
2022-09-23T20:54:24.892Z,6.97
2022-09-23T20:56:53.407Z,10.52
2022-09-23T20:59:21.299Z,6.05
2022-09-23T21:01:53.532Z,8.50
2022-09-23T21:04:23.256Z,7.60
2022-09-23T21:06:52.205Z,6.72
2022-09-23T21:09:20.390Z,11.52
2022-09-23T21:11:48.303Z,10.00
2022-09-23T21:14:16.337Z,8.77
2022-09-23T21:16:44.244Z,7.40
2022-09-23T21:19:12.274Z,8.02
2022-09-23T21:21:41.573Z,8.50
2022-09-23T21:24:43.770Z,13.15
2022-09-23T21:26:57.665Z,10.35
2022-09-23T21:29:25.886Z,8.45
2022-09-23T21:31:53.819Z,8.57
2022-09-23T21:34:21.702Z,10.13
2022-09-23T21:36:50.983Z,13.43
2022-09-23T21:39:19.385Z,6.32
2022-09-23T21:41:47.287Z,7.72
2022-09-23T21:44:15.887Z,12.73
2022-09-23T21:46:43.876Z,10.77
2022-09-23T21:49:11.792Z,7.15
2022-09-23T21:51:41.697Z,6.57
2022-09-23T21:54:14.453Z,9.23
2022-09-23T21:56:43.421Z,7.22
2022-09-23T21:59:11.757Z,8.13
2022-09-23T22:01:43.505Z,9.88
2022-09-23T22:04:16.926Z,8.85
2022-09-23T22:06:45.559Z,10.13
2022-09-23T22:09:16.823Z,7.93
2022-09-23T22:12:02.635Z,6.35
2022-09-23T22:14:30.954Z,11.93
2022-09-23T22:17:01.406Z,6.82
2022-09-23T22:19:33.135Z,7.75
2022-09-23T22:22:01.510Z,8.07
2022-09-23T22:24:30.791Z,6.78
2022-09-23T22:26:58.685Z,8.25
2022-09-23T22:29:44.119Z,7.55
2022-09-23T22:32:30.385Z,9.23
2022-09-23T22:34:58.691Z,8.77
2022-09-23T22:37:30.230Z,7.65
2022-09-23T22:39:59.649Z,8.70
2022-09-23T22:42:27.610Z,8.85
2022-09-23T22:44:56.335Z,8.30
2022-09-23T22:47:24.870Z,6.80
2022-09-23T22:49:54.470Z,6.78
2022-09-23T22:52:24.343Z,8.48
2022-09-23T22:54:52.983Z,9.05
2022-09-23T22:57:22.221Z,7.07
2022-09-23T22:59:50.132Z,7.07
2022-09-23T23:02:20.722Z,7.45
2022-09-23T23:04:49.470Z,6.38
2022-09-23T23:07:20.739Z,9.75
2022-09-23T23:09:48.733Z,8.38
2022-09-23T23:12:16.957Z,8.98
2022-09-23T23:14:46.388Z,9.65
2022-09-23T23:17:14.353Z,7.45
2022-09-23T23:19:42.345Z,9.73
2022-09-23T23:22:10.230Z,8.43
2022-09-23T23:24:38.285Z,16.10
2022-09-23T23:27:06.328Z,9.95
2022-09-23T23:29:34.274Z,5.90
2022-09-23T23:32:05.035Z,8.80
2022-09-23T23:34:32.989Z,6.57
2022-09-23T23:37:00.865Z,7.25
2022-09-23T23:39:28.811Z,7.13
2022-09-23T23:41:58.300Z,7.53
2022-09-23T23:44:27.708Z,5.10
2022-09-23T23:46:55.976Z,6.55
2022-09-23T23:49:25.608Z,5.63
2022-09-23T23:51:53.667Z,5.82
2022-09-23T23:54:21.556Z,5.22
2022-09-23T23:56:49.482Z,5.78
2022-09-23T23:59:19.626Z,8.10
