createdAt,value
2019-01-03T00:14:52.986Z,-0.7
2019-01-03T00:30:08.471Z,-0.8
2019-01-03T00:45:18.835Z,-0.9
2019-01-03T01:00:29.117Z,-0.9
2019-01-03T01:15:39.490Z,-0.9
2019-01-03T01:30:49.753Z,-1
2019-01-03T01:45:59.989Z,-1
2019-01-03T02:01:10.291Z,-1
2019-01-03T02:16:20.458Z,-1
2019-01-03T02:31:30.502Z,-1
2019-01-03T02:46:41.186Z,-0.9
2019-01-03T03:01:51.388Z,-0.8
2019-01-03T03:17:01.689Z,-0.7
2019-01-03T03:32:07.157Z,-0.8
2019-01-03T03:47:22.476Z,-0.9
2019-01-03T04:02:32.693Z,-1
2019-01-03T04:17:42.953Z,-0.9
2019-01-03T04:32:53.294Z,-0.8
2019-01-03T04:48:03.635Z,-0.8
2019-01-03T05:03:13.981Z,-0.7
2019-01-03T05:18:25.759Z,-0.7
2019-01-03T05:33:34.704Z,-0.7
2019-01-03T05:48:44.690Z,-0.8
2019-01-03T06:03:55.423Z,-0.7
2019-01-03T06:19:05.769Z,-0.6
2019-01-03T06:34:16.118Z,-0.5
2019-01-03T06:49:21.801Z,-0.3
2019-01-03T07:04:37.309Z,-0.2
2019-01-03T07:19:47.691Z,0
2019-01-03T07:34:58.284Z,0
2019-01-03T07:50:08.936Z,0.1
2019-01-03T08:05:19.657Z,0.3
2019-01-03T08:20:30.378Z,0.4
2019-01-03T08:35:41.052Z,0.5
2019-01-03T08:50:52.181Z,0.5
2019-01-03T09:06:02.601Z,0.5
2019-01-03T09:21:13.453Z,0.6
2019-01-03T09:36:24.276Z,0.6
2019-01-03T09:51:35.073Z,0.6
2019-01-03T10:06:41.190Z,0.6
2019-01-03T10:21:56.810Z,0.5
2019-01-03T10:37:07.686Z,0.7
2019-01-03T10:52:18.529Z,0.7
2019-01-03T11:07:29.416Z,0.8
2019-01-03T11:22:40.324Z,0.7
2019-01-03T11:37:51.146Z,0.5
2019-01-03T11:53:01.956Z,0.4
2019-01-03T12:08:12.713Z,0.3
2019-01-03T12:23:23.412Z,0.3
2019-01-03T12:38:34.190Z,0.4
2019-01-03T12:53:44.990Z,0.5
2019-01-03T13:08:55.794Z,0.5
2019-01-03T13:24:02.478Z,0.5
2019-01-03T13:39:17.569Z,0.6
2019-01-03T13:54:28.113Z,0.6
2019-01-03T14:09:39.383Z,0.7
2019-01-03T14:24:49.774Z,0.7
2019-01-03T14:40:02.795Z,0.6
2019-01-03T14:55:11.845Z,0.5
2019-01-03T15:10:22.109Z,0.4
2019-01-03T15:25:32.935Z,0.3
2019-01-03T15:40:43.645Z,0.3
2019-01-03T15:55:54.342Z,0.2
2019-01-03T16:11:05.017Z,0.2
2019-01-03T16:26:15.630Z,0.1
2019-01-03T16:41:22.536Z,0.1
2019-01-03T16:56:36.960Z,0.1
2019-01-03T17:11:47.560Z,0
2019-01-03T17:26:58.053Z,-0.1
2019-01-03T17:42:08.984Z,0.4
2019-01-03T17:57:19.274Z,-0.1
2019-01-03T18:12:29.788Z,-0.4
2019-01-03T18:27:40.095Z,-0.5
2019-01-03T18:42:50.610Z,-0.5
2019-01-03T18:58:01.015Z,-0.3
2019-01-03T19:13:11.442Z,-0.2
2019-01-03T19:28:21.949Z,-0.4
2019-01-03T19:43:32.354Z,-0.5
2019-01-03T19:58:40.868Z,-0.5
2019-01-03T20:13:54.595Z,-0.4
2019-01-03T20:29:03.555Z,-0.6
2019-01-03T20:44:13.911Z,-0.5
2019-01-03T20:59:18.442Z,-0.7
2019-01-03T21:14:34.586Z,-0.7
2019-01-03T21:29:44.953Z,-0.9
2019-01-03T21:44:55.345Z,-1
2019-01-03T22:00:05.344Z,-1
2019-01-03T22:15:15.930Z,1
2019-01-03T22:30:26.513Z,-0.6
2019-01-03T22:45:36.726Z,-0.8
2019-01-03T23:00:46.965Z,-0.9
2019-01-03T23:15:56.818Z,-1.1
2019-01-03T23:31:07.369Z,-1.2
2019-01-03T23:46:17.518Z,-1.1
