createdAt,value
2022-12-04T00:00:01.818Z,2.17
2022-12-04T00:01:09.289Z,2.18
2022-12-04T00:02:14.506Z,2.18
2022-12-04T00:03:17.629Z,2.18
2022-12-04T00:04:21.445Z,2.18
2022-12-04T00:05:24.150Z,2.17
2022-12-04T00:06:28.027Z,2.17
2022-12-04T00:07:30.952Z,2.17
2022-12-04T00:08:35.237Z,2.16
2022-12-04T00:09:39.086Z,2.15
2022-12-04T00:10:43.622Z,2.14
2022-12-04T00:11:47.398Z,2.14
2022-12-04T00:12:50.107Z,2.15
2022-12-04T00:13:54.245Z,2.14
2022-12-04T00:16:22.833Z,2.13
2022-12-04T00:17:26.968Z,2.13
2022-12-04T00:18:30.787Z,2.13
2022-12-04T00:19:33.727Z,2.12
2022-12-04T00:20:41.307Z,2.13
2022-12-04T00:21:46.272Z,2.13
2022-12-04T00:22:49.106Z,2.13
2022-12-04T00:23:53.105Z,2.13
2022-12-04T00:24:55.816Z,2.12
2022-12-04T00:26:02.181Z,2.12
2022-12-04T00:27:05.940Z,2.11
2022-12-04T00:28:08.725Z,2.09
2022-12-04T00:29:12.479Z,2.09
2022-12-04T00:30:15.345Z,2.09
2022-12-04T00:31:21.022Z,2.09
2022-12-04T00:32:23.775Z,2.08
2022-12-04T00:33:28.917Z,2.09
2022-12-04T00:34:31.615Z,2.08
2022-12-04T00:35:35.389Z,2.07
2022-12-04T00:36:38.499Z,2.08
2022-12-04T00:37:42.207Z,2.07
2022-12-04T00:38:45.358Z,2.09
2022-12-04T00:39:49.239Z,2.08
2022-12-04T00:40:52.084Z,2.07
2022-12-04T00:41:55.747Z,2.07
2022-12-04T00:42:58.430Z,2.07
2022-12-04T00:44:03.159Z,2.07
2022-12-04T00:45:06.887Z,2.07
2022-12-04T00:46:10.863Z,2.07
2022-12-04T00:47:13.774Z,2.06
2022-12-04T00:48:17.918Z,2.05
2022-12-04T00:49:21.996Z,2.05
2022-12-04T00:50:25.875Z,2.04
2022-12-04T00:51:29.038Z,2.03
2022-12-04T00:52:32.727Z,2.02
2022-12-04T00:53:35.835Z,2.01
2022-12-04T00:54:39.617Z,2.00
2022-12-04T00:55:43.207Z,2.01
2022-12-04T00:56:46.992Z,2.00
2022-12-04T00:57:49.638Z,1.98
2022-12-04T00:58:54.103Z,1.96
2022-12-04T00:59:57.009Z,1.95
2022-12-04T01:01:04.602Z,1.94
2022-12-04T01:02:07.425Z,1.93
2022-12-04T01:03:11.599Z,1.92
2022-12-04T01:04:14.402Z,1.92
2022-12-04T01:05:19.979Z,1.91
2022-12-04T01:06:24.365Z,1.89
2022-12-04T01:07:28.179Z,1.88
2022-12-04T01:08:31.252Z,1.87
2022-12-04T01:09:35.415Z,1.86
2022-12-04T01:10:39.687Z,1.84
2022-12-04T01:11:43.420Z,1.83
2022-12-04T01:12:46.246Z,1.80
2022-12-04T01:13:50.287Z,1.80
2022-12-04T01:14:53.007Z,1.79
2022-12-04T01:15:56.782Z,1.76
2022-12-04T01:16:59.675Z,1.75
2022-12-04T01:18:03.440Z,1.73
2022-12-04T01:19:07.236Z,1.71
2022-12-04T01:20:12.756Z,1.70
2022-12-04T01:21:17.025Z,1.68
2022-12-04T01:22:20.719Z,1.67
2022-12-04T01:23:23.481Z,1.65
2022-12-04T01:24:27.200Z,1.64
2022-12-04T01:27:06.306Z,1.58
2022-12-04T01:28:09.293Z,1.56
2022-12-04T01:29:13.505Z,1.55
2022-12-04T01:30:16.424Z,1.53
2022-12-04T01:31:22.314Z,1.52
2022-12-04T01:32:26.103Z,1.50
2022-12-04T01:33:29.188Z,1.48
2022-12-04T01:34:32.908Z,1.47
2022-12-04T01:35:35.654Z,1.46
2022-12-04T01:36:40.793Z,1.43
2022-12-04T01:37:43.535Z,1.41
2022-12-04T01:38:47.654Z,1.41
2022-12-04T01:39:50.353Z,1.40
2022-12-04T01:40:54.826Z,1.39
2022-12-04T01:41:57.556Z,1.38
2022-12-04T01:43:01.760Z,1.37
2022-12-04T01:44:13.085Z,1.38
2022-12-04T01:45:41.013Z,1.36
2022-12-04T01:46:44.895Z,1.34
2022-12-04T01:47:48.773Z,1.34
2022-12-04T01:48:53.226Z,1.32
2022-12-04T01:49:57.281Z,1.32
2022-12-04T01:51:04.849Z,1.31
2022-12-04T01:52:15.822Z,1.30
2022-12-04T01:53:18.873Z,1.28
2022-12-04T01:54:28.982Z,1.27
2022-12-04T01:55:32.324Z,1.25
2022-12-04T01:56:39.608Z,1.23
2022-12-04T01:57:42.854Z,1.22
2022-12-04T01:58:50.022Z,1.22
2022-12-04T01:59:55.768Z,1.21
2022-12-04T02:01:08.247Z,1.19
2022-12-04T02:02:13.271Z,1.18
2022-12-04T02:03:17.013Z,1.17
2022-12-04T02:04:20.293Z,1.15
2022-12-04T02:05:25.260Z,1.14
2022-12-04T02:06:27.965Z,1.12
2022-12-04T02:07:33.680Z,1.10
2022-12-04T02:08:36.823Z,1.09
2022-12-04T02:09:41.306Z,1.07
2022-12-04T02:10:52.455Z,1.07
2022-12-04T02:12:00.653Z,1.05
2022-12-04T02:13:08.482Z,1.07
2022-12-04T02:14:20.873Z,1.08
2022-12-04T02:15:25.913Z,1.10
2022-12-04T02:16:35.278Z,1.11
2022-12-04T02:17:41.535Z,1.12
2022-12-04T02:18:51.955Z,1.14
2022-12-04T02:20:10.024Z,1.16
2022-12-04T02:21:16.113Z,1.19
2022-12-04T02:22:28.657Z,1.21
2022-12-04T02:23:57.413Z,1.23
2022-12-04T02:25:08.295Z,1.26
2022-12-04T02:26:22.821Z,1.27
2022-12-04T02:27:48.564Z,1.30
2022-12-04T02:28:54.482Z,1.32
2022-12-04T02:30:01.099Z,1.36
2022-12-04T02:31:05.772Z,1.37
2022-12-04T02:32:16.611Z,1.39
2022-12-04T02:33:22.091Z,1.40
2022-12-04T02:34:30.094Z,1.43
2022-12-04T02:35:36.877Z,1.44
2022-12-04T02:36:44.957Z,1.45
2022-12-04T02:37:50.132Z,1.48
2022-12-04T02:38:57.594Z,1.50
2022-12-04T02:40:05.643Z,1.52
2022-12-04T02:41:14.415Z,1.54
2022-12-04T02:42:20.247Z,1.55
2022-12-04T02:43:27.345Z,1.58
2022-12-04T02:44:33.186Z,1.58
2022-12-04T02:45:40.050Z,1.58
2022-12-04T02:46:44.522Z,1.60
2022-12-04T02:47:48.413Z,1.59
2022-12-04T02:48:52.907Z,1.60
2022-12-04T02:49:59.305Z,1.61
2022-12-04T02:51:02.682Z,1.59
2022-12-04T02:52:08.691Z,1.61
2022-12-04T02:53:14.134Z,1.60
2022-12-04T02:54:22.035Z,1.60
2022-12-04T02:55:27.762Z,1.60
2022-12-04T02:56:33.769Z,1.59
2022-12-04T02:57:39.234Z,1.59
2022-12-04T02:58:48.773Z,1.59
2022-12-04T02:59:53.155Z,1.56
2022-12-04T03:00:59.290Z,1.56
2022-12-04T03:02:04.638Z,1.55
2022-12-04T03:03:10.380Z,1.55
2022-12-04T03:04:16.092Z,1.54
2022-12-04T03:05:23.272Z,1.53
2022-12-04T03:06:28.775Z,1.52
2022-12-04T03:07:35.993Z,1.52
2022-12-04T03:08:42.813Z,1.50
2022-12-04T03:09:50.048Z,1.48
2022-12-04T03:10:55.386Z,1.46
2022-12-04T03:12:01.516Z,1.44
2022-12-04T03:13:07.946Z,1.42
2022-12-04T03:14:15.612Z,1.40
2022-12-04T03:15:20.688Z,1.37
2022-12-04T03:16:26.247Z,1.34
2022-12-04T03:17:33.448Z,1.32
2022-12-04T03:18:40.720Z,1.28
2022-12-04T03:19:47.592Z,1.26
2022-12-04T03:20:55.615Z,1.24
2022-12-04T03:22:00.665Z,1.21
2022-12-04T03:23:08.397Z,1.19
2022-12-04T03:24:15.104Z,1.16
2022-12-04T03:25:19.004Z,1.13
2022-12-04T03:26:26.314Z,1.11
2022-12-04T03:27:34.047Z,1.08
2022-12-04T03:28:47.727Z,1.05
2022-12-04T03:29:56.938Z,1.01
2022-12-04T03:31:03.593Z,1.00
2022-12-04T03:32:11.644Z,0.97
2022-12-04T03:33:17.494Z,0.95
2022-12-04T03:34:28.104Z,0.94
2022-12-04T03:35:34.745Z,0.93
2022-12-04T03:36:39.664Z,0.92
2022-12-04T03:37:47.585Z,0.92
2022-12-04T03:38:55.513Z,0.93
2022-12-04T03:40:04.041Z,0.94
2022-12-04T03:41:10.954Z,0.95
2022-12-04T03:42:16.843Z,0.95
2022-12-04T03:43:25.374Z,0.96
2022-12-04T03:44:33.432Z,0.97
2022-12-04T03:45:44.609Z,0.99
2022-12-04T03:46:51.035Z,1.01
2022-12-04T03:47:58.794Z,1.03
2022-12-04T03:49:07.595Z,1.05
2022-12-04T03:50:15.253Z,1.07
2022-12-04T03:51:23.045Z,1.11
2022-12-04T03:52:30.762Z,1.12
2022-12-04T03:53:37.236Z,1.14
2022-12-04T03:54:45.085Z,1.16
2022-12-04T03:55:50.194Z,1.17
2022-12-04T03:56:56.874Z,1.18
2022-12-04T03:58:01.700Z,1.21
2022-12-04T03:59:11.835Z,1.22
2022-12-04T04:00:16.336Z,1.23
2022-12-04T04:01:24.605Z,1.27
2022-12-04T04:02:30.313Z,1.27
2022-12-04T04:03:38.164Z,1.28
2022-12-04T04:04:41.446Z,1.30
2022-12-04T04:05:49.512Z,1.33
2022-12-04T04:06:55.073Z,1.34
2022-12-04T04:08:21.856Z,1.35
2022-12-04T04:09:27.515Z,1.35
2022-12-04T04:10:31.445Z,1.36
2022-12-04T04:11:36.601Z,1.38
2022-12-04T04:12:44.673Z,1.40
2022-12-04T04:14:08.635Z,1.40
2022-12-04T04:15:32.520Z,1.39
2022-12-04T04:16:56.963Z,1.39
2022-12-04T04:18:17.786Z,1.38
2022-12-04T04:19:39.668Z,1.38
2022-12-04T04:21:03.369Z,1.37
2022-12-04T04:22:30.660Z,1.37
2022-12-04T04:23:56.085Z,1.35
2022-12-04T04:25:04.325Z,1.34
2022-12-04T04:26:07.944Z,1.34
2022-12-04T04:27:11.895Z,1.34
2022-12-04T04:28:34.488Z,1.34
2022-12-04T04:29:38.777Z,1.33
2022-12-04T04:30:41.522Z,1.33
2022-12-04T04:31:50.753Z,1.34
2022-12-04T04:32:59.934Z,1.34
2022-12-04T04:34:06.013Z,1.33
2022-12-04T04:35:16.856Z,1.32
2022-12-04T04:36:24.993Z,1.34
2022-12-04T04:37:32.648Z,1.33
2022-12-04T04:38:40.147Z,1.32
2022-12-04T04:39:48.003Z,1.32
2022-12-04T04:40:54.954Z,1.32
2022-12-04T04:42:03.388Z,1.30
2022-12-04T04:43:10.257Z,1.30
2022-12-04T04:44:19.352Z,1.30
2022-12-04T04:45:24.633Z,1.29
2022-12-04T04:46:32.193Z,1.28
2022-12-04T04:47:39.505Z,1.26
2022-12-04T04:48:45.717Z,1.25
2022-12-04T04:49:49.784Z,1.24
2022-12-04T04:50:54.242Z,1.25
2022-12-04T04:51:57.484Z,1.25
2022-12-04T04:53:04.052Z,1.25
2022-12-04T04:54:09.962Z,1.25
2022-12-04T04:55:13.975Z,1.25
2022-12-04T04:56:16.782Z,1.26
2022-12-04T04:57:38.344Z,1.26
2022-12-04T04:58:41.762Z,1.26
2022-12-04T04:59:45.504Z,1.25
2022-12-04T05:00:54.315Z,1.25
2022-12-04T05:01:58.621Z,1.27
2022-12-04T05:03:02.928Z,1.27
2022-12-04T05:04:08.099Z,1.28
2022-12-04T05:05:14.033Z,1.28
2022-12-04T05:06:17.661Z,1.28
2022-12-04T05:07:20.376Z,1.28
2022-12-04T05:08:24.494Z,1.28
2022-12-04T05:09:27.212Z,1.30
2022-12-04T05:10:30.934Z,1.30
2022-12-04T05:11:33.571Z,1.32
2022-12-04T05:12:37.478Z,1.31
2022-12-04T05:13:40.445Z,1.32
2022-12-04T05:14:44.195Z,1.32
2022-12-04T05:15:56.931Z,1.32
2022-12-04T05:17:02.055Z,1.32
2022-12-04T05:18:06.644Z,1.31
2022-12-04T05:19:27.624Z,1.32
2022-12-04T05:20:31.277Z,1.30
2022-12-04T05:21:34.451Z,1.27
2022-12-04T05:22:38.714Z,1.29
2022-12-04T05:23:41.423Z,1.28
2022-12-04T05:24:45.114Z,1.27
2022-12-04T05:25:47.812Z,1.27
2022-12-04T05:26:51.785Z,1.28
2022-12-04T05:27:54.433Z,1.28
2022-12-04T05:28:58.130Z,1.28
2022-12-04T05:30:00.825Z,1.29
2022-12-04T05:31:05.311Z,1.28
2022-12-04T05:32:08.120Z,1.28
2022-12-04T05:33:13.283Z,1.26
2022-12-04T05:34:16.006Z,1.27
2022-12-04T05:35:19.774Z,1.25
2022-12-04T05:36:22.462Z,1.26
2022-12-04T05:37:26.574Z,1.26
2022-12-04T05:38:29.468Z,1.25
2022-12-04T05:39:33.411Z,1.25
2022-12-04T05:40:36.854Z,1.25
2022-12-04T05:41:40.544Z,1.26
2022-12-04T05:42:43.653Z,1.26
2022-12-04T05:43:47.335Z,1.25
2022-12-04T05:44:50.270Z,1.25
2022-12-04T05:45:56.156Z,1.24
2022-12-04T05:46:59.260Z,1.24
2022-12-04T05:48:03.086Z,1.23
2022-12-04T05:49:07.457Z,1.23
2022-12-04T05:50:12.285Z,1.23
2022-12-04T05:51:14.993Z,1.24
2022-12-04T05:52:18.772Z,1.22
2022-12-04T05:53:21.546Z,1.22
2022-12-04T05:54:25.296Z,1.21
2022-12-04T05:55:27.962Z,1.21
2022-12-04T05:56:31.696Z,1.22
2022-12-04T05:57:35.484Z,1.21
2022-12-04T05:58:38.691Z,1.21
2022-12-04T05:59:42.496Z,1.21
2022-12-04T06:00:45.154Z,1.22
2022-12-04T06:01:48.935Z,1.22
2022-12-04T06:02:51.657Z,1.21
2022-12-04T06:03:55.564Z,1.22
2022-12-04T06:04:59.694Z,1.21
2022-12-04T06:06:03.446Z,1.22
2022-12-04T06:07:07.074Z,1.22
2022-12-04T06:08:10.855Z,1.22
2022-12-04T06:09:13.712Z,1.21
2022-12-04T06:10:17.716Z,1.19
2022-12-04T06:11:22.282Z,1.20
2022-12-04T06:12:25.976Z,1.20
2022-12-04T06:13:28.686Z,1.20
2022-12-04T06:14:37.703Z,1.20
2022-12-04T06:15:42.395Z,1.19
2022-12-04T06:16:47.956Z,1.20
2022-12-04T06:17:50.635Z,1.19
2022-12-04T06:18:55.763Z,1.20
2022-12-04T06:20:00.502Z,1.19
2022-12-04T06:21:04.719Z,1.18
2022-12-04T06:22:08.515Z,1.17
2022-12-04T06:23:11.255Z,1.15
2022-12-04T06:24:16.220Z,1.15
2022-12-04T06:25:19.005Z,1.13
2022-12-04T06:26:23.413Z,1.12
2022-12-04T06:27:27.661Z,1.10
2022-12-04T06:28:32.288Z,1.08
2022-12-04T06:29:35.088Z,1.07
2022-12-04T06:30:38.775Z,1.07
2022-12-04T06:31:42.126Z,1.08
2022-12-04T06:32:45.922Z,1.08
2022-12-04T06:33:48.661Z,1.07
2022-12-04T06:34:53.820Z,1.07
2022-12-04T06:36:01.839Z,1.07
2022-12-04T06:37:05.584Z,1.07
2022-12-04T06:38:08.368Z,1.07
2022-12-04T06:39:17.026Z,1.08
2022-12-04T06:40:21.454Z,1.07
2022-12-04T06:41:26.804Z,1.07
2022-12-04T06:42:29.512Z,1.08
2022-12-04T06:43:33.765Z,1.08
2022-12-04T06:44:36.533Z,1.09
2022-12-04T06:45:40.418Z,1.08
2022-12-04T06:46:46.881Z,1.09
2022-12-04T06:47:50.917Z,1.10
2022-12-04T06:48:55.037Z,1.11
2022-12-04T06:49:58.993Z,1.12
2022-12-04T06:51:04.890Z,1.13
2022-12-04T06:52:08.624Z,1.17
2022-12-04T06:53:11.274Z,1.17
2022-12-04T06:54:15.163Z,1.20
2022-12-04T06:55:18.015Z,1.23
2022-12-04T06:56:24.073Z,1.26
2022-12-04T06:57:26.738Z,1.27
2022-12-04T06:58:30.862Z,1.29
2022-12-04T06:59:34.068Z,1.30
2022-12-04T07:00:37.922Z,1.34
2022-12-04T07:01:40.677Z,1.36
2022-12-04T07:02:44.560Z,1.38
2022-12-04T07:03:51.335Z,1.38
2022-12-04T07:04:57.495Z,1.39
2022-12-04T07:06:00.175Z,1.40
2022-12-04T07:07:05.373Z,1.42
2022-12-04T07:08:08.160Z,1.42
2022-12-04T07:09:13.593Z,1.42
2022-12-04T07:10:16.384Z,1.45
2022-12-04T07:11:20.410Z,1.48
2022-12-04T07:12:27.246Z,1.51
2022-12-04T07:13:30.964Z,1.55
2022-12-04T07:14:33.684Z,1.59
2022-12-04T07:15:38.723Z,1.61
2022-12-04T07:16:42.868Z,1.64
2022-12-04T07:17:46.736Z,1.67
2022-12-04T07:18:50.674Z,1.71
2022-12-04T07:19:54.643Z,1.73
2022-12-04T07:20:57.642Z,1.77
2022-12-04T07:22:01.346Z,1.79
2022-12-04T07:23:07.341Z,1.81
2022-12-04T07:24:15.647Z,1.81
2022-12-04T07:25:18.362Z,1.83
2022-12-04T07:26:22.447Z,1.83
2022-12-04T07:27:26.235Z,1.82
2022-12-04T07:28:28.864Z,1.82
2022-12-04T07:29:33.732Z,1.81
2022-12-04T07:30:37.852Z,1.80
2022-12-04T07:31:41.707Z,1.78
2022-12-04T07:32:44.354Z,1.78
2022-12-04T07:33:49.163Z,1.77
2022-12-04T07:34:51.902Z,1.76
2022-12-04T07:35:58.754Z,1.77
2022-12-04T07:37:01.432Z,1.77
2022-12-04T07:38:06.577Z,1.78
2022-12-04T07:39:09.288Z,1.80
2022-12-04T07:40:14.335Z,1.81
2022-12-04T07:41:17.793Z,1.81
2022-12-04T07:42:24.214Z,1.81
2022-12-04T07:43:27.591Z,1.80
2022-12-04T07:44:32.449Z,1.82
2022-12-04T07:45:35.310Z,1.83
2022-12-04T07:46:39.148Z,1.87
2022-12-04T07:47:41.855Z,1.89
2022-12-04T07:48:45.913Z,1.90
2022-12-04T07:49:48.653Z,1.91
2022-12-04T07:50:52.456Z,1.93
2022-12-04T07:51:55.077Z,1.96
2022-12-04T07:52:58.811Z,1.97
2022-12-04T07:54:04.561Z,1.99
2022-12-04T07:55:08.014Z,2.00
2022-12-04T07:56:12.849Z,2.02
2022-12-04T07:57:15.814Z,2.03
2022-12-04T07:58:19.533Z,2.03
2022-12-04T07:59:23.288Z,2.04
2022-12-04T08:00:25.974Z,2.05
2022-12-04T08:01:29.770Z,2.03
2022-12-04T08:02:32.542Z,2.02
2022-12-04T08:03:36.384Z,2.00
2022-12-04T08:04:40.058Z,2.01
2022-12-04T08:05:42.701Z,1.97
2022-12-04T08:06:46.496Z,1.97
2022-12-04T08:07:49.218Z,1.96
2022-12-04T08:08:53.812Z,1.95
2022-12-04T08:09:58.082Z,1.95
2022-12-04T08:11:02.608Z,1.96
2022-12-04T08:12:06.773Z,1.94
2022-12-04T08:13:10.527Z,1.95
2022-12-04T08:14:13.672Z,1.94
2022-12-04T08:15:17.470Z,1.94
2022-12-04T08:16:20.190Z,1.94
2022-12-04T08:17:24.112Z,1.95
2022-12-04T08:18:26.855Z,1.96
2022-12-04T08:19:30.523Z,1.95
2022-12-04T08:20:33.203Z,1.95
2022-12-04T08:21:37.014Z,1.96
2022-12-04T08:22:39.992Z,1.96
2022-12-04T08:23:44.759Z,1.96
2022-12-04T08:24:47.388Z,1.98
2022-12-04T08:25:52.578Z,1.99
2022-12-04T08:26:55.365Z,2.00
2022-12-04T08:27:59.363Z,2.02
2022-12-04T08:29:03.615Z,2.04
2022-12-04T08:30:07.919Z,2.09
2022-12-04T08:31:13.897Z,2.14
2022-12-04T08:32:17.734Z,2.21
2022-12-04T08:33:20.435Z,2.28
2022-12-04T08:34:24.153Z,2.37
2022-12-04T08:35:26.854Z,2.43
2022-12-04T08:36:30.573Z,2.50
2022-12-04T08:37:34.555Z,2.54
2022-12-04T08:38:37.676Z,2.56
2022-12-04T08:39:41.547Z,2.61
2022-12-04T08:40:44.173Z,2.64
2022-12-04T08:41:53.866Z,2.70
2022-12-04T08:43:00.585Z,2.77
2022-12-04T08:44:04.422Z,2.83
2022-12-04T08:45:08.505Z,2.87
2022-12-04T08:46:13.394Z,2.93
2022-12-04T08:47:17.205Z,2.99
2022-12-04T08:48:20.925Z,3.03
2022-12-04T08:49:24.658Z,3.05
2022-12-04T08:50:28.554Z,3.06
2022-12-04T08:51:34.964Z,3.09
2022-12-04T08:52:38.696Z,3.13
2022-12-04T08:53:41.302Z,3.16
2022-12-04T08:54:44.994Z,3.18
2022-12-04T08:55:48.974Z,3.20
2022-12-04T08:56:54.091Z,3.26
2022-12-04T08:57:56.736Z,3.32
2022-12-04T08:59:01.264Z,3.38
2022-12-04T09:00:04.751Z,3.42
2022-12-04T09:01:09.535Z,3.43
2022-12-04T09:02:14.054Z,3.43
2022-12-04T09:03:18.276Z,3.45
2022-12-04T09:04:22.020Z,3.46
2022-12-04T09:05:24.724Z,3.45
2022-12-04T09:06:28.535Z,3.45
2022-12-04T09:07:32.358Z,3.45
2022-12-04T09:08:36.111Z,3.45
2022-12-04T09:09:44.954Z,3.47
2022-12-04T09:10:50.624Z,3.46
2022-12-04T09:11:55.945Z,3.48
2022-12-04T09:12:58.593Z,3.48
2022-12-04T09:14:03.288Z,3.48
2022-12-04T09:15:07.188Z,3.44
2022-12-04T09:16:13.257Z,3.42
2022-12-04T09:17:17.053Z,3.40
2022-12-04T09:18:20.785Z,3.37
2022-12-04T09:19:23.484Z,3.33
2022-12-04T09:20:27.258Z,3.31
2022-12-04T09:21:29.983Z,3.30
2022-12-04T09:22:57.736Z,3.30
2022-12-04T09:24:00.691Z,3.28
2022-12-04T09:25:05.263Z,3.30
2022-12-04T09:26:19.670Z,3.34
2022-12-04T09:27:24.786Z,3.38
2022-12-04T09:28:27.795Z,3.40
2022-12-04T09:29:31.544Z,3.48
2022-12-04T09:30:34.335Z,3.53
2022-12-04T09:31:38.331Z,3.57
2022-12-04T09:32:41.104Z,3.62
2022-12-04T09:33:44.995Z,3.67
2022-12-04T09:34:51.351Z,3.72
2022-12-04T09:35:56.631Z,3.77
2022-12-04T09:36:59.335Z,3.82
2022-12-04T09:38:03.084Z,3.85
2022-12-04T09:39:06.866Z,3.90
2022-12-04T09:40:22.433Z,3.99
2022-12-04T09:41:57.045Z,4.05
2022-12-04T09:43:06.948Z,4.05
2022-12-04T09:44:16.917Z,4.05
2022-12-04T09:45:23.591Z,4.03
2022-12-04T09:46:33.144Z,4.04
2022-12-04T09:47:41.361Z,4.06
2022-12-04T09:48:49.595Z,4.13
2022-12-04T09:49:56.301Z,4.16
2022-12-04T09:51:00.183Z,4.19
2022-12-04T09:52:22.033Z,4.24
2022-12-04T09:53:29.085Z,4.28
2022-12-04T09:54:38.806Z,4.30
2022-12-04T09:55:45.016Z,4.35
2022-12-04T09:56:53.884Z,4.42
2022-12-04T09:58:02.116Z,4.44
2022-12-04T09:59:11.563Z,4.43
2022-12-04T10:00:18.127Z,4.44
2022-12-04T10:01:23.846Z,4.46
2022-12-04T10:02:36.520Z,4.51
2022-12-04T10:03:41.829Z,4.54
2022-12-04T10:04:44.593Z,4.60
2022-12-04T10:05:54.212Z,4.64
2022-12-04T10:07:02.491Z,4.67
2022-12-04T10:08:12.687Z,4.65
2022-12-04T10:09:23.297Z,4.64
2022-12-04T10:10:34.975Z,4.68
2022-12-04T10:11:45.468Z,4.76
2022-12-04T10:12:53.972Z,4.83
2022-12-04T10:14:06.042Z,4.90
2022-12-04T10:15:22.394Z,4.95
2022-12-04T10:16:29.259Z,5.00
2022-12-04T10:17:56.106Z,5.03
2022-12-04T10:19:05.044Z,5.06
2022-12-04T10:20:17.944Z,5.07
2022-12-04T10:21:43.015Z,5.08
2022-12-04T10:22:52.335Z,5.06
2022-12-04T10:24:03.730Z,5.04
2022-12-04T10:25:10.595Z,5.03
2022-12-04T10:26:17.007Z,5.00
2022-12-04T10:27:22.563Z,4.95
2022-12-04T10:28:29.095Z,4.92
2022-12-04T10:29:33.963Z,4.93
2022-12-04T10:30:39.755Z,4.91
2022-12-04T10:31:45.343Z,4.91
2022-12-04T10:32:50.105Z,4.91
2022-12-04T10:33:54.490Z,4.87
2022-12-04T10:35:01.302Z,4.87
2022-12-04T10:36:05.166Z,4.85
2022-12-04T10:37:14.042Z,4.86
2022-12-04T10:38:33.333Z,4.86
2022-12-04T10:39:39.501Z,4.84
2022-12-04T10:40:49.424Z,4.82
2022-12-04T10:41:56.154Z,4.78
2022-12-04T10:43:05.674Z,4.77
2022-12-04T10:44:11.596Z,4.76
2022-12-04T10:45:14.371Z,4.77
2022-12-04T10:46:23.526Z,4.77
2022-12-04T10:47:27.410Z,4.76
2022-12-04T10:48:34.361Z,4.75
2022-12-04T10:49:38.864Z,4.73
2022-12-04T10:50:42.536Z,4.70
2022-12-04T10:51:46.919Z,4.66
2022-12-04T10:52:49.815Z,4.66
2022-12-04T10:53:53.668Z,4.66
2022-12-04T10:54:59.643Z,4.64
2022-12-04T10:56:13.336Z,4.62
2022-12-04T10:57:16.535Z,4.63
2022-12-04T10:58:21.284Z,4.62
2022-12-04T10:59:24.495Z,4.65
2022-12-04T11:00:30.800Z,4.68
2022-12-04T11:01:37.100Z,4.73
2022-12-04T11:02:40.273Z,4.75
2022-12-04T11:03:46.129Z,4.78
2022-12-04T11:04:54.481Z,4.79
2022-12-04T11:05:59.594Z,4.79
2022-12-04T11:07:05.035Z,4.79
2022-12-04T11:08:09.455Z,4.80
2022-12-04T11:09:22.516Z,4.79
2022-12-04T11:10:37.013Z,4.80
2022-12-04T11:11:40.774Z,4.79
2022-12-04T11:12:54.395Z,4.81
2022-12-04T11:14:05.891Z,4.82
2022-12-04T11:15:14.880Z,4.85
2022-12-04T11:16:34.899Z,4.90
2022-12-04T11:17:40.141Z,4.97
2022-12-04T11:18:48.481Z,5.03
2022-12-04T11:20:00.994Z,5.05
2022-12-04T11:21:06.292Z,5.05
2022-12-04T11:22:15.228Z,5.02
2022-12-04T11:23:18.243Z,4.99
2022-12-04T11:24:24.778Z,4.95
2022-12-04T11:25:29.883Z,4.89
2022-12-04T11:26:35.726Z,4.80
2022-12-04T11:27:38.512Z,4.73
2022-12-04T11:28:45.905Z,4.63
2022-12-04T11:29:49.236Z,4.56
2022-12-04T11:30:55.098Z,4.51
2022-12-04T11:32:04.193Z,4.49
2022-12-04T11:33:20.046Z,4.52
2022-12-04T11:34:25.175Z,4.57
2022-12-04T11:35:30.731Z,4.60
2022-12-04T11:36:37.021Z,4.61
2022-12-04T11:37:45.204Z,4.62
2022-12-04T11:38:49.753Z,4.63
2022-12-04T11:39:54.597Z,4.64
2022-12-04T11:41:00.455Z,4.65
2022-12-04T11:42:06.027Z,4.69
2022-12-04T11:43:15.426Z,4.73
2022-12-04T11:44:26.456Z,4.69
2022-12-04T11:45:29.255Z,4.65
2022-12-04T11:46:34.631Z,4.62
2022-12-04T11:47:37.695Z,4.57
2022-12-04T11:48:47.096Z,4.54
2022-12-04T11:50:01.660Z,4.54
2022-12-04T11:51:08.253Z,4.59
2022-12-04T11:52:23.055Z,4.66
2022-12-04T11:53:36.321Z,4.66
2022-12-04T11:54:49.387Z,4.65
2022-12-04T11:56:11.057Z,4.66
2022-12-04T11:57:23.958Z,4.67
2022-12-04T11:58:45.154Z,4.64
2022-12-04T12:00:06.580Z,4.59
2022-12-04T12:01:22.203Z,4.52
2022-12-04T12:02:39.944Z,4.47
2022-12-04T12:03:57.807Z,4.40
2022-12-04T12:05:16.781Z,4.37
2022-12-04T12:06:32.251Z,4.35
2022-12-04T12:07:42.184Z,4.34
2022-12-04T12:09:03.875Z,4.34
2022-12-04T12:10:11.145Z,4.39
2022-12-04T12:11:23.523Z,4.44
2022-12-04T12:12:33.369Z,4.46
2022-12-04T12:13:46.283Z,4.45
2022-12-04T12:14:58.846Z,4.47
2022-12-04T12:16:11.284Z,4.44
2022-12-04T12:17:21.962Z,4.42
2022-12-04T12:18:41.606Z,4.42
2022-12-04T12:20:04.274Z,4.42
2022-12-04T12:21:10.473Z,4.43
2022-12-04T12:22:22.083Z,4.44
2022-12-04T12:23:45.672Z,4.44
2022-12-04T12:24:57.291Z,4.43
2022-12-04T12:26:06.615Z,4.41
2022-12-04T12:27:28.435Z,4.37
2022-12-04T12:28:42.859Z,4.32
2022-12-04T12:29:59.549Z,4.30
2022-12-04T12:31:23.325Z,4.29
2022-12-04T12:32:36.630Z,4.28
2022-12-04T12:33:43.874Z,4.33
2022-12-04T12:34:49.999Z,4.37
2022-12-04T12:36:04.802Z,4.36
2022-12-04T12:37:16.308Z,4.36
2022-12-04T12:38:23.187Z,4.36
2022-12-04T12:39:31.300Z,4.33
2022-12-04T12:40:39.241Z,4.30
2022-12-04T12:41:46.213Z,4.29
2022-12-04T12:42:58.742Z,4.28
2022-12-04T12:44:12.496Z,4.26
2022-12-04T12:45:27.481Z,4.24
2022-12-04T12:46:37.611Z,4.24
2022-12-04T12:47:45.343Z,4.22
2022-12-04T12:48:58.484Z,4.18
2022-12-04T12:50:07.746Z,4.12
2022-12-04T12:51:30.148Z,4.08
2022-12-04T12:52:38.409Z,4.05
2022-12-04T12:53:46.068Z,4.04
2022-12-04T12:54:56.923Z,4.02
2022-12-04T12:56:05.378Z,4.00
2022-12-04T12:57:13.600Z,3.97
2022-12-04T12:58:23.951Z,3.94
2022-12-04T12:59:30.515Z,3.91
2022-12-04T13:00:41.212Z,3.88
2022-12-04T13:01:48.775Z,3.82
2022-12-04T13:02:59.355Z,3.77
2022-12-04T13:04:10.056Z,3.74
2022-12-04T13:05:17.885Z,3.71
2022-12-04T13:06:29.938Z,3.70
2022-12-04T13:07:44.938Z,3.71
2022-12-04T13:08:58.396Z,3.71
2022-12-04T13:10:08.344Z,3.67
2022-12-04T13:11:14.492Z,3.68
2022-12-04T13:12:23.295Z,3.68
2022-12-04T13:13:30.705Z,3.68
2022-12-04T13:14:36.290Z,3.68
2022-12-04T13:15:46.161Z,3.68
2022-12-04T13:16:54.517Z,3.67
2022-12-04T13:17:59.925Z,3.68
2022-12-04T13:19:11.063Z,3.66
2022-12-04T13:20:19.673Z,3.64
2022-12-04T13:21:36.060Z,3.63
2022-12-04T13:22:50.704Z,3.61
2022-12-04T13:24:06.883Z,3.60
2022-12-04T13:25:24.250Z,3.58
2022-12-04T13:26:41.695Z,3.57
2022-12-04T13:28:00.087Z,3.56
2022-12-04T13:29:14.528Z,3.56
2022-12-04T13:30:24.128Z,3.55
2022-12-04T13:31:38.821Z,3.54
2022-12-04T13:33:21.563Z,3.52
2022-12-04T13:34:41.581Z,3.48
2022-12-04T13:36:07.009Z,3.46
2022-12-04T13:37:29.313Z,3.42
2022-12-04T13:38:42.945Z,3.38
2022-12-04T13:40:32.659Z,3.35
2022-12-04T13:41:41.026Z,3.30
2022-12-04T13:42:45.750Z,3.29
2022-12-04T13:43:53.015Z,3.28
2022-12-04T13:44:59.908Z,3.28
2022-12-04T13:46:08.951Z,3.28
2022-12-04T13:47:29.070Z,3.26
2022-12-04T13:48:40.898Z,3.23
2022-12-04T13:49:47.845Z,3.21
2022-12-04T13:51:05.147Z,3.19
2022-12-04T13:52:27.552Z,3.16
2022-12-04T13:53:33.896Z,3.12
2022-12-04T13:54:39.947Z,3.12
2022-12-04T13:55:44.531Z,3.12
2022-12-04T13:56:50.762Z,3.11
2022-12-04T13:57:54.453Z,3.10
2022-12-04T13:59:03.241Z,3.13
2022-12-04T14:00:24.925Z,3.13
2022-12-04T14:01:31.255Z,3.10
2022-12-04T14:02:38.050Z,3.08
2022-12-04T14:03:48.350Z,3.09
2022-12-04T14:04:57.677Z,3.08
2022-12-04T14:06:05.470Z,3.07
2022-12-04T14:07:09.345Z,3.07
2022-12-04T14:08:25.011Z,3.05
2022-12-04T14:09:31.517Z,3.03
2022-12-04T14:10:38.485Z,3.01
2022-12-04T14:11:45.053Z,3.00
2022-12-04T14:12:57.265Z,3.00
2022-12-04T14:14:07.772Z,2.99
2022-12-04T14:15:22.753Z,2.98
2022-12-04T14:16:29.224Z,2.97
2022-12-04T14:17:33.189Z,2.94
2022-12-04T14:18:37.022Z,2.95
2022-12-04T14:19:42.700Z,2.94
2022-12-04T14:20:46.487Z,2.93
2022-12-04T14:21:49.204Z,2.93
2022-12-04T14:22:53.044Z,2.93
2022-12-04T14:23:57.174Z,2.92
2022-12-04T14:25:09.225Z,2.91
2022-12-04T14:26:33.117Z,2.90
2022-12-04T14:27:52.034Z,2.87
2022-12-04T14:29:07.300Z,2.87
2022-12-04T14:30:18.944Z,2.87
2022-12-04T14:31:32.624Z,2.87
2022-12-04T14:32:36.114Z,2.87
2022-12-04T14:33:46.305Z,2.88
2022-12-04T14:34:51.130Z,2.89
2022-12-04T14:36:19.375Z,2.87
2022-12-04T14:37:47.424Z,2.85
2022-12-04T14:39:23.734Z,2.83
2022-12-04T14:40:50.674Z,2.80
2022-12-04T14:42:16.743Z,2.79
2022-12-04T14:43:41.843Z,2.78
2022-12-04T14:45:07.934Z,2.78
2022-12-04T14:46:38.671Z,2.78
2022-12-04T14:48:25.802Z,2.77
2022-12-04T14:50:15.254Z,2.76
2022-12-04T14:51:43.607Z,2.74
2022-12-04T14:53:14.485Z,2.75
2022-12-04T14:54:43.118Z,2.75
2022-12-04T14:56:21.080Z,2.74
2022-12-04T14:57:54.956Z,2.73
2022-12-04T14:59:20.743Z,2.74
2022-12-04T15:00:51.363Z,2.73
2022-12-04T15:02:19.067Z,2.75