createdAt,value
2022-11-19T11:12:33.867Z,933.61
2022-11-19T11:13:33.055Z,933.69
2022-11-19T11:14:33.040Z,933.64
2022-11-19T11:15:33.021Z,933.54
2022-11-19T11:16:37.700Z,933.55
2022-11-19T11:17:33.023Z,933.54
2022-11-19T11:18:33.371Z,933.51
2022-11-19T11:19:32.971Z,933.52
2022-11-19T11:20:33.012Z,933.55
2022-11-19T11:21:32.948Z,933.55
2022-11-19T11:22:32.967Z,933.52
2022-11-19T11:23:33.918Z,933.55
2022-11-19T11:24:32.915Z,933.52
2022-11-19T11:25:32.928Z,933.50
2022-11-19T11:56:07.050Z,933.59
2022-11-19T11:57:04.896Z,933.58
2022-11-19T11:58:04.883Z,933.54
2022-11-19T12:00:52.212Z,933.61
2022-11-19T12:01:53.246Z,933.60
2022-11-19T12:02:53.234Z,933.60
2022-11-19T12:03:55.262Z,933.62
2022-11-19T12:04:53.150Z,933.60
2022-11-19T12:05:53.222Z,933.64
2022-11-19T12:13:25.716Z,933.64
2022-11-19T12:14:24.774Z,933.61
2022-11-19T12:15:45.788Z,933.54
2022-11-19T12:16:24.716Z,933.51
2022-11-19T12:17:24.721Z,933.55
2022-11-19T12:18:24.673Z,933.54
2022-11-19T12:19:24.816Z,933.53
2022-11-19T12:20:24.689Z,933.49
2022-11-19T12:23:55.574Z,933.53
2022-11-19T12:24:50.168Z,933.51
2022-11-19T12:25:50.113Z,933.50
2022-11-19T12:26:50.092Z,933.50
2022-11-19T12:27:50.101Z,933.43
2022-11-19T12:28:50.089Z,933.39
2022-11-19T12:29:50.998Z,933.41
2022-11-19T12:30:50.089Z,933.40
2022-11-19T12:39:54.277Z,933.40
2022-11-19T12:40:55.215Z,933.39
2022-11-19T12:41:55.254Z,933.40
2022-11-19T12:42:55.186Z,933.41
2022-11-19T12:43:55.192Z,933.40
2022-11-19T12:44:55.228Z,933.39
2022-11-19T12:45:56.123Z,933.35
2022-11-19T12:46:56.028Z,933.38
2022-11-19T12:47:55.200Z,933.35
2022-11-19T12:48:55.193Z,933.35
2022-11-19T12:50:35.429Z,933.36
2022-11-19T12:50:55.157Z,933.34
2022-11-19T12:51:55.857Z,933.37
2022-11-19T12:54:40.245Z,933.31
2022-11-19T12:55:19.530Z,933.30
2022-11-19T13:05:40.379Z,933.30
2022-11-19T13:06:41.284Z,933.28
2022-11-19T13:07:41.351Z,933.26
2022-11-19T13:08:41.937Z,933.28
2022-11-19T13:09:41.243Z,933.18
2022-11-19T13:10:41.259Z,933.16
2022-11-19T13:11:41.276Z,933.22
2022-11-19T13:12:41.241Z,933.23
2022-11-19T13:13:41.190Z,933.20
2022-11-19T13:14:41.209Z,933.14
2022-11-19T13:15:41.229Z,933.15
2022-11-19T13:16:41.230Z,933.14
2022-11-19T13:17:41.165Z,933.20
2022-11-19T13:18:41.240Z,933.06
2022-11-19T13:19:41.104Z,933.10
2022-11-19T13:20:41.154Z,933.15
2022-11-19T13:21:41.816Z,933.09
2022-11-19T13:22:41.175Z,933.10
2022-11-19T13:23:41.046Z,933.11
2022-11-19T13:24:41.132Z,933.05
2022-11-19T13:25:41.121Z,933.09
2022-11-19T13:26:41.091Z,933.08
2022-11-19T13:36:34.265Z,932.99
2022-11-19T13:37:35.217Z,933.02
2022-11-19T13:38:35.202Z,932.98
2022-11-19T13:44:34.687Z,932.87
2022-11-19T13:45:35.342Z,932.88
2022-11-19T13:46:35.336Z,932.82
2022-11-19T13:47:35.332Z,932.79
2022-11-19T13:48:36.106Z,932.78
2022-11-19T13:49:35.268Z,932.75
2022-11-19T13:50:35.317Z,932.75
2022-11-19T13:51:35.308Z,932.76
2022-11-19T13:52:35.280Z,932.73
2022-11-19T13:53:35.268Z,932.69
2022-11-19T13:54:35.888Z,932.70
2022-11-19T13:55:35.203Z,932.69
2022-11-19T13:56:35.966Z,932.65
2022-11-19T13:58:57.009Z,932.67
2022-11-19T13:59:57.957Z,932.62
2022-11-19T14:00:58.012Z,932.67
2022-11-19T14:01:57.977Z,932.61
2022-11-19T14:02:57.987Z,932.60
2022-11-19T14:06:20.180Z,932.55
2022-11-19T14:09:30.460Z,932.56
2022-11-19T14:10:30.720Z,932.52
2022-11-19T14:11:30.740Z,932.51
2022-11-19T14:12:30.733Z,932.48
2022-11-19T14:13:31.765Z,932.51
2022-11-19T14:14:30.736Z,932.46
2022-11-19T14:15:30.697Z,932.45
2022-11-19T14:16:33.543Z,932.45
2022-11-19T14:17:30.698Z,932.43
2022-11-19T14:18:30.594Z,932.45
2022-11-19T14:19:30.679Z,932.43
2022-11-19T14:20:30.637Z,932.46
2022-11-19T14:21:30.626Z,932.37
2022-11-19T14:22:30.583Z,932.35
2022-11-19T14:23:30.615Z,932.36
2022-11-19T14:24:30.592Z,932.32
2022-11-19T14:25:30.595Z,932.34
2022-11-19T14:26:30.531Z,932.38
2022-11-19T14:27:30.559Z,932.38
2022-11-19T14:28:30.556Z,932.37
2022-11-19T14:29:30.581Z,932.39
2022-11-19T14:30:30.499Z,932.41
2022-11-19T14:31:30.556Z,932.38
2022-11-19T14:32:30.511Z,932.42
2022-11-19T14:33:30.464Z,932.37
2022-11-19T14:34:30.472Z,932.46
2022-11-19T14:35:30.530Z,932.42
2022-11-19T14:36:31.605Z,932.41
2022-11-19T14:37:30.451Z,932.39
2022-11-19T14:38:30.411Z,932.36
2022-11-19T14:39:30.440Z,932.33
2022-11-19T14:40:30.434Z,932.30
2022-11-19T14:41:30.385Z,932.27
2022-11-19T14:42:30.412Z,932.28
2022-11-19T14:43:30.379Z,932.29
2022-11-19T14:44:30.339Z,932.29
2022-11-19T14:45:31.064Z,932.28
2022-11-19T14:46:30.341Z,932.26
2022-11-19T14:47:33.492Z,932.29
2022-11-19T14:48:30.329Z,932.30
2022-11-19T14:49:30.429Z,932.32
2022-11-19T14:50:30.265Z,932.28
2022-11-19T14:51:30.304Z,932.30
2022-11-19T14:52:30.277Z,932.29
2022-11-19T14:53:30.289Z,932.24
2022-11-19T14:54:32.316Z,932.19
2022-11-19T14:55:30.280Z,932.28
2022-11-19T14:56:30.186Z,932.26
2022-11-19T14:57:30.215Z,932.28
2022-11-19T14:58:30.211Z,932.22
2022-11-19T14:59:32.080Z,932.16
2022-11-19T15:00:30.179Z,932.26
2022-11-19T15:01:30.165Z,932.24
2022-11-19T15:02:30.139Z,932.24
2022-11-19T15:03:30.179Z,932.18
2022-11-19T15:04:30.139Z,932.13
2022-11-19T15:05:30.210Z,932.15
2022-11-19T15:06:30.118Z,932.16
2022-11-19T15:07:30.138Z,932.08
2022-11-19T15:08:30.096Z,932.10
2022-11-19T15:09:30.113Z,932.08
2022-11-19T15:10:30.078Z,932.06
2022-11-19T15:11:30.186Z,932.09
2022-11-19T15:12:30.055Z,932.09
2022-11-19T15:13:30.579Z,932.03
2022-11-19T15:14:30.068Z,931.95
2022-11-19T15:15:30.019Z,931.96
2022-11-19T15:16:30.011Z,931.96
2022-11-19T15:17:30.020Z,931.96
2022-11-19T15:18:29.937Z,931.96
2022-11-19T15:19:29.976Z,931.95
2022-11-19T15:20:29.985Z,931.90
2022-11-19T15:21:29.989Z,931.97
2022-11-19T15:22:29.937Z,931.85
2022-11-19T15:23:29.946Z,931.94
2022-11-19T15:24:29.916Z,931.94
2022-11-19T15:25:29.931Z,931.92
2022-11-19T15:26:29.915Z,931.91
2022-11-19T15:27:29.970Z,931.94
2022-11-19T15:28:29.881Z,931.92
2022-11-19T15:29:29.866Z,931.90
2022-11-19T15:30:29.851Z,931.90
2022-11-19T15:31:29.858Z,931.95
2022-11-19T15:32:29.807Z,931.90
2022-11-19T15:33:30.559Z,931.93
2022-11-19T15:34:48.775Z,931.89
2022-11-19T15:35:29.813Z,931.96
2022-11-19T15:36:29.755Z,931.88
2022-11-19T15:37:29.801Z,931.92
2022-11-19T15:38:29.742Z,931.95
2022-11-19T15:39:30.594Z,931.93
2022-11-19T15:40:29.759Z,931.96
2022-11-19T15:41:29.800Z,931.92
2022-11-19T15:42:29.686Z,931.92
2022-11-19T15:43:29.726Z,931.94
2022-11-19T15:44:29.710Z,931.91
2022-11-19T15:45:29.731Z,931.86
2022-11-19T15:46:30.633Z,931.84
2022-11-19T15:47:46.080Z,931.91
2022-11-19T15:48:29.661Z,931.89
2022-11-19T15:49:29.669Z,931.87
2022-11-19T15:50:29.651Z,931.89
2022-11-19T15:51:29.638Z,931.86
2022-11-19T15:52:29.606Z,931.84
2022-11-19T15:53:29.647Z,931.89
2022-11-19T15:54:29.608Z,931.84
2022-11-19T15:55:29.610Z,931.90
2022-11-19T15:56:29.572Z,931.87
2022-11-19T15:57:29.552Z,931.81
2022-11-19T15:58:29.528Z,931.79
2022-11-19T15:59:29.541Z,931.78
2022-11-19T16:00:29.512Z,931.81
2022-11-19T16:01:51.538Z,931.76
2022-11-19T16:02:29.535Z,931.74
2022-11-19T16:03:29.482Z,931.75
2022-11-19T16:04:29.496Z,931.72
2022-11-19T16:05:29.537Z,931.66
2022-11-19T16:06:29.485Z,931.72
2022-11-19T16:07:29.546Z,931.71
2022-11-19T16:08:29.422Z,931.64
2022-11-19T16:09:29.391Z,931.67
2022-11-19T16:10:29.445Z,931.60
2022-11-19T16:11:29.420Z,931.62
2022-11-19T16:12:29.395Z,931.60
2022-11-19T16:13:29.343Z,931.62
2022-11-19T16:14:29.396Z,931.57
2022-11-19T16:15:29.348Z,931.61
2022-11-19T16:16:30.075Z,931.59
2022-11-19T16:17:29.342Z,931.55
2022-11-19T16:18:29.339Z,931.55
2022-11-19T16:19:29.327Z,931.54
2022-11-19T16:20:29.313Z,931.56
2022-11-19T16:21:29.278Z,931.47
2022-11-19T16:22:29.266Z,931.53
2022-11-19T16:23:31.093Z,931.49
2022-11-19T16:24:31.996Z,931.46
2022-11-19T16:25:29.222Z,931.45
2022-11-19T16:26:29.270Z,931.45
2022-11-19T16:27:29.202Z,931.42
2022-11-19T16:28:29.247Z,931.48
2022-11-19T16:29:29.212Z,931.42
2022-11-19T16:30:29.217Z,931.47
2022-11-19T16:31:29.161Z,931.44
2022-11-19T16:32:29.162Z,931.42
2022-11-19T16:33:29.161Z,931.42
2022-11-19T16:34:29.175Z,931.38
2022-11-19T16:35:29.203Z,931.40
2022-11-19T16:36:29.166Z,931.35
2022-11-19T16:37:29.097Z,931.35
2022-11-19T16:38:29.165Z,931.33
2022-11-19T16:39:29.057Z,931.36
2022-11-19T16:40:29.124Z,931.33
2022-11-19T16:41:29.070Z,931.32
2022-11-19T16:42:29.054Z,931.34
2022-11-19T16:43:29.055Z,931.34
2022-11-19T16:44:29.055Z,931.35
2022-11-19T16:45:28.996Z,931.29
2022-11-19T16:46:29.022Z,931.34
2022-11-19T16:47:29.075Z,931.34
2022-11-19T16:48:28.998Z,931.33
2022-11-19T16:49:28.995Z,931.29
2022-11-19T16:50:28.989Z,931.30
2022-11-19T16:51:28.937Z,931.30
2022-11-19T16:52:28.940Z,931.23
2022-11-19T16:53:30.612Z,931.26
2022-11-19T16:54:29.002Z,931.22
2022-11-19T16:55:28.928Z,931.26
2022-11-19T16:56:28.905Z,931.21
2022-11-19T16:57:28.903Z,931.17
2022-11-19T16:58:28.913Z,931.23
2022-11-19T16:59:28.883Z,931.15
2022-11-19T17:00:28.868Z,931.17
2022-11-19T17:01:29.965Z,931.11
2022-11-19T17:02:28.834Z,931.14
2022-11-19T17:03:28.846Z,931.12
2022-11-19T17:04:28.840Z,931.17
2022-11-19T17:05:48.087Z,931.11
2022-11-19T17:06:28.810Z,931.08
2022-11-19T17:07:37.122Z,931.08
2022-11-19T17:08:28.805Z,931.06
2022-11-19T17:09:28.744Z,931.03
2022-11-19T17:10:28.765Z,931.00
2022-11-19T17:11:28.768Z,931.00
2022-11-19T17:12:28.755Z,930.98
2022-11-19T17:13:28.751Z,930.93
2022-11-19T17:14:28.716Z,930.94
2022-11-19T17:15:28.688Z,930.90
2022-11-19T17:16:28.676Z,930.94
2022-11-19T17:17:29.116Z,930.90
2022-11-19T17:18:28.696Z,930.94
2022-11-19T17:19:28.629Z,930.88
2022-11-19T17:20:28.657Z,930.87
2022-11-19T17:21:29.626Z,930.88
2022-11-19T17:22:28.627Z,930.89
2022-11-19T17:23:28.597Z,930.92
2022-11-19T17:24:29.141Z,930.94
2022-11-19T17:25:28.550Z,930.90
2022-11-19T17:26:28.611Z,930.89
2022-11-19T17:27:28.573Z,930.85
2022-11-19T17:28:28.649Z,930.88
2022-11-19T17:29:28.561Z,930.84
2022-11-19T17:30:28.559Z,930.83
2022-11-19T17:31:28.508Z,930.86
2022-11-19T17:32:28.513Z,930.87
2022-11-19T17:33:31.559Z,930.80
2022-11-19T17:34:28.716Z,930.88
2022-11-19T17:35:29.641Z,930.90
2022-11-19T17:36:28.453Z,930.88
2022-11-19T17:37:28.413Z,930.86
2022-11-19T17:38:28.453Z,930.83
2022-11-19T17:39:28.434Z,930.83
2022-11-19T17:40:28.449Z,930.83
2022-11-19T17:41:28.408Z,930.78
2022-11-19T17:42:28.387Z,930.85
2022-11-19T17:43:28.407Z,930.86
2022-11-19T17:44:28.347Z,930.81
2022-11-19T17:45:28.384Z,930.79
2022-11-19T17:46:28.420Z,930.81
2022-11-19T17:47:28.348Z,930.71
2022-11-19T17:48:28.305Z,930.91
2022-11-19T17:49:28.310Z,930.86
2022-11-19T17:50:29.463Z,930.84
2022-11-19T17:51:28.321Z,930.84
2022-11-19T17:52:28.291Z,930.86
2022-11-19T17:53:28.281Z,930.79
2022-11-19T17:54:28.316Z,930.81
2022-11-19T17:55:28.293Z,930.81
2022-11-19T17:56:28.225Z,930.77
2022-11-19T17:57:28.277Z,930.82
2022-11-19T17:58:28.224Z,930.69
2022-11-19T17:59:28.208Z,930.65
2022-11-19T18:00:28.246Z,930.80
2022-11-19T18:01:28.328Z,930.76
2022-11-19T18:02:28.239Z,930.76
2022-11-19T18:03:28.189Z,930.74
2022-11-19T18:04:28.175Z,930.69
2022-11-19T18:05:28.183Z,930.75
2022-11-19T18:06:28.136Z,930.70
2022-11-19T18:07:28.837Z,930.72
2022-11-19T18:08:28.098Z,930.74
2022-11-19T18:09:33.632Z,930.67
2022-11-19T18:10:28.091Z,930.72
2022-11-19T18:11:28.159Z,930.74
2022-11-19T18:12:28.060Z,930.77
2022-11-19T18:13:28.042Z,930.75
2022-11-19T18:14:28.083Z,930.74
2022-11-19T18:15:28.087Z,930.69
2022-11-19T18:16:28.033Z,930.71
2022-11-19T18:17:28.081Z,930.70
2022-11-19T18:18:28.003Z,930.70
2022-11-19T18:19:28.009Z,930.68
2022-11-19T18:20:27.960Z,930.64
2022-11-19T18:21:28.017Z,930.72
2022-11-19T18:22:28.791Z,930.78
2022-11-19T18:23:27.964Z,930.77
2022-11-19T18:24:27.927Z,930.79
2022-11-19T18:25:27.935Z,930.76
2022-11-19T18:26:28.627Z,930.71
2022-11-19T18:27:27.959Z,930.69
2022-11-19T18:28:28.627Z,930.69
2022-11-19T18:29:27.875Z,930.78
2022-11-19T18:30:27.850Z,930.75
2022-11-19T18:31:27.888Z,930.69
2022-11-19T18:32:27.852Z,930.71
2022-11-19T18:33:27.822Z,930.68
2022-11-19T18:34:27.827Z,930.72
2022-11-19T18:35:27.807Z,930.73
2022-11-19T18:36:27.819Z,930.68
2022-11-19T18:37:27.805Z,930.68
2022-11-19T18:38:27.780Z,930.66
2022-11-19T18:39:27.790Z,930.62
2022-11-19T18:40:27.749Z,930.61
2022-11-19T18:41:27.733Z,930.66
2022-11-19T18:42:27.735Z,930.62
2022-11-19T18:43:27.758Z,930.64
2022-11-19T18:44:27.713Z,930.62
2022-11-19T18:45:27.718Z,930.58
2022-11-19T18:46:27.684Z,930.59
2022-11-19T18:47:27.736Z,930.59
2022-11-19T18:48:27.674Z,930.69
2022-11-19T18:49:28.805Z,930.60
2022-11-19T18:50:30.098Z,930.64
2022-11-19T18:51:27.668Z,930.58
2022-11-19T18:52:27.644Z,930.67
2022-11-19T18:53:27.609Z,930.67
2022-11-19T18:54:27.561Z,930.70
2022-11-19T18:55:27.647Z,930.66
2022-11-19T18:56:27.603Z,930.66
2022-11-19T18:57:27.594Z,930.66
2022-11-19T18:58:27.577Z,930.59
2022-11-19T18:59:27.552Z,930.64
2022-11-19T19:00:27.545Z,930.62
2022-11-19T19:01:27.550Z,930.61
2022-11-19T19:02:27.524Z,930.61
2022-11-19T19:03:27.501Z,930.63
2022-11-19T19:04:27.479Z,930.66
2022-11-19T19:05:27.475Z,930.58
2022-11-19T19:06:27.452Z,930.62
2022-11-19T19:07:27.554Z,930.61
2022-11-19T19:08:27.455Z,930.66
2022-11-19T19:09:27.510Z,930.63
2022-11-19T19:10:27.478Z,930.76
2022-11-19T19:11:27.470Z,930.70
2022-11-19T19:12:27.418Z,930.70
2022-11-19T19:13:27.390Z,930.70
2022-11-19T19:14:27.331Z,930.70
2022-11-19T19:15:27.403Z,930.68
2022-11-19T19:16:27.652Z,930.67
2022-11-19T19:17:27.353Z,930.69
2022-11-19T19:18:27.357Z,930.67
2022-11-19T19:19:27.345Z,930.65
2022-11-19T19:20:27.282Z,930.72
2022-11-19T19:21:27.372Z,930.65
2022-11-19T19:22:27.306Z,930.67
2022-11-19T19:23:27.339Z,930.57
2022-11-19T19:24:27.256Z,930.63
2022-11-19T19:25:27.281Z,930.64
2022-11-19T19:26:27.258Z,930.66
2022-11-19T19:27:27.306Z,930.66
2022-11-19T19:28:27.232Z,930.62
2022-11-19T19:29:27.221Z,930.64
2022-11-19T19:30:27.186Z,930.64
2022-11-19T19:31:27.250Z,930.63
2022-11-19T19:32:27.343Z,930.61
2022-11-19T19:33:27.174Z,930.61
2022-11-19T19:34:27.661Z,930.64
2022-11-19T19:35:27.136Z,930.65
2022-11-19T19:36:27.126Z,930.62
2022-11-19T19:37:27.094Z,930.62
2022-11-19T19:38:27.102Z,930.64
2022-11-19T19:39:27.660Z,930.64
2022-11-19T19:40:27.072Z,930.68
2022-11-19T19:41:27.070Z,930.64
2022-11-19T19:42:27.069Z,930.70
2022-11-19T19:43:27.109Z,930.75
2022-11-19T19:44:27.042Z,930.76
2022-11-19T19:45:27.032Z,930.78
2022-11-19T19:46:27.202Z,930.73
2022-11-19T19:47:27.744Z,930.74
2022-11-19T19:48:27.011Z,930.77
2022-11-19T19:49:27.038Z,930.71
2022-11-19T19:50:26.948Z,930.74
2022-11-19T19:51:27.027Z,930.74
2022-11-19T19:52:26.956Z,930.75
2022-11-19T19:53:26.995Z,930.70
2022-11-19T19:54:26.911Z,930.74
2022-11-19T19:55:26.938Z,930.74
2022-11-19T19:56:26.911Z,930.72
2022-11-19T19:57:26.894Z,930.69
2022-11-19T19:58:28.302Z,930.76
2022-11-19T19:59:26.946Z,930.78
2022-11-19T20:00:26.834Z,930.82
2022-11-19T20:01:27.022Z,930.84
2022-11-19T20:02:27.651Z,930.90
2022-11-19T20:03:26.839Z,930.88
2022-11-19T20:04:26.879Z,930.92
2022-11-19T20:05:26.843Z,930.91
2022-11-19T20:06:26.792Z,930.92
2022-11-19T20:07:26.866Z,930.96
2022-11-19T20:08:26.797Z,930.94
2022-11-19T20:09:27.258Z,930.94
2022-11-19T20:10:26.736Z,930.93
2022-11-19T20:11:26.800Z,930.92
2022-11-19T20:12:26.731Z,930.91
2022-11-19T20:13:26.743Z,930.92
2022-11-19T20:14:26.688Z,930.93
2022-11-19T20:15:26.705Z,930.86
2022-11-19T20:16:26.657Z,930.98
2022-11-19T20:17:27.681Z,930.96
2022-11-19T20:18:26.671Z,930.94
2022-11-19T20:19:26.813Z,930.98
2022-11-19T20:20:26.623Z,931.01
2022-11-19T20:21:26.677Z,930.97
2022-11-19T20:22:26.637Z,930.99
2022-11-19T20:23:26.648Z,931.03
2022-11-19T20:24:26.552Z,931.00
2022-11-19T20:25:26.592Z,930.95
2022-11-19T20:26:26.568Z,930.98
2022-11-19T20:27:26.578Z,931.03
2022-11-19T20:28:26.584Z,930.94
2022-11-19T20:29:26.564Z,931.00
2022-11-19T20:30:26.495Z,931.00
2022-11-19T20:31:26.526Z,930.96
2022-11-19T20:32:27.161Z,931.01
2022-11-19T20:33:26.529Z,931.01
2022-11-19T20:34:27.268Z,930.99
2022-11-19T20:35:26.480Z,931.10
2022-11-19T20:36:26.437Z,931.05
2022-11-19T20:37:26.435Z,931.08
2022-11-19T20:38:27.184Z,931.00
2022-11-19T20:39:26.445Z,931.02
2022-11-19T20:40:26.427Z,931.00
2022-11-19T20:41:27.184Z,930.97
2022-11-19T20:42:26.359Z,930.96
2022-11-19T20:43:26.403Z,930.89
2022-11-19T20:44:26.389Z,930.92
2022-11-19T20:45:26.350Z,930.88
2022-11-19T20:46:26.341Z,930.85
2022-11-19T20:47:26.366Z,930.86
2022-11-19T20:48:26.297Z,930.88
2022-11-19T20:49:26.338Z,930.89
2022-11-19T20:50:26.287Z,930.85
2022-11-19T20:51:26.292Z,930.86
2022-11-19T20:52:26.959Z,930.89
2022-11-19T20:53:26.322Z,930.84
2022-11-19T20:54:26.362Z,930.86
2022-11-19T20:55:26.245Z,930.84
2022-11-19T20:56:26.204Z,930.87
2022-11-19T20:57:26.247Z,930.91
2022-11-19T20:58:26.256Z,930.88
2022-11-19T20:59:26.472Z,930.89
2022-11-19T21:00:26.197Z,930.85
2022-11-19T21:01:31.023Z,930.87
2022-11-19T21:02:26.225Z,930.87
2022-11-19T21:03:26.189Z,930.84
2022-11-19T21:04:26.158Z,930.87
2022-11-19T21:05:26.111Z,930.91
2022-11-19T21:06:26.148Z,930.91
2022-11-19T21:07:26.734Z,930.92
2022-11-19T21:08:26.706Z,930.93
2022-11-19T21:09:26.406Z,930.90
2022-11-19T21:10:26.087Z,930.88
2022-11-19T21:11:26.083Z,930.85
2022-11-19T21:12:26.049Z,930.90
2022-11-19T21:13:26.018Z,930.85
2022-11-19T21:14:26.020Z,930.81
2022-11-19T21:15:26.051Z,930.77
2022-11-19T21:16:26.051Z,930.80
2022-11-19T21:17:26.008Z,930.74
2022-11-19T21:18:25.962Z,930.74
2022-11-19T21:19:25.946Z,930.77
2022-11-19T21:20:25.959Z,930.80
2022-11-19T21:21:25.975Z,930.91
2022-11-19T21:22:25.958Z,930.86
2022-11-19T21:23:25.956Z,930.86
2022-11-19T21:24:25.880Z,930.93
2022-11-19T21:25:25.880Z,930.99
2022-11-19T21:26:25.877Z,930.97
2022-11-19T21:27:25.900Z,931.03
2022-11-19T21:28:25.871Z,931.03
2022-11-19T21:29:25.866Z,931.06
2022-11-19T21:30:25.818Z,931.02
2022-11-19T21:31:25.833Z,930.99
2022-11-19T21:32:25.817Z,931.03
2022-11-19T21:33:25.798Z,930.98
2022-11-19T21:34:25.765Z,930.95
2022-11-19T21:35:25.782Z,931.03
2022-11-19T21:36:25.805Z,931.07
2022-11-19T21:37:25.825Z,931.13
2022-11-19T21:38:25.747Z,931.18
2022-11-19T21:39:25.774Z,931.28
2022-11-19T21:40:25.743Z,931.24
2022-11-19T21:41:25.731Z,931.24
2022-11-19T21:42:25.677Z,931.30
2022-11-19T21:43:25.730Z,931.31
2022-11-19T21:44:25.675Z,931.29
2022-11-19T21:45:26.342Z,931.31
2022-11-19T21:46:25.677Z,931.32
2022-11-19T21:47:25.695Z,931.35
2022-11-19T21:48:25.620Z,931.37
2022-11-19T21:49:25.680Z,931.34
2022-11-19T21:50:25.609Z,931.36
2022-11-19T21:51:25.712Z,931.36
2022-11-19T21:52:25.561Z,931.37
2022-11-19T21:53:25.569Z,931.35
2022-11-19T21:54:25.553Z,931.40
2022-11-19T21:55:25.550Z,931.39
2022-11-19T21:56:25.555Z,931.44
2022-11-19T21:57:25.521Z,931.44
2022-11-19T21:58:25.564Z,931.43
2022-11-19T21:59:25.516Z,931.41
2022-11-19T22:00:25.545Z,931.45
2022-11-19T22:01:25.485Z,931.49
2022-11-19T22:02:25.511Z,931.43
2022-11-19T22:03:25.424Z,931.46
2022-11-19T22:04:25.475Z,931.43
2022-11-19T22:05:25.442Z,931.44
2022-11-19T22:06:25.412Z,931.49
2022-11-19T22:07:25.474Z,931.49
2022-11-19T22:08:25.429Z,931.51
2022-11-19T22:09:25.359Z,931.54
2022-11-19T22:10:25.396Z,931.57
2022-11-19T22:11:25.410Z,931.57
2022-11-19T22:12:25.364Z,931.57
2022-11-19T22:13:25.357Z,931.61
2022-11-19T22:14:25.363Z,931.66
2022-11-19T22:15:25.289Z,931.61
2022-11-19T22:16:25.354Z,931.63
2022-11-19T22:17:30.123Z,931.64
2022-11-19T22:18:25.344Z,931.64
2022-11-19T22:19:25.259Z,931.61
2022-11-19T22:20:25.276Z,931.67
2022-11-19T22:21:25.221Z,931.68
2022-11-19T22:22:25.305Z,931.66
2022-11-19T22:23:25.246Z,931.70
2022-11-19T22:24:25.235Z,931.72
2022-11-19T22:25:25.203Z,931.66
2022-11-19T22:26:25.205Z,931.72
2022-11-19T22:27:25.205Z,931.69
2022-11-19T22:28:25.220Z,931.70
2022-11-19T22:29:25.192Z,931.73
2022-11-19T22:30:25.184Z,931.69
2022-11-19T22:31:25.108Z,931.69
2022-11-19T22:32:25.124Z,931.71
2022-11-19T22:33:25.120Z,931.73
2022-11-19T22:34:25.126Z,931.72
2022-11-19T22:35:25.718Z,931.73
2022-11-19T22:36:25.095Z,931.78
2022-11-19T22:37:33.160Z,931.79
2022-11-19T22:38:25.092Z,931.77
2022-11-19T22:39:25.059Z,931.81
2022-11-19T22:40:25.068Z,931.84
2022-11-19T22:41:25.035Z,931.85
2022-11-19T22:42:25.039Z,931.86
2022-11-19T22:43:25.001Z,931.82
2022-11-19T22:44:25.018Z,931.89
2022-11-19T22:45:25.006Z,931.86
2022-11-19T22:46:24.984Z,931.83
2022-11-19T22:47:24.972Z,931.89
2022-11-19T22:48:24.989Z,931.87
2022-11-19T22:49:24.912Z,931.87
2022-11-19T22:50:24.921Z,931.91
2022-11-19T22:51:24.907Z,931.87
2022-11-19T22:52:24.927Z,931.87
2022-11-19T22:53:24.895Z,931.93
2022-11-19T22:54:24.926Z,931.92
2022-11-19T22:55:24.849Z,931.99
2022-11-19T22:56:24.850Z,931.98
2022-11-19T22:57:24.884Z,931.96
2022-11-19T22:58:24.898Z,931.97
2022-11-19T22:59:24.839Z,932.03
2022-11-19T23:00:24.803Z,932.05
2022-11-19T23:01:24.831Z,931.98
2022-11-19T23:02:24.813Z,932.00
2022-11-19T23:03:24.750Z,932.04
2022-11-19T23:04:25.048Z,932.06
2022-11-19T23:05:24.774Z,932.05
2022-11-19T23:06:24.788Z,932.05
2022-11-19T23:07:24.731Z,932.09
2022-11-19T23:08:24.759Z,932.13
2022-11-19T23:09:24.701Z,932.19
2022-11-19T23:10:24.737Z,932.22
2022-11-19T23:11:24.723Z,932.23
2022-11-19T23:12:24.699Z,932.22
2022-11-19T23:13:24.638Z,932.25
2022-11-19T23:14:25.257Z,932.29
2022-11-19T23:15:24.616Z,932.28
2022-11-19T23:16:26.254Z,932.22
2022-11-19T23:17:24.657Z,932.20
2022-11-19T23:18:24.699Z,932.19
2022-11-19T23:19:24.612Z,932.21
2022-11-19T23:20:24.588Z,932.18
2022-11-19T23:21:24.612Z,932.23
2022-11-19T23:22:24.618Z,932.21
2022-11-19T23:23:24.552Z,932.25
2022-11-19T23:24:24.533Z,932.21
2022-11-19T23:25:24.497Z,932.27
2022-11-19T23:26:24.536Z,932.23
2022-11-19T23:27:24.528Z,932.33
2022-11-19T23:28:24.593Z,932.32
2022-11-19T23:29:24.487Z,932.31
2022-11-19T23:30:24.466Z,932.39
2022-11-19T23:31:24.432Z,932.38
2022-11-19T23:32:24.502Z,932.40
2022-11-19T23:33:24.444Z,932.42
2022-11-19T23:34:24.517Z,932.43
2022-11-19T23:35:24.387Z,932.39
2022-11-19T23:36:24.409Z,932.39
2022-11-19T23:37:24.394Z,932.36
2022-11-19T23:38:24.418Z,932.40
2022-11-19T23:39:24.467Z,932.36
2022-11-19T23:40:24.397Z,932.39
2022-11-19T23:41:25.341Z,932.39
2022-11-19T23:42:25.407Z,932.37
2022-11-19T23:43:24.338Z,932.40
2022-11-19T23:44:25.266Z,932.43
2022-11-19T23:45:24.275Z,932.43
2022-11-19T23:46:25.220Z,932.41
2022-11-19T23:47:24.261Z,932.39
2022-11-19T23:48:24.287Z,932.45
2022-11-19T23:49:25.235Z,932.43
2022-11-19T23:50:24.277Z,932.50
2022-11-19T23:51:24.213Z,932.45
2022-11-19T23:52:24.283Z,932.49
2022-11-19T23:53:24.897Z,932.54
2022-11-19T23:54:25.156Z,932.43
2022-11-19T23:55:24.242Z,932.43
2022-11-19T23:56:24.203Z,932.45
2022-11-19T23:57:24.140Z,932.43
2022-11-19T23:58:24.206Z,932.41
2022-11-19T23:59:25.795Z,932.34
