createdAt,value
2024-02-19T00:00:00.674Z,7.7
2024-02-19T00:10:00.629Z,6.9
2024-02-19T00:20:00.608Z,7.0
2024-02-19T00:30:00.657Z,7.9
2024-02-19T00:40:00.683Z,6.5
2024-02-19T00:50:00.984Z,6.5
2024-02-19T01:00:00.708Z,6.5
2024-02-19T01:10:00.622Z,7.1
2024-02-19T01:20:00.745Z,6.4
2024-02-19T01:30:00.618Z,5.9
2024-02-19T01:40:00.735Z,6.3
2024-02-19T01:50:00.736Z,6.4
2024-02-19T02:00:00.903Z,8.5
2024-02-19T02:10:00.650Z,7.5
2024-02-19T02:20:00.864Z,7.4
2024-02-19T02:30:00.621Z,7.7
2024-02-19T02:40:00.759Z,6.1
2024-02-19T02:50:00.686Z,6.3
2024-02-19T03:00:00.667Z,10.5
2024-02-19T03:10:00.812Z,8.3
2024-02-19T03:20:00.624Z,7.1
2024-02-19T03:30:00.809Z,5.7
2024-02-19T03:40:00.774Z,5.9
2024-02-19T03:50:00.652Z,5.9
2024-02-19T04:00:00.727Z,18.9
2024-02-19T04:10:00.704Z,6.2
2024-02-19T04:20:00.580Z,8.5
2024-02-19T04:30:00.651Z,8.1
2024-02-19T04:40:00.665Z,9.4
2024-02-19T04:50:01.214Z,10.7
2024-02-19T05:00:01.690Z,13.8
2024-02-19T05:10:00.680Z,18.9
2024-02-19T05:20:00.837Z,11.0
2024-02-19T05:30:00.648Z,14.1
2024-02-19T05:40:00.708Z,12.9
2024-02-19T05:50:00.741Z,14.6
2024-02-19T06:00:00.990Z,15.1
2024-02-19T06:10:00.667Z,17.3
2024-02-19T06:20:00.763Z,16.8
2024-02-19T06:30:00.662Z,21.3
2024-02-19T06:40:00.649Z,23.3
2024-02-19T06:50:00.805Z,17.4
2024-02-19T07:00:00.866Z,19.1
2024-02-19T07:10:00.612Z,17.4
2024-02-19T07:20:00.911Z,13.6
2024-02-19T07:30:00.802Z,18.2
2024-02-19T07:40:00.877Z,18.5
2024-02-19T07:50:00.696Z,15.4
2024-02-19T08:00:00.667Z,13.8
2024-02-19T08:10:00.602Z,16.4
2024-02-19T08:20:00.946Z,14.8
2024-02-19T08:30:00.679Z,31.9
2024-02-19T08:40:00.675Z,22.3
2024-02-19T08:50:00.722Z,25.5
2024-02-19T09:00:00.714Z,27.9
2024-02-19T09:10:00.615Z,25.8
2024-02-19T09:20:00.893Z,33.9
2024-02-19T09:30:00.533Z,31.9
2024-02-19T09:40:00.770Z,40.6
2024-02-19T09:50:00.733Z,56.4
2024-02-19T10:00:00.646Z,35.6
2024-02-19T10:10:00.635Z,22.8
2024-02-19T10:20:00.769Z,10.9
2024-02-19T10:30:00.667Z,8.6
2024-02-19T10:40:00.592Z,8.3
2024-02-19T10:50:01.311Z,9.1
2024-02-19T11:00:00.625Z,10.6
2024-02-19T11:10:00.729Z,7.7
2024-02-19T11:20:00.807Z,7.0
2024-02-19T11:30:00.706Z,6.5
2024-02-19T11:40:00.663Z,7.0
2024-02-19T13:10:00.740Z,6.3
2024-02-19T13:20:00.880Z,4.2
2024-02-19T13:30:00.655Z,6.1
2024-02-19T13:40:00.715Z,7.1
2024-02-19T13:50:00.793Z,5.5
2024-02-19T14:00:00.686Z,5.0
2024-02-19T14:10:00.566Z,6.2
2024-02-19T14:20:00.941Z,6.8
2024-02-19T14:30:00.588Z,7.3
2024-02-19T14:40:00.691Z,6.6
2024-02-19T14:50:02.095Z,6.8
2024-02-19T15:00:00.633Z,7.3
2024-02-19T15:10:00.588Z,7.5
2024-02-19T15:20:01.160Z,8.2
2024-02-19T15:30:00.639Z,7.9
2024-02-19T15:40:00.466Z,7.5
2024-02-19T15:50:00.781Z,6.9
2024-02-19T16:00:00.509Z,8.4
2024-02-19T16:10:00.620Z,7.7
2024-02-19T16:20:00.592Z,8.2
2024-02-19T16:30:00.443Z,7.9
2024-02-19T16:40:00.638Z,8.4
2024-02-19T16:50:00.763Z,12.2
2024-02-19T17:00:00.477Z,13.1
2024-02-19T17:10:00.551Z,7.3
2024-02-19T17:20:00.678Z,8.3
2024-02-19T17:30:00.488Z,10.2
2024-02-19T17:40:00.672Z,13.0
2024-02-19T17:50:00.663Z,25.0
2024-02-19T18:00:00.518Z,20.5
2024-02-19T18:10:00.522Z,22.7
2024-02-19T18:20:00.636Z,13.1
2024-02-19T18:30:00.478Z,10.1
2024-02-19T18:40:00.513Z,5.2
2024-02-19T18:50:00.692Z,5.3
2024-02-19T19:00:00.507Z,4.0
2024-02-19T19:10:00.542Z,4.6
2024-02-19T19:20:00.545Z,3.8
2024-02-19T19:30:00.478Z,3.2
2024-02-19T19:40:00.634Z,3.4
2024-02-19T19:50:00.564Z,2.9
2024-02-19T20:00:00.530Z,2.9
2024-02-19T20:10:00.532Z,3.0
2024-02-19T20:20:00.595Z,3.6
2024-02-19T20:30:00.447Z,6.4
2024-02-19T20:40:00.617Z,3.3
2024-02-19T20:50:00.766Z,6.0
2024-02-19T21:00:00.512Z,5.1
2024-02-19T21:10:00.584Z,5.1
2024-02-19T21:20:00.916Z,4.2
2024-02-19T21:30:00.518Z,4.0
2024-02-19T21:40:00.645Z,5.0
2024-02-19T21:50:00.647Z,5.4
2024-02-19T22:00:00.558Z,6.3
2024-02-19T22:10:01.409Z,3.6
2024-02-19T22:20:00.650Z,3.5
2024-02-19T22:30:00.481Z,3.1
2024-02-19T22:40:00.510Z,2.2
2024-02-19T22:50:00.617Z,2.2
2024-02-19T23:00:00.445Z,3.8
2024-02-19T23:10:00.478Z,3.1
2024-02-19T23:20:00.610Z,2.9
2024-02-19T23:30:00.472Z,2.5
2024-02-19T23:40:00.881Z,1.5
2024-02-19T23:50:00.575Z,2.5
