createdAt,value
2022-10-02T00:02:51.948Z,10.9
2022-10-02T00:06:52.454Z,10.9
2022-10-02T00:08:51.904Z,10.9
2022-10-02T00:10:52.463Z,10.9
2022-10-02T00:12:52.227Z,10.9
2022-10-02T00:14:52.518Z,10.9
2022-10-02T00:16:52.997Z,10.9
2022-10-02T00:18:51.112Z,10.9
2022-10-02T00:20:49.217Z,10.9
2022-10-02T00:24:52.623Z,10.9
2022-10-02T00:26:50.105Z,10.9
2022-10-02T00:30:52.670Z,10.8
2022-10-02T00:32:50.563Z,10.8
2022-10-02T00:34:52.063Z,10.8
2022-10-02T00:36:52.692Z,10.8
2022-10-02T00:38:50.065Z,10.9
2022-10-02T00:40:52.906Z,10.8
2022-10-02T00:42:51.667Z,10.8
2022-10-02T00:44:49.391Z,10.8
2022-10-02T00:46:52.529Z,10.8
2022-10-02T00:48:49.630Z,10.7
2022-10-02T00:50:51.524Z,10.7
2022-10-02T00:52:52.159Z,10.7
2022-10-02T00:56:49.207Z,10.6
2022-10-02T00:58:52.432Z,10.6
2022-10-02T01:02:50.488Z,10.6
2022-10-02T01:04:52.589Z,10.7
2022-10-02T01:06:52.709Z,10.7
2022-10-02T01:08:48.226Z,10.7
2022-10-02T01:10:52.462Z,10.7
2022-10-02T01:12:52.553Z,10.6
2022-10-02T01:14:50.244Z,10.7
2022-10-02T01:16:51.743Z,10.6
2022-10-02T01:18:51.511Z,10.6
2022-10-02T01:20:49.899Z,10.6
2022-10-02T01:26:48.574Z,10.5
2022-10-02T01:30:52.539Z,10.6
2022-10-02T01:32:49.935Z,10.6
2022-10-02T01:34:52.501Z,10.6
2022-10-02T01:38:49.602Z,10.6
2022-10-02T01:40:52.249Z,10.6
2022-10-02T01:42:52.512Z,10.6
2022-10-02T01:44:53.004Z,10.6
2022-10-02T01:46:51.325Z,10.7
2022-10-02T01:50:49.027Z,10.7
2022-10-02T01:52:52.466Z,10.7
2022-10-02T01:54:52.293Z,10.7
2022-10-02T01:56:50.696Z,10.7
2022-10-02T01:58:52.668Z,10.7
2022-10-02T02:00:52.401Z,10.7
2022-10-02T02:02:48.264Z,10.8
2022-10-02T02:04:52.451Z,10.8
2022-10-02T02:06:52.320Z,10.9
2022-10-02T02:08:49.606Z,10.9
2022-10-02T02:10:51.823Z,10.8
2022-10-02T02:12:51.828Z,10.8
2022-10-02T02:14:49.539Z,10.8
2022-10-02T02:16:51.738Z,10.8
2022-10-02T02:20:50.696Z,10.8
2022-10-02T02:22:52.536Z,10.8
2022-10-02T02:26:52.405Z,10.8
2022-10-02T02:30:52.116Z,10.8
2022-10-02T02:32:50.623Z,10.8
2022-10-02T02:36:52.478Z,10.8
2022-10-02T02:38:52.369Z,10.8
2022-10-02T02:42:51.731Z,10.8
2022-10-02T02:44:49.349Z,10.8
2022-10-02T02:46:52.577Z,10.8
2022-10-02T02:50:51.127Z,10.8
2022-10-02T02:52:52.925Z,10.8
2022-10-02T02:54:50.937Z,10.9
2022-10-02T02:56:50.542Z,10.8
2022-10-02T02:58:53.176Z,10.9
2022-10-02T03:02:49.390Z,10.8
2022-10-02T03:06:52.317Z,10.8
2022-10-02T03:08:46.706Z,10.9
2022-10-02T03:10:51.773Z,10.9
2022-10-02T03:12:51.507Z,10.9
2022-10-02T03:14:50.157Z,10.9
2022-10-02T03:16:52.596Z,10.9
2022-10-02T03:18:52.195Z,10.9
2022-10-02T03:20:52.050Z,10.8
2022-10-02T03:22:51.825Z,10.8
2022-10-02T03:26:52.816Z,10.9
2022-10-02T03:28:55.821Z,10.8
2022-10-02T03:30:52.686Z,10.9
2022-10-02T03:32:46.406Z,10.9
2022-10-02T03:34:52.585Z,10.9
2022-10-02T03:36:51.110Z,10.9
2022-10-02T03:39:06.443Z,11
2022-10-02T03:40:52.393Z,11
2022-10-02T03:42:53.094Z,11.1
2022-10-02T03:44:50.103Z,11.1
2022-10-02T03:46:52.594Z,11.1
2022-10-02T03:48:51.230Z,11.1
2022-10-02T03:50:49.816Z,11.1
2022-10-02T03:52:51.744Z,11.1
2022-10-02T03:56:50.565Z,11.1
2022-10-02T03:58:52.614Z,11.1
2022-10-02T04:00:52.758Z,11.1
2022-10-02T04:02:50.004Z,11.1
2022-10-02T04:06:52.298Z,11.2
2022-10-02T04:08:48.585Z,11.2
2022-10-02T04:10:52.251Z,11.2
2022-10-02T04:12:52.720Z,11.2
2022-10-02T04:14:51.628Z,11.2
2022-10-02T04:16:49.939Z,11.3
2022-10-02T04:20:48.224Z,11.2
2022-10-02T04:22:53.468Z,11.2
2022-10-02T04:24:52.092Z,11.2
2022-10-02T04:26:52.127Z,11.2
2022-10-02T04:28:52.787Z,11.2
2022-10-02T04:32:49.518Z,11.3
2022-10-02T04:34:52.799Z,11.3
2022-10-02T04:36:52.085Z,11.3
2022-10-02T04:38:48.325Z,11.2
2022-10-02T04:40:52.361Z,11.2
2022-10-02T04:42:52.693Z,11.2
2022-10-02T04:44:51.705Z,11.2
2022-10-02T04:46:51.269Z,11.2
2022-10-02T04:48:52.577Z,11.2
2022-10-02T04:50:49.019Z,11.1
2022-10-02T04:52:51.535Z,11.1
2022-10-02T04:56:47.908Z,11.1
2022-10-02T05:00:53.204Z,11.1
2022-10-02T05:02:48.253Z,11.1
2022-10-02T05:04:52.421Z,11.1
2022-10-02T05:08:48.299Z,11.1
2022-10-02T05:14:47.886Z,11.2
2022-10-02T05:16:51.567Z,11.2
2022-10-02T05:18:52.058Z,11.1
2022-10-02T05:20:51.048Z,11.1
2022-10-02T05:24:53.107Z,11.1
2022-10-02T05:26:49.507Z,11.1
2022-10-02T05:28:51.547Z,11.1
2022-10-02T05:32:52.718Z,11.1
2022-10-02T05:36:52.163Z,11.2
2022-10-02T05:38:49.436Z,11.2
2022-10-02T05:40:52.176Z,11.2
2022-10-02T05:42:52.844Z,11.2
2022-10-02T05:44:47.970Z,11.3
2022-10-02T05:46:51.920Z,11.3
2022-10-02T05:48:50.429Z,11.3
2022-10-02T05:50:48.513Z,11.3
2022-10-02T05:54:52.818Z,11.4
2022-10-02T05:56:52.034Z,11.4
2022-10-02T05:58:51.976Z,11.4
2022-10-02T06:00:53.067Z,11.4
2022-10-02T06:02:52.502Z,11.4
2022-10-02T06:04:52.707Z,11.4
2022-10-02T06:06:52.424Z,11.3
2022-10-02T06:08:52.463Z,11.3
2022-10-02T06:10:52.574Z,11.3
2022-10-02T06:14:50.866Z,11.3
2022-10-02T06:16:52.706Z,11.3
2022-10-02T06:20:52.905Z,11.3
2022-10-02T06:22:52.460Z,11.3
2022-10-02T06:24:52.081Z,11.3
2022-10-02T06:26:49.206Z,11.3
2022-10-02T06:32:52.355Z,11.3
2022-10-02T06:34:52.598Z,11.3
2022-10-02T06:36:52.106Z,11.3
2022-10-02T06:38:51.534Z,11.4
2022-10-02T06:40:52.141Z,11.4
2022-10-02T06:42:52.804Z,11.4
2022-10-02T06:44:49.905Z,11.4
2022-10-02T06:48:52.954Z,11.4
2022-10-02T06:50:47.917Z,11.5
2022-10-02T06:52:52.307Z,11.5
2022-10-02T06:56:47.906Z,11.5
2022-10-02T07:00:52.591Z,11.5
2022-10-02T07:02:49.396Z,11.6
2022-10-02T07:04:52.464Z,11.6
2022-10-02T07:06:52.456Z,11.6
2022-10-02T07:08:50.275Z,11.6
2022-10-02T07:10:52.442Z,11.6
2022-10-02T07:12:52.613Z,11.6
2022-10-02T07:14:49.890Z,11.6
2022-10-02T07:16:52.408Z,11.6
2022-10-02T07:18:52.608Z,11.6
2022-10-02T07:20:51.581Z,11.6
2022-10-02T07:24:52.428Z,11.6
2022-10-02T07:26:47.951Z,11.6
2022-10-02T07:30:52.895Z,11.5
2022-10-02T07:32:49.892Z,11.6
2022-10-02T07:34:52.727Z,11.5
2022-10-02T07:36:49.969Z,11.6
2022-10-02T07:38:56.544Z,11.6
2022-10-02T07:40:49.535Z,11.6
2022-10-02T07:42:52.990Z,11.6
2022-10-02T07:44:49.906Z,11.6
2022-10-02T07:46:52.557Z,11.6
2022-10-02T07:48:51.991Z,11.7
2022-10-02T07:50:46.491Z,11.6
2022-10-02T07:56:49.473Z,11.6
2022-10-02T07:58:50.543Z,11.7
2022-10-02T08:00:52.781Z,11.7
2022-10-02T08:02:51.204Z,11.7
2022-10-02T08:06:52.490Z,11.7
2022-10-02T08:08:46.866Z,11.7
2022-10-02T08:12:52.818Z,11.8
2022-10-02T08:14:49.923Z,11.8
2022-10-02T08:18:52.667Z,11.8
2022-10-02T08:20:46.473Z,11.8
2022-10-02T08:22:52.520Z,11.8
2022-10-02T08:26:46.506Z,11.9
2022-10-02T08:28:52.805Z,11.9
2022-10-02T08:30:52.456Z,11.9
2022-10-02T08:32:57.770Z,12
2022-10-02T08:35:15.073Z,12
2022-10-02T08:50:47.910Z,12.4
2022-10-02T08:50:58.113Z,12.9
2022-10-02T08:52:53.454Z,12.7
2022-10-02T08:54:53.498Z,12.6
2022-10-02T08:56:47.666Z,12.5
2022-10-02T08:58:54.015Z,12.4
2022-10-02T09:02:51.214Z,12.5
2022-10-02T09:04:52.885Z,12.6
2022-10-02T09:06:47.743Z,12.7
2022-10-02T09:08:51.080Z,12.7
2022-10-02T09:10:53.179Z,12.6
2022-10-02T09:12:52.474Z,12.6
2022-10-02T09:14:50.417Z,12.4
2022-10-02T09:16:53.592Z,12.6
2022-10-02T09:18:53.457Z,12.7
2022-10-02T09:20:49.888Z,12.6
2022-10-02T09:22:53.533Z,12.6
2022-10-02T09:26:54.087Z,12.5
2022-10-02T09:28:51.193Z,12.4
2022-10-02T09:30:52.627Z,12.2
2022-10-02T09:32:52.916Z,12.1
2022-10-02T09:34:53.895Z,12.2
2022-10-02T09:36:54.058Z,12.4
2022-10-02T09:38:53.178Z,12.3
2022-10-02T09:40:52.799Z,12.3
2022-10-02T09:44:52.883Z,12.3
2022-10-02T09:46:53.555Z,12.4
2022-10-02T09:50:50.843Z,12.6
2022-10-02T09:52:53.531Z,12.6
2022-10-02T09:54:52.730Z,12.6
2022-10-02T09:56:53.400Z,12.7
2022-10-02T09:58:53.486Z,12.9
2022-10-02T10:02:51.719Z,12.8
2022-10-02T10:08:52.565Z,12.9
2022-10-02T10:10:53.455Z,13.2
2022-10-02T10:12:53.231Z,13.2
2022-10-02T10:14:52.064Z,13.3
2022-10-02T10:18:53.497Z,13.3
2022-10-02T10:20:52.018Z,13.3
2022-10-02T10:22:53.353Z,13.4
2022-10-02T10:24:53.413Z,13.4
2022-10-02T10:26:50.615Z,13.5
2022-10-02T10:28:53.275Z,13.6
2022-10-02T10:30:53.452Z,13.7
2022-10-02T10:32:52.473Z,13.7
2022-10-02T10:34:53.745Z,13.8
2022-10-02T10:36:53.391Z,13.9
2022-10-02T10:38:50.752Z,13.7
2022-10-02T10:40:51.338Z,13.7
2022-10-02T10:43:06.812Z,13.9
2022-10-02T10:44:50.364Z,13.9
2022-10-02T10:46:53.312Z,13.9
2022-10-02T10:48:53.316Z,13.9
2022-10-02T10:50:48.475Z,14
2022-10-02T10:54:53.421Z,14
2022-10-02T10:56:50.669Z,14.1
2022-10-02T10:58:53.299Z,14.1
2022-10-02T11:02:52.285Z,14.1
2022-10-02T11:04:49.310Z,14.2
2022-10-02T11:06:53.655Z,14.2
2022-10-02T11:08:48.380Z,14.3
2022-10-02T11:10:50.999Z,14.3
2022-10-02T11:14:53.929Z,14.3
2022-10-02T11:20:54.368Z,14.3
2022-10-02T11:22:53.310Z,14.3
2022-10-02T11:26:49.222Z,14.3
2022-10-02T11:28:47.332Z,14.1
2022-10-02T11:32:49.229Z,13.7
2022-10-02T11:34:53.700Z,13.9
2022-10-02T11:38:50.139Z,13.2
2022-10-02T11:40:53.396Z,13.4
2022-10-02T11:42:53.382Z,13.5
2022-10-02T11:44:52.993Z,13.6
2022-10-02T11:46:52.866Z,13.7
2022-10-02T11:50:52.488Z,13.7
2022-10-02T11:52:53.488Z,13.7
2022-10-02T11:54:53.541Z,13.6
2022-10-02T11:56:48.943Z,13.6
2022-10-02T11:58:53.917Z,13.6
2022-10-02T12:02:50.264Z,13.7
2022-10-02T12:04:51.749Z,13.7
2022-10-02T12:06:53.753Z,13.7
2022-10-02T12:08:52.346Z,13.6
2022-10-02T12:10:53.166Z,13.4
2022-10-02T12:12:53.700Z,13.7
2022-10-02T12:14:50.445Z,13.7
2022-10-02T12:20:47.124Z,13.6
2022-10-02T12:22:53.617Z,13.6
2022-10-02T12:24:54.931Z,13.7
2022-10-02T12:26:48.577Z,13.8
2022-10-02T12:30:50.435Z,13.8
2022-10-02T12:32:53.349Z,13.8
2022-10-02T12:38:48.581Z,13.8
2022-10-02T12:40:53.622Z,13.9
2022-10-02T12:42:53.447Z,13.9
2022-10-02T12:44:51.386Z,13.9
2022-10-02T12:46:53.533Z,14
2022-10-02T12:48:50.646Z,14.1
2022-10-02T12:50:52.459Z,14.1
2022-10-02T12:54:53.342Z,14.2
2022-10-02T12:56:49.163Z,14.2
2022-10-02T13:00:53.216Z,14.2
2022-10-02T13:03:00.698Z,14.1
2022-10-02T13:08:52.129Z,13.7
2022-10-02T13:10:53.199Z,13.8
2022-10-02T13:14:50.797Z,13.6
2022-10-02T13:16:53.411Z,13.6
2022-10-02T13:20:53.961Z,13.2
2022-10-02T13:22:53.338Z,13.2
2022-10-02T13:26:52.136Z,13.4
2022-10-02T13:30:53.669Z,13.5
2022-10-02T13:32:52.873Z,13.5
2022-10-02T13:36:54.006Z,13.1
2022-10-02T13:38:47.116Z,13.1
2022-10-02T13:40:53.627Z,13.1
2022-10-02T13:42:50.454Z,13
2022-10-02T13:44:53.043Z,12.9
2022-10-02T13:46:53.584Z,13.1
2022-10-02T13:50:50.921Z,13.4
2022-10-02T13:52:53.325Z,13.3
2022-10-02T13:54:53.445Z,13.1
2022-10-02T13:56:53.630Z,12.7
2022-10-02T14:02:47.146Z,12.5
2022-10-02T14:04:53.112Z,12.4
2022-10-02T14:06:53.451Z,12.3
2022-10-02T14:08:50.814Z,12.4
2022-10-02T14:14:47.130Z,12.4
2022-10-02T14:16:50.250Z,12.5
2022-10-02T14:18:53.494Z,12.4
2022-10-02T14:20:47.107Z,12.4
2022-10-02T14:24:53.528Z,12.4
2022-10-02T14:26:51.134Z,12.4
2022-10-02T14:28:53.443Z,12.5
2022-10-02T14:30:53.555Z,12.5
2022-10-02T14:32:48.972Z,12.4
2022-10-02T14:36:53.153Z,12.3
2022-10-02T14:38:48.421Z,12.3
2022-10-02T14:42:53.652Z,12.3
2022-10-02T14:44:49.966Z,12.3
2022-10-02T14:50:53.310Z,12.3
2022-10-02T14:52:53.686Z,12.2
2022-10-02T14:54:53.361Z,12.2
2022-10-02T14:56:48.918Z,12.1
2022-10-02T14:58:53.579Z,12.2
2022-10-02T15:00:53.662Z,12.3
2022-10-02T15:02:51.965Z,12.4
2022-10-02T15:04:53.424Z,12.4
2022-10-02T15:08:52.224Z,12.2
2022-10-02T15:10:53.760Z,12
2022-10-02T15:12:54.544Z,12.1
2022-10-02T15:14:51.119Z,12
2022-10-02T15:16:53.631Z,12.4
2022-10-02T15:18:53.413Z,12.4
2022-10-02T15:20:51.380Z,12.6
2022-10-02T15:24:53.333Z,12.9
2022-10-02T15:26:53.633Z,12.6
2022-10-02T15:28:53.297Z,12.4
2022-10-02T15:30:53.643Z,12.4
2022-10-02T15:32:50.846Z,12.2
2022-10-02T15:34:52.458Z,12.2
2022-10-02T15:36:52.329Z,12.1
2022-10-02T15:38:47.988Z,12.1
2022-10-02T15:40:52.946Z,12
2022-10-02T15:42:56.255Z,11.9
2022-10-02T15:44:50.101Z,11.9
2022-10-02T15:46:53.584Z,11.9
2022-10-02T15:48:50.271Z,11.9
2022-10-02T15:50:53.530Z,11.9
2022-10-02T15:56:49.947Z,11.8
2022-10-02T16:00:53.509Z,11.7
2022-10-02T16:02:53.958Z,11.8
2022-10-02T16:04:53.798Z,11.7
2022-10-02T16:06:52.052Z,11.7
2022-10-02T16:08:49.958Z,11.7
2022-10-02T16:14:50.818Z,11.9
2022-10-02T16:16:51.786Z,11.9
2022-10-02T16:18:54.046Z,11.7
2022-10-02T16:20:50.981Z,11.7
2022-10-02T16:22:53.018Z,11.7
2022-10-02T16:24:52.329Z,11.7
2022-10-02T16:26:47.140Z,11.7
2022-10-02T16:30:53.611Z,11.7
2022-10-02T16:32:53.099Z,11.7
2022-10-02T16:36:53.609Z,11.7
2022-10-02T16:38:50.720Z,11.7
2022-10-02T16:40:53.398Z,11.6
2022-10-02T16:42:53.585Z,11.7
2022-10-02T16:44:48.880Z,11.6
2022-10-02T16:46:53.363Z,11.7
2022-10-02T16:50:50.490Z,11.6
2022-10-02T16:52:53.500Z,11.6
2022-10-02T16:54:53.809Z,11.6
2022-10-02T16:56:50.653Z,11.7
2022-10-02T17:00:52.980Z,11.7
2022-10-02T17:02:49.522Z,11.7
2022-10-02T17:04:53.993Z,11.7
2022-10-02T17:08:52.873Z,11.7
2022-10-02T17:10:53.554Z,11.7
2022-10-02T17:12:53.647Z,11.6
2022-10-02T17:14:51.157Z,11.6
2022-10-02T17:16:53.621Z,11.6
2022-10-02T17:18:53.525Z,11.6
2022-10-02T17:20:50.618Z,11.6
2022-10-02T17:22:53.646Z,11.6
2022-10-02T17:26:50.401Z,11.6
2022-10-02T17:30:52.383Z,11.6
2022-10-02T17:32:53.597Z,11.6
2022-10-02T17:34:53.984Z,11.6
2022-10-02T17:36:51.932Z,11.6
2022-10-02T17:38:50.250Z,11.6
2022-10-02T17:40:54.000Z,11.5
2022-10-02T17:44:51.034Z,11.6
2022-10-02T17:46:53.831Z,11.6
2022-10-02T17:50:52.033Z,11.4
2022-10-02T17:52:53.027Z,11.4
2022-10-02T17:54:54.047Z,11.4
2022-10-02T17:56:50.401Z,11.3
2022-10-02T17:58:53.453Z,11.3
2022-10-02T18:02:50.429Z,11.3
2022-10-02T18:04:53.929Z,11.3
2022-10-02T18:06:53.610Z,11.2
2022-10-02T18:08:50.256Z,11.2
2022-10-02T18:10:53.808Z,11.2
2022-10-02T18:12:53.409Z,11.1
2022-10-02T18:14:52.536Z,11.1
2022-10-02T18:18:47.357Z,11.1
2022-10-02T18:20:53.463Z,11.1
2022-10-02T18:22:53.681Z,11.1
2022-10-02T18:24:53.164Z,11.1
2022-10-02T18:26:50.407Z,11.1
2022-10-02T18:32:49.921Z,11.1
2022-10-02T18:34:53.719Z,11.1
2022-10-02T18:36:53.713Z,11.1
2022-10-02T18:38:51.077Z,11.1
2022-10-02T18:40:53.972Z,11.2
2022-10-02T18:42:53.475Z,11.1
2022-10-02T18:44:51.954Z,11.1
2022-10-02T18:48:54.023Z,11.1
2022-10-02T18:50:49.288Z,11.2
2022-10-02T18:58:53.521Z,11.1
2022-10-02T19:00:52.821Z,11
2022-10-02T19:02:47.324Z,11
2022-10-02T19:04:52.601Z,11
2022-10-02T19:08:53.508Z,10.9
2022-10-02T19:10:51.762Z,10.9
2022-10-02T19:14:48.536Z,10.9
2022-10-02T19:16:53.182Z,10.9
2022-10-02T19:20:51.797Z,10.9
2022-10-02T19:26:49.315Z,10.9
2022-10-02T19:30:54.331Z,10.8
2022-10-02T19:32:53.162Z,10.8
2022-10-02T19:36:55.461Z,10.8
2022-10-02T19:38:54.177Z,10.8
2022-10-02T19:40:53.802Z,10.8
2022-10-02T19:42:56.546Z,10.8
2022-10-02T19:44:56.547Z,10.8
2022-10-02T19:50:53.225Z,10.8
2022-10-02T19:52:56.440Z,10.8
2022-10-02T19:54:55.381Z,10.8
2022-10-02T19:56:48.176Z,10.8
2022-10-02T19:58:56.559Z,10.8
2022-10-02T20:00:56.218Z,10.8
2022-10-02T20:02:49.775Z,10.8
2022-10-02T20:06:56.781Z,10.8
2022-10-02T20:08:50.482Z,10.8
2022-10-02T20:10:56.745Z,10.8
2022-10-02T20:12:56.493Z,10.8
2022-10-02T20:14:51.053Z,10.8
2022-10-02T20:18:56.531Z,10.7
2022-10-02T20:20:50.403Z,10.7
2022-10-02T20:24:56.172Z,10.8
2022-10-02T20:26:53.672Z,10.8
2022-10-02T20:32:48.940Z,10.7
2022-10-02T20:34:56.344Z,10.7
2022-10-02T20:38:48.267Z,10.8
2022-10-02T20:44:54.131Z,10.7
2022-10-02T20:50:53.614Z,10.7
2022-10-02T20:52:53.888Z,10.7
2022-10-02T20:54:56.459Z,10.6
2022-10-02T20:56:55.196Z,10.6
2022-10-02T21:02:55.125Z,10.7
2022-10-02T21:06:56.510Z,10.7
2022-10-02T21:08:50.667Z,10.8
2022-10-02T21:12:56.633Z,10.8
2022-10-02T21:14:55.727Z,10.8
2022-10-02T21:16:56.706Z,10.8
2022-10-02T21:20:52.013Z,10.8
2022-10-02T21:22:56.822Z,10.8
2022-10-02T21:24:56.618Z,10.8
2022-10-02T21:26:52.466Z,10.8
2022-10-02T21:28:58.525Z,10.7
2022-10-02T21:32:54.319Z,10.6
2022-10-02T21:34:56.858Z,10.6
2022-10-02T21:38:53.731Z,10.6
2022-10-02T21:40:57.097Z,10.6
2022-10-02T21:44:50.578Z,10.7
2022-10-02T21:48:56.843Z,10.7
2022-10-02T21:50:49.998Z,10.6
2022-10-02T21:54:53.590Z,10.6
2022-10-02T21:56:55.958Z,10.6
2022-10-02T21:58:57.157Z,10.7
2022-10-02T22:00:57.012Z,10.6
2022-10-02T22:02:48.753Z,10.7
2022-10-02T22:08:51.693Z,10.6
2022-10-02T22:12:56.392Z,10.7
2022-10-02T22:14:55.077Z,10.6
2022-10-02T22:16:56.878Z,10.6
2022-10-02T22:20:53.117Z,10.6
2022-10-02T22:22:52.225Z,10.5
2022-10-02T22:24:56.276Z,10.5
2022-10-02T22:26:48.191Z,10.4
2022-10-02T22:28:57.134Z,10.5
2022-10-02T22:32:53.135Z,10.5
2022-10-02T22:36:57.210Z,10.5
2022-10-02T22:38:50.942Z,10.5
2022-10-02T22:42:54.992Z,10.4
2022-10-02T22:44:52.725Z,10.4
2022-10-02T22:46:55.026Z,10.4
2022-10-02T22:50:50.586Z,10.3
2022-10-02T22:52:57.220Z,10.3
2022-10-02T22:56:50.035Z,10.3
2022-10-02T22:58:56.807Z,10.3
2022-10-02T23:00:55.674Z,10.3
2022-10-02T23:02:53.960Z,10.2
2022-10-02T23:06:57.214Z,10.3
2022-10-02T23:08:48.667Z,10.3
2022-10-02T23:10:56.759Z,10.2
2022-10-02T23:14:50.523Z,10.1
2022-10-02T23:20:49.997Z,10
2022-10-02T23:26:55.760Z,9.9
2022-10-02T23:32:56.173Z,9.7
2022-10-02T23:38:54.210Z,9.9
2022-10-02T23:42:57.171Z,10
2022-10-02T23:44:51.964Z,10
2022-10-02T23:48:56.234Z,10.1
2022-10-02T23:50:50.629Z,10.1
2022-10-02T23:52:57.284Z,10.2
2022-10-02T23:56:48.321Z,10.1
2022-10-02T23:58:57.354Z,10.2
