createdAt,value
2018-05-24T00:01:30.399Z,14.63
2018-05-24T00:03:56.885Z,15.50
2018-05-24T00:06:23.967Z,15.35
2018-05-24T00:08:50.287Z,14.57
2018-05-24T00:11:16.738Z,14.90
2018-05-24T00:13:43.101Z,15.07
2018-05-24T00:16:10.219Z,14.85
2018-05-24T00:18:36.526Z,15.25
2018-05-24T00:21:03.329Z,14.98
2018-05-24T00:23:30.848Z,16.65
2018-05-24T00:25:57.947Z,15.98
2018-05-24T00:28:24.326Z,15.48
2018-05-24T00:30:50.730Z,16.37
2018-05-24T00:33:17.115Z,15.07
2018-05-24T00:35:43.396Z,18.30
2018-05-24T00:38:09.742Z,14.35
2018-05-24T00:40:36.141Z,16.17
2018-05-24T00:43:02.575Z,15.48
2018-05-24T00:45:28.930Z,15.52
2018-05-24T00:47:55.342Z,15.80
2018-05-24T00:50:21.672Z,13.95
2018-05-24T00:52:48.005Z,15.70
2018-05-24T00:55:33.284Z,14.93
2018-05-24T00:57:59.605Z,19.83
2018-05-24T01:00:26.005Z,15.55
2018-05-24T01:02:53.152Z,14.20
2018-05-24T01:05:20.261Z,19.00
2018-05-24T01:07:46.668Z,16.33
2018-05-24T01:10:13.102Z,15.60
2018-05-24T01:12:39.431Z,16.35
2018-05-24T01:15:06.268Z,16.05
2018-05-24T01:17:32.604Z,21.50
2018-05-24T01:19:58.976Z,20.33
2018-05-24T01:22:25.306Z,17.62
2018-05-24T01:24:51.694Z,17.80
2018-05-24T01:27:18.018Z,17.70
2018-05-24T01:29:44.354Z,18.20
2018-05-24T01:32:10.658Z,16.87
2018-05-24T01:34:37.584Z,20.45
2018-05-24T01:37:23.207Z,18.50
2018-05-24T01:39:49.542Z,17.77
2018-05-24T01:42:15.851Z,17.27
2018-05-24T01:44:42.180Z,16.83
2018-05-24T01:47:08.525Z,16.90
2018-05-24T01:49:34.914Z,17.10
2018-05-24T01:52:01.986Z,18.10
2018-05-24T01:54:28.332Z,17.70
2018-05-24T01:56:54.709Z,17.23
2018-05-24T01:59:21.090Z,18.20
2018-05-24T02:01:47.414Z,18.10
2018-05-24T02:04:13.737Z,18.08
2018-05-24T02:06:40.226Z,17.85
2018-05-24T02:09:07.139Z,19.12
2018-05-24T02:11:33.541Z,18.10
2018-05-24T02:13:59.858Z,17.77
2018-05-24T02:16:26.296Z,17.40
2018-05-24T02:18:52.653Z,16.75
2018-05-24T02:21:19.029Z,17.05
2018-05-24T02:23:45.371Z,18.42
2018-05-24T02:26:12.486Z,17.37
2018-05-24T02:28:38.830Z,18.42
2018-05-24T02:31:05.133Z,17.85
2018-05-24T02:33:31.547Z,18.55
2018-05-24T02:35:57.987Z,22.58
2018-05-24T02:38:24.200Z,18.58
2018-05-24T02:40:50.507Z,19.23
2018-05-24T02:43:16.940Z,21.15
2018-05-24T02:45:43.370Z,18.87
2018-05-24T02:48:10.450Z,20.37
2018-05-24T02:50:36.787Z,17.65
2018-05-24T02:53:03.114Z,20.52
2018-05-24T02:55:29.459Z,17.87
2018-05-24T02:57:55.923Z,20.10
2018-05-24T03:00:22.221Z,19.48
2018-05-24T03:02:48.544Z,19.33
2018-05-24T03:05:14.831Z,18.25
2018-05-24T03:07:41.195Z,19.12
2018-05-24T03:10:07.517Z,19.05
2018-05-24T03:12:33.986Z,18.30
2018-05-24T03:15:00.309Z,18.48
2018-05-24T03:17:26.703Z,18.42
2018-05-24T03:19:53.033Z,20.20
2018-05-24T03:22:19.429Z,18.48
2018-05-24T03:24:46.486Z,17.98
2018-05-24T03:27:13.745Z,18.60
2018-05-24T03:29:40.085Z,19.50
2018-05-24T03:32:06.404Z,18.67
2018-05-24T03:34:32.829Z,20.55
2018-05-24T03:36:59.173Z,17.90
2018-05-24T03:39:25.515Z,19.90
2018-05-24T03:41:51.814Z,20.62
2018-05-24T03:44:18.165Z,21.60
2018-05-24T03:46:44.519Z,18.52
2018-05-24T03:49:10.818Z,21.37
2018-05-24T03:51:37.170Z,21.80
2018-05-24T03:54:03.514Z,19.75
2018-05-24T03:56:29.919Z,19.73
2018-05-24T04:02:31.376Z,19.17
2018-05-24T04:04:57.786Z,19.92
2018-05-24T04:07:24.886Z,23.90
2018-05-24T04:09:51.352Z,23.42
2018-05-24T04:12:17.679Z,23.62
2018-05-24T04:14:43.996Z,22.23
2018-05-24T04:17:10.346Z,21.40
2018-05-24T04:19:36.833Z,23.15
2018-05-24T04:22:03.386Z,21.10
2018-05-24T04:24:29.735Z,21.30
2018-05-24T04:26:56.239Z,20.75
2018-05-24T04:29:23.287Z,21.45
2018-05-24T04:31:50.222Z,21.95
2018-05-24T04:34:16.820Z,21.40
2018-05-24T04:36:43.223Z,22.40
2018-05-24T04:39:09.619Z,21.27
2018-05-24T04:41:36.051Z,22.20
2018-05-24T04:44:02.442Z,21.70
2018-05-24T04:46:29.543Z,22.62
2018-05-24T04:48:55.907Z,22.00
2018-05-24T04:51:22.264Z,20.62
2018-05-24T04:53:48.628Z,24.23
2018-05-24T04:56:15.008Z,22.13
2018-05-24T04:58:42.090Z,21.00
2018-05-24T05:01:08.450Z,22.00
2018-05-24T05:03:34.914Z,20.95
2018-05-24T05:06:01.987Z,21.20
2018-05-24T05:08:28.369Z,21.40
2018-05-24T05:10:54.737Z,25.52
2018-05-24T05:13:21.921Z,26.20
2018-05-24T05:15:48.263Z,23.45
2018-05-24T05:18:14.709Z,27.30
2018-05-24T05:20:41.122Z,26.85
2018-05-24T05:23:07.581Z,22.45
2018-05-24T05:25:34.671Z,24.65
2018-05-24T05:28:00.977Z,31.75
2018-05-24T05:30:28.183Z,26.73
2018-05-24T05:32:55.134Z,25.75
2018-05-24T05:35:25.668Z,25.83
2018-05-24T05:37:52.023Z,26.73
2018-05-24T05:40:18.664Z,27.30
2018-05-24T05:42:45.765Z,26.58
2018-05-24T05:45:12.080Z,28.25
2018-05-24T05:47:38.464Z,27.55
2018-05-24T05:50:04.877Z,29.02
2018-05-24T05:52:31.222Z,26.83
2018-05-24T05:54:57.608Z,25.35
2018-05-24T05:57:24.040Z,26.40
2018-05-24T05:59:50.450Z,25.20
2018-05-24T06:02:16.966Z,28.90
2018-05-24T06:04:43.410Z,26.80
2018-05-24T06:07:09.786Z,25.33
2018-05-24T06:09:36.251Z,24.58
2018-05-24T06:12:02.629Z,24.80
2018-05-24T06:14:29.012Z,25.10
2018-05-24T06:16:55.450Z,26.95
2018-05-24T06:19:22.842Z,26.95
2018-05-24T06:21:49.290Z,25.08
2018-05-24T06:24:15.609Z,27.27
2018-05-24T06:26:42.095Z,25.37
2018-05-24T06:29:09.192Z,25.25
2018-05-24T06:31:35.535Z,28.20
2018-05-24T06:34:02.026Z,25.47
2018-05-24T06:36:28.383Z,21.02
2018-05-24T06:38:54.734Z,23.53
2018-05-24T06:41:21.068Z,22.15
2018-05-24T06:43:47.431Z,26.00
2018-05-24T06:46:13.791Z,24.50
2018-05-24T06:48:40.264Z,24.52
2018-05-24T06:51:06.743Z,24.40
2018-05-24T06:53:33.182Z,26.00
2018-05-24T06:55:59.558Z,24.33
2018-05-24T06:58:30.827Z,24.70
2018-05-24T07:00:57.997Z,21.80
2018-05-24T07:03:25.491Z,22.00
2018-05-24T07:05:51.869Z,21.10
2018-05-24T07:08:18.983Z,22.93
2018-05-24T07:10:45.507Z,20.80
2018-05-24T07:13:15.993Z,20.97
2018-05-24T07:15:43.084Z,20.60
2018-05-24T07:18:09.447Z,21.48
2018-05-24T07:20:35.835Z,23.95
2018-05-24T07:23:02.273Z,21.90
2018-05-24T07:25:29.934Z,21.12
2018-05-24T07:27:56.544Z,20.25
2018-05-24T07:30:22.880Z,22.52
2018-05-24T07:32:49.438Z,23.85
2018-05-24T07:35:16.590Z,22.15
2018-05-24T07:37:43.041Z,22.55
2018-05-24T07:40:09.445Z,20.33
2018-05-24T07:42:35.838Z,19.87
2018-05-24T07:45:02.272Z,19.47
2018-05-24T07:47:28.563Z,19.52
2018-05-24T07:49:54.926Z,18.10
2018-05-24T07:52:22.157Z,17.98
2018-05-24T07:54:48.878Z,17.77
2018-05-24T07:57:15.231Z,17.57
2018-05-24T07:59:42.380Z,17.10
2018-05-24T08:02:09.505Z,19.40
2018-05-24T08:04:35.992Z,15.17
2018-05-24T08:07:02.357Z,17.20
2018-05-24T08:09:28.774Z,22.87
2018-05-24T08:11:56.045Z,21.70
2018-05-24T08:14:22.472Z,20.33
2018-05-24T08:16:48.944Z,20.03
2018-05-24T08:19:16.049Z,9.97
2018-05-24T08:21:42.458Z,13.73
2018-05-24T08:24:09.384Z,15.53
2018-05-24T08:26:35.778Z,11.47
2018-05-24T08:29:02.257Z,10.23
2018-05-24T08:31:28.577Z,9.23
2018-05-24T08:33:55.062Z,16.33
2018-05-24T08:36:21.578Z,16.30
2018-05-24T08:38:47.962Z,12.07
2018-05-24T08:41:15.247Z,8.60
2018-05-24T08:43:41.673Z,11.60
2018-05-24T08:46:08.121Z,9.17
2018-05-24T08:48:34.800Z,8.47
2018-05-24T08:51:01.271Z,10.17
2018-05-24T08:53:27.690Z,10.13
2018-05-24T08:55:54.845Z,7.63
2018-05-24T08:58:21.599Z,9.57
2018-05-24T09:00:48.033Z,8.90
2018-05-24T09:03:14.365Z,7.63
2018-05-24T09:05:40.763Z,9.17
2018-05-24T09:08:07.913Z,10.00
2018-05-24T09:10:35.147Z,8.40
2018-05-24T09:13:02.340Z,11.30
2018-05-24T09:15:28.794Z,10.90
2018-05-24T09:17:55.313Z,11.17
2018-05-24T09:20:21.621Z,12.37
2018-05-24T09:22:48.103Z,13.47
2018-05-24T09:25:14.605Z,13.63
2018-05-24T09:27:40.940Z,12.07
2018-05-24T09:30:07.274Z,14.50
2018-05-24T09:32:33.630Z,12.63
2018-05-24T09:35:00.126Z,13.70
2018-05-24T09:37:26.471Z,13.00
2018-05-24T09:39:52.994Z,12.83
2018-05-24T09:42:19.414Z,10.33
2018-05-24T09:44:45.810Z,10.00
2018-05-24T09:47:12.161Z,12.07
2018-05-24T09:49:39.295Z,12.20
2018-05-24T09:52:06.410Z,12.90
2018-05-24T09:54:32.884Z,13.90
2018-05-24T09:57:00.350Z,11.50
2018-05-24T09:59:27.424Z,11.50
2018-05-24T10:01:53.859Z,11.83
2018-05-24T10:04:20.167Z,11.20
2018-05-24T10:06:46.567Z,11.90
2018-05-24T10:09:13.031Z,10.77
2018-05-24T10:11:39.547Z,10.33
2018-05-24T10:14:06.624Z,10.23
2018-05-24T10:16:33.201Z,11.60
2018-05-24T10:19:01.021Z,12.30
2018-05-24T10:21:31.278Z,12.10
2018-05-24T10:23:57.719Z,12.40
2018-05-24T10:26:24.031Z,12.90
2018-05-24T10:28:52.507Z,12.63
2018-05-24T10:31:23.117Z,12.10
2018-05-24T10:33:49.601Z,12.53
2018-05-24T10:36:16.035Z,11.63
2018-05-24T10:38:43.089Z,13.63
2018-05-24T10:41:11.151Z,12.40
2018-05-24T10:43:39.644Z,11.87
2018-05-24T10:46:08.261Z,12.27
2018-05-24T10:48:34.742Z,12.10
2018-05-24T10:51:05.761Z,10.17
2018-05-24T10:53:32.097Z,9.40
2018-05-24T10:55:58.424Z,10.40
2018-05-24T10:58:24.855Z,10.43
2018-05-24T11:00:52.440Z,11.93
2018-05-24T11:03:18.938Z,11.17
2018-05-24T11:05:54.436Z,10.93
2018-05-24T11:11:01.058Z,10.50
2018-05-24T11:13:27.523Z,11.70
2018-05-24T11:15:53.884Z,13.20
2018-05-24T11:18:21.416Z,11.37
2018-05-24T11:20:47.762Z,12.30
2018-05-24T11:23:28.864Z,12.00
2018-05-24T11:28:47.627Z,11.87
2018-05-24T11:31:17.067Z,10.77
2018-05-24T11:33:43.723Z,11.27
2018-05-24T11:36:17.075Z,10.30
2018-05-24T11:38:46.520Z,11.17
2018-05-24T11:41:12.945Z,13.33
2018-05-24T11:43:43.564Z,9.40
2018-05-24T11:46:10.088Z,8.00
2018-05-24T11:48:36.432Z,7.60
2018-05-24T11:51:11.644Z,7.17
2018-05-24T11:53:38.884Z,7.50
2018-05-24T11:56:06.066Z,8.47
2018-05-24T11:58:32.540Z,7.70
2018-05-24T12:01:00.647Z,7.17
2018-05-24T12:03:27.085Z,8.50
2018-05-24T12:05:53.539Z,7.73
2018-05-24T12:08:19.866Z,8.00
2018-05-24T12:10:46.291Z,8.63
2018-05-24T12:13:12.724Z,6.70
2018-05-24T12:15:39.047Z,6.00
2018-05-24T12:18:05.493Z,6.50
2018-05-24T12:20:31.908Z,7.37
2018-05-24T12:22:58.302Z,6.53
2018-05-24T12:25:24.679Z,5.43
2018-05-24T12:27:51.721Z,4.60
2018-05-24T12:30:19.012Z,3.87
2018-05-24T12:32:45.487Z,4.37
2018-05-24T12:35:12.471Z,5.17
2018-05-24T12:37:38.894Z,4.43
2018-05-24T12:40:05.298Z,5.37
2018-05-24T12:42:31.796Z,5.43
2018-05-24T12:44:58.293Z,5.37
2018-05-24T12:47:24.628Z,9.43
2018-05-24T12:49:51.195Z,5.10
2018-05-24T12:52:18.298Z,5.13
2018-05-24T12:54:44.645Z,5.20
2018-05-24T12:57:11.076Z,5.03
2018-05-24T12:59:37.382Z,5.30
2018-05-24T13:02:03.896Z,5.07
2018-05-24T13:04:30.783Z,5.77
2018-05-24T13:06:57.139Z,5.30
2018-05-24T13:09:23.907Z,5.90
2018-05-24T13:11:50.330Z,5.20
2018-05-24T13:14:16.640Z,5.93
2018-05-24T13:16:43.725Z,5.93
2018-05-24T13:19:10.132Z,5.60
2018-05-24T13:21:36.535Z,6.07
2018-05-24T13:24:03.828Z,5.47
2018-05-24T13:26:30.170Z,5.97
2018-05-24T13:28:57.026Z,5.90
2018-05-24T13:31:23.616Z,5.27
2018-05-24T13:33:50.807Z,5.83
2018-05-24T13:36:17.600Z,5.77
2018-05-24T13:38:44.060Z,6.10
2018-05-24T13:41:10.475Z,5.33
2018-05-24T13:43:37.606Z,8.93
2018-05-24T13:46:03.992Z,5.60
2018-05-24T13:48:30.334Z,4.33
2018-05-24T13:50:56.735Z,5.50
2018-05-24T13:53:23.274Z,5.20
2018-05-24T13:55:49.750Z,4.33
2018-05-24T13:58:16.050Z,4.70
2018-05-24T14:00:42.458Z,5.90
2018-05-24T14:03:08.852Z,5.90
2018-05-24T14:05:35.499Z,7.73
2018-05-24T14:08:02.698Z,7.60
2018-05-24T14:10:29.894Z,6.53
2018-05-24T14:12:56.435Z,7.33
2018-05-24T14:15:23.138Z,7.70
2018-05-24T14:17:49.472Z,8.47
2018-05-24T14:20:15.841Z,10.63
2018-05-24T14:22:42.211Z,8.20
2018-05-24T14:25:08.603Z,9.40
2018-05-24T14:27:35.015Z,9.67
2018-05-24T14:30:02.132Z,10.03
2018-05-24T14:32:28.540Z,9.07
2018-05-24T14:34:54.976Z,9.10
2018-05-24T14:37:21.606Z,8.37
2018-05-24T14:39:47.916Z,9.60
2018-05-24T14:42:14.409Z,8.87
2018-05-24T14:44:41.075Z,8.07
2018-05-24T14:47:08.170Z,8.70
2018-05-24T14:49:34.955Z,9.73
2018-05-24T14:52:01.341Z,7.73
2018-05-24T14:54:27.765Z,9.60
2018-05-24T14:56:54.169Z,9.00
2018-05-24T14:59:20.632Z,9.97
2018-05-24T15:01:47.221Z,9.00
2018-05-24T15:04:14.346Z,9.57
2018-05-24T15:06:40.806Z,5.17
2018-05-24T15:09:08.071Z,5.40
2018-05-24T15:11:34.668Z,6.77
2018-05-24T15:14:01.169Z,5.73
2018-05-24T15:16:27.573Z,6.90
2018-05-24T15:18:53.938Z,7.63
2018-05-24T15:21:20.980Z,6.90
2018-05-24T15:23:47.306Z,7.53
2018-05-24T15:26:13.705Z,6.90
2018-05-24T15:28:40.079Z,5.33
2018-05-24T15:31:07.471Z,5.60
2018-05-24T15:33:34.769Z,5.30
2018-05-24T15:36:01.317Z,4.90
2018-05-24T15:38:27.819Z,4.90
2018-05-24T15:40:54.209Z,5.77
2018-05-24T15:43:20.567Z,4.40
2018-05-24T15:45:47.639Z,4.70
2018-05-24T15:48:13.947Z,5.03
2018-05-24T15:50:41.174Z,3.53
2018-05-24T15:53:07.511Z,3.60
2018-05-24T15:55:34.623Z,3.07
2018-05-24T15:58:01.051Z,3.10
2018-05-24T16:00:27.551Z,3.80
2018-05-24T16:02:54.108Z,5.20
2018-05-24T16:05:20.444Z,3.90
2018-05-24T16:07:46.962Z,3.77
2018-05-24T16:10:13.395Z,3.13
2018-05-24T16:12:45.487Z,3.30
2018-05-24T16:15:11.946Z,3.63
2018-05-24T16:17:38.329Z,4.37
2018-05-24T16:20:04.754Z,5.10
2018-05-24T16:22:31.113Z,3.67
2018-05-24T16:24:57.501Z,3.60
2018-05-24T16:27:23.954Z,4.80
2018-05-24T16:29:50.379Z,4.20
2018-05-24T16:32:16.726Z,3.87
2018-05-24T16:34:43.171Z,3.83
2018-05-24T16:37:09.523Z,4.90
2018-05-24T16:39:35.896Z,3.43
2018-05-24T16:42:02.261Z,3.00
2018-05-24T16:44:28.655Z,3.50
2018-05-24T16:46:55.082Z,4.07
2018-05-24T16:49:21.945Z,3.67
2018-05-24T16:51:48.731Z,4.53
2018-05-24T16:54:15.210Z,5.40
2018-05-24T16:56:41.547Z,4.70
2018-05-24T16:59:08.301Z,5.13
2018-05-24T17:01:34.623Z,4.47
2018-05-24T17:04:01.045Z,5.00
2018-05-24T17:06:27.578Z,4.47
2018-05-24T17:08:53.999Z,4.70
2018-05-24T17:11:20.418Z,4.90
2018-05-24T17:13:46.796Z,5.70
2018-05-24T17:16:13.198Z,6.10
2018-05-24T17:18:39.852Z,6.33
2018-05-24T17:21:06.354Z,4.87
2018-05-24T17:23:32.841Z,4.67
2018-05-24T17:25:59.539Z,5.27
2018-05-24T17:28:26.734Z,5.10
2018-05-24T17:30:53.084Z,4.33
2018-05-24T17:33:20.274Z,5.80
2018-05-24T17:35:46.791Z,5.33
2018-05-24T17:38:13.156Z,6.13
2018-05-24T17:40:39.593Z,3.97
2018-05-24T17:43:06.067Z,5.47
2018-05-24T17:45:33.224Z,7.17
2018-05-24T17:48:00.421Z,4.97
2018-05-24T17:50:26.852Z,5.60
2018-05-24T17:52:53.517Z,6.10
2018-05-24T17:55:24.324Z,5.40
2018-05-24T17:57:50.729Z,5.00
2018-05-24T18:00:17.389Z,4.50
2018-05-24T18:02:43.965Z,5.77
2018-05-24T18:05:10.416Z,5.73
2018-05-24T18:07:36.926Z,5.90
2018-05-24T18:10:03.518Z,5.73
2018-05-24T18:12:29.940Z,5.30
2018-05-24T18:14:56.372Z,5.37
2018-05-24T18:17:23.617Z,5.30
2018-05-24T18:19:50.077Z,5.30
2018-05-24T18:22:16.758Z,5.10
2018-05-24T18:24:44.104Z,6.37
2018-05-24T18:27:11.497Z,6.00
2018-05-24T18:29:37.970Z,6.07
2018-05-24T18:32:04.469Z,6.63
2018-05-24T18:34:31.132Z,7.13
2018-05-24T18:36:57.803Z,5.57
2018-05-24T18:39:24.350Z,5.67
2018-05-24T18:41:50.746Z,7.67
2018-05-24T18:44:17.198Z,6.60
2018-05-24T18:46:44.754Z,6.60
2018-05-24T18:49:12.027Z,5.70
2018-05-24T18:51:38.955Z,6.53
2018-05-24T18:54:05.532Z,6.27
2018-05-24T18:56:31.950Z,6.37
2018-05-24T18:58:58.568Z,7.33
2018-05-24T19:01:25.022Z,5.20
2018-05-24T19:03:51.473Z,7.13
2018-05-24T19:06:17.958Z,7.13
2018-05-24T19:08:44.484Z,6.40
2018-05-24T19:11:11.670Z,6.80
2018-05-24T19:13:38.082Z,6.77
2018-05-24T19:16:04.548Z,7.33
2018-05-24T19:18:31.022Z,5.80
2018-05-24T19:20:57.529Z,7.30
2018-05-24T19:23:23.932Z,6.83
2018-05-24T19:25:50.404Z,6.23
2018-05-24T19:28:16.883Z,8.33
2018-05-24T19:30:43.612Z,7.27
2018-05-24T19:33:10.939Z,7.90
2018-05-24T19:35:38.238Z,7.37
2018-05-24T19:38:05.458Z,6.97
2018-05-24T19:40:32.579Z,6.70
2018-05-24T19:42:58.983Z,7.50
2018-05-24T19:45:25.427Z,10.60
2018-05-24T19:47:51.940Z,8.57
2018-05-24T19:50:18.427Z,7.50
2018-05-24T19:52:44.899Z,7.87
2018-05-24T19:55:11.420Z,8.30
2018-05-24T19:57:37.858Z,9.00
2018-05-24T20:00:04.420Z,8.37
2018-05-24T20:02:30.851Z,8.17
2018-05-24T20:04:57.376Z,7.23
2018-05-24T20:07:23.927Z,6.80
2018-05-24T20:09:50.500Z,5.87
2018-05-24T20:12:17.685Z,6.57
2018-05-24T20:14:44.131Z,7.27
2018-05-24T20:17:10.736Z,7.87
2018-05-24T20:19:37.226Z,6.43
2018-05-24T20:22:03.751Z,6.87
2018-05-24T20:24:30.291Z,6.30
2018-05-24T20:26:56.677Z,6.03
2018-05-24T20:29:23.102Z,5.77
2018-05-24T20:31:49.498Z,6.13
2018-05-24T20:34:15.902Z,5.60
2018-05-24T20:36:42.301Z,5.53
2018-05-24T20:39:08.826Z,6.20
2018-05-24T20:41:35.209Z,5.37
2018-05-24T20:44:01.567Z,6.10
2018-05-24T20:46:28.057Z,5.70
2018-05-24T20:48:54.561Z,6.50
2018-05-24T20:51:20.937Z,6.33
2018-05-24T20:53:47.356Z,7.27
2018-05-24T20:56:13.738Z,6.40
2018-05-24T20:58:40.186Z,5.40
2018-05-24T21:01:08.111Z,7.50
2018-05-24T21:03:34.488Z,7.93
2018-05-24T21:06:00.920Z,6.60
2018-05-24T21:08:27.279Z,6.07
2018-05-24T21:10:53.644Z,6.90
2018-05-24T21:13:20.053Z,6.27
2018-05-24T21:15:46.437Z,6.10
2018-05-24T21:18:14.732Z,6.00
2018-05-24T21:20:41.075Z,6.07
2018-05-24T21:23:07.689Z,5.67
2018-05-24T21:25:38.446Z,5.37
2018-05-24T21:28:04.987Z,4.67
2018-05-24T21:30:33.145Z,4.80
2018-05-24T21:32:59.689Z,5.20
2018-05-24T21:35:26.036Z,5.17
2018-05-24T21:37:52.544Z,5.10
2018-05-24T21:40:27.169Z,4.80
2018-05-24T21:42:53.799Z,5.40
2018-05-24T21:45:21.737Z,4.83
2018-05-24T21:47:48.899Z,5.17
2018-05-24T21:50:17.035Z,4.33
2018-05-24T21:52:43.599Z,4.83
2018-05-24T21:55:11.008Z,4.30
2018-05-24T21:57:39.103Z,4.90
2018-05-24T22:00:05.559Z,4.47
2018-05-24T22:02:32.745Z,4.37
2018-05-24T22:04:59.168Z,4.63
2018-05-24T22:07:25.759Z,5.20
2018-05-24T22:09:52.333Z,4.30
2018-05-24T22:12:18.772Z,5.97
2018-05-24T22:14:46.071Z,5.93
2018-05-24T22:17:13.072Z,4.63
2018-05-24T22:19:39.564Z,5.30
2018-05-24T22:22:06.039Z,6.30
2018-05-24T22:24:32.529Z,5.13
2018-05-24T22:26:59.750Z,5.50
2018-05-24T22:29:26.151Z,5.60
2018-05-24T22:31:52.557Z,4.80
2018-05-24T22:34:18.975Z,5.73
2018-05-24T22:36:46.195Z,4.80
2018-05-24T22:39:12.523Z,5.30
2018-05-24T22:41:38.920Z,5.80
2018-05-24T22:44:05.488Z,8.20
2018-05-24T22:46:32.806Z,8.67
2018-05-24T22:49:00.151Z,7.60
2018-05-24T22:51:26.492Z,8.97
2018-05-24T22:53:52.855Z,8.53
2018-05-24T22:56:19.442Z,9.30
2018-05-24T22:58:45.801Z,8.27
2018-05-24T23:01:12.152Z,7.90
2018-05-24T23:03:38.533Z,7.47
2018-05-24T23:06:05.104Z,6.40
2018-05-24T23:08:31.777Z,6.47
2018-05-24T23:10:58.202Z,6.77
2018-05-24T23:13:24.628Z,4.53
2018-05-24T23:15:51.245Z,8.50
2018-05-24T23:18:19.017Z,6.33
2018-05-24T23:20:46.199Z,9.70
2018-05-24T23:23:14.462Z,6.87
2018-05-24T23:28:14.779Z,6.70
2018-05-24T23:30:41.121Z,8.20
2018-05-24T23:33:07.926Z,8.33
2018-05-24T23:35:34.255Z,8.10
2018-05-24T23:38:00.826Z,8.00
2018-05-24T23:40:27.269Z,8.37
2018-05-24T23:42:53.699Z,9.10
2018-05-24T23:45:20.405Z,7.70
2018-05-24T23:47:47.595Z,8.93
2018-05-24T23:50:14.743Z,9.47
2018-05-24T23:52:41.171Z,8.40
2018-05-24T23:55:08.315Z,8.98
2018-05-24T23:57:34.633Z,9.93
