createdAt,value
2022-09-02T00:01:38.293Z,2.55
2022-09-02T00:04:29.161Z,2.60
2022-09-02T00:06:56.851Z,2.13
2022-09-02T00:09:25.997Z,2.60
2022-09-02T00:11:54.382Z,2.40
2022-09-02T00:14:26.646Z,2.80
2022-09-02T00:16:55.236Z,2.53
2022-09-02T00:19:24.288Z,2.47
2022-09-02T00:21:52.886Z,2.30
2022-09-02T00:24:20.612Z,2.20
2022-09-02T00:26:48.611Z,2.35
2022-09-02T00:29:16.720Z,2.50
2022-09-02T00:31:44.898Z,2.45
2022-09-02T00:34:13.216Z,2.47
2022-09-02T00:36:41.121Z,3.00
2022-09-02T00:39:09.241Z,2.53
2022-09-02T00:41:38.471Z,3.22
2022-09-02T00:44:09.069Z,3.10
2022-09-02T00:46:37.647Z,2.83
2022-09-02T00:49:05.296Z,2.75
2022-09-02T00:51:43.602Z,3.15
2022-09-02T00:54:11.962Z,2.70
2022-09-02T00:56:40.886Z,3.15
2022-09-02T00:59:09.393Z,2.88
2022-09-02T01:01:37.189Z,2.70
2022-09-02T01:04:05.167Z,2.33
2022-09-02T01:06:33.750Z,2.40
2022-09-02T01:09:05.983Z,2.72
2022-09-02T01:11:41.755Z,2.80
2022-09-02T01:14:12.436Z,2.50
2022-09-02T01:16:52.196Z,2.38
2022-09-02T01:19:28.049Z,2.53
2022-09-02T01:21:57.543Z,2.45
2022-09-02T01:24:27.959Z,2.03
2022-09-02T01:26:56.936Z,2.40
2022-09-02T01:29:25.361Z,2.30
2022-09-02T01:31:53.713Z,2.40
2022-09-02T01:34:21.530Z,2.22
2022-09-02T01:36:49.266Z,2.70
2022-09-02T01:39:17.020Z,2.67
2022-09-02T01:41:45.926Z,2.00
2022-09-02T01:44:14.492Z,2.30
2022-09-02T01:46:42.724Z,2.30
2022-09-02T01:49:10.924Z,2.60
2022-09-02T01:51:40.971Z,2.35
2022-09-02T01:54:08.886Z,2.50
2022-09-02T01:56:36.692Z,2.40
2022-09-02T01:59:07.819Z,2.55
2022-09-02T02:01:36.356Z,2.20
2022-09-02T02:04:05.274Z,2.47
2022-09-02T02:06:33.538Z,2.20
2022-09-02T02:09:01.491Z,2.10
2022-09-02T02:11:29.242Z,2.47
2022-09-02T02:13:59.733Z,2.40
2022-09-02T02:16:27.562Z,2.30
2022-09-02T02:18:55.477Z,2.40
2022-09-02T02:21:23.397Z,2.30
2022-09-02T02:23:52.206Z,2.05
2022-09-02T02:26:19.970Z,2.60
2022-09-02T02:28:48.894Z,2.53
2022-09-02T02:31:17.167Z,2.88
2022-09-02T02:33:44.989Z,2.30
2022-09-02T02:36:13.304Z,2.60
2022-09-02T02:38:41.899Z,2.40
2022-09-02T02:41:10.329Z,2.70
2022-09-02T02:43:38.171Z,2.38
2022-09-02T02:46:05.965Z,2.60
2022-09-02T02:48:34.394Z,2.38
2022-09-02T02:51:02.217Z,2.50
2022-09-02T02:53:31.322Z,2.33
2022-09-02T02:55:59.636Z,2.50
2022-09-02T02:58:27.910Z,2.35
2022-09-02T03:00:56.385Z,2.10
2022-09-02T03:03:24.866Z,2.35
2022-09-02T03:05:55.470Z,2.17
2022-09-02T03:08:25.801Z,2.40
2022-09-02T03:10:55.589Z,2.38
2022-09-02T03:13:26.991Z,2.47
2022-09-02T03:15:57.750Z,2.15
2022-09-02T03:18:25.501Z,2.20
2022-09-02T03:20:53.395Z,2.80
2022-09-02T03:23:21.185Z,2.30
2022-09-02T03:25:50.859Z,2.30
2022-09-02T03:28:28.080Z,2.03
2022-09-02T03:30:56.903Z,2.10
2022-09-02T03:33:26.614Z,2.35
2022-09-02T03:35:55.375Z,2.38
2022-09-02T03:38:23.234Z,2.67
2022-09-02T03:40:50.958Z,3.03
2022-09-02T03:43:19.664Z,2.13
2022-09-02T03:45:47.535Z,2.60
2022-09-02T03:48:16.243Z,2.50
2022-09-02T03:50:45.057Z,2.28
2022-09-02T03:53:19.547Z,2.17
2022-09-02T03:55:50.708Z,2.40
2022-09-02T03:58:19.945Z,2.13
2022-09-02T04:00:53.287Z,1.95
2022-09-02T04:03:23.171Z,2.40
2022-09-02T04:05:52.310Z,2.20
2022-09-02T04:08:21.273Z,2.58
2022-09-02T04:10:50.368Z,2.17
2022-09-02T04:13:18.912Z,2.72
2022-09-02T04:15:49.136Z,2.28
2022-09-02T04:18:19.006Z,2.30
2022-09-02T04:20:46.714Z,2.60
2022-09-02T04:23:16.106Z,2.30
2022-09-02T04:25:45.771Z,2.30
2022-09-02T04:28:15.868Z,2.33
2022-09-02T04:30:44.063Z,2.63
2022-09-02T04:33:13.836Z,2.53
2022-09-02T04:35:42.731Z,2.63
2022-09-02T04:38:11.050Z,2.65
2022-09-02T04:40:43.532Z,2.60
2022-09-02T04:43:11.781Z,2.40
2022-09-02T04:45:41.121Z,2.15
2022-09-02T04:48:09.133Z,2.58
2022-09-02T04:50:39.034Z,2.38
2022-09-02T04:53:08.196Z,2.10
2022-09-02T04:55:36.248Z,2.55
2022-09-02T04:58:04.071Z,2.65
2022-09-02T05:00:33.007Z,2.30
2022-09-02T05:03:01.813Z,2.47
2022-09-02T05:05:31.700Z,2.35
2022-09-02T05:08:01.394Z,2.40
2022-09-02T05:10:32.827Z,2.45
2022-09-02T05:13:01.341Z,2.65
2022-09-02T05:15:30.812Z,2.30
2022-09-02T05:17:58.956Z,2.35
2022-09-02T05:20:28.494Z,2.67
2022-09-02T05:22:57.237Z,2.63
2022-09-02T05:25:25.192Z,2.70
2022-09-02T05:27:53.133Z,2.20
2022-09-02T05:30:21.101Z,2.30
2022-09-02T05:32:50.040Z,2.67
2022-09-02T05:35:19.157Z,2.50
2022-09-02T05:37:47.162Z,2.30
2022-09-02T05:40:15.657Z,2.10
2022-09-02T05:42:44.937Z,2.50
2022-09-02T05:45:16.559Z,2.20
2022-09-02T05:47:44.973Z,2.42
2022-09-02T05:50:14.995Z,2.20
2022-09-02T05:52:44.003Z,2.15
2022-09-02T05:55:11.870Z,2.15
2022-09-02T05:57:40.811Z,2.30
2022-09-02T06:00:10.407Z,2.28
2022-09-02T06:02:41.552Z,2.10
2022-09-02T06:05:12.373Z,7.00
2022-09-02T06:07:45.047Z,2.50
2022-09-02T06:10:14.336Z,2.40
2022-09-02T06:12:42.885Z,2.53
2022-09-02T06:15:12.560Z,2.00
2022-09-02T06:17:42.365Z,2.40
2022-09-02T06:20:11.852Z,2.10
2022-09-02T06:22:42.502Z,2.35
2022-09-02T06:25:10.649Z,2.10
2022-09-02T06:27:39.007Z,3.50
2022-09-02T06:30:07.466Z,2.05
2022-09-02T06:32:35.472Z,2.60
2022-09-02T06:35:08.659Z,2.25
2022-09-02T06:37:37.034Z,2.22
2022-09-02T06:40:05.456Z,2.10
2022-09-02T06:42:33.564Z,2.22
2022-09-02T06:45:17.534Z,2.20
2022-09-02T06:47:46.350Z,2.25
2022-09-02T06:50:15.604Z,2.13
2022-09-02T06:52:44.183Z,2.63
2022-09-02T06:55:14.307Z,2.55
2022-09-02T06:57:42.084Z,2.75
2022-09-02T07:00:13.193Z,2.28
2022-09-02T07:02:42.148Z,2.40
2022-09-02T07:05:11.190Z,2.50
2022-09-02T07:07:40.981Z,2.33
2022-09-02T07:10:13.620Z,2.08
2022-09-02T07:12:44.389Z,2.30
2022-09-02T07:15:15.165Z,2.28
2022-09-02T07:17:44.086Z,2.30
2022-09-02T07:20:21.834Z,2.50
2022-09-02T07:22:57.063Z,2.70
2022-09-02T07:25:26.568Z,3.70
2022-09-02T07:27:54.654Z,2.53
2022-09-02T07:30:23.277Z,3.05
2022-09-02T07:32:57.494Z,2.40
2022-09-02T07:35:28.260Z,2.40
2022-09-02T07:37:56.512Z,2.50
2022-09-02T07:40:24.512Z,2.67
2022-09-02T07:42:52.730Z,2.78
2022-09-02T07:45:22.162Z,2.70
2022-09-02T07:47:50.164Z,2.80
2022-09-02T07:50:20.806Z,2.53
2022-09-02T07:52:55.205Z,3.05
2022-09-02T07:55:24.138Z,2.97
2022-09-02T07:57:54.456Z,2.58
2022-09-02T08:00:27.391Z,2.47
2022-09-02T08:02:56.536Z,2.78
2022-09-02T08:05:30.882Z,2.75
2022-09-02T08:07:58.849Z,2.60
2022-09-02T08:10:29.499Z,3.45
2022-09-02T08:13:00.780Z,2.85
2022-09-02T08:15:30.163Z,2.88
2022-09-02T08:17:58.548Z,3.00
2022-09-02T08:20:25.901Z,2.65
2022-09-02T08:23:04.975Z,3.28
2022-09-02T08:25:40.876Z,2.80
2022-09-02T08:28:08.254Z,2.55
2022-09-02T08:30:35.681Z,2.80
2022-09-02T08:33:03.019Z,2.40
2022-09-02T08:35:30.642Z,2.38
2022-09-02T08:37:59.618Z,2.35
2022-09-02T08:40:41.846Z,2.47
2022-09-02T08:43:37.407Z,2.03
2022-09-02T08:46:05.311Z,2.40
2022-09-02T08:48:47.779Z,2.40
2022-09-02T08:51:50.957Z,2.47
2022-09-02T08:54:32.563Z,2.03
2022-09-02T08:57:00.044Z,2.55
2022-09-02T08:59:30.826Z,2.22
2022-09-02T09:02:45.984Z,2.45
2022-09-02T09:05:20.924Z,2.40
2022-09-02T09:08:09.639Z,2.50
2022-09-02T09:11:00.718Z,2.50
2022-09-02T09:13:53.524Z,2.38
2022-09-02T09:16:41.538Z,2.35
2022-09-02T09:19:14.118Z,2.42
2022-09-02T09:21:43.478Z,2.28
2022-09-02T09:24:36.846Z,2.30
2022-09-02T09:27:10.004Z,2.08
2022-09-02T09:29:37.507Z,2.13
2022-09-02T09:32:27.851Z,2.53
2022-09-02T09:35:01.651Z,2.17
2022-09-02T09:37:36.355Z,2.30
2022-09-02T09:40:20.641Z,2.42
2022-09-02T09:42:57.485Z,1.90
2022-09-02T09:45:33.015Z,2.72
2022-09-02T09:48:24.146Z,2.50
2022-09-02T09:50:58.139Z,2.33
2022-09-02T09:53:27.150Z,2.38
2022-09-02T09:55:57.932Z,2.70
2022-09-02T09:58:32.527Z,2.13
2022-09-02T10:01:11.308Z,2.22
2022-09-02T10:03:42.564Z,2.40
2022-09-02T10:06:39.426Z,3.45
2022-09-02T10:09:26.194Z,2.50
2022-09-02T10:12:20.960Z,2.30
2022-09-02T10:14:50.132Z,2.17
2022-09-02T10:17:28.537Z,2.25
2022-09-02T10:20:04.569Z,2.47
2022-09-02T10:22:58.838Z,2.63
2022-09-02T10:25:33.269Z,2.35
2022-09-02T10:28:11.298Z,2.30
2022-09-02T10:31:04.514Z,2.05
2022-09-02T10:33:36.458Z,2.50
2022-09-02T10:36:28.668Z,2.50
2022-09-02T10:39:06.890Z,2.40
2022-09-02T10:44:28.050Z,2.40
2022-09-02T10:47:09.521Z,2.83
2022-09-02T10:49:55.187Z,2.88
2022-09-02T10:52:47.533Z,2.63
2022-09-02T10:55:21.358Z,2.30
2022-09-02T10:58:00.086Z,2.30
2022-09-02T11:00:31.114Z,2.53
2022-09-02T11:03:29.326Z,2.42
2022-09-02T11:06:31.732Z,3.75
2022-09-02T11:09:41.457Z,2.95
2022-09-02T11:12:29.830Z,2.58
2022-09-02T11:15:16.130Z,2.50
2022-09-02T11:17:54.117Z,2.70
2022-09-02T11:20:35.073Z,2.47
2022-09-02T11:23:40.996Z,2.90
2022-09-02T11:26:17.017Z,3.03
2022-09-02T11:29:19.692Z,3.60
2022-09-02T11:31:58.691Z,3.13
2022-09-02T11:34:37.735Z,2.25
2022-09-02T11:37:11.512Z,12.18
2022-09-02T11:40:23.577Z,5.97
2022-09-02T11:42:46.859Z,11.63
2022-09-02T11:45:17.831Z,13.88
2022-09-02T11:48:19.862Z,10.50
2022-09-02T11:51:24.518Z,7.70
2022-09-02T11:53:56.159Z,2.80
2022-09-02T11:58:56.389Z,2.58
2022-09-02T12:01:43.954Z,2.40
2022-09-02T12:07:11.155Z,2.22
2022-09-02T12:09:48.644Z,2.97
2022-09-02T12:12:41.495Z,2.22
2022-09-02T12:15:17.627Z,2.40
2022-09-02T12:17:48.001Z,2.30
2022-09-02T12:20:37.235Z,2.58
2022-09-02T12:23:06.254Z,2.40
2022-09-02T12:25:38.102Z,2.10
2022-09-02T12:31:01.603Z,2.70
2022-09-02T12:33:32.758Z,2.88
2022-09-02T12:36:00.957Z,2.27
2022-09-02T12:38:30.271Z,2.30
2022-09-02T12:41:13.274Z,2.30
2022-09-02T12:44:12.078Z,2.50
2022-09-02T12:46:44.682Z,2.65
2022-09-02T12:49:37.995Z,2.15
2022-09-02T12:52:11.174Z,3.00
2022-09-02T12:54:38.653Z,2.28
2022-09-02T12:57:08.001Z,2.13
2022-09-02T12:59:38.910Z,2.30
2022-09-02T13:02:37.223Z,2.20
2022-09-02T13:05:11.251Z,2.30
2022-09-02T13:08:03.806Z,2.38
2022-09-02T13:10:49.983Z,2.10
2022-09-02T13:13:49.846Z,2.50
2022-09-02T13:16:41.725Z,2.10
2022-09-02T13:19:30.468Z,2.20
2022-09-02T13:22:19.450Z,2.50
2022-09-02T13:25:07.830Z,1.90
2022-09-02T13:27:58.651Z,2.70
2022-09-02T13:30:44.684Z,2.45
2022-09-02T13:33:12.617Z,1.98
2022-09-02T13:35:41.795Z,2.40
2022-09-02T13:38:15.643Z,2.10
2022-09-02T13:40:46.127Z,2.00
2022-09-02T13:43:13.736Z,2.28
2022-09-02T13:45:41.759Z,2.30
2022-09-02T13:48:15.113Z,2.30
2022-09-02T13:50:50.860Z,2.33
2022-09-02T13:53:54.058Z,2.00
2022-09-02T13:56:14.543Z,2.38
2022-09-02T13:58:46.190Z,2.10
2022-09-02T14:01:22.567Z,2.10
2022-09-02T14:03:53.086Z,1.85
2022-09-02T14:06:25.386Z,2.22
2022-09-02T14:08:57.124Z,2.20
2022-09-02T14:13:53.428Z,2.60
2022-09-02T14:16:34.099Z,2.08
2022-09-02T14:19:14.716Z,2.47
2022-09-02T14:21:56.609Z,2.20
2022-09-02T14:26:55.491Z,2.20
2022-09-02T14:29:24.070Z,2.30
2022-09-02T14:32:13.654Z,2.10
2022-09-02T14:34:46.048Z,2.22
2022-09-02T14:37:25.730Z,2.45
2022-09-02T14:40:02.093Z,2.10
2022-09-02T14:42:29.748Z,1.98
2022-09-02T14:44:59.465Z,1.75
2022-09-02T14:47:28.178Z,2.00
2022-09-02T14:49:56.212Z,2.30
2022-09-02T14:52:36.655Z,2.10
2022-09-02T14:55:06.341Z,2.60
2022-09-02T14:57:35.983Z,1.85
2022-09-02T15:00:14.038Z,2.70
2022-09-02T15:02:44.250Z,2.42
2022-09-02T15:05:14.565Z,4.38
2022-09-02T15:07:42.436Z,2.28
2022-09-02T15:10:10.330Z,2.30
2022-09-02T15:12:43.546Z,2.65
2022-09-02T15:15:10.992Z,2.58
2022-09-02T15:17:38.485Z,2.28
2022-09-02T15:20:08.257Z,2.15
2022-09-02T15:22:38.967Z,2.00
2022-09-02T15:25:08.569Z,2.22
2022-09-02T15:27:37.036Z,2.15
2022-09-02T15:30:06.176Z,2.35
2022-09-02T15:32:33.485Z,2.50
2022-09-02T15:35:00.861Z,2.47
2022-09-02T15:37:28.155Z,2.55
2022-09-02T15:39:56.190Z,2.55
2022-09-02T15:42:23.640Z,2.70
2022-09-02T15:44:51.002Z,2.47
2022-09-02T15:47:18.306Z,3.13
2022-09-02T15:49:45.594Z,2.67
2022-09-02T15:52:12.902Z,2.30
2022-09-02T15:54:40.167Z,2.70
2022-09-02T15:57:07.519Z,2.60
2022-09-02T15:59:34.871Z,2.40
2022-09-02T16:02:02.369Z,2.67
2022-09-02T16:04:30.050Z,2.55
2022-09-02T16:06:57.510Z,2.90
2022-09-02T16:09:24.826Z,3.30
2022-09-02T16:11:55.932Z,3.20
2022-09-02T16:14:24.549Z,2.90
2022-09-02T16:16:57.342Z,3.30
2022-09-02T16:19:29.775Z,3.42
2022-09-02T16:21:58.269Z,2.75
2022-09-02T16:24:25.693Z,2.88
2022-09-02T16:26:53.070Z,2.65
2022-09-02T16:29:21.020Z,2.65
2022-09-02T16:32:07.866Z,2.60
2022-09-02T16:34:38.449Z,2.33
2022-09-02T16:37:05.785Z,2.80
2022-09-02T16:39:33.802Z,2.80
2022-09-02T16:42:04.328Z,3.10
2022-09-02T16:44:33.936Z,3.17
2022-09-02T16:47:01.510Z,2.70
2022-09-02T16:49:28.766Z,2.60
2022-09-02T16:51:58.227Z,3.08
2022-09-02T16:54:31.601Z,3.80
2022-09-02T16:57:01.392Z,2.58
2022-09-02T16:59:29.196Z,2.67
2022-09-02T17:01:56.632Z,2.60
2022-09-02T17:04:24.297Z,2.60
2022-09-02T17:06:51.879Z,2.70
2022-09-02T17:09:19.373Z,3.13
2022-09-02T17:11:46.820Z,2.92
2022-09-02T17:14:16.625Z,3.17
2022-09-02T17:16:46.778Z,2.72
2022-09-02T17:19:20.926Z,3.35
2022-09-02T17:21:51.024Z,3.58
2022-09-02T17:24:20.975Z,3.30
2022-09-02T17:26:55.548Z,3.10
2022-09-02T17:29:48.846Z,4.22
2022-09-02T17:32:19.810Z,2.95
2022-09-02T17:34:49.528Z,3.42
2022-09-02T17:37:17.164Z,3.70
2022-09-02T17:39:44.704Z,3.22
2022-09-02T17:42:14.192Z,3.28
2022-09-02T17:44:42.587Z,3.67
2022-09-02T17:47:19.974Z,3.63
2022-09-02T17:49:48.307Z,4.00
2022-09-02T17:52:18.819Z,4.78
2022-09-02T17:54:50.949Z,4.45
2022-09-02T17:57:46.285Z,3.50
2022-09-02T18:00:19.063Z,3.47
2022-09-02T18:03:33.314Z,2.95
2022-09-02T18:06:26.042Z,3.70
2022-09-02T18:09:00.555Z,4.53
2022-09-02T18:11:28.583Z,3.40
2022-09-02T18:14:13.726Z,3.60
2022-09-02T18:16:59.242Z,4.63
2022-09-02T18:19:43.787Z,6.63
2022-09-02T18:22:48.498Z,11.18
2022-09-02T18:25:44.204Z,9.15
2022-09-02T18:28:26.303Z,5.70
2022-09-02T18:31:00.050Z,4.43
2022-09-02T18:33:30.498Z,5.10
2022-09-02T18:35:58.250Z,4.85
2022-09-02T18:38:29.776Z,5.60
2022-09-02T18:41:16.094Z,4.07
2022-09-02T18:43:47.486Z,4.15
2022-09-02T18:46:16.406Z,3.40
2022-09-02T18:48:46.755Z,3.58
2022-09-02T18:51:35.043Z,7.55
2022-09-02T18:54:10.086Z,8.30
2022-09-02T18:56:38.820Z,8.63
2022-09-02T18:59:11.958Z,7.93
2022-09-02T19:01:49.384Z,7.18
2022-09-02T19:04:18.052Z,7.97
2022-09-02T19:06:46.009Z,7.32
2022-09-02T19:09:15.055Z,7.20
2022-09-02T19:11:42.810Z,6.53
2022-09-02T19:14:26.227Z,5.38
2022-09-02T19:16:54.547Z,6.10
2022-09-02T19:19:22.399Z,7.00
2022-09-02T19:21:58.479Z,5.47
2022-09-02T19:24:34.671Z,6.80
2022-09-02T19:27:04.333Z,7.75
2022-09-02T19:29:33.283Z,13.52
2022-09-02T19:32:01.083Z,7.18
2022-09-02T19:34:33.955Z,7.63
2022-09-02T19:37:03.156Z,5.57
2022-09-02T19:39:31.572Z,6.18
2022-09-02T19:42:00.171Z,6.35
2022-09-02T19:44:28.550Z,5.60
2022-09-02T19:47:42.339Z,4.45
2022-09-02T19:49:44.688Z,5.78
2022-09-02T19:52:12.636Z,4.75
2022-09-02T19:54:41.716Z,4.85
2022-09-02T19:57:09.537Z,4.30
2022-09-02T19:59:37.133Z,4.18
2022-09-02T20:02:04.908Z,4.18
2022-09-02T20:04:33.256Z,4.97
2022-09-02T20:07:02.033Z,7.07
2022-09-02T20:09:30.004Z,5.40
2022-09-02T20:11:58.136Z,4.65
2022-09-02T20:14:26.371Z,4.00
2022-09-02T20:17:02.648Z,3.72
2022-09-02T20:19:31.966Z,5.80
2022-09-02T20:21:59.888Z,5.53
2022-09-02T20:24:31.205Z,4.22
2022-09-02T20:27:05.314Z,4.25
2022-09-02T20:29:48.251Z,5.22
2022-09-02T20:32:18.896Z,6.00
2022-09-02T20:35:03.031Z,6.28
2022-09-02T20:37:41.047Z,4.75
2022-09-02T20:40:08.813Z,4.07
2022-09-02T20:42:54.941Z,3.97
2022-09-02T20:45:28.928Z,3.83
2022-09-02T20:48:01.068Z,3.22
2022-09-02T20:50:43.959Z,2.63
2022-09-02T20:53:14.458Z,3.20
2022-09-02T20:55:44.872Z,3.08
2022-09-02T20:58:23.102Z,2.70
2022-09-02T21:01:29.263Z,3.50
2022-09-02T21:04:02.439Z,3.20
2022-09-02T21:06:32.974Z,3.10
2022-09-02T21:09:19.109Z,4.05
2022-09-02T21:11:49.869Z,4.10
2022-09-02T21:14:24.711Z,4.20
2022-09-02T21:16:58.871Z,4.78
2022-09-02T21:19:37.406Z,4.50
2022-09-02T21:22:16.999Z,4.10
2022-09-02T21:25:10.619Z,4.47
2022-09-02T21:27:45.231Z,3.97
2022-09-02T21:30:15.850Z,3.47
2022-09-02T21:32:46.353Z,3.22
2022-09-02T21:35:17.212Z,4.32
2022-09-02T21:37:45.846Z,3.55
2022-09-02T21:40:16.454Z,3.45
2022-09-02T21:42:47.140Z,3.58
2022-09-02T21:45:26.641Z,3.75
2022-09-02T21:48:02.281Z,3.33
2022-09-02T21:50:38.862Z,3.30
2022-09-02T21:53:19.146Z,2.83
2022-09-02T21:55:46.841Z,3.38
2022-09-02T21:58:14.430Z,2.67
2022-09-02T22:01:20.548Z,2.80
2022-09-02T22:03:54.205Z,3.47
2022-09-02T22:06:40.909Z,2.80
2022-09-02T22:09:16.973Z,2.42
2022-09-02T22:11:46.689Z,2.45
2022-09-02T22:14:25.262Z,2.30
2022-09-02T22:17:00.194Z,2.60
2022-09-02T22:19:32.482Z,2.53
2022-09-02T22:22:06.959Z,2.50
2022-09-02T22:24:37.301Z,2.22
2022-09-02T22:27:11.387Z,2.30
2022-09-02T22:29:39.060Z,2.33
2022-09-02T22:32:11.032Z,2.53
2022-09-02T22:34:44.334Z,2.55
2022-09-02T22:37:15.637Z,2.67
2022-09-02T22:39:49.424Z,2.50
2022-09-02T22:42:34.787Z,2.47
2022-09-02T22:45:31.845Z,2.40
2022-09-02T22:48:44.118Z,2.75
2022-09-02T22:51:35.203Z,2.55
2022-09-02T22:54:02.820Z,2.30
2022-09-02T22:56:38.498Z,2.50
2022-09-02T22:59:06.139Z,2.38
2022-09-02T23:01:43.962Z,2.50
2022-09-02T23:04:17.381Z,2.75
2022-09-02T23:06:45.105Z,2.30
2022-09-02T23:09:14.763Z,2.63
2022-09-02T23:11:42.301Z,2.85
2022-09-02T23:14:10.127Z,2.83
2022-09-02T23:17:07.169Z,2.80
2022-09-02T23:19:56.540Z,2.75
2022-09-02T23:22:33.980Z,3.05
2022-09-02T23:25:11.133Z,2.80
2022-09-02T23:27:46.132Z,2.80
2022-09-02T23:30:14.625Z,2.83
2022-09-02T23:33:03.568Z,3.10
2022-09-02T23:35:37.062Z,2.85
2022-09-02T23:38:23.079Z,2.83
2022-09-02T23:40:56.349Z,2.85
2022-09-02T23:43:24.008Z,2.63
2022-09-02T23:45:53.111Z,2.80
2022-09-02T23:48:23.968Z,2.50
2022-09-02T23:51:05.422Z,2.70
2022-09-02T23:53:52.021Z,2.55
2022-09-02T23:56:38.370Z,2.95
2022-09-02T23:59:24.604Z,2.90
