createdAt,value
2022-10-02T00:06:07.835Z,62.82
2022-10-02T00:16:20.847Z,62.07
2022-10-02T00:26:25.952Z,61.35
2022-10-02T00:36:40.711Z,59.68
2022-10-02T00:46:50.133Z,59.06
2022-10-02T00:57:03.112Z,58.15
2022-10-02T01:07:10.112Z,58.60
2022-10-02T01:17:24.840Z,58.42
2022-10-02T01:27:29.788Z,60.24
2022-10-02T01:37:34.781Z,60.75
2022-10-02T01:47:43.710Z,61.40
2022-10-02T01:57:57.609Z,62.12
2022-10-02T02:08:08.749Z,62.49
2022-10-02T02:18:13.801Z,62.07
2022-10-02T02:28:20.256Z,62.75
2022-10-02T02:38:27.729Z,63.25
2022-10-02T02:48:36.881Z,63.10
2022-10-02T02:58:43.774Z,64.45
2022-10-02T03:08:51.568Z,64.37
2022-10-02T03:19:04.495Z,65.07
2022-10-02T03:29:13.244Z,63.87
2022-10-02T03:39:25.542Z,63.21
2022-10-02T03:49:30.543Z,63.33
2022-10-02T03:59:40.047Z,62.78
2022-10-02T04:09:48.429Z,63.73
2022-10-02T04:19:54.313Z,64.47
2022-10-02T04:30:01.374Z,61.21
2022-10-02T04:40:29.165Z,60.19
2022-10-02T04:50:45.451Z,59.93
2022-10-02T05:00:52.661Z,59.20
2022-10-02T05:11:06.505Z,59.69
2022-10-02T05:21:22.088Z,59.03
2022-10-02T05:31:33.639Z,59.21
2022-10-02T05:41:50.948Z,59.53
2022-10-02T05:51:59.640Z,58.55
2022-10-02T06:02:04.042Z,56.81
2022-10-02T06:12:13.374Z,51.64
2022-10-02T06:22:18.388Z,49.86
2022-10-02T06:32:31.747Z,51.76
2022-10-02T06:42:43.229Z,52.92
2022-10-02T06:52:52.337Z,53.11
2022-10-02T07:03:14.148Z,50.34
2022-10-02T07:13:27.512Z,47.60
2022-10-02T07:23:42.055Z,46.98
2022-10-02T07:34:04.140Z,48.60
2022-10-02T07:44:14.255Z,48.48
2022-10-02T07:54:32.148Z,50.71
2022-10-02T08:04:37.551Z,49.96
2022-10-02T08:14:43.390Z,50.75
2022-10-02T08:24:50.327Z,49.93
2022-10-02T08:34:54.724Z,50.26
2022-10-02T08:45:19.210Z,49.67
2022-10-02T08:55:53.624Z,49.51
2022-10-02T09:06:37.592Z,49.34
2022-10-02T09:16:56.284Z,46.14
2022-10-02T09:27:33.161Z,46.08
2022-10-02T09:38:14.289Z,47.59
2022-10-02T09:48:59.316Z,46.70
2022-10-02T09:59:38.068Z,47.93
2022-10-02T10:10:20.409Z,46.99
2022-10-02T10:20:37.508Z,44.65
2022-10-02T10:30:58.287Z,46.83
2022-10-02T10:41:29.336Z,47.66
2022-10-02T10:51:40.289Z,46.69
2022-10-02T11:01:52.210Z,47.23
2022-10-02T11:12:36.269Z,45.78
2022-10-02T11:23:17.782Z,46.07
2022-10-02T11:33:34.969Z,44.50
2022-10-02T11:43:58.389Z,45.51
2022-10-02T11:54:27.109Z,44.72
2022-10-02T12:04:40.675Z,45.41
2022-10-02T12:14:48.209Z,46.67
2022-10-02T12:25:18.063Z,45.29
2022-10-02T12:35:46.899Z,45.37
2022-10-02T12:46:19.487Z,45.29
2022-10-02T12:57:03.349Z,45.87
2022-10-02T13:07:30.332Z,44.77
2022-10-02T13:17:41.092Z,45.52
2022-10-02T13:27:51.329Z,45.80
2022-10-02T13:38:04.477Z,47.09
2022-10-02T13:48:14.335Z,45.46
2022-10-02T13:58:37.672Z,47.39
2022-10-02T14:09:19.900Z,48.80
2022-10-02T14:19:45.414Z,49.59
2022-10-02T14:29:51.901Z,49.00
2022-10-02T14:39:57.044Z,50.86
2022-10-02T14:50:21.300Z,50.84
2022-10-02T15:00:26.949Z,51.13
2022-10-02T15:10:35.442Z,52.32
2022-10-02T15:20:51.427Z,53.44
2022-10-02T15:30:57.941Z,53.43
2022-10-02T15:41:20.644Z,53.27
2022-10-02T15:51:40.410Z,53.54
2022-10-02T16:01:52.723Z,54.66
2022-10-02T16:12:33.314Z,55.84
2022-10-02T16:22:58.700Z,55.60
2022-10-02T16:33:11.112Z,56.33
2022-10-02T16:44:00.124Z,57.34
2022-10-02T16:54:14.048Z,57.54
2022-10-02T17:04:24.952Z,56.65
2022-10-02T17:14:40.654Z,56.99
2022-10-02T17:24:50.485Z,57.17
2022-10-02T17:34:59.924Z,57.48
2022-10-02T17:45:15.917Z,57.02
2022-10-02T17:56:11.601Z,56.30
2022-10-02T18:06:21.100Z,57.05
2022-10-02T18:16:41.258Z,56.18
2022-10-02T18:27:06.321Z,56.11
2022-10-02T18:37:33.956Z,55.88
2022-10-02T18:47:45.012Z,55.94
2022-10-02T18:57:58.849Z,56.30
2022-10-02T19:08:17.080Z,57.18
2022-10-02T19:18:23.550Z,56.47
2022-10-02T19:28:29.877Z,56.75
2022-10-02T19:38:36.609Z,57.44
2022-10-02T19:48:40.399Z,57.44
2022-10-02T19:58:47.304Z,57.99
2022-10-02T20:08:55.220Z,57.43
2022-10-02T20:18:59.820Z,58.43
2022-10-02T20:29:05.688Z,58.27
2022-10-02T20:39:14.544Z,58.15
2022-10-02T20:49:55.819Z,57.98
2022-10-02T21:00:16.906Z,57.50
2022-10-02T21:10:55.975Z,58.48
2022-10-02T21:21:22.953Z,59.00
2022-10-02T21:31:50.622Z,58.99
2022-10-02T21:42:19.392Z,59.30
2022-10-02T21:53:09.548Z,58.94
2022-10-02T22:03:35.455Z,58.60
2022-10-02T22:13:40.586Z,60.00
2022-10-02T22:24:00.543Z,59.09
2022-10-02T22:34:22.295Z,60.08
2022-10-02T22:44:31.699Z,60.28
2022-10-02T22:54:44.063Z,60.62
2022-10-02T23:04:53.511Z,60.24
2022-10-02T23:15:04.706Z,61.34
2022-10-02T23:25:20.365Z,60.76
2022-10-02T23:35:29.457Z,60.85
2022-10-02T23:45:38.432Z,60.55
2022-10-02T23:56:00.419Z,60.22
