createdAt,value
2023-01-11T00:00:02.833Z,23.14
2023-01-11T00:01:02.815Z,23.15
2023-01-11T00:02:02.833Z,23.14
2023-01-11T00:03:02.754Z,23.14
2023-01-11T00:04:02.722Z,23.14
2023-01-11T00:54:37.162Z,22.69
2023-01-11T00:55:38.092Z,22.94
2023-01-11T00:56:38.046Z,23.00
2023-01-11T00:57:38.004Z,23.04
2023-01-11T00:58:37.949Z,23.07
2023-01-11T00:59:37.903Z,23.09
2023-01-11T01:00:37.845Z,23.10
2023-01-11T01:01:37.854Z,23.11
2023-01-11T01:02:37.803Z,23.12
2023-01-11T01:03:37.730Z,23.12
2023-01-11T01:04:37.677Z,23.14
2023-01-11T01:05:37.625Z,23.13
2023-01-11T01:06:37.606Z,23.14
2023-01-11T01:07:37.534Z,23.14
2023-01-11T01:08:37.494Z,23.15
2023-01-11T01:09:37.443Z,23.15
2023-01-11T01:10:37.446Z,23.14
2023-01-11T01:11:37.351Z,23.15
2023-01-11T01:12:37.308Z,23.15
2023-01-11T01:13:37.270Z,23.16
2023-01-11T01:14:37.216Z,23.16
2023-01-11T01:15:37.221Z,23.16
2023-01-11T01:16:37.122Z,23.17
2023-01-11T01:17:37.079Z,23.16
2023-01-11T01:18:37.023Z,23.16
2023-01-11T01:19:36.985Z,23.16
2023-01-11T01:20:36.929Z,23.16
2023-01-11T01:21:36.889Z,23.16
2023-01-11T01:22:36.863Z,23.16
2023-01-11T01:23:36.803Z,23.16
2023-01-11T01:24:36.752Z,23.16
2023-01-11T01:25:36.712Z,23.16
2023-01-11T01:26:36.700Z,23.16
2023-01-11T01:27:36.632Z,23.16
2023-01-11T01:28:36.559Z,23.15
2023-01-11T01:29:36.514Z,23.15
2023-01-11T01:30:36.480Z,23.15
2023-01-11T01:31:36.523Z,23.16
2023-01-11T01:32:36.386Z,23.15
2023-01-11T01:33:36.390Z,23.16
2023-01-11T01:34:36.295Z,23.15
2023-01-11T01:35:36.245Z,23.15
2023-01-11T01:36:36.202Z,23.15
2023-01-11T01:37:36.175Z,23.15
2023-01-11T01:38:36.110Z,23.15
2023-01-11T01:39:36.063Z,23.15
2023-01-11T01:40:36.022Z,23.15
2023-01-11T01:41:35.992Z,23.15
2023-01-11T01:42:35.964Z,23.16
2023-01-11T01:43:35.883Z,23.15
2023-01-11T01:44:35.843Z,23.15
2023-01-11T01:45:35.797Z,23.15
2023-01-11T01:46:35.827Z,23.16
2023-01-11T01:47:35.715Z,23.15
2023-01-11T01:48:35.670Z,23.16
2023-01-11T01:49:35.629Z,23.15
2023-01-11T01:50:35.610Z,23.15
2023-01-11T01:51:35.535Z,23.15
2023-01-11T01:52:35.495Z,23.15
2023-01-11T01:53:35.451Z,23.15
2023-01-11T01:54:35.407Z,23.15
2023-01-11T01:55:35.369Z,23.16
2023-01-11T01:56:35.320Z,23.15
2023-01-11T01:57:35.295Z,23.15
2023-01-11T01:58:35.275Z,23.14
2023-01-11T01:59:35.209Z,23.15
2023-01-11T02:00:35.166Z,23.14
2023-01-11T02:01:35.210Z,23.15
2023-01-11T02:02:35.125Z,23.15
2023-01-11T02:03:35.038Z,23.15
2023-01-11T02:04:35.008Z,23.15
2023-01-11T02:05:34.968Z,23.14
2023-01-11T02:06:34.982Z,23.15
2023-01-11T02:07:34.876Z,23.15
2023-01-11T02:08:34.842Z,23.15
2023-01-11T02:09:34.801Z,23.15
2023-01-11T02:10:34.775Z,23.15
2023-01-11T02:11:34.716Z,23.14
2023-01-11T02:12:34.687Z,23.13
2023-01-11T02:13:34.662Z,23.14
2023-01-11T02:14:34.625Z,23.15
2023-01-11T02:15:34.563Z,23.14
2023-01-11T02:16:34.521Z,23.15
2023-01-11T02:17:34.481Z,23.15
2023-01-11T02:18:34.458Z,23.14
2023-01-11T02:19:34.391Z,23.14
2023-01-11T02:20:34.346Z,23.14
2023-01-11T02:21:34.304Z,23.14
2023-01-11T02:22:34.257Z,23.14
2023-01-11T02:23:34.323Z,23.15
2023-01-11T02:24:34.181Z,23.14
2023-01-11T02:25:34.127Z,23.14
2023-01-11T02:26:34.121Z,23.14
2023-01-11T02:27:34.052Z,23.14
2023-01-11T02:28:34.020Z,23.14
2023-01-11T02:29:33.975Z,23.13
2023-01-11T02:30:33.950Z,23.12
2023-01-11T02:31:33.951Z,23.14
2023-01-11T02:32:33.836Z,23.13
2023-01-11T02:33:33.827Z,23.13
2023-01-11T02:34:33.745Z,23.12
2023-01-11T02:35:33.703Z,23.13
2023-01-11T02:36:33.697Z,23.12
2023-01-11T02:37:34.262Z,23.13
2023-01-11T02:38:33.590Z,23.12
2023-01-11T02:39:33.536Z,23.13
2023-01-11T02:40:33.588Z,23.13
2023-01-11T02:41:33.428Z,23.13
2023-01-11T02:42:33.378Z,23.13
2023-01-11T02:43:33.332Z,23.14
2023-01-11T02:44:33.292Z,23.13
2023-01-11T02:45:33.278Z,23.13
2023-01-11T02:46:33.286Z,23.14
2023-01-11T02:47:33.149Z,23.12
2023-01-11T02:48:33.113Z,23.13
2023-01-11T02:49:33.106Z,23.13
2023-01-11T02:50:33.005Z,23.12
2023-01-11T02:51:32.959Z,23.13
2023-01-11T02:52:32.909Z,23.13
2023-01-11T02:53:32.868Z,23.13
2023-01-11T02:54:32.818Z,23.13
2023-01-11T02:55:32.761Z,23.13
2023-01-11T02:56:32.739Z,23.13
2023-01-11T02:57:32.686Z,23.13
2023-01-11T02:58:32.629Z,23.13
2023-01-11T02:59:32.593Z,23.13
2023-01-11T03:00:32.533Z,23.13
2023-01-11T03:01:32.549Z,23.13
2023-01-11T03:02:32.543Z,23.12
2023-01-11T03:03:32.397Z,23.13
2023-01-11T03:04:32.392Z,23.13
2023-01-11T03:05:32.315Z,23.12
2023-01-11T03:06:32.365Z,23.12
2023-01-11T03:07:32.239Z,23.12
2023-01-11T03:08:32.195Z,23.12
2023-01-11T03:09:32.197Z,23.12
2023-01-11T03:10:32.101Z,23.13
2023-01-11T03:11:32.069Z,23.12
2023-01-11T03:12:32.037Z,23.13
2023-01-11T03:13:31.987Z,23.12
2023-01-11T03:14:31.944Z,23.11
2023-01-11T03:15:31.907Z,23.11
2023-01-11T03:16:31.859Z,23.12
2023-01-11T03:17:31.813Z,23.12
2023-01-11T03:18:31.790Z,23.12
2023-01-11T03:19:31.731Z,23.12
2023-01-11T03:20:31.693Z,23.12
2023-01-11T03:21:31.644Z,23.12
2023-01-11T03:22:31.607Z,23.12
2023-01-11T03:23:31.575Z,23.12
2023-01-11T03:24:31.525Z,23.12
2023-01-11T03:25:31.496Z,23.12
2023-01-11T03:26:31.465Z,23.12
2023-01-11T03:27:31.404Z,23.11
2023-01-11T03:28:31.371Z,23.12
2023-01-11T03:29:31.339Z,23.11
2023-01-11T03:30:31.298Z,23.11
2023-01-11T03:31:31.365Z,23.10
2023-01-11T03:32:31.213Z,23.11
2023-01-11T03:33:31.174Z,23.11
2023-01-11T03:34:31.155Z,23.11
2023-01-11T03:35:31.122Z,23.11
2023-01-11T03:36:31.081Z,23.10
2023-01-11T03:37:31.005Z,23.10
2023-01-11T03:38:30.964Z,23.10
2023-01-11T03:39:30.918Z,23.11
2023-01-11T03:40:30.945Z,23.10
2023-01-11T03:41:30.828Z,23.10
2023-01-11T03:42:30.788Z,23.10
2023-01-11T03:43:30.738Z,23.10
2023-01-11T03:44:30.692Z,23.10
2023-01-11T03:45:30.656Z,23.10
2023-01-11T03:46:30.701Z,23.10
2023-01-11T03:47:30.554Z,23.10
2023-01-11T03:48:31.293Z,23.11
2023-01-11T03:49:30.459Z,23.10
2023-01-11T03:50:30.442Z,23.10
2023-01-11T03:51:30.375Z,23.11
2023-01-11T03:52:30.335Z,23.10
2023-01-11T03:53:30.300Z,23.11
2023-01-11T03:54:30.246Z,23.10
2023-01-11T03:55:30.231Z,23.11
2023-01-11T03:56:30.158Z,23.10
2023-01-11T03:57:30.112Z,23.10
2023-01-11T03:58:30.070Z,23.10
2023-01-11T03:59:30.026Z,23.11
2023-01-11T04:00:29.995Z,23.10
2023-01-11T04:01:29.949Z,23.10
2023-01-11T04:02:30.796Z,23.11
2023-01-11T04:03:29.853Z,23.11
2023-01-11T04:04:29.837Z,23.11
2023-01-11T04:05:29.762Z,23.11
2023-01-11T04:06:29.850Z,23.11
2023-01-11T04:07:29.667Z,23.11
2023-01-11T04:08:29.617Z,23.11
2023-01-11T04:09:29.568Z,23.11
2023-01-11T04:10:29.527Z,23.11
2023-01-11T04:11:29.486Z,23.12
2023-01-11T04:12:29.440Z,23.12
2023-01-11T04:13:29.397Z,23.11
2023-01-11T04:14:29.363Z,23.11
2023-01-11T04:15:29.319Z,23.11
2023-01-11T04:16:29.393Z,23.11
2023-01-11T04:17:29.273Z,23.12
2023-01-11T04:18:29.187Z,23.12
2023-01-11T04:19:29.143Z,23.11
2023-01-11T04:20:29.105Z,23.11
2023-01-11T04:21:29.063Z,23.11
2023-01-11T04:22:29.099Z,23.11
2023-01-11T04:23:28.969Z,23.12
2023-01-11T04:24:28.925Z,23.11
2023-01-11T04:25:28.882Z,23.10
2023-01-11T04:26:28.839Z,23.11
2023-01-11T04:27:28.792Z,23.11
2023-01-11T04:28:28.743Z,23.11
2023-01-11T04:29:28.720Z,23.10
2023-01-11T04:30:28.653Z,23.11
2023-01-11T04:31:28.676Z,23.11
2023-01-11T04:32:28.612Z,23.11
2023-01-11T04:33:28.512Z,23.11
2023-01-11T04:34:28.472Z,23.10
2023-01-11T04:35:28.431Z,23.11
2023-01-11T04:36:28.389Z,23.11
2023-01-11T04:37:28.458Z,23.11
2023-01-11T04:38:28.333Z,23.11
2023-01-11T04:39:28.275Z,23.11
2023-01-11T04:40:28.228Z,23.11
2023-01-11T04:41:28.207Z,23.11
2023-01-11T04:42:28.152Z,23.10
2023-01-11T04:43:28.114Z,23.11
2023-01-11T04:44:28.059Z,23.11
2023-01-11T04:45:28.046Z,23.11
2023-01-11T04:46:28.001Z,23.10
2023-01-11T04:47:27.933Z,23.11
2023-01-11T04:48:27.904Z,23.11
2023-01-11T04:49:27.855Z,23.10
2023-01-11T04:50:27.958Z,23.11
2023-01-11T04:51:27.784Z,23.11
2023-01-11T04:52:27.732Z,23.11
2023-01-11T04:53:27.690Z,23.11
2023-01-11T04:54:27.683Z,23.11
2023-01-11T04:55:27.616Z,23.11
2023-01-11T04:56:27.652Z,23.11
2023-01-11T04:57:27.529Z,23.11
2023-01-11T04:58:27.488Z,23.12
2023-01-11T04:59:27.453Z,23.12
2023-01-11T05:00:28.324Z,23.11
2023-01-11T05:01:27.479Z,23.11
2023-01-11T05:02:27.338Z,23.11
2023-01-11T05:03:27.280Z,23.11
2023-01-11T05:04:27.302Z,23.12
2023-01-11T05:05:27.212Z,23.11
2023-01-11T05:06:27.187Z,23.11
2023-01-11T05:07:27.121Z,23.12
2023-01-11T05:08:27.102Z,23.11
2023-01-11T05:09:27.038Z,23.12
2023-01-11T05:10:27.052Z,23.11
2023-01-11T05:11:26.959Z,23.11
2023-01-11T05:12:26.912Z,23.11
2023-01-11T05:13:26.874Z,23.11
2023-01-11T05:14:26.837Z,23.10
2023-01-11T05:15:26.799Z,23.11
2023-01-11T05:16:26.787Z,23.11
2023-01-11T05:17:26.719Z,23.11
2023-01-11T05:18:26.674Z,23.11
2023-01-11T05:19:26.642Z,23.11
2023-01-11T05:20:26.628Z,23.10
2023-01-11T05:21:26.558Z,23.11
2023-01-11T05:22:26.526Z,23.11
2023-01-11T05:23:26.475Z,23.11
2023-01-11T05:24:26.436Z,23.11
2023-01-11T05:25:26.424Z,23.11
2023-01-11T05:26:26.412Z,23.10
2023-01-11T05:27:26.322Z,23.11
2023-01-11T05:28:26.273Z,23.11
2023-01-11T05:29:26.300Z,23.11
2023-01-11T05:30:26.189Z,23.11
2023-01-11T05:31:26.232Z,23.12
2023-01-11T05:32:26.120Z,23.11
2023-01-11T05:33:26.065Z,23.12
2023-01-11T05:34:26.062Z,23.11
2023-01-11T05:35:25.994Z,23.11
2023-01-11T05:36:25.951Z,23.12
2023-01-11T05:37:25.913Z,23.12
2023-01-11T05:38:25.880Z,23.11
2023-01-11T05:39:25.841Z,23.11
2023-01-11T05:40:25.802Z,23.11
2023-01-11T05:41:25.855Z,23.12
2023-01-11T05:42:25.742Z,23.12
2023-01-11T05:43:25.689Z,23.11
2023-01-11T05:44:25.641Z,23.11
2023-01-11T05:45:25.598Z,23.11
2023-01-11T05:46:25.601Z,23.10
2023-01-11T05:47:25.527Z,23.11
2023-01-11T05:48:25.508Z,23.11
2023-01-11T05:49:25.465Z,23.11
2023-01-11T05:50:25.425Z,23.10
2023-01-11T05:51:25.375Z,23.11
2023-01-11T05:52:25.339Z,23.11
2023-01-11T05:53:25.342Z,23.10
2023-01-11T05:54:25.272Z,23.10
2023-01-11T05:55:25.225Z,23.10
2023-01-11T05:56:25.185Z,23.10
2023-01-11T05:57:25.155Z,23.10
2023-01-11T05:58:25.139Z,23.11
2023-01-11T05:59:25.074Z,23.10
2023-01-11T06:00:25.039Z,23.11
2023-01-11T06:01:24.997Z,23.10
2023-01-11T06:02:25.111Z,23.11
2023-01-11T06:03:24.958Z,23.11
2023-01-11T06:04:24.894Z,23.11
2023-01-11T06:05:24.879Z,23.11
2023-01-11T06:06:24.874Z,23.10
2023-01-11T06:07:24.781Z,23.10
2023-01-11T06:08:24.740Z,23.10
2023-01-11T06:09:24.694Z,23.10
2023-01-11T06:10:24.653Z,23.10
2023-01-11T06:11:24.618Z,23.10
2023-01-11T06:12:24.586Z,23.10
2023-01-11T06:13:24.549Z,23.10
2023-01-11T06:14:24.531Z,23.10
2023-01-11T06:15:24.467Z,23.10
2023-01-11T06:16:24.533Z,23.09
2023-01-11T06:17:24.859Z,23.10
2023-01-11T06:18:24.852Z,23.10
2023-01-11T06:19:24.325Z,23.10
2023-01-11T06:20:24.306Z,23.11
2023-01-11T06:21:24.255Z,23.12
2023-01-11T06:22:24.414Z,23.13
2023-01-11T06:23:24.188Z,23.14
2023-01-11T06:24:24.131Z,23.14
2023-01-11T06:25:24.099Z,23.15
2023-01-11T06:26:24.060Z,23.16
2023-01-11T06:27:24.031Z,23.17
2023-01-11T06:28:23.988Z,23.18
2023-01-11T06:29:23.947Z,23.17
2023-01-11T06:30:23.932Z,23.18
2023-01-11T06:31:23.993Z,23.19
2023-01-11T06:32:23.839Z,23.19
2023-01-11T06:33:23.828Z,23.20
2023-01-11T06:34:23.757Z,23.20
2023-01-11T06:35:23.917Z,23.20
2023-01-11T06:36:23.687Z,23.21
2023-01-11T06:37:23.636Z,23.21
2023-01-11T06:38:23.861Z,23.22
2023-01-11T06:39:23.545Z,23.22
2023-01-11T06:40:23.527Z,23.22
2023-01-11T06:41:24.000Z,23.23
2023-01-11T06:42:23.973Z,23.23
2023-01-11T06:43:23.390Z,23.24
2023-01-11T06:44:23.372Z,23.24
2023-01-11T06:45:23.305Z,23.25
2023-01-11T06:46:23.998Z,23.25
2023-01-11T06:47:24.224Z,23.26
2023-01-11T06:48:23.630Z,23.27
2023-01-11T06:49:23.531Z,23.27
2023-01-11T06:50:23.772Z,23.28
2023-01-11T06:51:24.067Z,23.27
2023-01-11T06:52:26.687Z,23.29
2023-01-11T06:53:23.391Z,23.30
2023-01-11T06:54:22.945Z,23.32
2023-01-11T06:55:23.386Z,23.32
2023-01-11T06:56:22.830Z,23.30
2023-01-11T06:57:22.793Z,23.27
2023-01-11T06:58:26.044Z,23.17
2023-01-11T06:59:23.324Z,23.05
2023-01-11T07:00:22.675Z,22.93
2023-01-11T07:01:22.732Z,22.83
2023-01-11T07:02:22.589Z,22.72
2023-01-11T07:03:22.533Z,22.59
2023-01-11T07:04:22.582Z,22.49
2023-01-11T07:05:23.244Z,22.44
2023-01-11T07:06:22.635Z,22.44
2023-01-11T07:07:23.152Z,22.48
2023-01-11T07:08:22.372Z,22.52
2023-01-11T07:09:22.341Z,22.56
2023-01-11T07:10:22.303Z,22.61
2023-01-11T07:11:22.341Z,22.66
2023-01-11T07:12:22.454Z,22.72
2023-01-11T07:13:22.193Z,22.76
2023-01-11T07:14:22.191Z,22.82
2023-01-11T07:15:22.109Z,22.87
2023-01-11T07:16:22.441Z,22.93
2023-01-11T07:17:22.024Z,22.98
2023-01-11T07:18:22.017Z,23.03
2023-01-11T07:19:21.936Z,23.09
2023-01-11T07:20:21.911Z,23.14
2023-01-11T07:21:21.904Z,23.18
2023-01-11T07:22:21.904Z,23.22
2023-01-11T07:23:21.766Z,23.26
2023-01-11T07:24:21.712Z,23.29
2023-01-11T07:25:21.879Z,23.33
2023-01-11T07:26:21.734Z,23.36
2023-01-11T07:27:21.575Z,23.40
2023-01-11T07:28:21.927Z,23.43
2023-01-11T07:29:21.485Z,23.47
2023-01-11T07:30:21.436Z,23.49
2023-01-11T07:31:21.428Z,23.51
2023-01-11T07:32:21.368Z,23.53
2023-01-11T07:33:21.319Z,23.55
2023-01-11T07:34:21.407Z,23.57
2023-01-11T07:35:21.203Z,23.59
2023-01-11T07:36:21.151Z,23.61
2023-01-11T07:37:28.115Z,23.62
2023-01-11T07:38:21.077Z,23.63
2023-01-11T07:39:26.810Z,23.65
2023-01-11T07:40:21.632Z,23.67
2023-01-11T07:41:21.939Z,23.67
2023-01-11T07:42:20.883Z,23.71
2023-01-11T07:43:20.819Z,23.71
2023-01-11T07:44:20.770Z,23.73
2023-01-11T07:45:20.972Z,23.75
2023-01-11T07:46:20.864Z,23.76
2023-01-11T07:47:20.629Z,23.78
2023-01-11T07:48:20.592Z,23.77
2023-01-11T07:49:20.541Z,23.75
2023-01-11T07:50:20.913Z,23.74
2023-01-11T07:51:20.477Z,23.73
2023-01-11T07:52:20.381Z,23.72
2023-01-11T07:53:20.417Z,23.69
2023-01-11T07:54:20.285Z,23.67
2023-01-11T07:55:20.425Z,23.65
2023-01-11T07:56:21.448Z,23.65
2023-01-11T07:57:20.437Z,23.62
2023-01-11T07:58:20.087Z,23.61
2023-01-11T07:59:20.041Z,23.59
2023-01-11T08:00:20.003Z,23.57
2023-01-11T08:01:19.955Z,23.57
2023-01-11T08:02:19.955Z,23.55
2023-01-11T08:03:20.088Z,23.53
2023-01-11T08:04:19.822Z,23.52
2023-01-11T08:05:19.808Z,23.51
2023-01-11T08:06:19.763Z,23.50
2023-01-11T08:07:19.686Z,23.49
2023-01-11T08:08:19.890Z,23.47
2023-01-11T08:09:19.601Z,23.46
2023-01-11T08:10:19.583Z,23.45
2023-01-11T08:11:19.517Z,23.44
2023-01-11T08:12:19.897Z,23.43
2023-01-11T08:13:19.413Z,23.43
2023-01-11T08:14:19.366Z,23.42
2023-01-11T08:15:19.318Z,23.41
2023-01-11T08:16:20.115Z,23.40
2023-01-11T08:17:19.396Z,23.40
2023-01-11T08:18:19.174Z,23.39
2023-01-11T08:19:19.145Z,23.39
2023-01-11T08:20:19.084Z,23.37
2023-01-11T08:21:19.412Z,23.38
2023-01-11T08:22:19.040Z,23.38
2023-01-11T08:23:18.940Z,23.37
2023-01-11T08:24:18.890Z,23.36
2023-01-11T08:25:18.853Z,23.36
2023-01-11T08:26:18.899Z,23.35
2023-01-11T08:27:18.910Z,23.35
2023-01-11T08:28:18.698Z,23.34
2023-01-11T08:29:18.663Z,23.35
2023-01-11T08:30:18.952Z,23.33
2023-01-11T08:31:18.629Z,23.33
2023-01-11T08:32:18.945Z,23.34
2023-01-11T08:33:18.467Z,23.32
2023-01-11T08:34:18.424Z,23.30
2023-01-11T08:35:18.374Z,23.31
2023-01-11T08:36:18.317Z,23.32
2023-01-11T08:37:18.461Z,23.33
2023-01-11T08:38:18.259Z,23.35
2023-01-11T08:39:18.170Z,23.36
2023-01-11T08:40:18.122Z,23.37
2023-01-11T08:41:18.072Z,23.39
2023-01-11T08:42:18.028Z,23.41
2023-01-11T08:43:18.402Z,23.42
2023-01-11T08:44:29.171Z,23.44
2023-01-11T08:45:17.973Z,23.45
2023-01-11T08:46:17.998Z,23.48
2023-01-11T08:47:17.776Z,23.50
2023-01-11T08:48:17.727Z,23.53
2023-01-11T08:49:17.665Z,23.56
2023-01-11T08:50:17.629Z,23.58
2023-01-11T08:51:17.930Z,23.60
2023-01-11T08:52:17.518Z,23.61
2023-01-11T08:53:17.909Z,23.62
2023-01-11T08:54:17.446Z,23.62
2023-01-11T08:55:17.391Z,23.62
2023-01-11T08:56:17.313Z,23.61
2023-01-11T08:57:17.288Z,23.61
2023-01-11T08:58:17.417Z,23.60
2023-01-11T08:59:17.183Z,23.60
2023-01-11T09:00:20.319Z,23.58
2023-01-11T09:01:17.095Z,23.57
2023-01-11T09:02:17.428Z,23.56
2023-01-11T09:03:16.972Z,23.55
2023-01-11T09:04:24.877Z,23.53
2023-01-11T09:05:18.354Z,23.52
2023-01-11T09:06:16.946Z,23.51
2023-01-11T09:07:16.921Z,23.50
2023-01-11T09:08:17.004Z,23.48
2023-01-11T09:09:16.830Z,23.48
2023-01-11T09:10:16.816Z,23.47
2023-01-11T09:11:16.726Z,23.46
2023-01-11T09:12:16.719Z,23.45
2023-01-11T09:13:16.641Z,23.45
2023-01-11T09:14:16.651Z,23.43
2023-01-11T09:15:16.562Z,23.43
2023-01-11T09:16:16.553Z,23.43
2023-01-11T09:17:16.931Z,23.42
2023-01-11T09:18:16.421Z,23.42
2023-01-11T09:19:16.373Z,23.41
2023-01-11T09:20:16.312Z,23.40
2023-01-11T09:21:16.263Z,23.41
2023-01-11T09:22:16.242Z,23.40
2023-01-11T09:23:16.164Z,23.40
2023-01-11T09:24:16.121Z,23.39
2023-01-11T09:25:16.098Z,23.40
2023-01-11T09:26:16.057Z,23.39
2023-01-11T09:27:16.084Z,23.38
2023-01-11T09:28:15.939Z,23.38
2023-01-11T09:29:15.997Z,23.37
2023-01-11T09:30:15.860Z,23.38
2023-01-11T09:31:23.313Z,23.37
2023-01-11T09:32:15.747Z,23.37
2023-01-11T09:33:15.942Z,23.36
2023-01-11T09:34:16.658Z,23.36
2023-01-11T09:35:15.604Z,23.36
2023-01-11T09:36:15.558Z,23.36
2023-01-11T09:37:15.519Z,23.36
2023-01-11T09:38:15.929Z,23.36
2023-01-11T09:39:15.446Z,23.36
2023-01-11T09:40:16.399Z,23.36
2023-01-11T09:41:15.340Z,23.35
2023-01-11T09:42:15.359Z,23.34
2023-01-11T09:43:15.433Z,23.35
2023-01-11T09:44:15.190Z,23.35
2023-01-11T09:45:15.149Z,23.35
2023-01-11T09:46:15.345Z,23.35
2023-01-11T09:47:15.445Z,23.34
2023-01-11T09:48:14.994Z,23.34
2023-01-11T09:49:14.956Z,23.35
2023-01-11T09:50:14.895Z,23.35
2023-01-11T09:51:14.858Z,23.34
2023-01-11T09:52:14.936Z,23.35
2023-01-11T09:53:14.764Z,23.34
2023-01-11T09:54:14.719Z,23.34
2023-01-11T09:55:15.943Z,23.34
2023-01-11T09:56:14.625Z,23.34
2023-01-11T09:57:14.579Z,23.33
2023-01-11T09:58:14.564Z,23.32
2023-01-11T09:59:14.500Z,23.33
2023-01-11T10:00:14.975Z,23.33
2023-01-11T10:01:14.632Z,23.33
2023-01-11T10:02:17.570Z,23.33
2023-01-11T10:03:14.303Z,23.32
2023-01-11T10:04:14.268Z,23.33
2023-01-11T10:05:14.540Z,23.32
2023-01-11T10:06:14.219Z,23.32
2023-01-11T10:07:14.125Z,23.33
2023-01-11T10:18:28.615Z,23.29
2023-01-11T10:18:31.450Z,23.29
2023-01-11T10:18:31.764Z,23.29
2023-01-11T10:18:33.079Z,23.29
2023-01-11T10:18:33.612Z,23.29
2023-01-11T10:19:41.325Z,23.29
2023-01-11T10:20:13.572Z,23.29
2023-01-11T10:21:13.491Z,23.30
2023-01-11T10:22:13.440Z,23.30
2023-01-11T10:23:13.453Z,23.31
2023-01-11T10:24:13.348Z,23.31
2023-01-11T10:25:13.291Z,23.31
2023-01-11T10:26:13.244Z,23.31
2023-01-11T10:27:13.286Z,23.31
2023-01-11T10:28:13.451Z,23.31
2023-01-11T10:29:13.086Z,23.32
2023-01-11T10:30:13.064Z,23.32
2023-01-11T10:31:13.034Z,23.32
2023-01-11T10:32:12.958Z,23.31
2023-01-11T10:33:12.956Z,23.22
2023-01-11T10:34:12.840Z,22.66
2023-01-11T10:35:13.013Z,22.00
2023-01-11T10:36:12.955Z,21.62
2023-01-11T10:37:12.826Z,21.55
2023-01-11T10:38:12.713Z,21.59
2023-01-11T10:39:12.688Z,21.68
2023-01-11T10:40:13.984Z,21.80
2023-01-11T10:41:14.462Z,21.92
2023-01-11T10:42:12.641Z,22.04
2023-01-11T10:43:12.551Z,22.16
2023-01-11T10:44:12.516Z,22.28
2023-01-11T10:45:12.507Z,22.38
2023-01-11T10:46:12.621Z,22.49
2023-01-11T10:47:12.408Z,22.59
2023-01-11T10:48:12.397Z,22.70
2023-01-11T10:49:12.308Z,22.79
2023-01-11T10:50:12.264Z,22.89
2023-01-11T10:51:12.262Z,22.96
2023-01-11T10:52:12.233Z,23.05
2023-01-11T10:53:12.133Z,23.12
2023-01-11T10:54:12.081Z,23.19
2023-01-11T10:55:12.124Z,23.25
2023-01-11T10:56:11.987Z,23.31
2023-01-11T10:57:11.964Z,23.36
2023-01-11T10:58:11.901Z,23.41
2023-01-11T10:59:11.840Z,23.45
2023-01-11T11:00:11.988Z,23.49
2023-01-11T11:01:12.052Z,23.53
2023-01-11T11:02:11.798Z,23.56
2023-01-11T11:03:11.660Z,23.60
2023-01-11T11:04:11.963Z,23.63
2023-01-11T11:05:11.570Z,23.65
2023-01-11T11:06:11.494Z,23.69
2023-01-11T11:07:11.438Z,23.72
2023-01-11T11:08:13.233Z,23.74
2023-01-11T11:09:11.471Z,23.76
2023-01-11T11:10:11.289Z,23.78
2023-01-11T11:11:11.219Z,23.82
2023-01-11T11:12:11.165Z,23.83
2023-01-11T11:13:11.117Z,23.86
2023-01-11T11:14:11.467Z,23.88
2023-01-11T11:15:11.041Z,23.90
2023-01-11T11:16:11.051Z,23.92
2023-01-11T11:17:10.901Z,23.94
2023-01-11T11:18:10.995Z,23.95
2023-01-11T11:19:10.992Z,23.97
2023-01-11T11:20:10.737Z,23.99
2023-01-11T11:21:10.682Z,24.00
2023-01-11T11:22:10.635Z,24.01
2023-01-11T11:23:10.972Z,24.03
2023-01-11T11:24:10.996Z,24.03
2023-01-11T11:25:10.463Z,24.05
2023-01-11T11:26:10.416Z,24.06
2023-01-11T11:27:10.424Z,24.06
2023-01-11T11:28:10.320Z,24.07
2023-01-11T11:29:10.250Z,24.06
2023-01-11T11:30:10.475Z,24.06
2023-01-11T11:31:10.476Z,24.05
2023-01-11T11:32:10.077Z,24.05
2023-01-11T11:33:10.026Z,24.05
2023-01-11T11:34:09.995Z,24.05
2023-01-11T11:35:09.972Z,24.05
2023-01-11T11:36:09.859Z,24.07
2023-01-11T11:37:09.806Z,24.06
2023-01-11T11:38:09.748Z,24.07
2023-01-11T11:39:09.693Z,24.08
2023-01-11T11:40:09.997Z,24.08
2023-01-11T11:41:09.603Z,24.08
2023-01-11T11:42:09.534Z,24.10
2023-01-11T11:43:10.113Z,24.10
2023-01-11T11:44:09.422Z,24.10
2023-01-11T11:45:09.390Z,24.11
2023-01-11T11:46:09.376Z,24.12
2023-01-11T11:47:09.265Z,24.13
2023-01-11T11:48:09.270Z,24.13
2023-01-11T11:49:09.482Z,24.14
2023-01-11T11:50:09.135Z,24.16
2023-01-11T11:51:09.064Z,24.17
2023-01-11T11:52:09.001Z,24.18
2023-01-11T11:53:08.981Z,24.18
2023-01-11T11:54:08.903Z,24.19
2023-01-11T11:55:08.852Z,24.19
2023-01-11T11:56:08.794Z,24.20
2023-01-11T11:57:08.741Z,24.20
2023-01-11T11:58:08.707Z,24.21
2023-01-11T11:59:08.718Z,24.22
2023-01-11T12:00:08.681Z,24.22
2023-01-11T12:01:08.743Z,24.22
2023-01-11T12:02:08.495Z,24.22
2023-01-11T12:03:08.400Z,24.23
2023-01-11T12:04:08.356Z,24.21
2023-01-11T12:05:08.338Z,24.20
2023-01-11T12:06:08.261Z,24.19
2023-01-11T12:07:08.177Z,24.17
2023-01-11T12:08:08.127Z,24.15
2023-01-11T12:09:08.067Z,24.13
2023-01-11T12:10:08.010Z,24.10
2023-01-11T12:11:07.985Z,24.09
2023-01-11T12:12:07.908Z,24.07
2023-01-11T12:13:07.859Z,24.05
2023-01-11T12:14:07.798Z,24.04
2023-01-11T12:15:07.743Z,24.02
2023-01-11T12:16:07.990Z,24.01
2023-01-11T12:17:07.992Z,23.99
2023-01-11T12:18:07.579Z,23.98
2023-01-11T12:19:07.530Z,23.97
2023-01-11T12:20:07.472Z,23.96
2023-01-11T12:21:07.496Z,23.95
2023-01-11T12:22:07.385Z,23.94
2023-01-11T12:23:07.306Z,23.93
2023-01-11T12:24:07.266Z,23.92
2023-01-11T12:25:07.199Z,23.91
2023-01-11T12:26:07.141Z,23.90
2023-01-11T12:27:07.169Z,23.89
2023-01-11T12:28:07.039Z,23.89
2023-01-11T12:29:06.987Z,23.88
2023-01-11T12:30:06.935Z,23.87
2023-01-11T12:31:06.951Z,23.87
2023-01-11T12:32:06.836Z,23.87
2023-01-11T12:33:06.783Z,23.86
2023-01-11T12:34:06.742Z,23.85
2023-01-11T12:35:06.680Z,23.84
2023-01-11T12:36:06.626Z,23.84
2023-01-11T12:37:06.581Z,23.83
2023-01-11T12:38:06.549Z,23.82
2023-01-11T12:39:06.476Z,23.82
2023-01-11T12:40:06.420Z,23.82
2023-01-11T12:41:08.526Z,23.81
2023-01-11T12:42:06.322Z,23.79
2023-01-11T12:43:06.539Z,23.79
2023-01-11T12:44:06.223Z,23.78
2023-01-11T12:45:06.165Z,23.77
2023-01-11T12:46:06.194Z,23.78
2023-01-11T12:47:06.061Z,23.77
2023-01-11T12:48:06.499Z,23.75
2023-01-11T12:49:05.959Z,23.75
2023-01-11T12:50:05.923Z,23.74
2023-01-11T12:51:05.863Z,23.74
2023-01-11T12:52:06.005Z,23.73
2023-01-11T12:53:05.752Z,23.72
2023-01-11T12:54:05.759Z,23.71
2023-01-11T12:55:05.655Z,23.71
2023-01-11T12:56:05.611Z,23.69
2023-01-11T12:57:05.573Z,23.68
2023-01-11T12:58:05.510Z,23.67
2023-01-11T12:59:05.461Z,23.68
2023-01-11T13:00:05.578Z,23.66
2023-01-11T13:01:05.428Z,23.65
2023-01-11T13:02:05.355Z,23.65
2023-01-11T13:03:05.271Z,23.64
2023-01-11T13:04:05.226Z,23.64
2023-01-11T13:05:05.181Z,23.64
2023-01-11T13:06:05.135Z,23.63
2023-01-11T13:07:05.102Z,23.62
2023-01-11T13:08:05.043Z,23.62
2023-01-11T13:09:05.017Z,23.61
2023-01-11T13:10:04.992Z,23.61
2023-01-11T13:11:04.920Z,23.61
2023-01-11T13:12:05.009Z,23.59
2023-01-11T13:13:04.824Z,23.59
2023-01-11T13:14:04.773Z,23.58
2023-01-11T13:15:04.784Z,23.58
2023-01-11T13:16:04.677Z,23.57
2023-01-11T13:17:05.086Z,23.57
2023-01-11T13:18:04.588Z,23.56
2023-01-11T13:19:04.548Z,23.56
2023-01-11T13:20:04.484Z,23.55
2023-01-11T13:21:06.799Z,23.55
2023-01-11T13:22:04.384Z,23.54
2023-01-11T13:23:04.342Z,23.54
2023-01-11T13:24:04.287Z,23.54
2023-01-11T13:25:04.238Z,23.53
2023-01-11T13:26:04.214Z,23.53
2023-01-11T13:27:04.213Z,23.52
2023-01-11T13:28:06.800Z,23.52
2023-01-11T13:29:04.190Z,23.51
2023-01-11T13:30:04.171Z,23.51
2023-01-11T13:31:04.172Z,23.51
2023-01-11T13:32:04.121Z,23.51
2023-01-11T13:33:04.042Z,23.51
2023-01-11T13:34:03.959Z,23.50
2023-01-11T13:35:03.931Z,23.50
2023-01-11T13:36:07.543Z,23.49
2023-01-11T13:37:03.821Z,23.48
2023-01-11T13:38:03.765Z,23.48
2023-01-11T13:39:03.763Z,23.48
2023-01-11T13:40:03.674Z,23.47
2023-01-11T13:41:03.629Z,23.47
2023-01-11T13:42:03.717Z,23.47
2023-01-11T13:43:04.032Z,23.47
2023-01-11T13:44:03.493Z,23.47
2023-01-11T13:45:03.444Z,23.46
2023-01-11T13:46:03.492Z,23.46
2023-01-11T13:47:03.357Z,23.46