createdAt,value
2019-01-23T00:01:37.747Z,43.60
2019-01-23T00:04:07.599Z,47.17
2019-01-23T00:06:39.006Z,43.43
2019-01-23T00:09:12.542Z,41.73
2019-01-23T00:11:42.367Z,42.90
2019-01-23T00:14:11.936Z,42.13
2019-01-23T00:16:43.357Z,37.50
2019-01-23T00:19:13.188Z,34.97
2019-01-23T00:21:42.773Z,34.23
2019-01-23T00:24:31.359Z,33.93
2019-01-23T00:27:02.743Z,32.03
2019-01-23T00:29:32.515Z,35.33
2019-01-23T00:32:02.387Z,36.67
2019-01-23T00:34:33.326Z,36.70
2019-01-23T00:37:04.164Z,33.33
2019-01-23T00:39:33.925Z,35.80
2019-01-23T00:42:03.543Z,36.13
2019-01-23T00:44:33.131Z,34.37
2019-01-23T00:47:02.833Z,32.87
2019-01-23T00:49:32.411Z,34.73
2019-01-23T00:52:02.115Z,31.53
2019-01-23T00:54:31.931Z,32.17
2019-01-23T00:57:01.642Z,30.67
2019-01-23T00:59:31.363Z,33.33
2019-01-23T01:02:01.295Z,30.40
2019-01-23T01:04:31.158Z,28.97
2019-01-23T01:07:06.266Z,30.80
2019-01-23T01:09:38.622Z,30.07
2019-01-23T01:12:07.663Z,28.23
2019-01-23T01:14:38.475Z,27.90
2019-01-23T01:17:08.192Z,27.87
2019-01-23T01:19:40.931Z,27.57
2019-01-23T01:22:10.734Z,28.23
2019-01-23T01:24:40.335Z,27.40
2019-01-23T01:27:09.973Z,26.90
2019-01-23T01:29:39.687Z,25.30
2019-01-23T01:32:09.277Z,26.47
2019-01-23T01:34:40.435Z,25.37
2019-01-23T01:37:10.295Z,27.37
2019-01-23T01:39:40.187Z,25.70
2019-01-23T01:42:09.811Z,26.70
2019-01-23T01:44:39.524Z,27.57
2019-01-23T01:47:10.864Z,26.93
2019-01-23T01:49:40.559Z,27.00
2019-01-23T01:52:12.039Z,26.83
2019-01-23T01:54:43.239Z,28.17
2019-01-23T01:57:13.942Z,25.63
2019-01-23T01:59:45.499Z,27.30
2019-01-23T02:02:15.335Z,26.47
2019-01-23T02:04:44.912Z,28.63
2019-01-23T02:07:16.931Z,27.97
2019-01-23T02:09:46.591Z,29.07
2019-01-23T02:12:18.151Z,27.20
2019-01-23T02:14:49.696Z,27.20
2019-01-23T02:17:19.395Z,26.47
2019-01-23T02:19:49.108Z,28.07
2019-01-23T02:22:18.888Z,26.30
2019-01-23T02:24:48.445Z,27.60
2019-01-23T02:27:18.135Z,28.67
2019-01-23T02:29:47.712Z,27.83
2019-01-23T02:32:17.267Z,25.90
2019-01-23T02:34:46.968Z,27.67
2019-01-23T02:37:17.763Z,26.43
2019-01-23T02:39:50.391Z,26.07
2019-01-23T02:42:21.003Z,28.50
2019-01-23T02:44:50.760Z,28.37
2019-01-23T02:47:20.419Z,24.20
2019-01-23T02:49:50.183Z,28.07
2019-01-23T02:52:19.735Z,25.93
2019-01-23T02:54:49.340Z,25.37
2019-01-23T02:57:19.095Z,26.57
2019-01-23T02:59:51.663Z,24.90
2019-01-23T03:02:21.246Z,24.97
2019-01-23T03:04:50.892Z,26.10
2019-01-23T03:07:20.423Z,23.87
2019-01-23T03:09:49.964Z,25.70
2019-01-23T03:12:19.626Z,25.63
2019-01-23T03:14:49.145Z,23.60
2019-01-23T03:17:18.675Z,25.87
2019-01-23T03:19:48.662Z,24.83
2019-01-23T03:22:18.319Z,23.33
2019-01-23T03:24:48.018Z,24.50
2019-01-23T03:27:17.791Z,23.33
2019-01-23T03:29:47.447Z,23.23
2019-01-23T03:32:17.293Z,25.13
2019-01-23T03:34:46.986Z,23.47
2019-01-23T03:37:16.949Z,24.33
2019-01-23T03:39:46.690Z,24.37
2019-01-23T03:42:16.661Z,25.00
2019-01-23T03:44:48.063Z,24.20
2019-01-23T03:47:20.351Z,25.10
2019-01-23T03:49:51.655Z,23.63
2019-01-23T03:52:21.422Z,23.83
2019-01-23T03:54:52.599Z,24.23
2019-01-23T03:57:23.932Z,23.03
2019-01-23T03:59:54.639Z,22.43
2019-01-23T04:02:24.259Z,22.83
2019-01-23T04:04:53.949Z,21.37
2019-01-23T04:07:23.598Z,22.27
2019-01-23T04:09:54.369Z,22.27
2019-01-23T04:12:25.575Z,22.17
2019-01-23T04:14:55.281Z,22.57
2019-01-23T04:17:25.007Z,22.93
2019-01-23T04:19:56.803Z,21.40
2019-01-23T04:22:26.408Z,22.77
2019-01-23T04:24:56.151Z,23.60
2019-01-23T04:27:27.551Z,21.40
2019-01-23T04:29:57.303Z,22.97
2019-01-23T04:32:27.044Z,24.33
2019-01-23T04:34:56.751Z,23.07
2019-01-23T04:37:27.876Z,23.80
2019-01-23T04:39:57.472Z,23.27
2019-01-23T04:42:27.275Z,24.00
2019-01-23T04:44:56.883Z,23.00
2019-01-23T04:47:26.611Z,22.70
2019-01-23T04:49:56.329Z,23.97
2019-01-23T04:52:54.100Z,25.40
2019-01-23T04:55:23.717Z,25.53
2019-01-23T04:57:53.506Z,23.67
2019-01-23T05:00:25.033Z,25.60
2019-01-23T05:02:54.799Z,24.47
2019-01-23T05:05:24.620Z,25.30
2019-01-23T05:07:55.211Z,26.80
2019-01-23T05:10:26.048Z,26.23
2019-01-23T05:12:56.198Z,27.73
2019-01-23T05:15:26.973Z,28.00
2019-01-23T05:17:56.715Z,27.17
2019-01-23T05:20:26.372Z,27.73
2019-01-23T05:22:56.293Z,28.23
2019-01-23T05:25:27.535Z,27.80
2019-01-23T05:27:57.133Z,28.77
2019-01-23T05:30:27.077Z,28.80
2019-01-23T05:32:59.907Z,26.97
2019-01-23T05:35:29.472Z,30.27
2019-01-23T05:37:59.335Z,27.93
2019-01-23T05:40:30.392Z,26.00
2019-01-23T05:43:00.087Z,27.03
2019-01-23T05:45:32.149Z,26.27
2019-01-23T05:48:01.749Z,26.07
2019-01-23T05:50:32.639Z,25.40
2019-01-23T05:53:05.755Z,25.77
2019-01-23T05:55:35.499Z,24.10
2019-01-23T05:58:06.216Z,21.33
2019-01-23T06:00:36.034Z,22.20
2019-01-23T06:03:05.699Z,22.73
2019-01-23T06:05:36.917Z,21.33
2019-01-23T06:08:09.191Z,23.00
2019-01-23T06:10:38.921Z,22.03
2019-01-23T06:13:08.735Z,22.97
2019-01-23T06:15:38.580Z,22.33
2019-01-23T06:18:09.485Z,21.27
2019-01-23T06:20:40.215Z,21.27
2019-01-23T06:23:11.278Z,19.90
2019-01-23T06:25:41.891Z,20.73
2019-01-23T06:28:12.526Z,21.03
2019-01-23T06:30:42.183Z,21.27
2019-01-23T06:33:11.977Z,19.27
2019-01-23T06:35:43.047Z,19.27
2019-01-23T06:38:12.979Z,20.93
2019-01-23T06:40:45.000Z,20.13
2019-01-23T06:43:14.799Z,19.73
2019-01-23T06:45:47.051Z,21.73
2019-01-23T06:48:18.228Z,23.20
2019-01-23T06:50:49.427Z,21.73
2019-01-23T06:53:21.022Z,21.20
2019-01-23T06:55:50.736Z,21.73
2019-01-23T06:58:20.468Z,21.27
2019-01-23T07:00:50.262Z,20.93
2019-01-23T07:03:19.953Z,22.40
2019-01-23T07:05:49.870Z,21.20
2019-01-23T07:08:19.607Z,22.80
2019-01-23T07:10:49.472Z,21.13
2019-01-23T07:13:19.239Z,24.50
2019-01-23T07:15:48.929Z,20.67
2019-01-23T07:18:19.527Z,21.63
2019-01-23T07:20:50.664Z,20.77
2019-01-23T07:23:20.479Z,21.30
2019-01-23T07:25:51.199Z,21.40
2019-01-23T07:28:22.691Z,22.83
2019-01-23T07:30:53.671Z,21.17
2019-01-23T07:33:23.458Z,21.63
2019-01-23T07:35:54.895Z,20.60
2019-01-23T07:38:24.734Z,21.30
2019-01-23T07:40:54.724Z,19.70
2019-01-23T07:43:26.251Z,19.80
2019-01-23T07:45:58.681Z,21.47
2019-01-23T07:48:28.258Z,18.20
2019-01-23T07:50:58.074Z,19.73
2019-01-23T07:53:31.300Z,19.80
2019-01-23T07:56:00.860Z,19.97
2019-01-23T07:58:30.919Z,19.07
2019-01-23T08:01:00.611Z,17.97
2019-01-23T08:03:30.270Z,18.90
2019-01-23T08:05:59.895Z,18.20
2019-01-23T08:08:29.623Z,18.37
2019-01-23T08:10:59.311Z,19.57
2019-01-23T08:13:29.076Z,18.70
2019-01-23T08:15:58.719Z,17.97
2019-01-23T08:18:29.739Z,19.43
2019-01-23T08:20:59.629Z,19.40
2019-01-23T08:23:30.472Z,19.07
2019-01-23T08:26:01.047Z,19.17
2019-01-23T08:28:30.883Z,19.37
2019-01-23T08:31:00.485Z,20.57
2019-01-23T08:33:30.136Z,19.47
2019-01-23T08:35:59.784Z,18.70
2019-01-23T08:38:29.884Z,18.40
2019-01-23T08:40:59.772Z,19.87
2019-01-23T08:43:29.367Z,17.80
2019-01-23T08:46:00.100Z,17.80
2019-01-23T08:48:30.774Z,17.93
2019-01-23T08:51:00.431Z,17.17
2019-01-23T08:53:30.191Z,18.27
2019-01-23T08:55:59.985Z,15.60
2019-01-23T08:58:29.667Z,17.70
2019-01-23T09:00:59.263Z,17.67
2019-01-23T09:03:30.655Z,18.00
2019-01-23T09:06:01.458Z,16.87
2019-01-23T09:08:37.489Z,19.20
2019-01-23T09:11:02.857Z,18.17
2019-01-23T09:13:32.529Z,17.13
2019-01-23T09:16:02.292Z,17.10
2019-01-23T09:18:33.239Z,17.43
2019-01-23T09:21:04.067Z,16.53
2019-01-23T09:23:33.897Z,17.20
2019-01-23T09:26:03.871Z,18.77
2019-01-23T09:28:33.591Z,19.20
2019-01-23T09:31:33.019Z,17.87
2019-01-23T09:34:24.079Z,18.17
2019-01-23T09:37:33.771Z,16.90
2019-01-23T09:40:16.671Z,18.63
2019-01-23T09:43:17.105Z,19.33
2019-01-23T09:46:35.947Z,17.80
2019-01-23T09:49:49.519Z,18.43
2019-01-23T09:52:59.136Z,19.03
2019-01-23T09:55:28.963Z,17.50
2019-01-23T09:58:03.580Z,18.70
2019-01-23T10:00:34.303Z,18.17
2019-01-23T10:03:05.668Z,18.37
2019-01-23T10:05:35.369Z,19.13
2019-01-23T10:08:06.087Z,18.30
2019-01-23T10:10:37.683Z,18.43
2019-01-23T10:13:07.571Z,20.43
2019-01-23T10:16:04.111Z,18.70
2019-01-23T10:18:33.759Z,19.17
2019-01-23T10:21:03.507Z,19.47
2019-01-23T10:23:34.708Z,18.93
2019-01-23T10:26:04.583Z,20.60
2019-01-23T10:28:36.099Z,20.17
2019-01-23T10:31:06.819Z,19.60
2019-01-23T10:33:36.635Z,19.00
2019-01-23T10:36:06.784Z,19.03
2019-01-23T10:38:36.508Z,20.80
2019-01-23T10:41:06.301Z,19.87
2019-01-23T10:43:36.011Z,19.50
2019-01-23T10:46:05.950Z,20.17
2019-01-23T10:48:38.114Z,18.97
2019-01-23T10:51:09.607Z,21.43
2019-01-23T10:53:40.511Z,21.17
2019-01-23T10:56:11.193Z,21.30
2019-01-23T10:58:40.964Z,20.33
2019-01-23T11:01:13.564Z,20.50
2019-01-23T11:03:44.485Z,21.00
2019-01-23T11:06:34.603Z,19.97
2019-01-23T11:09:05.930Z,21.13
2019-01-23T11:11:35.555Z,20.67
2019-01-23T11:14:05.524Z,21.97
2019-01-23T11:16:38.214Z,21.93
2019-01-23T11:19:08.008Z,23.27
2019-01-23T11:21:37.731Z,22.10
2019-01-23T11:24:07.427Z,23.57
2019-01-23T11:26:37.115Z,22.07
2019-01-23T11:29:06.808Z,23.63
2019-01-23T11:31:36.603Z,24.67
2019-01-23T11:34:07.796Z,22.83
2019-01-23T11:36:38.609Z,23.50
2019-01-23T11:39:10.152Z,23.87
2019-01-23T11:41:40.027Z,22.03
2019-01-23T11:44:10.989Z,23.07
2019-01-23T11:46:41.011Z,25.40
2019-01-23T11:49:10.831Z,23.40
2019-01-23T11:51:40.860Z,23.53
2019-01-23T11:54:12.114Z,23.77
2019-01-23T11:56:44.800Z,22.63
2019-01-23T11:59:14.491Z,24.30
2019-01-23T12:01:45.683Z,22.80
2019-01-23T12:04:15.289Z,24.07
2019-01-23T12:06:45.977Z,23.20
2019-01-23T12:09:15.747Z,24.00
2019-01-23T12:11:45.399Z,28.90
2019-01-23T12:14:15.116Z,25.70
2019-01-23T12:16:44.947Z,24.70
2019-01-23T12:19:14.726Z,26.60
2019-01-23T12:21:44.539Z,24.90
2019-01-23T12:24:14.335Z,23.00
2019-01-23T12:26:44.131Z,24.33
2019-01-23T12:29:13.839Z,23.63
2019-01-23T12:31:46.491Z,22.33
2019-01-23T12:34:18.895Z,22.23
2019-01-23T12:36:51.553Z,21.77
2019-01-23T12:39:21.245Z,21.87
2019-01-23T12:41:50.989Z,21.47
2019-01-23T12:44:20.687Z,21.67
2019-01-23T12:46:50.347Z,21.97
2019-01-23T12:49:20.043Z,22.37
2019-01-23T12:51:49.800Z,22.07
2019-01-23T12:54:19.487Z,20.97
2019-01-23T12:56:49.176Z,21.40
2019-01-23T12:59:18.927Z,21.77
2019-01-23T13:01:48.606Z,21.30
2019-01-23T13:04:18.567Z,22.50
2019-01-23T13:06:49.731Z,21.77
2019-01-23T13:09:20.627Z,22.40
2019-01-23T13:11:50.430Z,21.03
2019-01-23T13:14:20.175Z,21.83
2019-01-23T13:16:49.851Z,22.70
2019-01-23T13:19:19.593Z,20.87
2019-01-23T13:21:49.208Z,21.67
2019-01-23T13:24:18.919Z,22.53
2019-01-23T13:26:48.743Z,22.13
2019-01-23T13:29:18.310Z,21.63
2019-01-23T13:31:49.191Z,20.60
2019-01-23T13:34:18.935Z,22.03
2019-01-23T13:36:48.676Z,21.17
2019-01-23T13:39:19.740Z,22.53
2019-01-23T13:41:49.303Z,21.73
2019-01-23T13:44:19.183Z,22.47
2019-01-23T13:46:49.099Z,23.43
2019-01-23T13:49:19.003Z,22.43
2019-01-23T13:51:50.043Z,21.47
2019-01-23T13:54:20.017Z,21.97
2019-01-23T13:56:49.855Z,20.93
2019-01-23T13:59:20.738Z,22.93
2019-01-23T14:01:56.129Z,21.97
2019-01-23T14:04:24.597Z,24.60
2019-01-23T14:06:55.432Z,24.87
2019-01-23T14:09:25.115Z,24.57
2019-01-23T14:11:54.907Z,23.37
2019-01-23T14:14:25.793Z,22.90
2019-01-23T14:16:55.431Z,23.23
2019-01-23T14:19:25.179Z,21.47
2019-01-23T14:21:54.945Z,20.97
2019-01-23T14:24:24.621Z,22.53
2019-01-23T14:26:55.467Z,23.63
2019-01-23T14:29:25.221Z,22.67
2019-01-23T14:31:54.907Z,23.63
2019-01-23T14:34:24.656Z,21.47
2019-01-23T14:36:54.467Z,22.33
2019-01-23T14:39:24.211Z,22.47
2019-01-23T14:41:53.982Z,24.40
2019-01-23T14:44:23.843Z,24.27
2019-01-23T14:46:53.443Z,26.37
2019-01-23T14:49:25.839Z,27.63
2019-01-23T14:51:56.573Z,28.03
2019-01-23T14:54:29.239Z,27.80
2019-01-23T14:56:58.968Z,26.30
2019-01-23T14:59:28.627Z,24.17
2019-01-23T15:02:00.195Z,25.17
2019-01-23T15:04:30.179Z,24.67
2019-01-23T15:06:59.839Z,23.37
2019-01-23T15:09:32.560Z,23.93
2019-01-23T15:12:02.351Z,25.00
2019-01-23T15:14:32.044Z,25.33
2019-01-23T15:17:01.677Z,24.70
2019-01-23T15:19:31.364Z,24.40
2019-01-23T15:22:01.198Z,24.73
2019-01-23T15:24:31.959Z,25.23
2019-01-23T15:27:01.924Z,26.07
2019-01-23T15:29:32.050Z,28.77
2019-01-23T15:32:03.583Z,29.33
2019-01-23T15:34:34.808Z,29.33
2019-01-23T15:37:06.665Z,30.20
2019-01-23T15:39:37.556Z,32.80
2019-01-23T15:42:07.171Z,31.67
2019-01-23T15:44:38.313Z,32.30
2019-01-23T15:47:08.899Z,30.80
2019-01-23T15:49:38.622Z,30.27
2019-01-23T15:52:08.427Z,27.40
2019-01-23T15:54:38.425Z,28.83
2019-01-23T15:57:09.197Z,28.50
2019-01-23T15:59:40.728Z,27.70
2019-01-23T16:02:10.471Z,26.80
2019-01-23T16:04:40.203Z,27.93
2019-01-23T16:07:11.757Z,29.10
2019-01-23T16:09:41.369Z,30.70
2019-01-23T16:12:11.299Z,31.80
2019-01-23T16:14:41.886Z,31.97
2019-01-23T16:17:11.962Z,31.43
2019-01-23T16:19:41.764Z,31.30
2019-01-23T16:22:11.529Z,32.90
2019-01-23T16:24:41.115Z,30.83
2019-01-23T16:27:10.907Z,31.90
2019-01-23T16:29:42.039Z,29.77
2019-01-23T16:32:16.604Z,31.57
2019-01-23T16:34:46.443Z,31.60
2019-01-23T16:37:16.365Z,30.50
2019-01-23T16:39:46.359Z,30.27
2019-01-23T16:42:17.415Z,30.43
2019-01-23T16:44:46.967Z,30.50
2019-01-23T16:47:16.706Z,30.50
2019-01-23T16:49:46.414Z,31.07
2019-01-23T16:52:16.114Z,29.60
2019-01-23T16:54:45.860Z,30.13
2019-01-23T16:57:15.631Z,29.27
2019-01-23T16:59:45.237Z,30.07
2019-01-23T17:02:14.965Z,29.40
2019-01-23T17:04:44.648Z,29.10
2019-01-23T17:07:15.643Z,29.27
2019-01-23T17:09:45.219Z,30.50
2019-01-23T17:12:14.856Z,29.77
2019-01-23T17:14:44.391Z,30.63
2019-01-23T17:17:14.213Z,29.87
2019-01-23T17:19:44.936Z,28.80
2019-01-23T17:22:14.667Z,29.73
2019-01-23T17:24:44.537Z,31.90
2019-01-23T17:27:14.960Z,30.63
2019-01-23T17:29:45.107Z,29.37
2019-01-23T17:32:16.884Z,29.63
2019-01-23T17:34:46.779Z,29.87
2019-01-23T17:37:16.662Z,29.67
2019-01-23T17:39:47.829Z,29.87
2019-01-23T17:42:17.607Z,28.87
2019-01-23T17:44:47.977Z,27.83
2019-01-23T17:47:17.963Z,29.20
2019-01-23T17:49:48.492Z,27.57
2019-01-23T17:52:18.138Z,27.93
2019-01-23T17:54:48.645Z,29.97
2019-01-23T17:57:19.072Z,29.07
2019-01-23T17:59:49.114Z,27.30
2019-01-23T18:02:19.827Z,28.77
2019-01-23T18:04:49.527Z,27.37
2019-01-23T18:07:19.931Z,28.20
2019-01-23T18:09:49.987Z,26.97
2019-01-23T18:12:20.547Z,27.87
2019-01-23T18:14:54.053Z,27.47
2019-01-23T18:17:24.465Z,28.77
2019-01-23T18:19:54.200Z,32.30
2019-01-23T18:22:24.362Z,30.93
2019-01-23T18:24:54.087Z,30.60
2019-01-23T18:27:23.916Z,29.10
2019-01-23T18:29:55.026Z,28.00
2019-01-23T18:32:24.915Z,29.73
2019-01-23T18:35:57.030Z,28.57
2019-01-23T18:38:49.560Z,29.60
2019-01-23T18:41:50.267Z,27.37
2019-01-23T18:44:38.558Z,28.73
2019-01-23T18:47:54.511Z,27.40
2019-01-23T18:51:03.035Z,26.97
2019-01-23T18:53:32.719Z,25.20
2019-01-23T18:56:04.215Z,25.63
2019-01-23T18:58:33.911Z,24.77
2019-01-23T19:01:03.610Z,24.97
2019-01-23T19:03:33.329Z,25.13
2019-01-23T19:06:03.064Z,25.53
2019-01-23T19:08:34.040Z,25.63
2019-01-23T19:11:06.568Z,24.40
2019-01-23T19:13:36.951Z,24.90
2019-01-23T19:16:07.259Z,24.10
2019-01-23T19:18:37.030Z,23.87
2019-01-23T19:21:07.611Z,25.27
2019-01-23T19:23:38.344Z,26.00
2019-01-23T19:26:08.104Z,27.50
2019-01-23T19:28:37.839Z,25.97
2019-01-23T19:31:09.260Z,24.77
2019-01-23T19:33:41.818Z,28.50
2019-01-23T19:36:12.937Z,28.13
2019-01-23T19:38:42.665Z,26.23
2019-01-23T19:41:20.200Z,25.17
2019-01-23T19:43:45.704Z,25.90
2019-01-23T19:46:16.740Z,26.63
2019-01-23T19:48:46.333Z,26.97
2019-01-23T19:51:16.203Z,26.27
2019-01-23T19:53:47.767Z,26.80
2019-01-23T19:56:18.755Z,27.73
2019-01-23T19:58:48.441Z,26.77
2019-01-23T20:01:18.115Z,25.70
2019-01-23T20:03:47.911Z,25.43
2019-01-23T20:06:17.569Z,25.43
2019-01-23T20:08:47.998Z,25.43
2019-01-23T20:11:20.980Z,26.03
2019-01-23T20:13:50.815Z,24.53
2019-01-23T20:16:21.639Z,26.10
2019-01-23T20:18:51.231Z,27.30
2019-01-23T20:21:20.928Z,25.10
2019-01-23T20:23:50.835Z,26.30
2019-01-23T20:26:20.721Z,25.83
2019-01-23T20:28:50.273Z,24.10
2019-01-23T20:31:20.011Z,25.97
2019-01-23T20:33:50.215Z,24.43
2019-01-23T20:36:21.089Z,26.83
2019-01-23T20:38:50.913Z,26.00
2019-01-23T20:41:20.769Z,25.37
2019-01-23T20:43:50.496Z,26.73
2019-01-23T20:46:21.537Z,26.13
2019-01-23T20:48:51.411Z,26.27
2019-01-23T20:51:21.548Z,25.77
2019-01-23T20:53:52.380Z,24.63
2019-01-23T20:56:25.694Z,25.40
2019-01-23T20:58:55.377Z,24.13
2019-01-23T21:01:27.057Z,25.73
2019-01-23T21:03:59.408Z,26.33
2019-01-23T21:06:29.384Z,25.03
2019-01-23T21:08:59.380Z,25.83
2019-01-23T21:11:30.069Z,25.23
2019-01-23T21:14:00.029Z,25.80
2019-01-23T21:16:30.439Z,23.43
2019-01-23T21:19:03.573Z,22.63
2019-01-23T21:21:34.242Z,23.07
2019-01-23T21:24:07.705Z,23.23
2019-01-23T21:26:38.173Z,22.90
2019-01-23T21:29:11.217Z,24.00
2019-01-23T21:31:40.967Z,22.73
2019-01-23T21:34:14.496Z,22.17
2019-01-23T21:36:46.166Z,22.67
2019-01-23T21:39:16.003Z,23.23
2019-01-23T21:41:45.823Z,24.10
2019-01-23T21:44:15.720Z,22.53
2019-01-23T21:46:46.226Z,23.83
2019-01-23T21:49:16.032Z,23.77
2019-01-23T21:51:47.072Z,23.07
2019-01-23T21:54:19.043Z,24.00
2019-01-23T21:56:48.900Z,21.97
2019-01-23T21:59:18.663Z,22.57
2019-01-23T22:01:48.322Z,21.60
2019-01-23T22:04:21.679Z,20.30
2019-01-23T22:06:51.208Z,21.93
2019-01-23T22:09:20.761Z,21.17
2019-01-23T22:11:51.828Z,20.00
2019-01-23T22:14:21.498Z,21.07
2019-01-23T22:16:52.187Z,20.87
2019-01-23T22:19:23.343Z,20.90
2019-01-23T22:21:53.532Z,21.47
2019-01-23T22:24:23.647Z,21.70
2019-01-23T22:26:55.052Z,22.43
2019-01-23T22:29:27.538Z,22.70
2019-01-23T22:31:57.258Z,21.47
2019-01-23T22:34:27.067Z,21.93
2019-01-23T22:36:57.937Z,24.40
2019-01-23T22:39:30.495Z,23.80
2019-01-23T22:42:02.919Z,23.17
2019-01-23T22:44:34.279Z,25.23
2019-01-23T22:47:05.204Z,25.67
2019-01-23T22:49:35.171Z,25.40
2019-01-23T22:52:05.200Z,23.27
2019-01-23T22:54:34.875Z,24.23
2019-01-23T22:57:04.723Z,24.00
2019-01-23T22:59:36.139Z,25.83
2019-01-23T23:02:06.402Z,24.17
2019-01-23T23:04:37.059Z,24.70
2019-01-23T23:07:08.551Z,23.80
2019-01-23T23:09:40.807Z,25.00
2019-01-23T23:12:10.631Z,25.20
2019-01-23T23:14:42.065Z,24.17
2019-01-23T23:17:11.614Z,24.63
2019-01-23T23:19:43.103Z,25.53
2019-01-23T23:22:16.283Z,25.07
2019-01-23T23:24:47.123Z,24.03
2019-01-23T23:27:19.587Z,24.57
2019-01-23T23:29:49.495Z,24.03
2019-01-23T23:32:19.163Z,23.77
2019-01-23T23:34:48.891Z,22.50
2019-01-23T23:37:19.663Z,25.07
2019-01-23T23:39:49.395Z,24.03
2019-01-23T23:42:20.092Z,23.23
2019-01-23T23:44:51.607Z,23.03
2019-01-23T23:47:22.489Z,23.50
2019-01-23T23:49:52.179Z,26.70
2019-01-23T23:52:21.883Z,22.97
2019-01-23T23:54:55.515Z,24.17
2019-01-23T23:57:25.422Z,22.90
2019-01-23T23:59:56.227Z,22.27
