createdAt,value
2019-05-03T14:48:25.904Z,0.97
2019-05-03T14:50:57.440Z,0.85
2019-05-03T14:53:26.564Z,1.07
2019-05-03T14:55:56.173Z,1.00
2019-05-03T14:58:26.707Z,0.90
2019-05-03T15:00:57.563Z,1.10
2019-05-03T15:03:27.044Z,0.70
2019-05-03T15:05:58.316Z,0.80
2019-05-03T15:10:57.814Z,1.00
2019-05-03T15:13:30.071Z,1.25
2019-05-03T15:16:00.543Z,0.80
2019-05-03T15:18:29.695Z,0.90
2019-05-03T15:21:06.754Z,0.82
2019-05-03T15:23:36.635Z,1.22
2019-05-03T15:26:13.272Z,1.20
2019-05-03T15:28:44.890Z,1.20
2019-05-03T15:31:14.458Z,1.00
2019-05-03T15:33:47.578Z,0.75
2019-05-03T15:36:16.545Z,0.80
2019-05-03T15:38:46.036Z,1.03
2019-05-03T15:41:15.098Z,1.42
2019-05-03T15:43:45.368Z,1.22
2019-05-03T15:48:45.834Z,1.20
2019-05-03T15:51:15.534Z,0.80
2019-05-03T15:53:44.926Z,1.00
2019-05-03T15:56:14.725Z,1.23
2019-05-03T15:58:46.831Z,0.80
2019-05-03T16:01:15.873Z,0.72
2019-05-03T16:03:46.038Z,0.93
2019-05-03T16:06:15.721Z,0.93
2019-05-03T16:08:45.946Z,0.80
2019-05-03T16:11:16.597Z,0.70
2019-05-03T16:13:45.464Z,0.82
2019-05-03T16:16:17.316Z,0.57
2019-05-03T16:18:47.270Z,0.70
2019-05-03T16:21:16.061Z,1.15
2019-05-03T16:23:46.714Z,0.50
2019-05-03T16:26:15.886Z,0.37
2019-05-03T16:28:46.450Z,0.47
2019-05-03T16:31:15.486Z,0.30
2019-05-03T16:33:45.698Z,0.45
2019-05-03T16:41:17.453Z,0.40
2019-05-03T16:43:45.670Z,0.20
2019-05-03T16:46:17.034Z,0.63
2019-05-03T16:48:46.477Z,0.40
2019-05-03T16:51:17.329Z,0.42
2019-05-03T16:53:47.750Z,0.40
2019-05-03T16:58:46.424Z,0.40
2019-05-03T17:01:17.852Z,0.70
2019-05-03T17:03:49.327Z,0.45
2019-05-03T17:06:18.849Z,0.60
2019-05-03T17:08:48.218Z,0.30
2019-05-03T17:11:17.262Z,0.60
2019-05-03T17:13:48.004Z,0.30
2019-05-03T17:16:18.886Z,0.55
2019-05-03T17:18:47.923Z,0.67
2019-05-03T17:21:17.402Z,0.50
2019-05-03T17:23:46.608Z,0.50
2019-05-03T17:26:17.583Z,0.47
2019-05-03T17:28:48.623Z,0.60
2019-05-03T17:31:18.013Z,0.37
2019-05-03T17:33:53.574Z,0.55
2019-05-03T17:36:18.450Z,0.72
2019-05-03T17:38:48.471Z,0.88
2019-05-03T17:41:17.975Z,0.50
2019-05-03T17:43:47.186Z,0.50
2019-05-03T17:46:16.910Z,0.60
2019-05-03T17:48:48.158Z,0.70
2019-05-03T17:51:17.937Z,0.70
2019-05-03T17:53:47.471Z,0.73
2019-05-03T17:56:17.887Z,0.60
2019-05-03T17:58:48.312Z,0.78
2019-05-03T18:01:17.822Z,0.70
2019-05-03T18:03:49.339Z,0.68
2019-05-03T18:06:19.465Z,0.70
2019-05-03T18:08:49.721Z,0.70
2019-05-03T18:11:22.279Z,0.78
2019-05-03T18:13:51.387Z,0.50
2019-05-03T18:16:20.992Z,0.63
2019-05-03T18:18:50.290Z,0.70
2019-05-03T18:21:19.706Z,0.98
2019-05-03T18:23:49.825Z,0.62
2019-05-03T18:26:19.418Z,0.50
2019-05-03T18:28:48.922Z,0.60
2019-05-03T18:31:18.440Z,0.60
2019-05-03T18:33:48.780Z,0.60
2019-05-03T18:41:25.407Z,0.80
2019-05-03T18:43:55.501Z,0.60
2019-05-03T18:46:24.794Z,0.70
2019-05-03T18:48:55.169Z,0.53
2019-05-03T18:51:25.683Z,0.50
2019-05-03T18:53:54.872Z,0.72
2019-05-03T18:56:25.191Z,0.67
2019-05-03T18:58:55.711Z,0.60
2019-05-03T19:01:28.813Z,0.90
2019-05-03T19:03:58.124Z,0.55
2019-05-03T19:06:30.875Z,0.80
2019-05-03T19:09:00.994Z,0.90
2019-05-03T19:11:32.618Z,0.60
2019-05-03T19:14:01.761Z,0.70
2019-05-03T19:16:31.474Z,0.60
2019-05-03T19:19:00.540Z,0.70
2019-05-03T19:21:34.939Z,0.98
2019-05-03T19:24:04.814Z,0.60
2019-05-03T19:26:35.347Z,0.62
2019-05-03T19:29:05.945Z,0.90
2019-05-03T19:31:35.709Z,0.60
2019-05-03T19:34:06.122Z,0.80
2019-05-03T19:36:37.255Z,0.80
2019-05-03T19:39:06.331Z,0.75
2019-05-03T19:41:37.421Z,0.80
2019-05-03T19:44:06.965Z,0.90
2019-05-03T19:46:36.514Z,0.98
2019-05-03T19:49:07.204Z,0.75
2019-05-03T19:51:37.890Z,0.60
2019-05-03T19:54:06.987Z,0.80
2019-05-03T19:56:36.379Z,0.72
2019-05-03T19:59:05.612Z,0.72
2019-05-03T20:01:35.395Z,0.80
2019-05-03T20:04:06.000Z,0.67
2019-05-03T20:06:35.427Z,0.70
2019-05-03T20:09:04.728Z,0.82
2019-05-03T20:11:35.589Z,0.80
2019-05-03T20:14:04.869Z,0.80
2019-05-03T20:16:34.754Z,0.75
2019-05-03T20:19:17.914Z,0.93
2019-05-03T20:21:36.658Z,0.75
2019-05-03T20:24:06.887Z,1.30
2019-05-03T20:26:37.406Z,0.90
2019-05-03T20:29:06.828Z,1.07
2019-05-03T20:31:36.195Z,1.00
2019-05-03T20:34:05.919Z,1.02
2019-05-03T20:36:35.456Z,0.98
2019-05-03T20:39:05.428Z,0.70
2019-05-03T20:44:05.308Z,0.90
2019-05-03T20:46:35.319Z,1.02
2019-05-03T20:49:04.822Z,1.00
2019-05-03T20:51:34.830Z,1.20
2019-05-03T20:54:05.048Z,0.90
2019-05-03T20:56:35.785Z,1.00
2019-05-03T20:59:05.470Z,0.70
2019-05-03T21:04:05.703Z,0.98
2019-05-03T21:06:36.319Z,1.02
2019-05-03T21:09:05.798Z,1.30
2019-05-03T21:11:36.224Z,0.85
2019-05-03T21:14:06.544Z,1.00
2019-05-03T21:16:36.884Z,0.95
2019-05-03T21:19:07.607Z,1.30
2019-05-03T21:21:37.389Z,1.00
2019-05-03T21:24:06.719Z,1.00
2019-05-03T21:26:36.443Z,0.98
2019-05-03T21:29:05.945Z,1.17
2019-05-03T21:31:35.547Z,0.90
2019-05-03T21:34:05.629Z,1.13
2019-05-03T21:36:36.633Z,1.02
2019-05-03T21:39:05.987Z,1.00
2019-05-03T21:41:37.981Z,1.10
2019-05-03T21:44:06.460Z,0.93
2019-05-03T21:46:36.174Z,1.10
2019-05-03T21:49:05.468Z,0.90
2019-05-03T21:51:34.720Z,1.37
2019-05-03T21:54:06.605Z,1.17
2019-05-03T21:56:35.591Z,1.10
2019-05-03T22:01:37.459Z,0.95
2019-05-03T22:04:07.968Z,1.40
2019-05-03T22:06:37.236Z,1.40
2019-05-03T22:09:06.822Z,1.07
2019-05-03T22:11:37.386Z,1.00
2019-05-03T22:14:07.083Z,1.10
2019-05-03T22:16:36.490Z,1.00
2019-05-03T22:19:06.917Z,1.20
2019-05-03T22:21:40.417Z,1.10
2019-05-03T22:24:14.646Z,1.27
2019-05-03T22:26:45.241Z,1.15
2019-05-03T22:29:17.125Z,1.00
2019-05-03T22:31:45.340Z,1.20
2019-05-03T22:34:15.199Z,1.20
2019-05-03T22:36:44.699Z,1.10
2019-05-03T22:39:25.015Z,1.05
2019-05-03T22:41:54.257Z,1.25
2019-05-03T22:44:25.349Z,1.27
2019-05-03T22:46:56.160Z,1.45
2019-05-03T22:49:26.129Z,1.30
2019-05-03T22:51:56.986Z,1.30
2019-05-03T22:54:26.014Z,1.27
2019-05-03T22:56:56.283Z,1.27
2019-05-03T22:59:27.326Z,1.25
2019-05-03T23:04:26.810Z,1.20
2019-05-03T23:06:56.418Z,1.50
2019-05-03T23:09:25.926Z,1.30
2019-05-03T23:11:55.481Z,0.95
2019-05-03T23:14:26.270Z,1.37
2019-05-03T23:16:55.874Z,1.40
2019-05-03T23:19:25.072Z,1.20
2019-05-03T23:21:57.745Z,1.10
2019-05-03T23:24:28.063Z,1.35
2019-05-03T23:26:57.502Z,1.30
2019-05-03T23:29:27.000Z,1.50
2019-05-03T23:31:58.708Z,1.00
2019-05-03T23:34:28.260Z,1.30
2019-05-03T23:36:57.866Z,1.10
2019-05-03T23:39:27.540Z,1.32
2019-05-03T23:41:57.922Z,1.15
2019-05-03T23:46:58.974Z,1.35
2019-05-03T23:49:29.969Z,1.17
2019-05-03T23:52:01.524Z,1.25
2019-05-03T23:57:00.365Z,1.47
2019-05-03T23:59:29.776Z,1.62
