createdAt,value
2018-12-22T00:01:30.968Z,49.30
2018-12-22T00:04:00.974Z,49.50
2018-12-22T00:06:30.312Z,48.57
2018-12-22T00:09:00.941Z,40.70
2018-12-22T00:11:32.464Z,48.33
2018-12-22T00:14:01.744Z,42.73
2018-12-22T00:16:30.960Z,50.83
2018-12-22T00:19:00.249Z,37.30
2018-12-22T00:21:32.464Z,54.47
2018-12-22T00:24:03.303Z,39.60
2018-12-22T00:26:32.511Z,46.00
2018-12-22T00:29:01.760Z,47.23
2018-12-22T00:31:32.962Z,56.47
2018-12-22T00:34:02.256Z,48.87
2018-12-22T00:36:33.256Z,43.80
2018-12-22T00:39:03.221Z,45.47
2018-12-22T00:41:34.115Z,44.13
2018-12-22T00:44:03.975Z,47.73
2018-12-22T00:46:33.735Z,40.80
2018-12-22T00:49:05.452Z,48.50
2018-12-22T00:51:34.645Z,37.90
2018-12-22T00:54:03.860Z,53.77
2018-12-22T00:56:35.504Z,42.73
2018-12-22T00:59:07.426Z,59.63
2018-12-22T01:01:37.590Z,46.63
2018-12-22T01:04:09.307Z,42.67
2018-12-22T01:06:41.227Z,40.83
2018-12-22T01:09:11.361Z,43.60
2018-12-22T01:11:41.665Z,38.73
2018-12-22T01:14:17.582Z,42.90
2018-12-22T01:16:47.628Z,43.17
2018-12-22T01:19:22.231Z,34.23
2018-12-22T01:21:51.544Z,46.50
2018-12-22T01:24:22.011Z,36.53
2018-12-22T01:26:51.809Z,39.73
2018-12-22T01:29:23.011Z,46.37
2018-12-22T01:31:52.643Z,43.43
2018-12-22T01:34:21.911Z,39.97
2018-12-22T01:36:53.316Z,44.33
2018-12-22T01:39:22.494Z,42.20
2018-12-22T01:41:53.257Z,45.23
2018-12-22T01:44:23.193Z,38.83
2018-12-22T01:46:52.884Z,48.10
2018-12-22T01:49:22.766Z,36.50
2018-12-22T01:51:51.974Z,43.30
2018-12-22T01:54:21.300Z,41.37
2018-12-22T01:56:52.012Z,50.23
2018-12-22T01:59:23.592Z,40.37
2018-12-22T02:01:55.424Z,48.87
2018-12-22T02:04:24.778Z,43.43
2018-12-22T02:06:54.892Z,46.47
2018-12-22T02:09:24.967Z,44.30
2018-12-22T02:11:54.198Z,42.17
2018-12-22T02:14:23.444Z,46.37
2018-12-22T02:16:54.202Z,41.63
2018-12-22T02:19:23.958Z,40.53
2018-12-22T02:21:53.680Z,42.43
2018-12-22T02:24:23.887Z,47.03
2018-12-22T02:26:53.094Z,35.97
2018-12-22T02:29:22.993Z,44.77
2018-12-22T02:31:54.997Z,47.50
2018-12-22T02:34:25.398Z,41.37
2018-12-22T02:36:55.956Z,39.57
2018-12-22T02:39:30.045Z,49.90
2018-12-22T02:41:59.494Z,41.30
2018-12-22T02:44:29.209Z,36.53
2018-12-22T02:46:58.910Z,37.20
2018-12-22T02:49:29.864Z,48.77
2018-12-22T02:52:00.612Z,46.07
2018-12-22T02:54:30.118Z,46.87
2018-12-22T02:57:01.611Z,41.13
2018-12-22T02:59:30.821Z,46.03
2018-12-22T03:02:00.509Z,40.00
2018-12-22T03:04:31.445Z,35.53
2018-12-22T03:08:31.397Z,37.20
2018-12-22T03:11:00.735Z,34.77
2018-12-22T03:13:30.077Z,33.63
2018-12-22T03:15:59.282Z,31.73
2018-12-22T03:18:28.531Z,32.40
2018-12-22T03:20:59.072Z,31.30
2018-12-22T03:23:28.442Z,31.40
2018-12-22T03:25:57.715Z,37.93
2018-12-22T03:28:26.918Z,30.73
2018-12-22T03:30:56.133Z,38.47
2018-12-22T03:33:26.243Z,36.23
2018-12-22T03:35:55.442Z,29.97
2018-12-22T03:38:25.896Z,25.03
2018-12-22T03:40:56.708Z,30.80
2018-12-22T03:43:26.559Z,36.60
2018-12-22T03:45:57.524Z,34.47
2018-12-22T03:48:29.047Z,24.37
2018-12-22T03:50:58.699Z,28.97
2018-12-22T03:53:28.434Z,24.37
2018-12-22T03:56:00.516Z,28.00
2018-12-22T03:58:30.784Z,28.00
2018-12-22T04:01:00.127Z,21.03
2018-12-22T04:03:30.294Z,25.63
2018-12-22T04:05:59.940Z,23.43
2018-12-22T04:08:29.381Z,19.50
2018-12-22T04:10:58.626Z,26.13
2018-12-22T04:13:27.768Z,20.37
2018-12-22T04:15:57.500Z,19.47
2018-12-22T04:18:27.957Z,22.53
2018-12-22T04:20:57.314Z,19.57
2018-12-22T04:23:27.198Z,19.00
2018-12-22T04:25:59.909Z,14.73
2018-12-22T04:28:29.179Z,12.13
2018-12-22T04:30:58.608Z,8.03
2018-12-22T04:33:29.218Z,12.10
2018-12-22T04:35:58.871Z,7.63
2018-12-22T04:38:29.591Z,7.30
2018-12-22T04:40:58.885Z,7.13
2018-12-22T04:43:28.802Z,3.73
2018-12-22T04:45:58.083Z,4.33
2018-12-22T04:48:27.473Z,6.10
2018-12-22T04:50:57.298Z,4.40
2018-12-22T04:53:27.120Z,3.83
2018-12-22T04:55:56.647Z,6.53
2018-12-22T04:58:25.976Z,6.07
2018-12-22T05:00:55.205Z,6.53
2018-12-22T05:03:24.937Z,10.00
2018-12-22T05:05:55.566Z,9.03
2018-12-22T05:08:25.693Z,11.40
2018-12-22T05:10:55.544Z,9.87
2018-12-22T05:13:24.787Z,12.27
2018-12-22T05:15:56.388Z,11.27
2018-12-22T05:18:28.371Z,16.40
2018-12-22T05:20:58.696Z,11.27
2018-12-22T05:23:27.979Z,17.03
2018-12-22T05:26:00.471Z,12.23
2018-12-22T05:28:29.692Z,13.97
2018-12-22T05:30:59.018Z,14.00
2018-12-22T05:33:28.806Z,11.20
2018-12-22T05:35:59.324Z,18.60
2018-12-22T05:38:29.091Z,12.43
2018-12-22T05:40:59.107Z,12.80
2018-12-22T05:43:28.846Z,15.77
2018-12-22T05:46:00.033Z,12.20
2018-12-22T05:48:29.298Z,14.33
2018-12-22T05:50:59.047Z,11.80
2018-12-22T05:53:28.656Z,13.23
2018-12-22T05:55:57.891Z,12.77
2018-12-22T05:58:27.094Z,13.43
2018-12-22T06:00:56.974Z,16.03
2018-12-22T06:03:27.363Z,14.93
2018-12-22T06:05:57.295Z,14.43
2018-12-22T06:08:28.828Z,13.70
2018-12-22T06:11:00.467Z,15.83
2018-12-22T06:13:33.091Z,14.90
2018-12-22T06:16:03.218Z,14.80
2018-12-22T06:18:32.537Z,18.60
2018-12-22T06:21:03.614Z,16.33
2018-12-22T06:23:33.625Z,20.97
2018-12-22T06:26:03.172Z,15.77
2018-12-22T06:28:35.547Z,20.07
2018-12-22T06:31:06.166Z,23.57
2018-12-22T06:33:38.455Z,20.33
2018-12-22T06:36:07.755Z,19.77
2018-12-22T06:38:37.347Z,21.07
2018-12-22T06:41:08.007Z,24.47
2018-12-22T06:43:37.700Z,16.30
2018-12-22T06:46:06.932Z,18.73
2018-12-22T06:48:36.178Z,21.73
2018-12-22T06:51:05.455Z,17.23
2018-12-22T06:53:34.881Z,19.30
2018-12-22T06:56:06.251Z,18.33
2018-12-22T06:58:35.452Z,14.57
2018-12-22T07:01:04.656Z,14.63
2018-12-22T07:03:34.527Z,15.07
2018-12-22T07:06:03.745Z,14.73
2018-12-22T07:08:34.979Z,16.27
2018-12-22T07:11:04.315Z,13.90
2018-12-22T07:13:33.563Z,15.27
2018-12-22T07:16:03.286Z,13.87
2018-12-22T07:18:32.547Z,10.50
2018-12-22T07:21:02.222Z,14.93
2018-12-22T07:23:31.601Z,11.77
2018-12-22T07:26:01.256Z,9.03
2018-12-22T07:28:32.056Z,10.03
2018-12-22T07:31:01.446Z,7.93
2018-12-22T07:33:31.521Z,11.00
2018-12-22T07:36:01.805Z,6.60
2018-12-22T07:38:31.083Z,9.17
2018-12-22T07:41:01.752Z,7.60
2018-12-22T07:43:33.156Z,8.70
2018-12-22T07:46:03.042Z,8.47
2018-12-22T07:48:32.652Z,7.07
2018-12-22T07:51:03.359Z,4.90
2018-12-22T07:53:35.206Z,7.27
2018-12-22T07:56:04.571Z,11.03
2018-12-22T07:58:33.816Z,9.40
2018-12-22T08:01:03.767Z,8.30
2018-12-22T08:03:36.476Z,11.23
2018-12-22T08:06:11.380Z,10.00
2018-12-22T08:08:43.339Z,11.33
2018-12-22T08:11:20.076Z,10.43
2018-12-22T08:13:50.071Z,12.13
2018-12-22T08:16:20.579Z,15.50
2018-12-22T08:18:49.899Z,12.37
2018-12-22T08:21:19.238Z,11.67
2018-12-22T08:23:48.609Z,15.10
2018-12-22T08:26:18.119Z,9.13
2018-12-22T08:28:48.077Z,10.43
2018-12-22T08:31:18.339Z,14.90
2018-12-22T08:33:48.494Z,10.00
2018-12-22T08:36:25.032Z,8.67
2018-12-22T08:38:54.882Z,11.53
2018-12-22T08:41:27.135Z,15.80
2018-12-22T08:43:59.345Z,12.07
2018-12-22T08:46:28.614Z,13.50
2018-12-22T08:49:01.101Z,16.63
2018-12-22T08:51:36.304Z,9.77
2018-12-22T08:54:08.530Z,7.80
2018-12-22T08:56:39.066Z,13.80
2018-12-22T08:59:12.313Z,18.30
2018-12-22T09:01:42.124Z,10.10
2018-12-22T09:04:12.290Z,12.03
2018-12-22T09:06:42.271Z,12.23
2018-12-22T09:09:12.810Z,8.17
2018-12-22T09:11:42.137Z,12.87
2018-12-22T09:14:11.803Z,12.60
2018-12-22T09:16:42.198Z,10.37
2018-12-22T09:19:11.966Z,13.40
2018-12-22T09:21:45.156Z,11.17
2018-12-22T09:24:18.293Z,10.43
2018-12-22T09:26:52.339Z,11.47
2018-12-22T09:29:24.616Z,9.40
2018-12-22T09:31:56.590Z,10.43
2018-12-22T09:34:26.953Z,10.93
2018-12-22T09:36:58.215Z,13.57
2018-12-22T09:39:28.832Z,9.37
2018-12-22T09:42:03.467Z,10.63
2018-12-22T09:44:34.587Z,11.93
2018-12-22T09:47:06.279Z,13.73
2018-12-22T09:49:35.503Z,15.83
2018-12-22T09:52:08.115Z,9.67
2018-12-22T09:54:38.309Z,14.63
2018-12-22T09:57:09.429Z,12.40
2018-12-22T09:59:39.940Z,11.30
2018-12-22T10:02:10.901Z,9.53
2018-12-22T10:04:40.246Z,9.03
2018-12-22T10:07:10.574Z,15.90
2018-12-22T10:09:40.391Z,13.60
2018-12-22T10:12:09.711Z,13.17
2018-12-22T10:14:40.261Z,14.87
2018-12-22T10:17:12.639Z,11.73
2018-12-22T10:19:48.686Z,15.47
2018-12-22T10:22:21.924Z,11.67
2018-12-22T10:24:53.410Z,14.40
2018-12-22T10:27:23.815Z,16.83
2018-12-22T10:29:56.800Z,14.50
2018-12-22T10:32:29.306Z,13.57
2018-12-22T10:36:22.543Z,13.57
2018-12-22T10:38:53.250Z,16.70
2018-12-22T10:41:24.559Z,17.23
2018-12-22T10:43:54.335Z,13.97
2018-12-22T10:46:25.491Z,16.27
2018-12-22T10:49:05.377Z,12.70
2018-12-22T10:51:36.086Z,13.83
2018-12-22T10:54:07.931Z,15.47
2018-12-22T10:56:44.606Z,15.77
2018-12-22T10:59:16.513Z,15.47
2018-12-22T11:01:48.448Z,18.80
2018-12-22T11:04:20.729Z,11.43
2018-12-22T11:07:00.535Z,14.90
2018-12-22T11:09:31.429Z,13.90
2018-12-22T11:12:02.776Z,15.87
2018-12-22T11:14:32.408Z,15.30
2018-12-22T11:17:02.877Z,11.57
2018-12-22T11:19:32.800Z,12.23
2018-12-22T11:22:03.289Z,14.67
2018-12-22T11:24:34.823Z,11.87
2018-12-22T11:27:12.426Z,15.23
2018-12-22T11:29:45.277Z,20.53
2018-12-22T11:32:23.553Z,19.17
2018-12-22T11:34:54.970Z,17.33
2018-12-22T11:37:27.346Z,11.87
2018-12-22T11:39:58.320Z,14.70
2018-12-22T11:42:29.371Z,16.83
2018-12-22T11:45:00.655Z,22.53
2018-12-22T11:47:44.014Z,21.73
2018-12-22T11:50:22.198Z,17.17
2018-12-22T11:52:54.372Z,22.17
2018-12-22T11:55:29.515Z,18.63
2018-12-22T11:58:03.120Z,15.10
2018-12-22T12:00:37.896Z,23.87
2018-12-22T12:03:09.088Z,19.20
2018-12-22T12:05:40.749Z,15.10
2018-12-22T12:08:10.923Z,19.70
2018-12-22T12:10:42.731Z,22.30
2018-12-22T12:13:14.140Z,17.67
2018-12-22T12:15:51.831Z,20.87
2018-12-22T12:19:14.219Z,11.53
2018-12-22T12:21:43.886Z,18.70
2018-12-22T12:24:15.956Z,13.30
2018-12-22T12:26:46.339Z,13.57
2018-12-22T12:29:20.088Z,15.40
2018-12-22T12:31:52.181Z,13.70
2018-12-22T12:34:22.933Z,17.90
2018-12-22T12:36:52.134Z,17.13
2018-12-22T12:39:22.198Z,15.70
2018-12-22T12:41:53.508Z,14.50
2018-12-22T12:44:27.224Z,14.20
2018-12-22T12:46:59.274Z,12.90
2018-12-22T12:49:37.692Z,20.10
2018-12-22T12:52:09.741Z,14.37
2018-12-22T12:54:40.550Z,12.00
2018-12-22T12:57:11.026Z,14.63
2018-12-22T12:59:40.716Z,16.27
2018-12-22T13:02:10.267Z,17.37
2018-12-22T13:04:41.353Z,12.63
2018-12-22T13:07:11.434Z,15.90
2018-12-22T13:09:43.718Z,17.27
2018-12-22T13:12:18.656Z,15.30
2018-12-22T13:14:50.991Z,13.37
2018-12-22T13:17:24.775Z,25.47
2018-12-22T13:19:56.313Z,16.37
2018-12-22T13:22:29.456Z,12.50
2018-12-22T13:25:00.850Z,19.93
2018-12-22T13:27:33.174Z,10.87
2018-12-22T13:30:05.386Z,14.43
2018-12-22T13:32:34.795Z,14.93
2018-12-22T13:35:04.359Z,14.93
2018-12-22T13:37:37.775Z,19.67
2018-12-22T13:40:09.616Z,16.17
2018-12-22T13:42:39.331Z,17.97
2018-12-22T13:45:10.988Z,15.17
2018-12-22T13:47:43.177Z,18.73
2018-12-22T13:50:15.067Z,22.73
2018-12-22T13:52:48.018Z,26.10
2018-12-22T13:55:21.476Z,25.50
2018-12-22T13:57:52.638Z,19.57
2018-12-22T14:00:24.440Z,21.30
2018-12-22T14:02:58.071Z,21.90
2018-12-22T14:05:27.435Z,20.30
2018-12-22T14:07:57.672Z,16.87
2018-12-22T14:10:28.208Z,20.23
2018-12-22T14:12:58.422Z,17.00
2018-12-22T14:15:28.294Z,21.80
2018-12-22T14:18:22.695Z,20.50
2018-12-22T14:20:53.039Z,20.93
2018-12-22T14:23:24.329Z,19.53
2018-12-22T14:25:55.288Z,17.33
2018-12-22T14:28:27.149Z,22.13
2018-12-22T14:31:02.494Z,25.03
2018-12-22T14:33:35.788Z,27.33
2018-12-22T14:36:09.862Z,28.77
2018-12-22T14:38:39.675Z,20.13
2018-12-22T14:41:11.589Z,22.23
2018-12-22T14:43:42.176Z,26.30
2018-12-22T14:46:13.002Z,24.37
2018-12-22T14:48:46.974Z,19.77
2018-12-22T14:51:18.493Z,21.77
2018-12-22T14:53:50.169Z,26.07
2018-12-22T14:56:21.590Z,24.87
2018-12-22T14:58:52.258Z,26.63
2018-12-22T15:01:22.788Z,22.47
2018-12-22T15:03:52.069Z,21.90
2018-12-22T15:06:22.384Z,29.23
2018-12-22T15:08:56.352Z,28.03
2018-12-22T15:11:27.844Z,27.77
2018-12-22T15:14:00.447Z,22.27
2018-12-22T15:16:31.094Z,24.03
2018-12-22T15:19:00.361Z,24.37
2018-12-22T15:21:30.581Z,22.23
2018-12-22T15:24:04.443Z,23.57
2018-12-22T15:26:35.788Z,24.80
2018-12-22T15:29:06.310Z,19.90
2018-12-22T15:31:40.988Z,21.70
2018-12-22T15:34:12.063Z,26.90
2018-12-22T15:36:41.811Z,22.53
2018-12-22T15:39:15.712Z,23.60
2018-12-22T15:41:46.727Z,23.37
2018-12-22T15:44:17.056Z,24.30
2018-12-22T15:46:47.014Z,25.93
2018-12-22T15:49:19.882Z,20.70
2018-12-22T15:51:51.970Z,33.40
2018-12-22T15:54:22.238Z,19.67
2018-12-22T15:56:51.857Z,25.30
2018-12-22T15:59:23.155Z,22.47
2018-12-22T16:01:54.713Z,30.90
2018-12-22T16:04:28.809Z,22.30
2018-12-22T16:07:05.592Z,25.03
2018-12-22T16:09:36.592Z,23.90
2018-12-22T16:12:08.951Z,26.43
2018-12-22T16:14:40.217Z,24.37
2018-12-22T16:17:09.768Z,29.87
2018-12-22T16:19:41.131Z,27.27
2018-12-22T16:22:16.855Z,20.23
2018-12-22T16:27:32.400Z,24.40
2018-12-22T16:30:05.000Z,26.60
2018-12-22T16:32:41.420Z,20.30
2018-12-22T16:35:12.043Z,20.50
2018-12-22T16:37:43.043Z,24.33
2018-12-22T16:40:14.537Z,25.40
2018-12-22T16:42:52.885Z,25.00
2018-12-22T16:45:25.012Z,23.70
2018-12-22T16:47:55.890Z,26.13
2018-12-22T16:50:26.487Z,19.33
2018-12-22T16:53:01.220Z,26.93
2018-12-22T16:55:35.502Z,27.90
2018-12-22T16:58:09.662Z,19.47
2018-12-22T17:00:50.279Z,27.60
2018-12-22T17:03:21.184Z,110.00
2018-12-22T17:05:52.048Z,27.83
2018-12-22T17:08:24.079Z,26.27
2018-12-22T17:11:04.146Z,22.77
2018-12-22T17:13:38.402Z,23.80
2018-12-22T17:16:10.365Z,24.40
2018-12-22T17:18:46.924Z,29.43
2018-12-22T17:21:26.855Z,24.57
2018-12-22T17:24:10.337Z,31.57
2018-12-22T17:26:44.051Z,31.53
2018-12-22T17:29:15.262Z,22.97
2018-12-22T17:31:45.375Z,30.00
2018-12-22T17:34:16.527Z,38.87
2018-12-22T17:36:52.260Z,30.60
2018-12-22T17:39:25.086Z,25.20
2018-12-22T17:41:58.979Z,25.87
2018-12-22T17:44:29.291Z,28.47
2018-12-22T17:46:59.868Z,24.87
2018-12-22T17:49:35.169Z,26.97
2018-12-22T17:52:05.475Z,25.83
2018-12-22T17:54:38.676Z,23.13
2018-12-22T17:57:08.055Z,26.23
2018-12-22T17:59:37.273Z,25.67
2018-12-22T18:02:07.287Z,25.37
2018-12-22T18:04:36.586Z,17.73
2018-12-22T18:07:06.309Z,18.63
2018-12-22T18:09:37.105Z,23.03
2018-12-22T18:12:07.164Z,22.90
2018-12-22T18:14:37.083Z,29.77
2018-12-22T18:17:06.687Z,26.40
2018-12-22T18:19:37.285Z,25.10
2018-12-22T18:22:06.482Z,30.37
2018-12-22T18:24:35.785Z,23.77
2018-12-22T18:27:05.446Z,29.40
2018-12-22T18:29:35.348Z,21.83
2018-12-22T18:32:06.375Z,24.07
2018-12-22T18:34:37.490Z,21.40
2018-12-22T18:37:07.386Z,25.90
2018-12-22T18:39:36.617Z,22.33
2018-12-22T18:42:14.125Z,22.07
2018-12-22T18:44:43.391Z,21.33
2018-12-22T18:47:13.122Z,20.80
2018-12-22T18:49:43.918Z,27.70
2018-12-22T18:52:14.774Z,25.57
2018-12-22T18:54:45.271Z,23.73
2018-12-22T18:57:15.068Z,27.20
2018-12-22T18:59:44.767Z,22.40
2018-12-22T19:02:14.211Z,26.67
2018-12-22T19:04:46.813Z,25.23
2018-12-22T19:07:20.242Z,32.03
2018-12-22T19:09:52.092Z,29.30
2018-12-22T19:12:22.120Z,33.93
2018-12-22T19:14:53.647Z,28.17
2018-12-22T19:17:24.625Z,29.87
2018-12-22T19:20:00.033Z,25.43
2018-12-22T19:22:32.117Z,25.93
2018-12-22T19:25:05.861Z,33.27
2018-12-22T19:27:40.659Z,24.87
2018-12-22T19:30:11.961Z,29.57
2018-12-22T19:32:43.131Z,34.37
2018-12-22T19:35:13.152Z,30.70
2018-12-22T19:37:42.491Z,31.30
2018-12-22T19:40:14.614Z,29.87
2018-12-22T19:42:49.619Z,29.03
2018-12-22T19:45:25.755Z,28.93
2018-12-22T19:47:57.967Z,31.43
2018-12-22T19:50:29.275Z,30.17
2018-12-22T19:52:58.658Z,33.00
2018-12-22T19:55:29.563Z,29.50
2018-12-22T19:58:01.030Z,36.33
2018-12-22T20:00:30.395Z,30.67
2018-12-22T20:03:00.961Z,32.90
2018-12-22T20:05:33.542Z,26.90
2018-12-22T20:08:06.635Z,34.97
2018-12-22T20:10:39.139Z,26.57
2018-12-22T20:13:08.379Z,25.83
2018-12-22T20:15:38.095Z,25.13
2018-12-22T20:18:08.028Z,32.43
2018-12-22T20:20:38.701Z,28.77
2018-12-22T20:23:08.458Z,34.87
2018-12-22T20:25:39.162Z,37.33
2018-12-22T20:28:11.679Z,32.23
2018-12-22T20:30:41.872Z,29.03
2018-12-22T20:33:11.843Z,38.03
2018-12-22T20:35:47.831Z,27.23
2018-12-22T20:38:18.113Z,24.73
2018-12-22T20:40:47.341Z,36.70
2018-12-22T20:43:18.646Z,28.23
2018-12-22T20:45:52.301Z,33.13
2018-12-22T20:48:23.493Z,30.33
2018-12-22T20:50:54.566Z,29.63
2018-12-22T20:53:26.499Z,29.93
2018-12-22T20:55:58.783Z,18.20
2018-12-22T20:58:34.183Z,34.60
2018-12-22T21:01:06.980Z,24.90
2018-12-22T21:03:40.981Z,29.07
2018-12-22T21:06:17.931Z,19.93
2018-12-22T21:08:47.844Z,23.87
2018-12-22T21:11:17.635Z,26.33
2018-12-22T21:13:46.862Z,22.97
2018-12-22T21:16:17.612Z,20.87
2018-12-22T21:18:47.840Z,17.10
2018-12-22T21:21:18.761Z,24.50
2018-12-22T21:23:48.506Z,25.90
2018-12-22T21:26:18.676Z,24.00
2018-12-22T21:28:48.001Z,34.67
2018-12-22T21:31:17.307Z,23.70
2018-12-22T21:33:47.031Z,29.00
2018-12-22T21:36:16.429Z,22.70
2018-12-22T21:38:46.360Z,23.90
2018-12-22T21:41:16.569Z,23.37
2018-12-22T21:43:47.062Z,24.97
2018-12-22T21:46:20.169Z,31.07
2018-12-22T21:48:51.188Z,23.47
2018-12-22T21:51:21.895Z,26.63
2018-12-22T21:53:51.378Z,28.37
2018-12-22T21:56:22.599Z,27.00
2018-12-22T21:58:56.467Z,27.70
2018-12-22T22:01:26.687Z,28.53
2018-12-22T22:03:56.166Z,27.63
2018-12-22T22:06:26.159Z,30.47
2018-12-22T22:08:56.337Z,28.27
2018-12-22T22:11:25.665Z,26.93
2018-12-22T22:13:55.525Z,29.23
2018-12-22T22:16:26.257Z,29.33
2018-12-22T22:18:56.507Z,23.07
2018-12-22T22:21:26.061Z,26.07
2018-12-22T22:23:57.474Z,23.17
2018-12-22T22:26:27.997Z,29.93
2018-12-22T22:28:59.097Z,34.30
2018-12-22T22:31:30.647Z,33.13
2018-12-22T22:34:01.844Z,26.57
2018-12-22T22:36:31.099Z,35.53
2018-12-22T22:39:00.787Z,22.83
2018-12-22T22:41:31.162Z,23.70
2018-12-22T22:44:01.056Z,26.70
2018-12-22T22:46:32.492Z,26.93
2018-12-22T22:49:02.833Z,28.83
2018-12-22T22:51:38.114Z,34.53
2018-12-22T22:54:15.615Z,27.40
2018-12-22T22:56:47.049Z,32.70
2018-12-22T22:59:16.860Z,25.70
2018-12-22T23:01:47.607Z,31.47
2018-12-22T23:04:25.343Z,31.87
2018-12-22T23:06:57.638Z,33.97
2018-12-22T23:09:32.400Z,29.20
2018-12-22T23:12:03.816Z,26.83
2018-12-22T23:14:33.560Z,33.10
2018-12-22T23:17:03.707Z,27.50
2018-12-22T23:19:36.924Z,28.87
2018-12-22T23:22:06.844Z,29.90
2018-12-22T23:24:36.839Z,26.33
2018-12-22T23:27:06.330Z,28.63
2018-12-22T23:29:35.693Z,24.47
2018-12-22T23:32:05.356Z,26.83
2018-12-22T23:34:34.568Z,24.90
2018-12-22T23:37:03.824Z,30.47
2018-12-22T23:39:32.999Z,25.83
2018-12-22T23:42:03.223Z,30.30
2018-12-22T23:44:33.547Z,26.63
2018-12-22T23:47:02.787Z,30.53
2018-12-22T23:49:34.926Z,34.63
2018-12-22T23:52:04.277Z,25.10
2018-12-22T23:54:33.565Z,24.33
2018-12-22T23:57:05.410Z,26.13
2018-12-22T23:59:36.614Z,24.93
