createdAt,value
2019-05-30T00:01:58.584Z,1.20
2019-05-30T00:04:25.986Z,1.17
2019-05-30T00:06:54.450Z,1.00
2019-05-30T00:09:23.509Z,1.13
2019-05-30T00:11:51.842Z,0.97
2019-05-30T00:14:20.318Z,1.00
2019-05-30T00:16:47.915Z,0.90
2019-05-30T00:19:15.363Z,0.93
2019-05-30T00:21:43.212Z,1.10
2019-05-30T00:24:10.923Z,1.00
2019-05-30T00:26:39.050Z,1.00
2019-05-30T00:29:06.731Z,1.00
2019-05-30T00:31:34.843Z,0.97
2019-05-30T00:34:05.958Z,1.80
2019-05-30T00:36:33.582Z,0.90
2019-05-30T00:39:01.885Z,1.20
2019-05-30T00:41:29.830Z,0.90
2019-05-30T00:43:57.882Z,1.10
2019-05-30T00:46:25.802Z,1.00
2019-05-30T00:48:53.193Z,1.20
2019-05-30T00:51:20.987Z,1.00
2019-05-30T00:53:48.251Z,0.87
2019-05-30T00:56:15.671Z,1.03
2019-05-30T00:58:43.127Z,1.10
2019-05-30T01:01:11.254Z,1.10
2019-05-30T01:03:38.683Z,0.83
2019-05-30T01:06:07.234Z,0.90
2019-05-30T01:08:34.984Z,0.90
2019-05-30T01:11:03.184Z,1.00
2019-05-30T01:13:30.667Z,1.20
2019-05-30T01:15:58.958Z,1.20
2019-05-30T01:18:27.619Z,1.13
2019-05-30T01:20:55.556Z,1.30
2019-05-30T01:23:23.057Z,1.20
2019-05-30T01:25:50.507Z,1.30
2019-05-30T01:28:17.766Z,1.27
2019-05-30T01:30:59.148Z,1.50
2019-05-30T01:33:15.035Z,1.20
2019-05-30T01:35:43.564Z,1.00
2019-05-30T01:38:10.891Z,1.50
2019-05-30T01:40:38.770Z,1.30
2019-05-30T01:43:06.283Z,1.30
2019-05-30T01:45:34.909Z,1.50
2019-05-30T01:48:02.898Z,1.33
2019-05-30T01:50:31.456Z,1.50
2019-05-30T01:53:00.318Z,1.40
2019-05-30T01:55:27.999Z,1.53
2019-05-30T01:57:55.360Z,1.20
2019-05-30T02:00:33.422Z,1.20
2019-05-30T02:03:00.816Z,1.73
2019-05-30T02:05:28.216Z,1.20
2019-05-30T02:07:56.043Z,1.33
2019-05-30T02:10:23.704Z,1.60
2019-05-30T02:12:51.067Z,1.13
2019-05-30T02:15:18.932Z,1.50
2019-05-30T02:17:46.803Z,1.57
2019-05-30T02:20:14.663Z,1.57
2019-05-30T02:22:42.327Z,1.77
2019-05-30T02:25:11.831Z,1.73
2019-05-30T02:27:39.833Z,1.70
2019-05-30T02:30:12.622Z,1.73
2019-05-30T02:32:38.293Z,1.30
2019-05-30T02:35:07.807Z,1.50
2019-05-30T02:37:35.987Z,1.60
2019-05-30T02:40:07.382Z,1.77
2019-05-30T02:42:33.661Z,1.83
2019-05-30T02:45:02.021Z,1.73
2019-05-30T02:47:30.521Z,1.80
2019-05-30T02:50:01.309Z,1.97
2019-05-30T02:52:29.023Z,1.83
2019-05-30T02:54:56.383Z,1.90
2019-05-30T02:57:24.047Z,1.80
2019-05-30T02:59:52.009Z,1.80
2019-05-30T03:02:19.462Z,2.10
2019-05-30T03:04:46.926Z,2.03
2019-05-30T03:07:14.491Z,1.70
2019-05-30T03:09:42.384Z,1.87
2019-05-30T03:12:11.473Z,2.00
2019-05-30T03:14:39.152Z,2.07
2019-05-30T03:17:09.131Z,1.63
2019-05-30T03:19:36.081Z,1.80
2019-05-30T03:22:05.200Z,2.00
2019-05-30T03:24:32.828Z,1.90
2019-05-30T03:27:00.285Z,1.70
2019-05-30T03:29:28.263Z,2.00
2019-05-30T03:31:55.945Z,2.20
2019-05-30T03:34:28.589Z,2.10
2019-05-30T03:36:52.672Z,1.93
2019-05-30T03:39:21.048Z,1.90
2019-05-30T03:41:48.605Z,2.17
2019-05-30T03:44:16.116Z,2.23
2019-05-30T03:46:48.648Z,1.90
2019-05-30T03:49:21.793Z,2.10
2019-05-30T03:51:51.085Z,1.90
2019-05-30T03:54:19.038Z,1.90
2019-05-30T03:56:51.280Z,2.00
2019-05-30T03:59:24.687Z,2.13
2019-05-30T04:02:11.792Z,2.63
2019-05-30T04:04:46.729Z,1.97
2019-05-30T04:07:19.622Z,1.97
2019-05-30T04:09:49.531Z,2.10
2019-05-30T04:12:27.941Z,1.93
2019-05-30T04:15:00.295Z,1.87
2019-05-30T04:17:28.700Z,2.20
2019-05-30T04:19:56.253Z,1.87
2019-05-30T04:22:23.613Z,1.73
2019-05-30T04:24:51.353Z,2.10
2019-05-30T04:27:18.872Z,2.17
2019-05-30T04:29:46.189Z,2.00
2019-05-30T04:32:14.399Z,2.00
2019-05-30T04:34:42.438Z,2.10
2019-05-30T04:37:10.641Z,1.87
2019-05-30T04:39:38.372Z,2.13
2019-05-30T04:42:05.830Z,2.13
2019-05-30T04:44:33.622Z,2.10
2019-05-30T04:47:00.957Z,2.30
2019-05-30T04:49:28.306Z,2.33
2019-05-30T04:51:55.881Z,2.27
2019-05-30T04:54:23.803Z,2.23
2019-05-30T04:56:51.248Z,2.03
2019-05-30T04:59:19.847Z,2.10
2019-05-30T05:01:47.841Z,1.77
2019-05-30T05:04:17.554Z,1.83
2019-05-30T05:06:44.984Z,2.53
2019-05-30T05:09:14.010Z,2.17
2019-05-30T05:11:41.971Z,2.20
2019-05-30T05:14:09.809Z,2.13
2019-05-30T05:16:37.301Z,2.30
2019-05-30T05:19:04.863Z,2.10
2019-05-30T05:21:33.437Z,2.13
2019-05-30T05:24:01.310Z,2.37
2019-05-30T05:26:29.069Z,2.20
2019-05-30T05:28:56.745Z,2.60
2019-05-30T05:31:26.253Z,2.70
2019-05-30T05:33:57.323Z,2.20
2019-05-30T05:36:25.252Z,2.23
2019-05-30T05:38:52.723Z,2.17
2019-05-30T05:41:20.265Z,2.33
2019-05-30T05:43:48.361Z,2.00
2019-05-30T05:46:16.417Z,2.00
2019-05-30T05:48:44.077Z,2.27
2019-05-30T05:51:11.653Z,2.13
2019-05-30T05:53:39.517Z,2.37
2019-05-30T05:56:06.980Z,2.00
2019-05-30T05:58:34.338Z,2.30
2019-05-30T06:01:01.787Z,2.27
2019-05-30T06:03:29.141Z,1.93
2019-05-30T06:05:56.599Z,2.23
2019-05-30T06:08:24.069Z,2.20
2019-05-30T06:10:52.133Z,2.30
2019-05-30T06:13:20.769Z,2.50
2019-05-30T06:15:48.269Z,2.27
2019-05-30T06:18:15.830Z,2.40
2019-05-30T06:20:43.774Z,2.50
2019-05-30T06:23:11.152Z,2.20
2019-05-30T06:25:38.606Z,2.27
2019-05-30T06:28:06.069Z,2.27
2019-05-30T06:30:36.811Z,2.60
2019-05-30T06:33:04.875Z,2.40
2019-05-30T06:35:32.235Z,2.73
2019-05-30T06:37:59.646Z,2.40
2019-05-30T06:40:30.933Z,2.80
2019-05-30T06:42:59.107Z,2.40
2019-05-30T06:45:26.849Z,2.33
2019-05-30T06:47:54.333Z,2.90
2019-05-30T06:50:22.581Z,2.77
2019-05-30T06:52:50.163Z,3.23
2019-05-30T06:55:18.382Z,3.20
2019-05-30T06:57:45.770Z,3.53
2019-05-30T07:00:14.314Z,3.00
2019-05-30T07:02:41.676Z,2.97
2019-05-30T07:05:10.731Z,2.90
2019-05-30T07:07:40.672Z,3.10
2019-05-30T07:10:09.227Z,3.40
2019-05-30T07:12:36.590Z,2.90
2019-05-30T07:15:05.566Z,2.77
2019-05-30T07:17:33.635Z,2.50
2019-05-30T07:20:01.511Z,2.80
2019-05-30T07:22:29.733Z,3.03
2019-05-30T07:24:57.150Z,2.80
2019-05-30T07:27:26.100Z,2.43
2019-05-30T07:29:53.813Z,2.53
2019-05-30T07:32:21.175Z,2.90
2019-05-30T07:34:48.623Z,2.37
2019-05-30T07:37:17.234Z,2.10
2019-05-30T07:39:45.007Z,2.70
2019-05-30T07:42:12.426Z,2.50
2019-05-30T07:44:40.088Z,2.30
2019-05-30T07:47:07.559Z,3.00
2019-05-30T07:49:36.130Z,2.03
2019-05-30T07:52:04.206Z,2.37
2019-05-30T07:54:31.536Z,2.30
2019-05-30T07:56:58.931Z,2.60
2019-05-30T07:59:26.470Z,2.27
2019-05-30T08:01:54.447Z,2.23
2019-05-30T08:04:22.502Z,2.63
2019-05-30T08:06:56.523Z,1.80
2019-05-30T08:09:24.158Z,2.07
2019-05-30T08:11:52.092Z,2.43
2019-05-30T08:14:19.417Z,2.03
2019-05-30T08:16:46.699Z,2.37
2019-05-30T08:19:14.650Z,1.80
2019-05-30T08:21:41.982Z,2.20
2019-05-30T08:24:09.415Z,2.27
2019-05-30T08:26:36.766Z,2.50
2019-05-30T08:29:04.264Z,2.37
2019-05-30T08:31:32.488Z,2.23
2019-05-30T08:33:59.991Z,2.37
2019-05-30T08:36:30.875Z,2.63
2019-05-30T08:38:58.398Z,2.17
2019-05-30T08:41:25.854Z,2.50
2019-05-30T08:43:53.208Z,2.43
2019-05-30T08:46:21.574Z,2.30
2019-05-30T08:48:49.855Z,2.00
2019-05-30T08:51:17.703Z,2.03
2019-05-30T08:53:45.297Z,1.97
2019-05-30T08:56:12.875Z,2.20
2019-05-30T08:58:40.937Z,1.90
2019-05-30T09:01:08.786Z,2.17
2019-05-30T09:03:36.144Z,1.77
2019-05-30T09:06:04.549Z,2.20
2019-05-30T09:08:32.135Z,2.20
2019-05-30T09:11:02.513Z,1.90
2019-05-30T09:13:29.939Z,2.20
2019-05-30T09:15:57.376Z,1.73
2019-05-30T09:18:24.671Z,1.83
2019-05-30T09:20:52.176Z,1.90
2019-05-30T09:23:19.593Z,1.80
2019-05-30T09:25:49.416Z,1.60
2019-05-30T09:28:16.828Z,2.07
2019-05-30T09:30:44.804Z,1.90
2019-05-30T09:33:14.331Z,1.90
2019-05-30T09:35:42.933Z,2.10
2019-05-30T09:38:12.020Z,1.73
2019-05-30T09:40:40.836Z,1.97
2019-05-30T09:43:08.880Z,1.90
2019-05-30T09:45:36.332Z,2.17
2019-05-30T09:48:03.916Z,2.27
2019-05-30T09:50:31.247Z,2.07
2019-05-30T09:52:58.904Z,2.30
2019-05-30T09:55:27.926Z,2.30
2019-05-30T09:57:55.437Z,1.97
2019-05-30T10:00:23.329Z,2.23
2019-05-30T10:02:52.492Z,2.27
2019-05-30T10:05:30.034Z,2.30
2019-05-30T10:07:59.800Z,2.53
2019-05-30T10:10:35.725Z,2.90
2019-05-30T10:13:04.368Z,2.90
2019-05-30T10:15:31.748Z,3.20
2019-05-30T10:17:59.285Z,2.53
2019-05-30T10:20:30.499Z,2.70
2019-05-30T10:22:57.895Z,2.77
2019-05-30T10:25:25.561Z,2.73
2019-05-30T10:27:54.645Z,2.33
2019-05-30T10:30:23.712Z,2.63
2019-05-30T10:32:52.006Z,2.90
2019-05-30T10:35:20.180Z,3.00
2019-05-30T10:37:48.911Z,2.87
2019-05-30T10:40:17.269Z,2.40
2019-05-30T10:42:47.300Z,3.00
2019-05-30T10:45:15.920Z,2.73
2019-05-30T10:47:47.535Z,2.60
2019-05-30T10:50:17.173Z,2.77
2019-05-30T10:52:49.441Z,3.20
2019-05-30T10:55:19.520Z,2.47
2019-05-30T10:57:50.053Z,2.80
2019-05-30T11:00:20.596Z,3.53
2019-05-30T11:02:49.968Z,3.60
2019-05-30T11:05:22.754Z,3.00
2019-05-30T11:08:06.312Z,3.27
2019-05-30T11:10:39.484Z,3.03
2019-05-30T11:13:11.834Z,3.47
2019-05-30T11:15:39.918Z,3.47
2019-05-30T11:18:07.473Z,3.30
2019-05-30T11:20:37.015Z,3.00
2019-05-30T11:23:04.649Z,3.00
2019-05-30T11:25:35.165Z,3.10
2019-05-30T11:28:05.681Z,2.77
2019-05-30T11:30:36.938Z,2.90
2019-05-30T11:33:11.428Z,3.30
2019-05-30T11:35:39.524Z,2.63
2019-05-30T11:38:08.473Z,2.43
2019-05-30T11:40:39.783Z,2.90
2019-05-30T11:43:11.443Z,3.57
2019-05-30T11:45:40.816Z,3.43
2019-05-30T11:48:08.838Z,3.40
2019-05-30T11:50:38.495Z,3.23
2019-05-30T11:53:08.030Z,3.17
2019-05-30T11:55:37.543Z,3.47
2019-05-30T11:58:04.887Z,3.60
2019-05-30T12:00:33.138Z,3.57
2019-05-30T12:03:00.710Z,3.93
2019-05-30T12:05:34.029Z,3.57
2019-05-30T12:08:01.477Z,3.73
2019-05-30T12:10:30.243Z,4.50
2019-05-30T12:12:57.753Z,4.50
2019-05-30T12:15:26.171Z,4.77
2019-05-30T12:17:53.857Z,4.33
2019-05-30T12:20:21.504Z,4.83
2019-05-30T12:22:51.734Z,4.83
2019-05-30T12:25:19.616Z,4.97
2019-05-30T12:27:46.982Z,5.33
2019-05-30T12:30:15.145Z,4.73
2019-05-30T12:32:43.162Z,4.40
2019-05-30T12:35:13.960Z,5.17
2019-05-30T12:37:54.229Z,4.80
2019-05-30T12:40:11.708Z,5.17
2019-05-30T12:42:39.529Z,4.93
2019-05-30T12:45:07.638Z,4.63
2019-05-30T12:47:36.118Z,5.23
2019-05-30T12:50:04.603Z,4.90
2019-05-30T12:52:46.550Z,5.43
2019-05-30T12:55:14.964Z,5.13
2019-05-30T12:57:42.515Z,5.37
2019-05-30T13:00:17.509Z,5.53
2019-05-30T13:02:43.089Z,5.30
2019-05-30T13:05:10.670Z,5.47
2019-05-30T13:07:38.276Z,5.20
2019-05-30T13:10:06.009Z,5.60
2019-05-30T13:12:33.454Z,5.57
2019-05-30T13:15:01.940Z,5.67
2019-05-30T13:17:29.531Z,6.00
2019-05-30T13:19:57.051Z,6.13
2019-05-30T13:22:24.487Z,4.87
2019-05-30T13:24:53.405Z,5.33
2019-05-30T13:27:20.714Z,6.00
2019-05-30T13:29:48.186Z,5.23
2019-05-30T13:32:15.537Z,5.07
2019-05-30T13:34:43.007Z,4.97
2019-05-30T13:37:10.411Z,5.10
2019-05-30T13:39:37.706Z,5.10
2019-05-30T13:42:05.964Z,5.50
2019-05-30T13:44:34.022Z,5.37
2019-05-30T13:47:02.436Z,5.20
2019-05-30T13:49:30.534Z,5.50
2019-05-30T13:51:58.934Z,5.50
2019-05-30T13:54:27.770Z,4.57
2019-05-30T13:56:55.643Z,5.17
2019-05-30T13:59:23.103Z,5.30
2019-05-30T14:01:50.460Z,5.07
2019-05-30T14:04:17.885Z,5.03
2019-05-30T14:06:45.783Z,5.60
2019-05-30T14:09:13.546Z,5.20
2019-05-30T14:11:40.927Z,5.63
2019-05-30T14:14:08.923Z,6.33
2019-05-30T14:16:36.835Z,6.70
2019-05-30T14:19:05.354Z,5.20
2019-05-30T14:21:32.850Z,5.50
2019-05-30T14:24:05.340Z,6.03
2019-05-30T14:26:33.307Z,5.47
2019-05-30T14:29:02.219Z,4.90
2019-05-30T14:31:30.323Z,6.27
2019-05-30T14:33:57.647Z,5.77
2019-05-30T14:36:25.719Z,6.70
2019-05-30T14:38:58.428Z,7.03
2019-05-30T14:41:22.679Z,6.50
2019-05-30T14:43:51.549Z,6.07
2019-05-30T14:46:20.552Z,6.43
2019-05-30T14:48:49.931Z,6.07
2019-05-30T14:51:19.051Z,5.93
2019-05-30T14:53:49.375Z,6.80
2019-05-30T14:56:17.763Z,5.90
2019-05-30T14:58:46.634Z,6.53
2019-05-30T15:01:14.599Z,5.70
2019-05-30T15:03:45.887Z,6.47
2019-05-30T15:06:16.282Z,5.97
2019-05-30T15:08:43.371Z,5.97
2019-05-30T15:11:11.748Z,5.83
2019-05-30T15:13:39.124Z,7.17
2019-05-30T15:16:06.807Z,6.33
2019-05-30T15:18:36.800Z,7.03
2019-05-30T15:21:04.190Z,6.37
2019-05-30T15:23:31.614Z,6.40
2019-05-30T15:25:59.080Z,6.53
2019-05-30T15:28:26.738Z,6.47
2019-05-30T15:30:56.026Z,6.63
2019-05-30T15:33:23.904Z,6.80
2019-05-30T15:36:10.968Z,6.63
2019-05-30T15:38:38.684Z,6.57
2019-05-30T15:41:06.998Z,6.47
2019-05-30T15:43:42.359Z,7.47
2019-05-30T15:46:10.035Z,7.30
2019-05-30T15:48:38.783Z,9.53
2019-05-30T15:51:10.460Z,9.70
2019-05-30T15:53:40.643Z,8.73
2019-05-30T15:56:13.503Z,9.93
2019-05-30T15:58:41.123Z,10.60
2019-05-30T16:01:09.832Z,9.13
2019-05-30T16:03:37.671Z,8.37
2019-05-30T16:06:07.500Z,8.50
2019-05-30T16:08:35.135Z,7.70
2019-05-30T16:11:03.017Z,8.20
2019-05-30T16:13:32.351Z,7.20
2019-05-30T16:15:59.875Z,7.23
2019-05-30T16:18:27.401Z,7.63
2019-05-30T16:20:55.237Z,6.90
2019-05-30T16:23:22.557Z,6.80
2019-05-30T16:25:49.985Z,7.60
2019-05-30T16:28:17.878Z,6.93
2019-05-30T16:30:46.360Z,8.83
2019-05-30T16:33:13.999Z,8.70
2019-05-30T16:35:42.515Z,8.40
2019-05-30T16:38:10.060Z,8.73
2019-05-30T16:40:38.439Z,8.63
2019-05-30T16:43:06.832Z,8.23
2019-05-30T16:45:34.168Z,9.20
2019-05-30T16:48:03.980Z,9.37
2019-05-30T16:50:31.446Z,10.83
2019-05-30T16:53:10.469Z,10.50
2019-05-30T16:55:37.926Z,10.70
2019-05-30T16:58:05.487Z,9.40
2019-05-30T17:00:33.297Z,9.70
2019-05-30T17:03:01.222Z,9.60
2019-05-30T17:05:28.539Z,9.87
2019-05-30T17:07:56.004Z,9.27
2019-05-30T17:10:32.207Z,9.53
2019-05-30T17:12:53.023Z,8.40
2019-05-30T17:15:20.459Z,9.63
2019-05-30T17:17:47.882Z,9.77
2019-05-30T17:20:16.441Z,9.87
2019-05-30T17:22:44.577Z,9.93
2019-05-30T17:25:12.347Z,10.20
2019-05-30T17:27:39.687Z,10.17
2019-05-30T17:30:09.914Z,10.93
2019-05-30T17:32:37.371Z,9.70
2019-05-30T17:35:05.239Z,10.70
2019-05-30T17:37:35.085Z,8.97
2019-05-30T17:40:04.797Z,9.33
2019-05-30T17:42:32.217Z,9.93
2019-05-30T17:44:59.763Z,10.03
2019-05-30T17:47:27.748Z,9.60
2019-05-30T17:49:55.203Z,8.67
2019-05-30T17:52:23.689Z,8.80
2019-05-30T17:54:51.358Z,8.20
2019-05-30T17:57:22.052Z,8.43
2019-05-30T17:59:49.438Z,8.43
2019-05-30T18:02:17.105Z,7.90
2019-05-30T18:04:44.556Z,7.73
2019-05-30T18:07:12.583Z,6.60
2019-05-30T18:09:39.990Z,7.17
2019-05-30T18:12:07.982Z,6.97
2019-05-30T18:14:35.410Z,6.90
2019-05-30T18:17:03.289Z,6.87
2019-05-30T18:19:31.508Z,6.37
2019-05-30T18:21:59.026Z,6.80
2019-05-30T18:24:29.642Z,6.70
2019-05-30T18:26:57.199Z,6.50
2019-05-30T18:29:26.073Z,6.03
2019-05-30T18:31:53.782Z,6.97
2019-05-30T18:34:22.321Z,7.03
2019-05-30T18:36:49.956Z,6.70
2019-05-30T18:39:17.371Z,6.77
2019-05-30T18:41:44.825Z,7.00
2019-05-30T18:44:12.893Z,6.33
2019-05-30T18:46:40.349Z,6.20
2019-05-30T18:49:07.811Z,6.87
2019-05-30T18:51:36.735Z,6.20
2019-05-30T18:54:04.845Z,5.97
2019-05-30T18:56:32.823Z,6.67
2019-05-30T18:59:00.481Z,6.60
2019-05-30T19:01:29.542Z,6.93
2019-05-30T19:03:58.413Z,6.90
2019-05-30T19:06:28.115Z,6.50
2019-05-30T19:08:57.466Z,7.67
2019-05-30T19:11:29.580Z,6.90
2019-05-30T19:13:57.335Z,7.07
2019-05-30T19:16:26.307Z,6.17
2019-05-30T19:18:55.111Z,7.07
2019-05-30T19:21:23.297Z,7.03
2019-05-30T19:23:53.161Z,6.40
2019-05-30T19:26:21.747Z,7.50
2019-05-30T19:28:49.610Z,6.53
2019-05-30T19:31:17.113Z,7.03
2019-05-30T19:33:46.117Z,7.07
2019-05-30T19:36:13.576Z,6.97
2019-05-30T19:38:41.414Z,6.47
2019-05-30T19:41:09.012Z,7.10
2019-05-30T19:43:38.056Z,6.53
2019-05-30T19:46:05.849Z,6.63
2019-05-30T19:48:34.394Z,6.63
2019-05-30T19:51:02.505Z,6.37
2019-05-30T19:53:30.779Z,6.83
2019-05-30T19:56:07.053Z,6.63
2019-05-30T19:58:35.621Z,6.50
2019-05-30T20:01:05.593Z,6.50
2019-05-30T20:03:41.418Z,6.43
2019-05-30T20:06:04.009Z,6.07
2019-05-30T20:08:47.921Z,6.83
2019-05-30T20:11:01.561Z,6.57
2019-05-30T20:13:28.989Z,6.77
2019-05-30T20:15:56.447Z,6.60
2019-05-30T20:18:23.790Z,7.20
2019-05-30T20:20:57.630Z,6.63
2019-05-30T20:23:20.361Z,6.40
2019-05-30T20:25:47.772Z,6.83
2019-05-30T20:28:15.289Z,7.40
2019-05-30T20:30:43.437Z,6.53
2019-05-30T20:33:10.887Z,6.63
2019-05-30T20:35:40.061Z,6.30
2019-05-30T20:38:07.954Z,7.43
2019-05-30T20:40:38.525Z,7.23
2019-05-30T20:43:06.303Z,6.63
2019-05-30T20:45:37.967Z,6.17
2019-05-30T20:48:03.453Z,5.90
2019-05-30T20:50:31.396Z,6.27
2019-05-30T20:52:58.838Z,7.00
2019-05-30T20:55:26.602Z,6.80
2019-05-30T20:57:54.144Z,6.57
2019-05-30T21:00:25.962Z,7.00
2019-05-30T21:02:53.852Z,6.70
2019-05-30T21:05:21.470Z,5.90
2019-05-30T21:07:50.954Z,6.20
2019-05-30T21:10:19.482Z,6.50
2019-05-30T21:12:49.727Z,6.43
2019-05-30T21:15:18.118Z,6.60
2019-05-30T21:17:46.227Z,5.60
2019-05-30T21:20:14.298Z,5.90
2019-05-30T21:22:42.303Z,6.50
2019-05-30T21:25:10.944Z,5.97
2019-05-30T21:27:39.006Z,6.00
2019-05-30T21:30:07.551Z,6.13
2019-05-30T21:32:35.246Z,5.83
2019-05-30T21:35:04.305Z,5.83
2019-05-30T21:37:31.810Z,5.80
2019-05-30T21:39:59.174Z,6.10
2019-05-30T21:42:26.727Z,6.13
2019-05-30T21:44:54.559Z,5.67
2019-05-30T21:47:22.268Z,5.87
2019-05-30T21:49:49.714Z,6.27
2019-05-30T21:52:17.686Z,5.83
2019-05-30T21:54:46.270Z,5.23
2019-05-30T21:57:13.858Z,6.20
2019-05-30T21:59:44.322Z,5.77
2019-05-30T22:02:12.328Z,5.70
2019-05-30T22:04:40.463Z,5.77
2019-05-30T22:07:08.058Z,5.73
2019-05-30T22:09:35.895Z,5.60
2019-05-30T22:12:03.870Z,6.40
2019-05-30T22:14:31.356Z,5.30
2019-05-30T22:16:58.809Z,6.13
2019-05-30T22:19:26.262Z,6.03
2019-05-30T22:21:56.587Z,5.83
2019-05-30T22:24:23.944Z,5.20
2019-05-30T22:26:52.550Z,5.90
2019-05-30T22:29:20.193Z,5.47
2019-05-30T22:31:48.607Z,5.30
2019-05-30T22:34:16.232Z,5.73
2019-05-30T22:36:46.693Z,6.30
2019-05-30T22:39:15.443Z,5.80
2019-05-30T22:41:43.819Z,5.90
2019-05-30T22:44:11.382Z,6.43
2019-05-30T22:46:39.555Z,5.67
2019-05-30T22:49:06.912Z,6.17
2019-05-30T22:51:34.777Z,6.00
2019-05-30T22:54:02.239Z,5.63
2019-05-30T22:56:29.663Z,5.47
2019-05-30T22:58:57.056Z,5.77
2019-05-30T23:01:25.323Z,5.40
2019-05-30T23:03:53.854Z,4.90
2019-05-30T23:06:23.310Z,5.50
2019-05-30T23:08:50.771Z,6.30
2019-05-30T23:11:18.635Z,5.63
2019-05-30T23:13:45.901Z,5.37
2019-05-30T23:16:13.248Z,5.30
2019-05-30T23:18:40.497Z,5.07
2019-05-30T23:21:08.563Z,4.83
2019-05-30T23:23:36.231Z,5.80
2019-05-30T23:26:03.691Z,5.00
2019-05-30T23:28:31.144Z,5.93
2019-05-30T23:30:59.008Z,5.20
2019-05-30T23:33:26.675Z,5.10
2019-05-30T23:35:54.580Z,5.80
2019-05-30T23:38:21.999Z,5.27
2019-05-30T23:40:50.981Z,4.87
2019-05-30T23:43:19.574Z,5.23
2019-05-30T23:45:46.927Z,5.10
2019-05-30T23:48:14.695Z,5.20
2019-05-30T23:50:42.473Z,5.60
2019-05-30T23:53:10.112Z,4.97
2019-05-30T23:55:37.476Z,5.60
2019-05-30T23:58:04.795Z,5.53
