createdAt,value
2017-02-09T08:08:43.912Z,91.82
2017-02-09T08:09:26.227Z,91.63
2017-02-09T08:10:06.725Z,91.82
2017-02-09T08:10:47.165Z,91.72
2017-02-09T08:11:27.655Z,91.91
2017-02-09T08:12:08.152Z,91.82
2017-02-09T08:12:48.725Z,91.72
2017-02-09T08:13:29.203Z,91.82
2017-02-09T08:14:09.672Z,91.63
2017-02-09T08:14:50.159Z,91.72
2017-02-09T08:15:30.667Z,91.91
2017-02-09T08:16:11.240Z,91.53
2017-02-09T08:16:51.835Z,91.82
2017-02-09T08:17:32.576Z,91.72
2017-02-09T08:18:13.075Z,91.72
2017-02-09T08:18:53.587Z,92.29
2017-02-09T08:19:34.072Z,91.63
2017-02-09T08:20:14.566Z,91.82
2017-02-09T08:20:55.285Z,91.34
2017-02-09T08:21:35.930Z,91.06
2017-02-09T08:22:16.404Z,91.06
2017-02-09T08:22:56.849Z,91.25
2017-02-09T08:23:37.340Z,91.44
2017-02-09T08:24:18.019Z,91.63
2017-02-09T08:24:58.613Z,91.63
2017-02-09T08:25:39.097Z,91.44
2017-02-09T08:26:19.614Z,91.63
2017-02-09T08:27:00.083Z,91.44
2017-02-09T08:27:40.712Z,91.06
2017-02-09T08:28:21.273Z,91.15
2017-02-09T08:29:01.783Z,91.53
2017-02-09T08:29:42.331Z,91.06
2017-02-09T08:30:22.879Z,91.34
2017-02-09T08:31:03.373Z,91.15
2017-02-09T08:31:43.825Z,91.06
2017-02-09T08:32:24.337Z,90.77
2017-02-09T08:33:04.853Z,91.15
2017-02-09T08:33:45.343Z,91.34
2017-02-09T08:34:25.964Z,91.25
2017-02-09T08:35:06.497Z,90.4
2017-02-09T08:35:47.198Z,90.59
2017-02-09T08:36:27.661Z,90.21
2017-02-09T08:37:08.138Z,90.4
2017-02-09T08:37:48.638Z,90.4
2017-02-09T08:38:29.122Z,90.3
2017-02-09T08:39:09.711Z,90.63
2017-02-09T08:39:50.294Z,90.63
2017-02-09T08:40:30.813Z,90.25
2017-02-09T08:41:11.311Z,90.73
2017-02-09T08:41:52.005Z,90.25
2017-02-09T08:42:32.591Z,90.21
2017-02-09T08:43:13.110Z,90.11
2017-02-09T08:43:53.591Z,90.02
2017-02-09T08:44:34.139Z,90.59
2017-02-09T08:45:14.691Z,90.73
2017-02-09T08:45:55.185Z,90.21
2017-02-09T08:46:35.724Z,90.25
2017-02-09T08:47:57.950Z,90.4
2017-02-09T08:48:38.519Z,89.97
2017-02-09T08:49:18.944Z,89.87
2017-02-09T08:49:59.427Z,90.06
2017-02-09T08:50:39.935Z,90.21
2017-02-09T08:51:20.429Z,90.59
2017-02-09T08:52:00.867Z,90.16
2017-02-09T08:52:41.485Z,90.16
2017-02-09T08:53:21.978Z,90.25
2017-02-09T08:54:02.550Z,90.63
2017-02-09T08:54:43.073Z,90.44
2017-02-09T08:55:24.524Z,90.54
2017-02-09T08:56:05.012Z,90.63
2017-02-09T08:56:45.525Z,90.73
2017-02-09T08:57:25.953Z,90.63
2017-02-09T08:58:06.429Z,89.97
2017-02-09T08:58:47.063Z,90.16
2017-02-09T08:59:27.481Z,90.35
2017-02-09T09:00:07.961Z,90.06
2017-02-09T09:00:48.425Z,90.63
2017-02-09T09:01:29.092Z,90.06
2017-02-09T09:02:09.604Z,90.63
2017-02-09T09:02:50.180Z,90.91
2017-02-09T09:03:30.594Z,89.97
2017-02-09T09:04:11.017Z,90.06
2017-02-09T09:04:51.480Z,90.25
2017-02-09T09:06:52.008Z,90.06
2017-02-09T09:07:32.508Z,89.78
2017-02-09T09:08:13.030Z,89.78
2017-02-09T09:08:53.515Z,90.06
2017-02-09T09:09:34.110Z,90.16
2017-02-09T09:10:14.579Z,89.78
2017-02-09T09:10:55.299Z,89.78
2017-02-09T09:11:35.834Z,90.16
2017-02-09T09:12:16.382Z,90.06
2017-02-09T09:12:56.963Z,89.31
2017-02-09T09:13:37.491Z,89.87
2017-02-09T09:14:19.015Z,89.22
2017-02-09T09:14:59.563Z,89.4
2017-02-09T09:15:40.027Z,89.22
2017-02-09T09:16:20.564Z,89.31
2017-02-09T09:17:01.078Z,89.59
2017-02-09T09:17:41.545Z,89.31
2017-02-09T09:18:22.039Z,88.84
2017-02-09T09:19:02.616Z,88.74
2017-02-09T09:19:43.109Z,88.93
2017-02-09T09:20:23.548Z,89.03
2017-02-09T09:21:04.073Z,89.03
2017-02-09T09:21:44.553Z,88.65
2017-02-09T09:22:25.010Z,88.65
2017-02-09T09:23:05.652Z,88.84
2017-02-09T09:23:46.130Z,88.93
2017-02-09T09:24:26.625Z,88.74
2017-02-09T09:25:07.093Z,88.93
2017-02-09T09:25:47.622Z,89.12
2017-02-09T09:26:28.079Z,89.12
2017-02-09T09:27:08.589Z,88.74
2017-02-09T09:27:49.102Z,88.84
2017-02-09T09:28:29.606Z,88.93
2017-02-09T09:29:10.077Z,88.74
2017-02-09T09:29:50.566Z,88.93
2017-02-09T09:30:31.116Z,88.55
2017-02-09T09:31:11.545Z,88.88
2017-02-09T09:31:52.059Z,88.74
2017-02-09T09:32:32.584Z,87.98
2017-02-09T09:33:13.066Z,88.08
2017-02-09T09:33:53.531Z,87.84
2017-02-09T09:34:34.075Z,88.46
2017-02-09T09:35:14.557Z,88.36
2017-02-09T09:35:55.044Z,87.89
2017-02-09T09:36:35.525Z,87.61
2017-02-09T09:37:16.016Z,87.89
2017-02-09T09:37:56.529Z,88.31
2017-02-09T09:38:36.971Z,88.12
2017-02-09T09:39:17.466Z,87.98
2017-02-09T09:39:58.686Z,88.03
2017-02-09T09:40:38.899Z,87.7
2017-02-09T09:41:19.431Z,87.7
2017-02-09T09:41:59.922Z,87.98
2017-02-09T09:42:41.017Z,87.84
2017-02-09T09:43:21.501Z,87.84
2017-02-09T09:44:01.974Z,87.46
2017-02-09T09:44:42.553Z,87.84
2017-02-09T09:45:23.093Z,87.55
2017-02-09T09:47:16.995Z,87.37
2017-02-09T09:47:58.193Z,87.08
2017-02-09T09:48:38.674Z,87.55
2017-02-09T09:49:19.198Z,87.37
2017-02-09T09:49:59.860Z,87.08
2017-02-09T09:50:40.347Z,87.08
2017-02-09T09:51:20.835Z,87.08
2017-02-09T09:52:01.294Z,87.46
2017-02-09T09:52:41.795Z,87.27
2017-02-09T09:53:23.318Z,87.27
2017-02-09T09:54:03.832Z,87.08
2017-02-09T09:54:44.248Z,86.9
2017-02-09T09:55:24.869Z,86.52
2017-02-09T09:56:05.365Z,86.42
2017-02-09T09:56:45.835Z,86.52
2017-02-09T09:57:26.302Z,86.52
2017-02-09T09:58:06.820Z,86.04
2017-02-09T09:58:47.347Z,86.52
2017-02-09T09:59:27.900Z,86.23
2017-02-09T10:00:08.419Z,86.61
2017-02-09T10:00:48.869Z,86.04
2017-02-09T10:01:29.519Z,86.14
2017-02-09T10:02:09.945Z,86.14
2017-02-09T10:02:50.411Z,86.14
2017-02-09T10:03:30.951Z,86.04
2017-02-09T10:04:11.427Z,86.14
2017-02-09T10:04:54.779Z,86.61
2017-02-09T10:05:35.276Z,86.14
2017-02-09T10:06:15.743Z,86.8
2017-02-09T10:06:56.225Z,86.71
2017-02-09T10:07:36.697Z,86.61
2017-02-09T10:08:17.212Z,86.8
2017-02-09T10:08:57.715Z,86.9
2017-02-09T10:09:38.163Z,86.61
2017-02-09T10:10:18.662Z,86.61
2017-02-09T10:10:59.167Z,86.33
2017-02-09T10:11:39.692Z,86.52
2017-02-09T10:12:20.191Z,86.61
2017-02-09T10:13:01.470Z,86.52
2017-02-09T10:13:42.011Z,86.71
2017-02-09T10:14:22.455Z,86.42
2017-02-09T10:15:03.013Z,86.52
2017-02-09T10:16:57.818Z,86.04
2017-02-09T10:17:38.259Z,85.85
2017-02-09T10:18:18.746Z,85.66
2017-02-09T10:18:59.272Z,85.38
2017-02-09T10:19:39.724Z,85.1
2017-02-09T10:20:20.226Z,84.91
2017-02-09T10:21:00.748Z,85.19
2017-02-09T10:21:41.204Z,85.28
2017-02-09T10:22:21.735Z,84.25
2017-02-09T10:23:02.274Z,84.44
2017-02-09T10:23:42.766Z,84.58
2017-02-09T10:24:23.250Z,84.01
2017-02-09T10:25:03.695Z,83.91
2017-02-09T10:25:44.207Z,84.2
2017-02-09T10:26:24.756Z,83.87
2017-02-09T10:27:05.817Z,83.97
2017-02-09T10:27:46.385Z,83.97
2017-02-09T10:28:26.884Z,84.72
2017-02-09T10:29:07.365Z,84.1
2017-02-09T10:29:47.916Z,83.49
2017-02-09T10:30:28.400Z,83.49
2017-02-09T10:31:08.887Z,84.1
2017-02-09T10:31:49.350Z,83.82
2017-02-09T10:32:29.827Z,84.29
2017-02-09T10:34:47.431Z,84.01
2017-02-09T10:35:27.881Z,83.72
2017-02-09T10:36:08.420Z,84.1
2017-02-09T10:36:48.888Z,83.91
2017-02-09T10:37:29.412Z,84.1
2017-02-09T10:38:09.891Z,84.48
2017-02-09T10:38:50.453Z,84.39
2017-02-09T10:39:30.993Z,84.2
2017-02-09T10:40:11.600Z,84.95
2017-02-09T10:40:52.050Z,84.58
2017-02-09T10:41:32.674Z,84.67
2017-02-09T10:42:13.144Z,84.67
2017-02-09T10:42:53.673Z,84.77
2017-02-09T10:43:34.135Z,84.01
2017-02-09T10:44:14.617Z,83.91
2017-02-09T10:44:55.098Z,83.91
2017-02-09T10:45:35.699Z,84.67
2017-02-09T10:47:50.040Z,84.58
2017-02-09T10:48:30.488Z,84.2
2017-02-09T10:49:10.964Z,83.72
2017-02-09T10:49:51.465Z,83.44
2017-02-09T10:50:32.043Z,83.34
2017-02-09T10:51:12.503Z,83.15
2017-02-09T10:51:52.984Z,83.15
2017-02-09T10:52:33.460Z,83.44
2017-02-09T10:53:14.000Z,83.34
2017-02-09T10:53:54.557Z,83.91
2017-02-09T10:54:35.083Z,84.01
2017-02-09T10:55:15.553Z,83.63
2017-02-09T10:55:56.035Z,84.01
2017-02-09T10:56:36.544Z,83.82
2017-02-09T10:57:17.048Z,83.82
2017-02-09T10:57:57.565Z,83.82
2017-02-09T10:58:38.190Z,84.01
2017-02-09T10:59:18.619Z,84.2
2017-02-09T10:59:59.142Z,84.58
2017-02-09T11:00:39.625Z,84.58
2017-02-09T11:01:20.073Z,85.14
2017-02-09T11:02:00.546Z,84.77
2017-02-09T11:02:41.081Z,84.01
2017-02-09T11:03:21.624Z,83.72
2017-02-09T11:04:02.070Z,83.82
2017-02-09T11:04:42.674Z,83.82
2017-02-09T11:05:23.140Z,84.01
2017-02-09T11:06:03.594Z,83.82
2017-02-09T11:06:44.074Z,84.29
2017-02-09T11:07:24.579Z,84.1
2017-02-09T11:08:05.043Z,84.2
2017-02-09T11:08:45.488Z,84.01
2017-02-09T11:09:26.071Z,83.91
2017-02-09T11:10:06.570Z,83.44
2017-02-09T11:10:47.084Z,82.87
2017-02-09T11:11:27.617Z,82.97
2017-02-09T11:12:08.027Z,82.97
2017-02-09T11:12:48.582Z,82.97
2017-02-09T11:13:29.054Z,83.34
2017-02-09T11:14:09.527Z,83.34
2017-02-09T11:14:50.077Z,82.97
2017-02-09T11:15:30.531Z,83.15
2017-02-09T11:16:11.184Z,83.25
2017-02-09T11:16:51.605Z,82.78
2017-02-09T11:17:32.081Z,83.06
2017-02-09T11:18:12.563Z,83.15
2017-02-09T11:18:53.034Z,82.87
2017-02-09T11:19:33.530Z,82.59
2017-02-09T11:20:13.980Z,82.87
2017-02-09T11:20:54.466Z,82.68
2017-02-09T11:21:35.047Z,83.06
2017-02-09T11:22:15.579Z,82.12
2017-02-09T11:22:56.139Z,82.31
2017-02-09T11:23:36.617Z,82.31
2017-02-09T11:24:17.147Z,82.31
2017-02-09T11:24:57.613Z,82.68
2017-02-09T11:25:38.104Z,83.15
2017-02-09T11:26:18.584Z,82.78
2017-02-09T11:26:59.053Z,82.97
2017-02-09T11:27:39.631Z,82.78
2017-02-09T11:28:20.167Z,82.78
2017-02-09T11:29:00.628Z,82.78
2017-02-09T11:29:41.112Z,83.25
2017-02-09T11:30:21.565Z,83.06
2017-02-09T11:31:02.019Z,83.06
2017-02-09T11:31:42.522Z,82.59
2017-02-09T11:32:23.001Z,82.31
2017-02-09T11:33:03.496Z,82.4
2017-02-09T11:33:43.986Z,82.12
2017-02-09T11:34:24.655Z,82.12
2017-02-09T11:35:05.127Z,82.4
2017-02-09T11:35:45.654Z,81.93
2017-02-09T11:36:26.106Z,82.02
2017-02-09T11:37:06.655Z,82.02
2017-02-09T11:37:47.089Z,82.21
2017-02-09T11:38:27.638Z,82.78
2017-02-09T11:39:08.124Z,82.78
2017-02-09T11:39:48.696Z,82.72
2017-02-09T11:40:29.268Z,82.97
2017-02-09T11:41:09.764Z,82.82
2017-02-09T11:41:50.332Z,81.96
2017-02-09T11:42:30.839Z,81.68
2017-02-09T11:43:11.376Z,81.36
2017-02-09T11:43:51.837Z,81.93
2017-02-09T11:44:32.377Z,82.06
2017-02-09T11:45:12.969Z,82.44
2017-02-09T11:45:53.460Z,82.34
2017-02-09T11:46:33.974Z,81.87
2017-02-09T11:47:14.530Z,81.68
2017-02-09T11:47:55.029Z,81.4
2017-02-09T11:48:35.548Z,81.96
2017-02-09T11:49:16.013Z,82.25
2017-02-09T11:49:56.567Z,82.15
2017-02-09T11:50:37.055Z,81.87
2017-02-09T11:51:17.616Z,81.4
2017-02-09T11:51:58.104Z,81.59
2017-02-09T11:52:38.607Z,81.59
2017-02-09T11:53:19.166Z,81.68
2017-02-09T11:53:59.649Z,81.4
2017-02-09T11:54:40.139Z,81.68
2017-02-09T11:55:20.686Z,81.59
2017-02-09T11:56:01.409Z,81.3
2017-02-09T11:56:41.908Z,80.93
2017-02-09T11:57:22.443Z,81.21
2017-02-09T11:58:03.010Z,81.59
2017-02-09T11:58:43.955Z,81.02
2017-02-09T11:59:24.457Z,81.02
2017-02-09T12:00:05.156Z,80.45
2017-02-09T12:00:45.586Z,80.36
2017-02-09T12:01:26.086Z,80.55
2017-02-09T12:02:06.760Z,80.45
2017-02-09T12:02:47.318Z,80.17
2017-02-09T12:03:28.072Z,79.41
2017-02-09T12:04:08.543Z,79.41
2017-02-09T12:04:49.021Z,79.98
2017-02-09T12:05:29.536Z,80.17
2017-02-09T12:06:10.110Z,79.6
2017-02-09T12:06:50.588Z,78.65
2017-02-09T12:07:32.962Z,78.41
2017-02-09T12:08:13.510Z,77.99
2017-02-09T12:08:54.017Z,78.37
2017-02-09T12:09:34.456Z,79.22
2017-02-09T12:10:14.937Z,79.32
2017-02-09T12:10:55.404Z,79.69
2017-02-09T12:11:35.905Z,80.07
2017-02-09T12:12:16.411Z,80.17
2017-02-09T12:12:56.910Z,79.41
2017-02-09T12:13:37.443Z,79.6
2017-02-09T12:14:18.653Z,78.85
2017-02-09T12:14:59.204Z,79.41
2017-02-09T12:15:39.839Z,79.41
2017-02-09T12:16:20.353Z,79.5
2017-02-09T12:17:00.829Z,79.69
2017-02-09T12:17:41.339Z,78.94
2017-02-09T12:18:21.828Z,79.13
2017-02-09T12:19:02.425Z,79.5
2017-02-09T12:19:42.892Z,80.45
2017-02-09T12:20:23.383Z,80.26
2017-02-09T12:21:03.875Z,80.26
2017-02-09T12:21:44.380Z,80.17
2017-02-09T12:22:24.864Z,80.36
2017-02-09T12:23:05.369Z,79.98
2017-02-09T12:23:45.818Z,79.41
2017-02-09T12:24:26.326Z,79.79
2017-02-09T12:25:06.778Z,80.55
2017-02-09T12:25:47.284Z,81.02
2017-02-09T12:26:28.031Z,80.55
2017-02-09T12:27:08.574Z,79.98
2017-02-09T12:27:49.145Z,80.26
2017-02-09T12:28:29.618Z,80.17
2017-02-09T12:29:10.148Z,80.36
2017-02-09T12:29:50.699Z,80.55
2017-02-09T12:30:31.176Z,80.55
2017-02-09T12:31:11.735Z,79.5
2017-02-09T12:31:52.298Z,79.6
2017-02-09T12:32:32.784Z,79.41
2017-02-09T12:33:13.282Z,79.5
2017-02-09T12:33:59.091Z,79.6
2017-02-09T12:34:41.509Z,80.36
2017-02-09T12:35:22.122Z,79.88
2017-02-09T12:36:03.035Z,80.26
2017-02-09T12:36:43.503Z,79.69
2017-02-09T12:37:24.044Z,79.6
2017-02-09T12:38:04.636Z,80.36
2017-02-09T12:38:45.220Z,80.64
2017-02-09T12:39:25.684Z,80.26
2017-02-09T12:40:06.181Z,80.26
2017-02-09T12:40:46.687Z,81.02
2017-02-09T12:41:28.074Z,81.4
2017-02-09T12:42:08.569Z,81.21
2017-02-09T12:42:49.043Z,81.3
2017-02-09T12:43:29.526Z,81.21
2017-02-09T12:44:10.002Z,81.77
2017-02-09T12:44:50.514Z,82.06
2017-02-09T12:45:31.003Z,82.06
2017-02-09T12:46:11.500Z,82.15
2017-02-09T12:46:52.067Z,81.68
2017-02-09T12:47:32.513Z,82.34
2017-02-09T12:48:13.188Z,82.25
2017-02-09T12:48:53.619Z,82.06
2017-02-09T12:49:34.078Z,82.44
2017-02-09T12:50:14.693Z,82.34
2017-02-09T12:50:56.306Z,82.06
2017-02-09T12:51:36.822Z,82.53
2017-02-09T12:52:17.446Z,83.1
2017-02-09T12:53:00.230Z,82.91
2017-02-09T12:53:42.636Z,82.91
2017-02-09T12:54:24.928Z,82.63
2017-02-09T12:55:05.459Z,82.44
2017-02-09T12:55:46.146Z,83.1
2017-02-09T12:56:26.684Z,83.01
2017-02-09T12:57:07.166Z,83.2
2017-02-09T12:57:47.664Z,82.91
2017-02-09T12:58:28.187Z,82.91
2017-02-09T12:59:08.736Z,82.91
2017-02-09T12:59:49.264Z,82.72
2017-02-09T13:00:29.698Z,82.82
2017-02-09T13:01:10.290Z,82.91
2017-02-09T13:01:50.823Z,83.01
2017-02-09T13:02:32.228Z,82.82
2017-02-09T13:03:12.716Z,83.1
2017-02-09T13:03:53.222Z,82.25
2017-02-09T13:04:36.252Z,83.01
2017-02-09T13:05:16.792Z,82.82
2017-02-09T13:05:57.445Z,83.39
2017-02-09T13:06:37.911Z,83.01
2017-02-09T13:07:18.393Z,83.29
2017-02-09T13:07:58.898Z,83.48
2017-02-09T13:08:39.449Z,83.2
2017-02-09T13:09:19.930Z,83.01
2017-02-09T13:10:00.575Z,82.72
2017-02-09T13:10:41.167Z,83.1
2017-02-09T13:11:21.669Z,83.29
2017-02-09T13:12:03.526Z,83.39
2017-02-09T13:12:50.897Z,83.1
2017-02-09T13:13:35.991Z,83.1
2017-02-09T13:14:20.036Z,83.1
2017-02-09T13:15:09.875Z,83.01
2017-02-09T13:15:49.286Z,83.01
2017-02-09T13:16:29.736Z,82.91
2017-02-09T13:17:10.308Z,82.91
2017-02-09T13:17:50.889Z,83.39
2017-02-09T13:18:31.346Z,83.86
2017-02-09T13:19:11.937Z,83.95
2017-02-09T13:19:52.477Z,83.29
2017-02-09T13:20:33.010Z,83.01
2017-02-09T13:21:13.581Z,82.91
2017-02-09T13:21:54.489Z,83.2
2017-02-09T13:22:35.271Z,82.91
2017-02-09T13:23:15.779Z,82.53
2017-02-09T13:23:56.340Z,82.82
2017-02-09T13:24:37.167Z,82.53
2017-02-09T13:25:17.656Z,83.2
2017-02-09T13:25:58.122Z,82.91
2017-02-09T13:26:38.651Z,83.01
2017-02-09T13:27:19.170Z,82.82
2017-02-09T13:27:59.761Z,83.29
2017-02-09T13:28:40.285Z,82.53
2017-02-09T13:29:20.796Z,83.01
2017-02-09T13:30:02.188Z,82.82
2017-02-09T13:30:42.730Z,82.82
2017-02-09T13:31:23.324Z,82.82
2017-02-09T13:32:03.804Z,82.44
2017-02-09T13:32:44.474Z,82.34
2017-02-09T13:33:25.031Z,82.34
2017-02-09T13:34:05.532Z,82.44
2017-02-09T13:34:46.061Z,82.91
2017-02-09T13:35:26.537Z,83.01
2017-02-09T13:36:06.988Z,83.39
2017-02-09T13:36:47.502Z,83.39
2017-02-09T13:37:28.289Z,83.29
2017-02-09T13:38:08.825Z,82.82
2017-02-09T13:38:49.321Z,83.1
2017-02-09T13:39:30.330Z,83.01
2017-02-09T13:40:10.866Z,83.48
2017-02-09T13:40:51.341Z,83.2
2017-02-09T13:41:31.854Z,82.91
2017-02-09T13:42:12.362Z,83.2
2017-02-09T13:42:52.906Z,83.1
2017-02-09T13:43:33.548Z,82.91
2017-02-09T13:44:15.956Z,83.95
2017-02-09T13:44:56.508Z,84.05
2017-02-09T13:45:37.282Z,83.86
2017-02-09T13:46:17.732Z,84.05
2017-02-09T13:46:58.300Z,83.76
2017-02-09T13:47:38.805Z,84.23
2017-02-09T13:48:19.250Z,83.2
2017-02-09T13:48:59.895Z,83.29
2017-02-09T13:49:40.367Z,83.67
2017-02-09T13:50:22.029Z,83.39
2017-02-09T13:51:02.521Z,83.2
2017-02-09T13:51:43.020Z,83.29
2017-02-09T13:52:24.121Z,83.1
2017-02-09T13:53:04.655Z,83.01
2017-02-09T13:53:45.193Z,83.01
2017-02-09T13:54:25.707Z,82.82
2017-02-09T13:55:06.337Z,83.01
2017-02-09T13:55:46.854Z,83.01
2017-02-09T13:56:27.390Z,83.01
2017-02-09T13:57:07.893Z,83.01
2017-02-09T13:57:48.370Z,83.01
2017-02-09T13:58:28.879Z,83.2
2017-02-09T13:59:09.406Z,82.72
2017-02-09T13:59:49.914Z,83.2
2017-02-09T14:00:30.359Z,83.2
2017-02-09T14:01:10.934Z,83.2
2017-02-09T14:01:51.418Z,83.2
2017-02-09T14:02:31.871Z,83.29
2017-02-09T14:03:12.359Z,83.39
2017-02-09T14:03:53.107Z,83.2
2017-02-09T14:04:33.626Z,83.2
2017-02-09T14:05:14.094Z,82.87
2017-02-09T14:05:54.554Z,83.2
2017-02-09T14:06:35.059Z,83.06
2017-02-09T14:07:15.532Z,83.1
2017-02-09T14:07:56.035Z,83.01
2017-02-09T14:08:36.483Z,83.15
2017-02-09T14:09:17.028Z,83.95
2017-02-09T14:09:57.506Z,83.72
2017-02-09T14:10:38.046Z,83.82
2017-02-09T14:11:18.521Z,83.91
2017-02-09T14:11:59.030Z,83.53
2017-02-09T14:12:39.494Z,83.15
2017-02-09T14:13:20.006Z,83.25
2017-02-09T14:14:00.645Z,83.25
2017-02-09T14:14:41.201Z,84.01
2017-02-09T14:15:21.642Z,83.91
2017-02-09T14:16:02.151Z,83.91
2017-02-09T14:16:42.618Z,84.1
2017-02-09T14:17:23.165Z,84.39
2017-02-09T14:18:03.617Z,84.58
2017-02-09T14:18:44.149Z,84.1
2017-02-09T14:19:24.624Z,84.2
2017-02-09T14:20:05.133Z,83.91
2017-02-09T14:20:45.626Z,84.2
2017-02-09T14:21:27.083Z,84.01
2017-02-09T14:22:07.544Z,83.06
2017-02-09T14:22:48.059Z,83.15
2017-02-09T14:23:28.579Z,83.25
2017-02-09T14:24:09.071Z,83.34
2017-02-09T14:24:49.592Z,83.34
2017-02-09T14:25:30.196Z,83.25
2017-02-09T14:26:10.561Z,83.06
2017-02-09T14:26:51.086Z,83.15
2017-02-09T14:27:31.603Z,83.34
2017-02-09T14:28:12.126Z,83.15
2017-02-09T14:28:52.584Z,83.25
2017-02-09T14:29:33.060Z,83.25
2017-02-09T14:30:13.504Z,82.78
2017-02-09T14:30:53.957Z,83.25
2017-02-09T14:31:34.496Z,83.06
2017-02-09T14:32:14.949Z,83.34
2017-02-09T14:32:55.467Z,83.34
2017-02-09T14:33:35.952Z,83.44
2017-02-09T14:34:16.408Z,83.34
2017-02-09T14:34:56.895Z,83.06
2017-02-09T14:35:37.351Z,83.15
2017-02-09T14:36:17.835Z,82.87
2017-02-09T14:36:58.302Z,83.06
2017-02-09T14:37:38.806Z,83.25
2017-02-09T14:38:19.378Z,83.91
2017-02-09T14:38:59.827Z,83.82
2017-02-09T14:39:40.321Z,84.1
2017-02-09T14:41:58.968Z,83.97
2017-02-09T14:42:39.709Z,84.48
2017-02-09T14:43:20.178Z,84.63
2017-02-09T14:44:00.707Z,84.91
2017-02-09T14:44:41.192Z,84.44
2017-02-09T14:45:21.718Z,85.19
2017-02-09T14:46:02.260Z,84.53
2017-02-09T14:46:42.740Z,85.28
2017-02-09T14:47:23.231Z,85.28
2017-02-09T14:48:03.707Z,85.47
2017-02-09T14:48:44.154Z,85.57
2017-02-09T14:49:24.658Z,85.95
2017-02-09T14:50:05.192Z,85.95
2017-02-09T14:50:46.363Z,86.14
2017-02-09T14:51:26.841Z,86.23
2017-02-09T14:52:07.317Z,85.66
2017-02-09T14:52:47.785Z,86.14
2017-02-09T14:53:28.333Z,86.14
2017-02-09T14:54:08.840Z,86.04
2017-02-09T14:54:49.378Z,86.14
2017-02-09T14:55:29.926Z,86.42
2017-02-09T14:56:10.380Z,86.61
2017-02-09T14:56:50.939Z,86.04
2017-02-09T14:57:31.405Z,86.42
2017-02-09T14:58:11.863Z,86.23
2017-02-09T14:58:52.376Z,86.14
2017-02-09T14:59:32.858Z,86.14
2017-02-09T15:00:13.358Z,85.95
2017-02-09T15:00:53.887Z,86.52
2017-02-09T15:01:34.358Z,86.61
2017-02-09T15:02:14.917Z,86.61
2017-02-09T15:02:55.405Z,86.71
2017-02-09T15:03:35.876Z,86.61
2017-02-09T15:04:16.411Z,86.9
2017-02-09T15:04:56.858Z,86.42
2017-02-09T15:05:37.388Z,86.99
2017-02-09T15:06:17.841Z,86.42
2017-02-09T15:06:58.341Z,87.18
2017-02-09T15:07:38.831Z,87.27
2017-02-09T15:08:19.434Z,87.27
2017-02-09T15:09:00.308Z,87.84
2017-02-09T15:10:48.555Z,87.65
2017-02-09T15:11:29.350Z,87.84
2017-02-09T15:12:09.831Z,87.37
2017-02-09T15:12:50.352Z,87.27
2017-02-09T15:13:30.833Z,86.52
2017-02-09T15:14:11.301Z,86.71
2017-02-09T15:14:51.757Z,86.61
2017-02-09T15:15:32.280Z,86.42
2017-02-09T15:16:12.778Z,86.61
2017-02-09T15:16:53.248Z,86.8
2017-02-09T15:17:33.767Z,86.52
2017-02-09T15:18:14.256Z,86.61
2017-02-09T15:18:54.719Z,87.37
2017-02-09T15:19:35.270Z,87.18
2017-02-09T15:20:15.787Z,87.08
2017-02-09T15:20:56.319Z,86.99
2017-02-09T15:21:36.796Z,86.99
2017-02-09T15:22:17.343Z,87.08
2017-02-09T15:22:58.019Z,87.08
2017-02-09T15:23:38.521Z,87.27
2017-02-09T15:24:19.015Z,87.55
2017-02-09T15:24:59.505Z,87.46
2017-02-09T15:25:40.072Z,87.18
2017-02-09T15:26:20.493Z,87.37
2017-02-09T15:27:01.031Z,87.65
2017-02-09T15:27:41.490Z,87.27
2017-02-09T15:28:21.988Z,87.37
2017-02-09T15:29:02.534Z,87.74
2017-02-09T15:29:42.998Z,87.93
2017-02-09T15:30:23.650Z,87.18
2017-02-09T15:31:04.123Z,87.93
2017-02-09T15:31:44.630Z,87.37
2017-02-09T15:32:25.196Z,87.46
2017-02-09T15:33:05.665Z,87.46
2017-02-09T15:33:46.123Z,87.74
2017-02-09T15:34:26.577Z,87.46
2017-02-09T15:35:08.030Z,87.46
2017-02-09T15:35:48.555Z,88.31
2017-02-09T15:36:29.345Z,87.93
2017-02-09T15:37:09.896Z,88.12
2017-02-09T15:37:50.431Z,88.12
2017-02-09T15:38:30.956Z,87.93
2017-02-09T15:39:11.434Z,87.93
2017-02-09T15:39:51.947Z,88.22
2017-02-09T15:40:32.718Z,87.65
2017-02-09T15:41:13.251Z,88.03
2017-02-09T15:41:53.743Z,88.12
2017-02-09T15:42:34.197Z,88.5
2017-02-09T15:43:14.694Z,88.5
2017-02-09T15:43:55.222Z,88.12
2017-02-09T15:44:35.700Z,88.5
2017-02-09T15:45:16.194Z,88.22
2017-02-09T15:45:56.708Z,88.88
2017-02-09T15:46:37.231Z,88.5
2017-02-09T15:47:17.777Z,88.69
2017-02-09T15:47:58.200Z,88.98
2017-02-09T15:48:38.726Z,88.69
2017-02-09T15:49:19.233Z,88.6
2017-02-09T15:49:59.691Z,88.41
2017-02-09T15:50:40.194Z,87.89
2017-02-09T15:51:20.720Z,88.36
2017-02-09T15:52:01.240Z,88.12
2017-02-09T15:52:41.711Z,88.22
2017-02-09T15:53:22.154Z,88.17
2017-02-09T15:54:02.693Z,88.12
2017-02-09T15:54:43.264Z,88.31
2017-02-09T15:55:23.796Z,88.55
2017-02-09T15:56:04.400Z,88.98
2017-02-09T15:56:44.873Z,88.65
2017-02-09T15:57:25.419Z,89.03
2017-02-09T15:58:05.927Z,88.46
2017-02-09T15:58:46.635Z,88.65
2017-02-09T15:59:27.443Z,89.12
2017-02-09T16:00:08.073Z,89.12
2017-02-09T16:00:48.652Z,88.93
2017-02-09T16:01:29.083Z,88.55
2017-02-09T16:02:09.571Z,88.74
2017-02-09T16:02:50.126Z,89.03
2017-02-09T16:03:30.656Z,88.55
2017-02-09T16:04:11.141Z,88.74
2017-02-09T16:04:51.691Z,89.31
2017-02-09T16:05:32.177Z,88.84
2017-02-09T16:06:12.593Z,88.55
2017-02-09T16:06:53.080Z,89.31
2017-02-09T16:07:33.583Z,89.22
2017-02-09T16:08:14.070Z,89.31
2017-02-09T16:08:54.511Z,89.4
2017-02-09T16:09:35.068Z,89.4
2017-02-09T16:10:15.567Z,89.4
2017-02-09T16:10:56.062Z,89.31
2017-02-09T16:11:36.503Z,89.12
2017-02-09T16:13:38.555Z,89.59
2017-02-09T16:14:25.456Z,89.4
2017-02-09T16:15:13.963Z,89.5
2017-02-09T16:16:03.164Z,89.12
2017-02-09T16:16:51.172Z,89.4
2017-02-09T16:17:40.173Z,89.59
2017-02-09T16:18:24.870Z,89.12
2017-02-09T16:19:05.542Z,89.59
2017-02-09T16:19:46.081Z,89.59
2017-02-09T16:20:26.536Z,89.78
2017-02-09T16:21:07.071Z,89.78
2017-02-09T16:21:47.650Z,89.5
2017-02-09T16:22:28.146Z,89.59
2017-02-09T16:23:08.653Z,89.5
2017-02-09T16:23:49.166Z,89.4
2017-02-09T16:24:29.630Z,89.12
2017-02-09T16:25:10.107Z,89.4
2017-02-09T16:25:50.634Z,89.4
2017-02-09T16:26:31.086Z,89.59
2017-02-09T16:27:11.627Z,89.59
2017-02-09T16:27:52.078Z,89.4
2017-02-09T16:28:32.727Z,89.78
2017-02-09T16:29:13.252Z,89.5
2017-02-09T16:29:53.772Z,89.5
2017-02-09T16:30:34.246Z,89.22
2017-02-09T16:31:14.782Z,89.5
2017-02-09T16:31:55.256Z,89.59
2017-02-09T16:32:35.779Z,89.31
2017-02-09T16:33:16.303Z,89.59
2017-02-09T16:33:56.790Z,89.4
2017-02-09T16:34:37.264Z,89.4
2017-02-09T16:35:17.727Z,88.65
2017-02-09T16:35:58.178Z,88.65
2017-02-09T16:36:39.611Z,88.84
2017-02-09T16:37:20.102Z,88.65
2017-02-09T16:38:00.896Z,88.74
2017-02-09T16:38:41.388Z,89.5
2017-02-09T16:39:21.912Z,89.59
2017-02-09T16:40:02.460Z,89.4
2017-02-09T16:40:43.034Z,88.93
2017-02-09T16:41:24.483Z,88.46
2017-02-09T16:42:04.951Z,88.46
2017-02-09T16:42:46.671Z,88.84
2017-02-09T16:43:27.237Z,88.74
2017-02-09T16:44:07.829Z,88.84
2017-02-09T16:44:48.218Z,88.55
2017-02-09T16:45:28.705Z,88.84
2017-02-09T16:46:09.384Z,87.89
2017-02-09T16:46:50.059Z,88.27
2017-02-09T16:47:31.233Z,88.84
2017-02-09T16:48:11.785Z,88.84
2017-02-09T16:48:52.420Z,88.74
2017-02-09T16:49:32.877Z,88.08
2017-02-09T16:50:13.395Z,88.65
2017-02-09T16:50:55.755Z,88.65
2017-02-09T16:51:36.183Z,88.74
2017-02-09T16:52:16.735Z,88.74
2017-02-09T16:52:57.197Z,88.84
2017-02-09T16:53:37.747Z,88.84
2017-02-09T16:54:20.137Z,88.55
2017-02-09T16:55:00.656Z,88.08
2017-02-09T16:55:41.227Z,88.27
2017-02-09T16:56:21.723Z,88.08
2017-02-09T16:57:02.307Z,88.65
2017-02-09T16:57:42.723Z,88.17
2017-02-09T16:58:23.244Z,88.65
2017-02-09T16:59:03.820Z,88.46
2017-02-09T16:59:44.239Z,88.55
2017-02-09T17:00:25.695Z,88.84
2017-02-09T17:01:06.183Z,88.93
2017-02-09T17:01:46.605Z,88.84
2017-02-09T17:02:27.095Z,88.84
2017-02-09T17:03:07.592Z,88.65
2017-02-09T17:03:48.115Z,88.55
2017-02-09T17:04:28.568Z,88.55
2017-02-09T17:05:09.004Z,87.98
2017-02-09T17:05:49.569Z,88.27