createdAt,value
2017-09-20T00:00:42.360Z,9.55
2017-09-20T00:01:52.825Z,9.47
2017-09-20T00:03:03.517Z,9.52
2017-09-20T00:04:13.972Z,9.41
2017-09-20T00:05:24.474Z,9.42
2017-09-20T00:06:34.894Z,9.38
2017-09-20T00:07:44.699Z,9.5
2017-09-20T00:08:55.429Z,9.4
2017-09-20T00:10:05.875Z,9.48
2017-09-20T00:11:16.333Z,9.38
2017-09-20T00:12:26.798Z,9.3
2017-09-20T00:13:37.215Z,9.42
2017-09-20T00:14:47.968Z,9.3
2017-09-20T00:15:57.967Z,9.33
2017-09-20T00:17:08.446Z,9.35
2017-09-20T00:18:18.954Z,9.35
2017-09-20T00:19:29.381Z,9.34
2017-09-20T00:20:39.772Z,9.33
2017-09-20T00:21:49.945Z,9.34
2017-09-20T00:23:00.600Z,9.35
2017-09-20T00:24:11.015Z,9.35
2017-09-20T00:25:21.451Z,9.4
2017-09-20T00:26:32.155Z,9.44
2017-09-20T00:27:42.582Z,9.37
2017-09-20T00:28:53.001Z,9.48
2017-09-20T00:30:03.473Z,9.45
2017-09-20T00:31:14.063Z,9.42
2017-09-20T00:32:24.864Z,9.37
2017-09-20T00:33:35.197Z,9.4
2017-09-20T00:34:45.707Z,9.34
2017-09-20T00:35:56.121Z,9.45
2017-09-20T00:37:06.418Z,9.55
2017-09-20T00:38:17.354Z,9.44
2017-09-20T00:39:27.799Z,9.42
2017-09-20T00:40:38.302Z,9.4
2017-09-20T00:41:48.744Z,9.44
2017-09-20T00:42:59.156Z,9.37
2017-09-20T00:44:09.525Z,9.42
2017-09-20T00:45:19.944Z,9.47
2017-09-20T00:46:29.929Z,9.47
2017-09-20T00:47:40.378Z,9.45
2017-09-20T00:48:50.867Z,9.44
2017-09-20T00:50:01.545Z,9.52
2017-09-20T00:51:12.015Z,9.52
2017-09-20T00:52:22.147Z,9.55
2017-09-20T00:53:32.589Z,9.52
2017-09-20T00:54:43.039Z,9.55
2017-09-20T00:55:53.698Z,9.52
2017-09-20T00:57:04.124Z,9.6
2017-09-20T00:58:14.585Z,9.63
2017-09-20T00:59:24.707Z,9.62
2017-09-20T01:00:35.758Z,9.63
2017-09-20T01:01:46.428Z,9.62
2017-09-20T01:02:56.855Z,9.59
2017-09-20T01:04:06.993Z,9.65
2017-09-20T01:05:17.288Z,9.63
2017-09-20T01:06:27.723Z,9.65
2017-09-20T01:07:38.084Z,9.6
2017-09-20T01:08:48.262Z,9.59
2017-09-20T01:09:58.695Z,9.65
2017-09-20T01:11:09.140Z,9.78
2017-09-20T01:12:19.615Z,9.67
2017-09-20T01:13:30.407Z,9.75
2017-09-20T01:14:40.830Z,9.74
2017-09-20T01:15:51.257Z,9.77
2017-09-20T01:17:01.771Z,9.75
2017-09-20T01:18:12.261Z,9.78
2017-09-20T01:19:22.922Z,9.83
2017-09-20T01:20:33.024Z,9.78
2017-09-20T01:21:43.760Z,9.78
2017-09-20T01:22:54.442Z,9.81
2017-09-20T01:24:04.926Z,9.77
2017-09-20T01:25:15.593Z,9.78
2017-09-20T01:26:26.051Z,9.74
2017-09-20T01:27:36.520Z,9.73
2017-09-20T01:29:18.380Z,9.77
2017-09-20T01:30:28.736Z,9.74
2017-09-20T01:31:39.160Z,9.75
2017-09-20T01:32:49.660Z,9.81
2017-09-20T01:34:00.122Z,9.78
2017-09-20T01:35:10.582Z,9.81
2017-09-20T01:36:21.252Z,9.91
2017-09-20T01:37:31.023Z,9.85
2017-09-20T01:38:41.058Z,9.99
2017-09-20T01:39:51.478Z,9.88
2017-09-20T01:41:01.933Z,9.89
2017-09-20T01:42:12.835Z,9.93
2017-09-20T01:43:23.274Z,9.99
2017-09-20T01:44:33.741Z,9.96
2017-09-20T01:45:43.880Z,9.84
2017-09-20T01:46:54.336Z,9.92
2017-09-20T01:48:05.021Z,9.95
2017-09-20T01:49:15.474Z,9.99
2017-09-20T01:50:25.980Z,10
2017-09-20T01:51:36.507Z,10.02
2017-09-20T01:52:46.677Z,9.99
2017-09-20T01:53:57.338Z,10
2017-09-20T01:55:07.886Z,10.13
2017-09-20T01:56:18.325Z,10.02
2017-09-20T01:57:28.824Z,10.07
2017-09-20T01:58:39.271Z,10.11
2017-09-20T01:59:50.028Z,10.13
2017-09-20T02:01:00.590Z,10.17
2017-09-20T02:02:11.110Z,10.17
2017-09-20T02:03:21.806Z,10.15
2017-09-20T02:04:32.428Z,10.22
2017-09-20T02:05:43.099Z,10.21
2017-09-20T02:06:53.548Z,10.1
2017-09-20T02:08:04.057Z,10.11
2017-09-20T02:09:14.491Z,10.21
2017-09-20T02:10:24.994Z,10.11
2017-09-20T02:11:35.767Z,10.17
2017-09-20T02:12:46.454Z,10.24
2017-09-20T02:13:56.877Z,10.11
2017-09-20T02:15:07.695Z,10.13
2017-09-20T02:16:18.168Z,10.11
2017-09-20T02:17:29.040Z,10.02
2017-09-20T02:18:39.137Z,10.02
2017-09-20T02:19:49.304Z,9.98
2017-09-20T02:20:59.744Z,10
2017-09-20T02:22:10.253Z,10.02
2017-09-20T02:23:20.915Z,9.89
2017-09-20T02:24:31.368Z,9.99
2017-09-20T02:25:41.945Z,10
2017-09-20T02:26:52.413Z,10.03
2017-09-20T02:28:02.846Z,10.02
2017-09-20T02:29:13.536Z,10
2017-09-20T02:30:23.647Z,10
2017-09-20T02:31:34.308Z,10.07
2017-09-20T02:32:44.505Z,10.11
2017-09-20T02:33:54.673Z,10.02
2017-09-20T02:35:05.348Z,9.99
2017-09-20T02:36:15.773Z,10
2017-09-20T02:37:26.234Z,10.11
2017-09-20T02:38:36.704Z,9.99
2017-09-20T02:39:47.129Z,9.99
2017-09-20T02:40:57.528Z,10.03
2017-09-20T02:42:08.065Z,10.08
2017-09-20T02:43:18.511Z,10
2017-09-20T02:44:28.986Z,10
2017-09-20T02:45:39.423Z,9.96
2017-09-20T02:46:50.082Z,10.07
2017-09-20T02:48:00.727Z,9.93
2017-09-20T02:49:11.178Z,10.11
2017-09-20T02:50:21.598Z,9.99
2017-09-20T02:51:32.168Z,10.1
2017-09-20T02:52:42.577Z,10.03
2017-09-20T02:53:52.573Z,10
2017-09-20T02:55:03.122Z,9.99
2017-09-20T02:56:13.556Z,10.03
2017-09-20T02:57:24.085Z,9.96
2017-09-20T02:58:34.798Z,10.11
2017-09-20T02:59:45.252Z,10.11
2017-09-20T03:00:55.356Z,10.08
2017-09-20T03:02:05.830Z,10.21
2017-09-20T03:03:16.315Z,10.21
2017-09-20T03:04:27.025Z,10.15
2017-09-20T03:05:37.448Z,10.17
2017-09-20T03:06:47.897Z,10.07
2017-09-20T03:07:58.458Z,10.02
2017-09-20T03:09:08.884Z,10.03
2017-09-20T03:10:19.583Z,9.99
2017-09-20T03:11:29.994Z,10.02
2017-09-20T03:12:40.596Z,9.99
2017-09-20T03:13:50.752Z,10.08
2017-09-20T03:15:00.855Z,10.02
2017-09-20T03:16:11.656Z,10
2017-09-20T03:17:22.080Z,9.99
2017-09-20T03:18:32.583Z,10.02
2017-09-20T03:19:43.012Z,9.96
2017-09-20T03:20:53.579Z,10
2017-09-20T03:22:03.945Z,9.95
2017-09-20T03:23:14.464Z,9.98
2017-09-20T03:24:24.673Z,10
2017-09-20T03:25:35.159Z,10.03
2017-09-20T03:26:45.264Z,9.95
2017-09-20T03:27:55.953Z,10.07
2017-09-20T03:29:06.400Z,9.98
2017-09-20T03:30:16.831Z,9.99
2017-09-20T03:31:27.259Z,10.11
2017-09-20T03:32:37.737Z,10.11
2017-09-20T03:33:48.418Z,10
2017-09-20T03:34:58.931Z,10.11
2017-09-20T03:36:09.400Z,10.11
2017-09-20T03:37:19.846Z,10.08
2017-09-20T03:38:30.598Z,10.11
2017-09-20T03:39:41.276Z,10.15
2017-09-20T03:40:51.716Z,10.18
2017-09-20T03:42:02.146Z,10.11
2017-09-20T03:43:12.593Z,10.11
2017-09-20T03:44:23.205Z,10.03
2017-09-20T03:45:33.874Z,10
2017-09-20T03:46:44.313Z,9.98
2017-09-20T03:47:54.836Z,9.99
2017-09-20T03:49:05.498Z,10.07
2017-09-20T03:50:15.968Z,10.08
2017-09-20T03:51:26.625Z,9.99
2017-09-20T03:52:36.762Z,9.98
2017-09-20T03:53:47.208Z,9.99
2017-09-20T03:54:57.688Z,10
2017-09-20T03:56:08.184Z,10.02
2017-09-20T03:57:18.959Z,10.08
2017-09-20T03:58:29.382Z,10.02
2017-09-20T03:59:39.792Z,10.02
2017-09-20T04:00:50.263Z,10.02
2017-09-20T04:02:00.684Z,10.03
2017-09-20T04:03:11.364Z,10.03
2017-09-20T04:04:21.789Z,10.02
2017-09-20T04:05:32.235Z,10.05
2017-09-20T04:06:42.762Z,10.02
2017-09-20T04:07:52.743Z,10.11
2017-09-20T04:09:03.428Z,9.99
2017-09-20T04:10:13.879Z,10.13
2017-09-20T04:11:24.394Z,9.99
2017-09-20T04:12:34.895Z,10.03
2017-09-20T04:13:45.082Z,9.98
2017-09-20T04:14:55.759Z,10.05
2017-09-20T04:16:06.281Z,10.02
2017-09-20T04:17:16.387Z,10.1
2017-09-20T04:18:26.844Z,10.03
2017-09-20T04:19:36.995Z,10.03
2017-09-20T04:20:47.681Z,9.98
2017-09-20T04:21:58.117Z,10.02
2017-09-20T04:23:08.556Z,9.99
2017-09-20T04:24:18.987Z,9.98
2017-09-20T04:25:28.998Z,9.95
2017-09-20T04:26:39.345Z,9.98
2017-09-20T04:27:49.514Z,9.95
2017-09-20T04:29:00.056Z,10
2017-09-20T04:30:10.276Z,9.91
2017-09-20T04:31:20.725Z,9.92
2017-09-20T04:32:31.406Z,9.91
2017-09-20T04:33:41.526Z,9.92
2017-09-20T04:34:51.937Z,9.95
2017-09-20T04:36:02.476Z,9.92
2017-09-20T04:37:12.968Z,9.83
2017-09-20T04:38:23.697Z,9.88
2017-09-20T04:39:34.122Z,9.8
2017-09-20T04:40:44.570Z,9.78
2017-09-20T04:41:55.003Z,9.8
2017-09-20T04:43:05.218Z,9.7
2017-09-20T04:44:15.895Z,9.7
2017-09-20T04:45:26.310Z,9.74
2017-09-20T04:46:36.803Z,9.73
2017-09-20T04:47:47.247Z,9.71
2017-09-20T04:48:57.711Z,9.59
2017-09-20T04:50:08.393Z,9.65
2017-09-20T04:51:18.855Z,9.63
2017-09-20T04:52:29.378Z,9.62
2017-09-20T04:53:39.819Z,9.65
2017-09-20T04:54:50.299Z,9.65
2017-09-20T04:56:01.001Z,9.63
2017-09-20T04:57:11.492Z,9.65
2017-09-20T04:58:22.123Z,9.6
2017-09-20T04:59:32.218Z,9.63
2017-09-20T05:00:42.650Z,9.62
2017-09-20T05:01:53.538Z,9.59
2017-09-20T05:03:03.959Z,9.62
2017-09-20T05:04:14.410Z,9.63
2017-09-20T05:05:24.217Z,9.65
2017-09-20T05:06:34.737Z,9.71
2017-09-20T05:07:45.625Z,9.66
2017-09-20T05:08:56.093Z,9.7
2017-09-20T05:10:06.549Z,9.74
2017-09-20T05:11:16.571Z,9.75
2017-09-20T05:12:27.070Z,9.65
2017-09-20T05:13:37.739Z,9.59
2017-09-20T05:14:48.168Z,9.67
2017-09-20T05:15:58.686Z,9.65
2017-09-20T05:17:09.111Z,9.62
2017-09-20T05:18:19.571Z,9.62
2017-09-20T05:19:29.924Z,9.58
2017-09-20T05:20:40.049Z,9.63
2017-09-20T05:21:50.519Z,9.59
2017-09-20T05:23:01.384Z,9.62
2017-09-20T05:24:11.462Z,9.65
2017-09-20T05:25:21.511Z,9.62
2017-09-20T05:26:31.939Z,9.77
2017-09-20T05:27:42.589Z,9.73
2017-09-20T05:28:53.010Z,9.74
2017-09-20T05:30:03.456Z,9.74
2017-09-20T05:31:14.138Z,9.73
2017-09-20T05:32:24.275Z,9.84
2017-09-20T05:33:34.736Z,9.83
2017-09-20T05:34:44.898Z,9.8
2017-09-20T05:35:55.324Z,9.88
2017-09-20T05:37:06.002Z,9.91
2017-09-20T05:38:16.462Z,9.89
2017-09-20T05:39:26.892Z,10.02
2017-09-20T05:40:37.350Z,10.02
2017-09-20T05:41:47.793Z,10.02
2017-09-20T05:42:58.495Z,10.1
2017-09-20T05:44:08.908Z,10.22
2017-09-20T05:45:19.511Z,10.22
2017-09-20T05:46:30.166Z,10.32
2017-09-20T05:47:40.609Z,10.27
2017-09-20T05:48:51.281Z,10.37
2017-09-20T05:50:01.732Z,10.42
2017-09-20T05:51:12.250Z,10.52
2017-09-20T05:52:22.671Z,10.59
2017-09-20T05:53:33.107Z,10.72
2017-09-20T05:54:43.476Z,10.67
2017-09-20T05:55:53.944Z,10.69
2017-09-20T05:57:04.395Z,10.63
2017-09-20T05:58:14.872Z,10.69
2017-09-20T05:59:25.342Z,10.72
2017-09-20T06:00:36.021Z,10.65
2017-09-20T06:01:46.694Z,10.69
2017-09-20T06:02:57.149Z,10.66
2017-09-20T06:04:07.593Z,10.7
2017-09-20T06:05:17.083Z,10.69
2017-09-20T06:06:27.971Z,10.66
2017-09-20T06:07:38.394Z,10.66
2017-09-20T06:08:48.838Z,10.72
2017-09-20T06:09:59.298Z,10.69
2017-09-20T06:11:09.850Z,10.72
2017-09-20T06:12:20.522Z,10.72
2017-09-20T06:13:30.961Z,10.69
2017-09-20T06:14:41.431Z,10.63
2017-09-20T06:15:51.895Z,10.59
2017-09-20T06:17:02.418Z,10.55
2017-09-20T06:18:13.171Z,10.59
2017-09-20T06:19:23.674Z,10.61
2017-09-20T06:20:34.101Z,10.55
2017-09-20T06:21:44.573Z,10.61
2017-09-20T06:22:55.020Z,10.55
2017-09-20T06:24:05.734Z,10.5
2017-09-20T06:25:16.187Z,10.45
2017-09-20T06:26:26.738Z,10.51
2017-09-20T06:27:37.202Z,10.51
2017-09-20T06:28:47.338Z,10.54
2017-09-20T06:29:57.721Z,10.51
2017-09-20T06:31:08.126Z,10.45
2017-09-20T06:32:18.584Z,10.39
2017-09-20T06:33:29.536Z,10.37
2017-09-20T06:34:40.026Z,10.4
2017-09-20T06:35:50.274Z,10.54
2017-09-20T06:37:00.077Z,10.5
2017-09-20T06:38:10.594Z,10.51
2017-09-20T06:39:21.065Z,10.34
2017-09-20T06:40:31.584Z,10.36
2017-09-20T06:41:41.950Z,10.37
2017-09-20T06:42:52.362Z,10.37
2017-09-20T06:44:02.547Z,10.48
2017-09-20T06:45:12.666Z,10.51
2017-09-20T06:46:23.316Z,10.52
2017-09-20T06:47:33.996Z,10.47
2017-09-20T06:48:44.119Z,10.5
2017-09-20T06:49:54.262Z,10.54
2017-09-20T06:51:04.702Z,10.52
2017-09-20T06:52:15.265Z,10.55
2017-09-20T06:53:25.981Z,10.57
2017-09-20T06:54:36.413Z,10.52
2017-09-20T06:55:46.907Z,10.55
2017-09-20T06:56:57.171Z,10.58
2017-09-20T06:58:07.601Z,10.66
2017-09-20T06:59:17.980Z,10.7
2017-09-20T07:00:28.418Z,10.67
2017-09-20T07:01:38.710Z,10.69
2017-09-20T07:02:49.368Z,10.72
2017-09-20T07:03:59.788Z,10.63
2017-09-20T07:05:10.484Z,10.67
2017-09-20T07:06:20.955Z,10.69
2017-09-20T07:07:31.434Z,10.57
2017-09-20T07:08:41.570Z,10.7
2017-09-20T07:09:52.001Z,10.73
2017-09-20T07:11:02.700Z,10.58
2017-09-20T07:12:13.167Z,10.63
2017-09-20T07:13:23.722Z,10.76
2017-09-20T07:14:34.180Z,10.8
2017-09-20T07:15:44.701Z,10.79
2017-09-20T07:16:55.402Z,10.87
2017-09-20T07:18:05.518Z,10.84
2017-09-20T07:19:15.974Z,10.91
2017-09-20T07:20:26.423Z,10.92
2017-09-20T07:21:36.918Z,10.95
2017-09-20T07:22:47.598Z,11.1
2017-09-20T07:23:58.024Z,11.02
2017-09-20T07:25:08.561Z,11.21
2017-09-20T07:26:18.723Z,11.25
2017-09-20T07:27:28.836Z,11.4
2017-09-20T07:28:39.746Z,11.34
2017-09-20T07:29:50.172Z,11.53
2017-09-20T07:31:00.657Z,11.65
2017-09-20T07:32:11.134Z,11.68
2017-09-20T07:33:21.561Z,11.86
2017-09-20T07:34:32.292Z,12.04
2017-09-20T07:35:42.759Z,12.13
2017-09-20T07:36:53.303Z,12.35
2017-09-20T07:38:03.788Z,12.6
2017-09-20T07:39:14.201Z,12.75
2017-09-20T07:40:24.916Z,12.93
2017-09-20T07:41:35.380Z,13.01
2017-09-20T07:42:45.801Z,13.26
2017-09-20T07:43:56.221Z,13.52
2017-09-20T07:45:06.716Z,13.77
2017-09-20T07:46:17.447Z,13.92
2017-09-20T07:47:27.968Z,14.14
2017-09-20T07:48:38.399Z,14.36
2017-09-20T07:49:48.882Z,14.62
2017-09-20T07:50:59.058Z,14.8
2017-09-20T07:52:09.757Z,15.05
2017-09-20T07:53:20.187Z,15.24
2017-09-20T07:54:30.626Z,15.45
2017-09-20T07:55:41.107Z,15.66
2017-09-20T07:56:51.561Z,16.09
2017-09-20T07:58:02.269Z,16.57
2017-09-20T07:59:12.742Z,16.79
2017-09-20T08:00:23.227Z,16.83
2017-09-20T08:01:33.680Z,17.49
2017-09-20T08:02:44.115Z,18.28
2017-09-20T08:03:54.891Z,18.6
2017-09-20T08:05:05.347Z,18.5
2017-09-20T08:06:15.514Z,18.88
2017-09-20T08:07:26.254Z,19.33
2017-09-20T08:08:36.711Z,19.78
2017-09-20T08:09:47.447Z,20.27
2017-09-20T08:10:57.905Z,20.08
2017-09-20T08:12:08.345Z,20.53
2017-09-20T08:13:18.804Z,20.76
2017-09-20T08:14:29.415Z,21.15
2017-09-20T08:15:40.244Z,21.4
2017-09-20T08:16:50.811Z,21.16
2017-09-20T08:18:00.636Z,21.22
2017-09-20T08:19:10.761Z,21.04
2017-09-20T08:20:21.210Z,21.04
2017-09-20T08:21:31.635Z,20.58
2017-09-20T08:22:42.101Z,20.42
2017-09-20T08:23:52.244Z,20.76
2017-09-20T08:25:02.685Z,21.34
2017-09-20T08:26:13.315Z,21.75
2017-09-20T08:27:24.113Z,21.97
2017-09-20T08:28:34.623Z,21.9
2017-09-20T08:29:45.104Z,21.79
2017-09-20T08:30:55.568Z,21.22
2017-09-20T08:32:07.000Z,20.67
2017-09-20T08:33:17.896Z,20.16
2017-09-20T08:34:28.367Z,19.49
2017-09-20T08:35:38.969Z,18.84
2017-09-20T08:36:49.484Z,18.34
2017-09-20T08:37:59.731Z,17.85
2017-09-20T08:39:10.462Z,17.89
2017-09-20T08:40:21.051Z,18
2017-09-20T08:41:31.514Z,18.17
2017-09-20T08:42:42.060Z,18.34
2017-09-20T08:43:52.539Z,18.69
2017-09-20T08:45:02.891Z,18.34
2017-09-20T08:46:13.343Z,18.62
2017-09-20T08:47:23.951Z,19.31
2017-09-20T08:48:34.415Z,19.93
2017-09-20T08:49:44.969Z,20.43
2017-09-20T08:50:55.687Z,21.06
2017-09-20T08:52:06.137Z,21.6
2017-09-20T08:53:16.716Z,22.03
2017-09-20T08:54:28.165Z,22.48
2017-09-20T08:55:38.627Z,22.75
2017-09-20T08:56:49.615Z,23.11
2017-09-20T08:58:00.261Z,23.31
2017-09-20T08:59:10.711Z,23.5
2017-09-20T09:00:21.162Z,23.88
2017-09-20T09:01:31.616Z,23.32
2017-09-20T09:02:42.319Z,23.43
2017-09-20T09:03:52.784Z,23.17
2017-09-20T09:05:03.415Z,22.43
2017-09-20T09:06:13.885Z,21.64
2017-09-20T09:07:24.764Z,20.91
2017-09-20T09:08:35.661Z,20.76
2017-09-20T09:09:46.791Z,20.45
2017-09-20T09:10:57.485Z,20.17
2017-09-20T09:12:08.342Z,20.31
2017-09-20T09:13:19.908Z,20.71
2017-09-20T09:14:30.943Z,21.06
2017-09-20T09:15:42.653Z,21.4
2017-09-20T09:16:53.645Z,21.9
2017-09-20T09:18:05.353Z,22.33
2017-09-20T09:19:16.619Z,22.68
2017-09-20T09:20:27.749Z,23.18
2017-09-20T09:21:38.991Z,23.42
2017-09-20T09:22:49.482Z,23.88
2017-09-20T09:24:00.253Z,24.07
2017-09-20T09:25:11.652Z,24.1
2017-09-20T09:26:23.490Z,24.38
2017-09-20T09:27:34.391Z,24.17
2017-09-20T09:28:45.823Z,23.82
2017-09-20T09:29:56.935Z,23.08
2017-09-20T09:31:08.826Z,22.26
2017-09-20T09:32:20.563Z,21.49
2017-09-20T09:33:32.075Z,20.71
2017-09-20T09:34:43.369Z,20.23
2017-09-20T09:35:54.941Z,20.43
2017-09-20T09:37:05.934Z,20.75
2017-09-20T09:38:18.019Z,21.15
2017-09-20T09:39:29.011Z,21.69
2017-09-20T09:40:40.190Z,22.02
2017-09-20T09:41:50.872Z,22.58
2017-09-20T09:43:02.332Z,22.95
2017-09-20T09:44:15.147Z,23.39
2017-09-20T09:45:26.284Z,23.63
2017-09-20T09:46:38.598Z,23.97
2017-09-20T09:47:50.788Z,24.09
2017-09-20T09:49:02.920Z,23.95
2017-09-20T09:50:14.182Z,23.48
2017-09-20T09:51:25.543Z,22.87
2017-09-20T09:52:36.934Z,22.27
2017-09-20T09:53:48.327Z,21.66
2017-09-20T09:54:59.373Z,21.25
2017-09-20T09:56:11.230Z,21.06
2017-09-20T09:57:22.371Z,20.39
2017-09-20T09:58:34.336Z,19.82
2017-09-20T09:59:44.966Z,19.3
2017-09-20T10:00:56.146Z,18.72
2017-09-20T10:02:07.994Z,18.26
2017-09-20T10:03:19.104Z,17.95
2017-09-20T10:04:29.961Z,17.49
2017-09-20T10:05:40.749Z,17.19
2017-09-20T10:06:52.839Z,16.83
2017-09-20T10:08:04.627Z,16.39
2017-09-20T10:09:15.757Z,16.32
2017-09-20T10:10:27.390Z,16.06
2017-09-20T10:11:38.902Z,15.88
2017-09-20T10:12:50.309Z,15.68
2017-09-20T10:14:01.880Z,15.61
2017-09-20T10:15:13.177Z,15.48
2017-09-20T10:16:24.979Z,15.3
2017-09-20T10:17:35.908Z,15.29
2017-09-20T10:18:47.126Z,15.14
2017-09-20T10:19:59.115Z,14.98
2017-09-20T10:21:10.325Z,14.96
2017-09-20T10:22:21.804Z,14.87
2017-09-20T10:23:33.179Z,14.83
2017-09-20T10:24:44.699Z,14.84
2017-09-20T10:25:56.426Z,14.8
2017-09-20T10:27:07.295Z,14.77
2017-09-20T10:28:19.724Z,14.88
2017-09-20T10:29:29.842Z,14.99
2017-09-20T10:30:40.729Z,15.2
2017-09-20T10:31:53.045Z,15.68
2017-09-20T10:33:04.641Z,16.16
2017-09-20T10:34:15.766Z,16.84
2017-09-20T10:35:26.643Z,17.61
2017-09-20T10:36:37.934Z,18.38
2017-09-20T10:37:49.609Z,19.21
2017-09-20T10:39:01.269Z,19.76
2017-09-20T10:40:12.374Z,20.31
2017-09-20T10:41:23.006Z,20.63
2017-09-20T10:42:34.845Z,20.56
2017-09-20T10:43:46.277Z,20.45
2017-09-20T10:44:57.701Z,20.31
2017-09-20T10:46:09.037Z,19.98
2017-09-20T10:47:20.115Z,19.63
2017-09-20T10:48:30.404Z,19.23
2017-09-20T10:49:41.929Z,18.87
2017-09-20T10:50:52.957Z,18.53
2017-09-20T10:52:03.985Z,18.22
2017-09-20T10:53:15.017Z,18.12
2017-09-20T10:54:25.674Z,18.4
2017-09-20T10:55:37.159Z,18.87
2017-09-20T10:56:48.322Z,19.16
2017-09-20T10:57:59.254Z,19.58
2017-09-20T10:59:10.175Z,20.12
2017-09-20T11:00:21.369Z,20.61
2017-09-20T11:01:33.700Z,20.81
2017-09-20T11:02:45.590Z,21
2017-09-20T11:03:57.235Z,21.3
2017-09-20T11:05:08.414Z,21.48
2017-09-20T11:06:19.836Z,21.91
2017-09-20T11:07:31.606Z,21.93
2017-09-20T11:08:42.892Z,22.02
2017-09-20T11:09:54.233Z,21.75
2017-09-20T11:11:05.372Z,21.57
2017-09-20T11:12:15.783Z,21.23
2017-09-20T11:13:27.633Z,20.9
2017-09-20T11:14:38.634Z,20.68
2017-09-20T11:15:51.108Z,20.39
2017-09-20T11:17:02.616Z,20.23
2017-09-20T11:18:14.028Z,20.45
2017-09-20T11:19:26.082Z,20.63
2017-09-20T11:20:37.471Z,20.96
2017-09-20T11:21:49.046Z,21.12
2017-09-20T11:23:00.619Z,21.4
2017-09-20T11:24:11.411Z,21.72
2017-09-20T11:25:22.724Z,21.98
2017-09-20T11:26:33.569Z,22.13
2017-09-20T11:27:45.407Z,22.28
2017-09-20T11:28:57.256Z,22.42
2017-09-20T11:30:08.527Z,22.42
2017-09-20T11:31:19.649Z,22.35
2017-09-20T11:32:30.466Z,22.03
2017-09-20T11:33:41.700Z,21.75
2017-09-20T11:34:54.016Z,21.25
2017-09-20T11:36:05.722Z,20.9
2017-09-20T11:37:16.774Z,20.46
2017-09-20T11:38:28.095Z,20.14
2017-09-20T11:39:39.239Z,19.76
2017-09-20T11:40:50.236Z,19.3
2017-09-20T11:42:01.567Z,19.18
2017-09-20T11:43:13.068Z,18.84
2017-09-20T11:44:24.252Z,18.5
2017-09-20T11:45:35.482Z,18.38
2017-09-20T11:46:46.730Z,18.2
2017-09-20T11:47:58.488Z,18
2017-09-20T11:49:09.809Z,17.91
2017-09-20T11:50:20.906Z,18
2017-09-20T11:51:31.953Z,18.28
2017-09-20T11:52:44.442Z,18.63
2017-09-20T11:53:56.037Z,19.05
2017-09-20T11:55:12.380Z,19.23
2017-09-20T11:56:23.705Z,19.27
2017-09-20T11:57:35.080Z,19.35
2017-09-20T11:58:46.308Z,19.35
2017-09-20T11:59:56.761Z,19.37
2017-09-20T12:01:07.465Z,19.33
2017-09-20T12:02:19.249Z,19.3
2017-09-20T12:03:29.693Z,19.18
2017-09-20T12:04:40.244Z,19.21
2017-09-20T12:05:51.670Z,19.03
2017-09-20T12:07:02.376Z,18.86
2017-09-20T12:08:12.860Z,18.73
2017-09-20T12:09:23.307Z,18.55
2017-09-20T12:10:33.833Z,18.34
2017-09-20T12:11:44.499Z,18.25
2017-09-20T12:12:54.894Z,18.02
2017-09-20T12:14:05.429Z,17.92
2017-09-20T12:15:15.877Z,17.72
2017-09-20T12:16:26.338Z,17.62
2017-09-20T12:17:36.478Z,17.45
2017-09-20T12:18:47.204Z,17.5
2017-09-20T12:19:57.685Z,17.54
2017-09-20T12:21:08.133Z,17.57
2017-09-20T12:22:18.630Z,17.58
2017-09-20T12:23:29.076Z,17.73
2017-09-20T12:24:39.890Z,17.72
2017-09-20T12:25:50.325Z,17.87
2017-09-20T12:27:00.881Z,17.97
2017-09-20T12:28:10.904Z,18.04
2017-09-20T12:29:21.363Z,18.02
2017-09-20T12:30:32.104Z,18.09
2017-09-20T12:31:43.596Z,18.13
2017-09-20T12:32:54.274Z,18.04
2017-09-20T12:34:04.712Z,18.07
2017-09-20T12:35:15.167Z,18
2017-09-20T12:36:26.010Z,17.98
2017-09-20T12:37:36.185Z,17.94
2017-09-20T12:38:46.616Z,17.72
2017-09-20T12:39:57.281Z,17.68
2017-09-20T12:41:07.780Z,17.6
2017-09-20T12:42:18.460Z,17.46
2017-09-20T12:43:28.922Z,17.16
2017-09-20T12:44:39.410Z,17.06
2017-09-20T12:45:49.940Z,16.96
2017-09-20T12:47:00.060Z,16.83
2017-09-20T12:48:10.748Z,16.72
2017-09-20T12:49:21.211Z,16.65
2017-09-20T12:50:32.124Z,16.53
2017-09-20T12:51:42.784Z,16.43
2017-09-20T12:52:53.219Z,16.24
2017-09-20T12:54:03.631Z,16.1
2017-09-20T12:55:14.079Z,16.02
2017-09-20T12:56:24.631Z,15.94
2017-09-20T12:57:35.197Z,15.76
2017-09-20T12:58:45.740Z,15.73
2017-09-20T12:59:56.556Z,15.64
2017-09-20T13:01:07.129Z,15.54
2017-09-20T13:02:17.578Z,15.46
2017-09-20T13:03:27.836Z,15.43
2017-09-20T13:04:38.502Z,15.27
2017-09-20T13:05:49.321Z,15.23
2017-09-20T13:06:59.776Z,15.2
2017-09-20T13:08:10.315Z,15.18
2017-09-20T13:09:20.436Z,15.14
2017-09-20T13:10:30.563Z,15.03
2017-09-20T13:11:41.345Z,14.98
2017-09-20T13:12:51.538Z,14.99
2017-09-20T13:14:02.103Z,14.88
2017-09-20T13:15:12.532Z,14.77
2017-09-20T13:16:22.983Z,14.8
2017-09-20T13:17:34.004Z,14.78
2017-09-20T13:18:44.465Z,14.81
2017-09-20T13:19:54.900Z,14.78
2017-09-20T13:21:05.049Z,14.8
2017-09-20T13:22:15.570Z,14.84
2017-09-20T13:23:25.952Z,14.84
2017-09-20T13:24:35.797Z,14.81
2017-09-20T13:25:46.485Z,14.75
2017-09-20T13:26:56.929Z,14.78
2017-09-20T13:28:07.430Z,14.81
2017-09-20T13:29:18.163Z,14.77
2017-09-20T13:30:28.584Z,14.81
2017-09-20T13:31:39.015Z,14.81
2017-09-20T13:32:49.475Z,14.81
2017-09-20T13:33:59.987Z,14.78
2017-09-20T13:35:10.748Z,14.77
2017-09-20T13:36:21.198Z,14.78
2017-09-20T13:37:31.701Z,14.69
2017-09-20T13:38:42.147Z,14.75
2017-09-20T13:39:52.645Z,14.63
2017-09-20T13:41:03.547Z,14.72
2017-09-20T13:42:13.996Z,14.62
2017-09-20T13:43:24.436Z,14.65
2017-09-20T13:44:34.896Z,14.72
2017-09-20T13:45:45.050Z,14.74
2017-09-20T13:46:55.796Z,14.66
2017-09-20T13:48:05.995Z,14.62
2017-09-20T13:49:16.478Z,14.54
2017-09-20T13:50:26.956Z,14.62
2017-09-20T13:51:37.505Z,14.6
2017-09-20T13:52:48.200Z,14.52
2017-09-20T13:53:58.669Z,14.52
2017-09-20T13:55:09.148Z,14.48
2017-09-20T13:56:19.604Z,14.52
2017-09-20T13:57:30.052Z,14.6
2017-09-20T13:58:40.830Z,14.5
2017-09-20T13:59:51.392Z,14.48
2017-09-20T14:01:01.973Z,14.48
2017-09-20T14:02:12.693Z,14.52
2017-09-20T14:03:23.135Z,14.5
2017-09-20T14:04:33.830Z,14.58
2017-09-20T14:05:44.345Z,14.58
2017-09-20T14:06:54.846Z,14.59
2017-09-20T14:08:05.465Z,14.58
2017-09-20T14:09:17.265Z,14.58
2017-09-20T14:10:28.276Z,14.59
2017-09-20T14:11:38.708Z,14.52
2017-09-20T14:12:49.198Z,14.52
2017-09-20T14:13:59.784Z,14.52
2017-09-20T14:15:10.411Z,14.56
2017-09-20T14:16:21.117Z,14.63
2017-09-20T14:17:31.756Z,14.63
2017-09-20T14:18:43.259Z,14.72
2017-09-20T14:19:53.780Z,14.62
2017-09-20T14:21:04.300Z,14.62
2017-09-20T14:22:15.005Z,14.67
2017-09-20T14:23:25.657Z,14.66
2017-09-20T14:24:36.176Z,14.62
2017-09-20T14:25:46.770Z,14.74
2017-09-20T14:26:57.260Z,14.66
2017-09-20T14:28:08.239Z,14.63
2017-09-20T14:29:18.699Z,14.74
2017-09-20T14:30:29.127Z,14.6
2017-09-20T14:31:39.669Z,14.7
2017-09-20T14:32:49.682Z,14.77
2017-09-20T14:34:00.458Z,14.72
2017-09-20T14:35:10.967Z,14.69
2017-09-20T14:36:21.526Z,14.72
2017-09-20T14:37:31.985Z,14.75
2017-09-20T14:38:42.242Z,14.78
2017-09-20T14:39:53.036Z,14.74
2017-09-20T14:41:03.077Z,14.8
2017-09-20T14:42:13.572Z,14.72
2017-09-20T14:43:23.803Z,14.75
2017-09-20T14:44:34.304Z,14.74
2017-09-20T14:45:45.157Z,14.8
2017-09-20T14:46:55.610Z,14.78
2017-09-20T14:48:06.187Z,14.69
2017-09-20T14:49:16.677Z,14.72
2017-09-20T14:50:27.342Z,14.74
2017-09-20T14:51:38.162Z,14.72
2017-09-20T14:52:48.861Z,14.78
2017-09-20T14:53:59.314Z,14.72
2017-09-20T14:55:09.448Z,14.74
2017-09-20T14:56:19.902Z,14.74
2017-09-20T14:57:30.688Z,14.72
2017-09-20T14:58:40.865Z,14.75
2017-09-20T14:59:51.343Z,14.72
2017-09-20T15:01:01.798Z,14.74
2017-09-20T15:02:12.247Z,14.75
2017-09-20T15:03:22.996Z,14.74
2017-09-20T15:04:33.648Z,14.75
2017-09-20T15:05:44.370Z,14.8
2017-09-20T15:06:54.833Z,14.8
2017-09-20T15:08:05.321Z,14.78
2017-09-20T15:09:16.074Z,14.8
2017-09-20T15:10:26.622Z,14.81
2017-09-20T15:11:37.097Z,14.81
2017-09-20T15:12:47.573Z,14.81
2017-09-20T15:13:58.252Z,14.83
2017-09-20T15:15:08.974Z,14.81
2017-09-20T15:16:19.445Z,14.77
2017-09-20T15:17:30.005Z,14.78
2017-09-20T15:18:40.570Z,14.78
2017-09-20T15:19:51.667Z,14.72
2017-09-20T15:21:03.849Z,14.77
2017-09-20T15:22:15.605Z,14.74
2017-09-20T15:23:27.730Z,14.74