createdAt,value
2018-05-08T00:01:39.340Z,99.90
2018-05-08T00:04:06.307Z,99.90
2018-05-08T00:06:32.551Z,99.90
2018-05-08T00:08:58.784Z,99.90
2018-05-08T00:11:25.071Z,99.90
2018-05-08T00:13:52.004Z,99.90
2018-05-08T00:16:18.966Z,99.90
2018-05-08T00:18:45.930Z,99.90
2018-05-08T00:21:12.135Z,99.90
2018-05-08T00:23:39.095Z,99.90
2018-05-08T00:26:06.058Z,99.90
2018-05-08T00:28:32.279Z,99.90
2018-05-08T00:30:58.521Z,99.90
2018-05-08T00:33:24.714Z,99.90
2018-05-08T00:35:50.942Z,99.90
2018-05-08T00:38:17.902Z,99.90
2018-05-08T00:40:44.840Z,99.90
2018-05-08T00:43:11.799Z,99.90
2018-05-08T00:45:38.736Z,99.90
2018-05-08T00:48:05.687Z,99.90
2018-05-08T00:50:32.641Z,99.90
2018-05-08T00:52:59.579Z,99.90
2018-05-08T00:55:26.552Z,99.90
2018-05-08T00:57:52.791Z,99.90
2018-05-08T01:00:19.015Z,99.90
2018-05-08T01:02:45.242Z,99.90
2018-05-08T01:05:11.454Z,99.90
2018-05-08T01:07:37.704Z,99.90
2018-05-08T01:12:48.824Z,99.90
2018-05-08T01:15:15.024Z,99.90
2018-05-08T01:17:41.259Z,99.90
2018-05-08T01:20:07.477Z,99.90
2018-05-08T01:22:33.666Z,99.90
2018-05-08T01:24:59.886Z,99.90
2018-05-08T01:27:26.097Z,99.90
2018-05-08T01:29:52.299Z,99.90
2018-05-08T01:32:18.516Z,99.90
2018-05-08T01:34:45.457Z,99.90
2018-05-08T01:37:12.413Z,99.90
2018-05-08T01:39:39.371Z,99.90
2018-05-08T01:42:05.610Z,99.90
2018-05-08T01:44:31.859Z,99.90
2018-05-08T01:46:58.051Z,99.90
2018-05-08T01:49:24.282Z,99.90
2018-05-08T01:51:51.340Z,99.90
2018-05-08T01:54:17.575Z,99.90
2018-05-08T01:56:43.832Z,99.90
2018-05-08T01:59:10.034Z,99.90
2018-05-08T02:01:36.256Z,99.90
2018-05-08T02:04:02.486Z,99.90
2018-05-08T02:06:28.775Z,99.90
2018-05-08T02:08:55.054Z,99.90
2018-05-08T02:11:21.263Z,99.90
2018-05-08T02:13:48.232Z,99.90
2018-05-08T02:16:14.461Z,99.90
2018-05-08T02:18:40.662Z,99.90
2018-05-08T02:21:06.884Z,99.90
2018-05-08T02:23:33.863Z,99.90
2018-05-08T02:26:00.134Z,99.90
2018-05-08T02:28:26.330Z,99.90
2018-05-08T02:30:52.560Z,99.90
2018-05-08T02:33:18.849Z,99.90
2018-05-08T02:35:45.055Z,99.90
2018-05-08T02:38:11.275Z,99.90
2018-05-08T02:40:37.476Z,99.90
2018-05-08T02:43:03.705Z,99.90
2018-05-08T02:45:29.907Z,99.90
2018-05-08T02:47:56.866Z,99.90
2018-05-08T02:50:23.828Z,99.90
2018-05-08T02:52:50.074Z,99.90
2018-05-08T02:55:16.354Z,99.90
2018-05-08T02:57:43.308Z,99.90
2018-05-08T03:00:10.288Z,99.90
2018-05-08T03:02:36.508Z,99.90
2018-05-08T03:05:02.743Z,99.90
2018-05-08T03:07:28.964Z,99.90
2018-05-08T03:09:55.957Z,99.90
2018-05-08T03:12:22.178Z,99.90
2018-05-08T03:14:48.403Z,99.90
2018-05-08T03:17:14.634Z,99.90
2018-05-08T03:19:40.835Z,99.90
2018-05-08T03:22:07.063Z,99.90
2018-05-08T03:24:34.026Z,99.90
2018-05-08T03:27:00.228Z,99.90
2018-05-08T03:29:27.199Z,99.90
2018-05-08T03:31:53.392Z,99.90
2018-05-08T03:34:20.363Z,99.90
2018-05-08T03:36:46.563Z,99.90
2018-05-08T03:39:12.784Z,99.90
2018-05-08T03:41:39.032Z,99.90
2018-05-08T03:44:05.981Z,99.90
2018-05-08T03:46:32.939Z,99.90
2018-05-08T03:48:59.892Z,99.90
2018-05-08T03:51:26.857Z,99.90
2018-05-08T03:53:54.429Z,99.90
2018-05-08T03:56:20.756Z,99.90
2018-05-08T03:58:46.974Z,99.90
2018-05-08T04:01:23.101Z,99.90
2018-05-08T04:03:56.963Z,99.90
2018-05-08T04:06:30.961Z,99.90
2018-05-08T04:08:58.846Z,99.90
2018-05-08T04:11:25.086Z,99.90
2018-05-08T04:13:51.305Z,99.90
2018-05-08T04:16:17.523Z,99.90
2018-05-08T04:18:43.742Z,99.90
2018-05-08T04:21:10.028Z,99.90
2018-05-08T04:23:36.944Z,99.90
2018-05-08T04:26:08.543Z,99.90
2018-05-08T04:28:34.958Z,99.90
2018-05-08T04:31:01.205Z,99.90
2018-05-08T04:33:27.431Z,98.60
2018-05-08T04:35:53.647Z,98.40
2018-05-08T04:38:19.875Z,97.00
2018-05-08T04:40:46.074Z,96.00
2018-05-08T04:43:12.299Z,95.00
2018-05-08T04:45:38.519Z,94.80
2018-05-08T04:48:04.748Z,94.20
2018-05-08T04:50:30.984Z,93.40
2018-05-08T04:52:57.187Z,92.70
2018-05-08T04:55:24.146Z,92.40
2018-05-08T04:57:51.118Z,92.60
2018-05-08T05:00:17.323Z,92.50
2018-05-08T05:02:44.294Z,92.00
2018-05-08T05:05:10.531Z,91.90
2018-05-08T05:07:38.412Z,92.10
2018-05-08T05:10:04.605Z,91.50
2018-05-08T05:12:30.855Z,91.50
2018-05-08T05:14:57.103Z,91.10
2018-05-08T05:17:23.299Z,91.80
2018-05-08T05:19:49.635Z,91.60
2018-05-08T05:22:15.834Z,91.10
2018-05-08T05:24:42.812Z,90.90
2018-05-08T05:27:09.034Z,90.80
2018-05-08T05:29:35.234Z,91.30
2018-05-08T05:32:02.266Z,91.10
2018-05-08T05:34:28.507Z,91.10
2018-05-08T05:36:54.747Z,90.70
2018-05-08T05:39:21.718Z,90.00
2018-05-08T05:41:48.660Z,91.30
2018-05-08T05:44:15.671Z,92.20
2018-05-08T05:46:41.878Z,92.10
2018-05-08T05:49:08.106Z,94.90
2018-05-08T05:51:34.306Z,97.90
2018-05-08T05:54:00.531Z,99.90
2018-05-08T05:56:26.791Z,99.90
2018-05-08T05:58:52.984Z,99.90
2018-05-08T06:01:19.953Z,99.90
2018-05-08T06:03:46.143Z,99.90
2018-05-08T06:06:13.114Z,99.90
2018-05-08T06:08:40.077Z,99.90
2018-05-08T06:11:06.283Z,99.90
2018-05-08T06:13:33.249Z,99.90
2018-05-08T06:15:59.492Z,99.90
2018-05-08T06:18:25.697Z,99.90
2018-05-08T06:20:51.935Z,99.90
2018-05-08T06:23:18.138Z,99.90
2018-05-08T06:25:45.107Z,99.90
2018-05-08T06:28:11.331Z,99.90
2018-05-08T06:30:37.663Z,99.90
2018-05-08T06:33:03.891Z,99.90
2018-05-08T06:35:30.110Z,99.70
2018-05-08T06:37:57.057Z,99.10
2018-05-08T06:40:24.019Z,98.60
2018-05-08T06:42:51.199Z,98.60
2018-05-08T06:45:17.396Z,98.60
2018-05-08T06:47:44.367Z,96.60
2018-05-08T06:50:10.587Z,96.50
2018-05-08T06:52:36.786Z,96.20
2018-05-08T06:55:03.028Z,95.60
2018-05-08T06:57:29.970Z,94.50
2018-05-08T06:59:56.943Z,94.50
2018-05-08T07:02:23.144Z,94.50
2018-05-08T07:04:50.108Z,94.30
2018-05-08T07:07:16.337Z,94.20
2018-05-08T07:09:42.580Z,94.20
2018-05-08T07:12:08.848Z,93.30
2018-05-08T07:14:35.048Z,93.30
2018-05-08T07:17:01.295Z,93.10
2018-05-08T07:19:27.514Z,92.40
2018-05-08T07:21:53.734Z,91.90
2018-05-08T07:24:19.949Z,92.60
2018-05-08T07:26:46.142Z,92.90
2018-05-08T07:29:12.366Z,92.20
2018-05-08T07:31:38.579Z,92.90
2018-05-08T07:34:04.811Z,92.30
2018-05-08T07:36:31.034Z,91.90
2018-05-08T07:38:57.226Z,91.50
2018-05-08T07:41:23.458Z,90.50
2018-05-08T07:43:49.682Z,91.10
2018-05-08T07:46:15.902Z,91.70
2018-05-08T07:48:42.851Z,90.10
2018-05-08T07:51:09.807Z,90.40
2018-05-08T07:53:36.011Z,90.40
2018-05-08T07:56:02.261Z,90.40
2018-05-08T07:58:29.247Z,90.60
2018-05-08T08:00:55.469Z,90.60
2018-05-08T08:03:21.721Z,88.80
2018-05-08T08:05:47.953Z,88.00
2018-05-08T08:08:14.171Z,86.70
2018-05-08T08:10:40.385Z,86.40
2018-05-08T08:13:06.574Z,87.80
2018-05-08T08:15:33.564Z,85.80
2018-05-08T08:17:59.777Z,85.70
2018-05-08T08:20:26.003Z,87.50
2018-05-08T08:22:52.219Z,86.20
2018-05-08T08:25:19.163Z,85.20
2018-05-08T08:27:46.123Z,81.90
2018-05-08T08:30:12.327Z,81.70
2018-05-08T08:32:38.560Z,84.50
2018-05-08T08:35:04.780Z,83.30
2018-05-08T08:37:30.973Z,82.20
2018-05-08T08:39:57.191Z,79.20
2018-05-08T08:42:23.428Z,78.20
2018-05-08T08:44:49.652Z,78.70
2018-05-08T08:47:15.877Z,78.00
2018-05-08T08:49:42.143Z,79.00
2018-05-08T08:52:08.364Z,78.30
2018-05-08T08:54:34.587Z,75.60
2018-05-08T08:57:00.808Z,76.80
2018-05-08T08:59:27.027Z,76.20
2018-05-08T09:01:53.227Z,76.10
2018-05-08T09:04:20.201Z,74.40
2018-05-08T09:06:46.424Z,74.40
2018-05-08T09:09:12.622Z,75.10
2018-05-08T09:11:38.839Z,72.30
2018-05-08T09:14:05.083Z,69.20
2018-05-08T09:16:31.326Z,68.30
2018-05-08T09:18:58.325Z,68.50
2018-05-08T09:21:24.551Z,68.40
2018-05-08T09:23:50.802Z,68.70
2018-05-08T09:26:17.002Z,66.50
2018-05-08T09:28:43.221Z,64.30
2018-05-08T09:31:09.439Z,63.40
2018-05-08T09:33:35.643Z,63.60
2018-05-08T09:36:02.610Z,66.00
2018-05-08T09:38:28.833Z,65.00
2018-05-08T09:40:55.796Z,60.90
2018-05-08T09:43:22.024Z,60.90
2018-05-08T09:45:48.221Z,60.70
2018-05-08T09:48:14.434Z,63.60
2018-05-08T09:50:40.639Z,63.20
2018-05-08T09:53:06.854Z,60.10
2018-05-08T09:55:33.077Z,61.00
2018-05-08T09:57:59.283Z,58.30
2018-05-08T10:00:26.287Z,58.70
2018-05-08T10:02:52.490Z,58.60
2018-05-08T10:05:18.713Z,58.50
2018-05-08T10:07:44.947Z,57.50
2018-05-08T10:10:11.142Z,58.70
2018-05-08T10:12:38.104Z,57.80
2018-05-08T10:15:05.271Z,56.30
2018-05-08T10:17:31.638Z,56.30
2018-05-08T10:19:58.043Z,55.90
2018-05-08T10:22:24.516Z,57.10
2018-05-08T10:24:50.937Z,56.70
2018-05-08T10:27:17.385Z,55.90
2018-05-08T10:29:43.795Z,56.70
2018-05-08T10:32:10.184Z,56.00
2018-05-08T10:34:37.317Z,54.80
2018-05-08T10:37:04.431Z,55.00
2018-05-08T10:39:30.820Z,55.00
2018-05-08T10:41:57.944Z,53.90
2018-05-08T10:44:24.309Z,53.90
2018-05-08T10:46:51.435Z,54.10
2018-05-08T10:49:18.552Z,55.60
2018-05-08T10:51:44.945Z,55.60
2018-05-08T10:54:12.055Z,54.10
2018-05-08T10:56:38.445Z,54.10
2018-05-08T10:59:04.855Z,54.50
2018-05-08T11:01:31.977Z,52.90
2018-05-08T11:03:58.367Z,52.70
2018-05-08T11:06:24.729Z,53.70
2018-05-08T11:08:51.132Z,54.30
2018-05-08T11:11:17.531Z,52.60
2018-05-08T11:13:43.892Z,52.10
2018-05-08T11:16:10.288Z,50.20
2018-05-08T11:18:37.400Z,50.50
2018-05-08T11:21:03.821Z,50.60
2018-05-08T11:23:30.191Z,51.20
2018-05-08T11:25:56.600Z,49.10
2018-05-08T11:28:23.018Z,46.30
2018-05-08T11:30:49.417Z,48.70
2018-05-08T11:33:15.795Z,50.00
2018-05-08T11:35:42.168Z,49.70
2018-05-08T11:38:08.555Z,49.00
2018-05-08T11:40:34.983Z,48.10
2018-05-08T11:43:01.368Z,47.80
2018-05-08T11:45:27.764Z,48.00
2018-05-08T11:47:54.144Z,48.80
2018-05-08T11:50:20.530Z,48.80
2018-05-08T11:52:46.989Z,50.70
2018-05-08T11:55:13.428Z,49.60
2018-05-08T11:57:39.820Z,49.60
2018-05-08T12:00:06.248Z,49.80
2018-05-08T12:02:33.399Z,48.70
2018-05-08T12:05:00.587Z,48.40
2018-05-08T12:07:26.999Z,48.30
2018-05-08T12:09:53.397Z,48.20
2018-05-08T12:12:19.797Z,46.40
2018-05-08T12:14:46.276Z,47.30
2018-05-08T12:17:13.335Z,48.20
2018-05-08T12:19:40.439Z,46.40
2018-05-08T12:22:06.836Z,46.30
2018-05-08T12:24:33.220Z,46.80
2018-05-08T12:26:59.639Z,47.30
2018-05-08T12:29:26.081Z,47.90
2018-05-08T12:31:52.505Z,47.90
2018-05-08T12:34:18.909Z,48.20
2018-05-08T12:36:45.297Z,47.50
2018-05-08T12:39:11.716Z,47.70
2018-05-08T12:41:38.120Z,49.20
2018-05-08T12:44:04.525Z,48.10
2018-05-08T12:46:31.682Z,47.90
2018-05-08T12:48:58.815Z,48.70
2018-05-08T12:51:25.220Z,48.60
2018-05-08T12:53:51.669Z,47.50
2018-05-08T12:56:18.052Z,46.50
2018-05-08T12:58:44.468Z,47.50
2018-05-08T13:01:11.588Z,46.70
2018-05-08T13:03:37.996Z,46.60
2018-05-08T13:06:04.404Z,46.30
2018-05-08T13:08:30.826Z,47.80
2018-05-08T13:10:57.286Z,47.00
2018-05-08T13:13:23.737Z,45.90
2018-05-08T13:15:50.160Z,45.70
2018-05-08T13:18:16.693Z,46.20
2018-05-08T13:20:43.039Z,47.40
2018-05-08T13:23:09.449Z,47.80
2018-05-08T13:25:35.825Z,48.40
2018-05-08T13:28:02.274Z,45.60
2018-05-08T13:30:28.747Z,46.50
2018-05-08T13:32:55.164Z,45.10
2018-05-08T13:35:22.334Z,44.30
2018-05-08T13:37:48.752Z,44.30
2018-05-08T13:40:15.861Z,45.10
2018-05-08T13:42:42.283Z,45.10
2018-05-08T13:45:08.783Z,47.60
2018-05-08T13:47:35.085Z,47.30
2018-05-08T13:50:01.531Z,47.90
2018-05-08T13:52:27.950Z,46.40
2018-05-08T13:54:54.342Z,46.70
2018-05-08T13:57:20.891Z,46.90
2018-05-08T13:59:47.341Z,45.70
2018-05-08T14:02:13.727Z,46.20
2018-05-08T14:04:40.156Z,46.20
2018-05-08T14:07:06.615Z,45.00
2018-05-08T14:09:33.033Z,45.40
2018-05-08T14:11:59.414Z,47.00
2018-05-08T14:14:25.812Z,48.60
2018-05-08T14:16:52.208Z,49.50
2018-05-08T14:19:18.590Z,48.20
2018-05-08T14:21:45.016Z,47.70
2018-05-08T14:24:11.424Z,47.20
2018-05-08T14:26:38.561Z,47.20
2018-05-08T14:29:04.956Z,47.10
2018-05-08T14:31:31.491Z,47.00
2018-05-08T14:33:58.552Z,47.10
2018-05-08T14:36:24.943Z,47.00
2018-05-08T14:38:51.341Z,47.70
2018-05-08T14:41:17.751Z,46.00
2018-05-08T14:43:44.177Z,46.40
2018-05-08T14:46:10.569Z,46.50
2018-05-08T14:48:37.705Z,48.20
2018-05-08T14:51:04.097Z,48.20
2018-05-08T14:53:30.500Z,48.00
2018-05-08T14:55:56.904Z,49.20
2018-05-08T14:58:24.031Z,49.90
2018-05-08T15:00:50.429Z,49.20
2018-05-08T15:03:16.824Z,49.70
2018-05-08T15:05:43.188Z,49.90
2018-05-08T15:08:09.576Z,50.60
2018-05-08T15:10:35.951Z,50.00
2018-05-08T15:13:02.419Z,49.40
2018-05-08T15:15:28.811Z,48.90
2018-05-08T15:17:55.918Z,48.60
2018-05-08T15:20:22.304Z,48.50
2018-05-08T15:22:49.427Z,50.60
2018-05-08T15:25:15.799Z,50.60
2018-05-08T15:27:42.200Z,50.00
2018-05-08T15:30:09.360Z,51.20
2018-05-08T15:32:36.470Z,50.90
2018-05-08T15:35:02.893Z,50.70
2018-05-08T15:37:29.288Z,51.00
2018-05-08T15:39:56.430Z,51.40
2018-05-08T15:42:23.573Z,52.50
2018-05-08T15:44:49.938Z,52.40
2018-05-08T15:47:16.438Z,51.80
2018-05-08T15:49:42.776Z,50.80
2018-05-08T15:52:09.921Z,52.20
2018-05-08T15:54:36.321Z,51.90
2018-05-08T15:57:02.712Z,52.00
2018-05-08T15:59:29.818Z,51.60
2018-05-08T16:01:56.205Z,51.60
2018-05-08T16:04:22.575Z,51.50
2018-05-08T16:06:49.028Z,52.50
2018-05-08T16:09:15.431Z,52.00
2018-05-08T16:11:41.826Z,51.40
2018-05-08T16:14:08.964Z,51.80
2018-05-08T16:16:35.335Z,51.80
2018-05-08T16:19:01.738Z,53.10
2018-05-08T16:21:28.876Z,53.00
2018-05-08T16:23:55.260Z,52.90
2018-05-08T16:26:21.708Z,52.60
2018-05-08T16:28:48.117Z,52.30
2018-05-08T16:31:14.552Z,52.20
2018-05-08T16:33:40.926Z,52.20
2018-05-08T16:36:07.343Z,52.70
2018-05-08T16:38:33.707Z,52.70
2018-05-08T16:41:00.108Z,53.00
2018-05-08T16:43:26.473Z,53.80
2018-05-08T16:45:53.617Z,52.80
2018-05-08T16:48:20.019Z,52.50
2018-05-08T16:50:46.388Z,52.30
2018-05-08T16:53:12.776Z,50.40
2018-05-08T16:55:39.147Z,50.70
2018-05-08T16:58:05.533Z,50.60
2018-05-08T17:00:32.645Z,49.90
2018-05-08T17:02:59.037Z,49.80
2018-05-08T17:05:25.451Z,51.10
2018-05-08T17:07:51.827Z,52.30
2018-05-08T17:10:18.397Z,53.40
2018-05-08T17:12:44.764Z,52.90
2018-05-08T17:15:11.142Z,53.20
2018-05-08T17:17:37.535Z,53.40
2018-05-08T17:20:04.888Z,55.00
2018-05-08T17:22:31.272Z,55.80
2018-05-08T17:24:57.664Z,56.40
2018-05-08T17:27:24.035Z,56.70
2018-05-08T17:29:50.478Z,57.30
2018-05-08T17:32:16.892Z,57.70
2018-05-08T17:34:43.351Z,58.10
2018-05-08T17:37:09.766Z,57.80
2018-05-08T17:39:36.162Z,56.80
2018-05-08T17:42:02.564Z,57.30
2018-05-08T17:44:29.692Z,58.10
2018-05-08T17:46:56.090Z,58.10
2018-05-08T17:49:22.524Z,58.40
2018-05-08T17:51:48.896Z,58.70
2018-05-08T17:54:15.363Z,59.30
2018-05-08T17:56:42.519Z,59.50
2018-05-08T17:59:09.696Z,60.20
2018-05-08T18:01:36.158Z,60.20
2018-05-08T18:04:02.581Z,61.30
2018-05-08T18:06:29.034Z,62.10
2018-05-08T18:08:55.460Z,63.00
2018-05-08T18:11:21.896Z,64.80
2018-05-08T18:13:48.319Z,66.70
2018-05-08T18:16:14.717Z,68.20
2018-05-08T18:18:41.873Z,70.20
2018-05-08T18:21:09.024Z,70.60
2018-05-08T18:23:35.425Z,70.60
2018-05-08T18:26:01.851Z,71.30
2018-05-08T18:28:28.294Z,72.10
2018-05-08T18:30:54.735Z,73.10
2018-05-08T18:33:21.169Z,74.20
2018-05-08T18:35:48.405Z,75.70
2018-05-08T18:38:14.795Z,75.60
2018-05-08T18:40:41.053Z,75.60
2018-05-08T18:43:07.288Z,76.30
2018-05-08T18:45:33.514Z,76.90
2018-05-08T18:47:59.735Z,77.80
2018-05-08T18:50:25.963Z,78.50
2018-05-08T18:52:52.197Z,79.30
2018-05-08T18:55:18.411Z,80.30
2018-05-08T18:57:44.678Z,80.80
2018-05-08T19:00:16.943Z,81.80
2018-05-08T19:02:43.152Z,82.40
2018-05-08T19:05:09.385Z,83.70
2018-05-08T19:07:35.671Z,84.30
2018-05-08T19:10:02.643Z,85.40
2018-05-08T19:12:28.896Z,86.00
2018-05-08T19:15:01.225Z,87.10
2018-05-08T19:17:28.215Z,89.70
2018-05-08T19:20:00.556Z,89.70
2018-05-08T19:22:27.538Z,91.60
2018-05-08T19:24:53.792Z,91.50
2018-05-08T19:27:20.015Z,92.20
2018-05-08T19:29:52.185Z,92.70
2018-05-08T19:32:18.391Z,93.30
2018-05-08T19:34:50.654Z,93.60
2018-05-08T19:37:23.023Z,93.70
2018-05-08T19:39:49.278Z,93.80
2018-05-08T19:42:15.518Z,94.10
2018-05-08T19:44:41.716Z,94.00
2018-05-08T19:47:07.951Z,94.30
2018-05-08T19:49:34.156Z,94.60
2018-05-08T19:52:01.122Z,95.20
2018-05-08T19:54:27.309Z,95.20
2018-05-08T19:56:53.525Z,95.70
2018-05-08T19:59:19.751Z,96.40
2018-05-08T20:01:45.980Z,97.00
2018-05-08T20:04:12.175Z,97.60
2018-05-08T20:06:38.398Z,98.10
2018-05-08T20:09:04.646Z,98.60
2018-05-08T20:11:30.853Z,99.10
2018-05-08T20:13:57.080Z,99.50
2018-05-08T20:16:23.267Z,99.80
2018-05-08T20:18:49.500Z,99.90
2018-05-08T20:21:15.720Z,99.90
2018-05-08T20:23:41.928Z,99.90
2018-05-08T20:26:08.152Z,99.90
2018-05-08T20:28:34.375Z,99.90
2018-05-08T20:31:00.570Z,99.90
2018-05-08T20:33:27.585Z,99.90
2018-05-08T20:35:53.830Z,99.90
2018-05-08T20:38:20.058Z,99.90
2018-05-08T20:40:46.283Z,99.90
2018-05-08T20:43:12.507Z,99.90
2018-05-08T20:45:38.714Z,99.90
2018-05-08T20:48:04.931Z,99.90
2018-05-08T20:50:31.141Z,99.90
2018-05-08T20:52:58.099Z,99.90
2018-05-08T20:55:24.371Z,99.90
2018-05-08T20:57:50.590Z,99.90
2018-05-08T21:00:16.790Z,99.90
2018-05-08T21:02:43.020Z,99.90
2018-05-08T21:05:09.227Z,99.90
2018-05-08T21:07:36.195Z,99.90
2018-05-08T21:10:02.439Z,99.90
2018-05-08T21:12:28.666Z,99.90
2018-05-08T21:14:54.894Z,99.90
2018-05-08T21:17:21.090Z,99.90
2018-05-08T21:19:48.104Z,99.90
2018-05-08T21:22:14.331Z,99.90
2018-05-08T21:24:40.524Z,99.90
2018-05-08T21:27:06.796Z,99.90
2018-05-08T21:29:38.990Z,99.90
2018-05-08T21:32:05.210Z,99.90
2018-05-08T21:34:31.420Z,99.90
2018-05-08T21:36:57.642Z,99.90
2018-05-08T21:39:23.894Z,99.90
2018-05-08T21:41:51.682Z,99.90
2018-05-08T21:44:19.396Z,99.90
2018-05-08T21:46:45.968Z,99.90
2018-05-08T21:49:13.027Z,99.90
2018-05-08T21:51:39.255Z,99.90
2018-05-08T21:54:05.528Z,99.90
2018-05-08T21:56:31.741Z,99.90
2018-05-08T21:58:58.948Z,99.90
2018-05-08T22:01:25.184Z,99.90
2018-05-08T22:03:51.460Z,99.90
2018-05-08T22:06:17.692Z,99.90
2018-05-08T22:08:43.921Z,99.90
2018-05-08T22:11:10.115Z,99.90
2018-05-08T22:13:36.372Z,99.90
2018-05-08T22:16:02.574Z,99.90
2018-05-08T22:18:28.811Z,99.90
2018-05-08T22:20:55.035Z,99.90
2018-05-08T22:23:21.237Z,99.90
2018-05-08T22:25:47.464Z,99.90
2018-05-08T22:28:13.659Z,99.90
2018-05-08T22:30:39.879Z,99.90
2018-05-08T22:33:06.851Z,99.90
2018-05-08T22:35:33.073Z,99.90
2018-05-08T22:37:59.322Z,99.90
2018-05-08T22:40:25.539Z,99.90
2018-05-08T22:42:51.738Z,99.90
2018-05-08T22:45:18.712Z,99.90
2018-05-08T22:47:44.917Z,99.90
2018-05-08T22:50:11.874Z,99.90
2018-05-08T22:52:38.108Z,99.90
2018-05-08T22:55:04.319Z,99.90
2018-05-08T22:57:31.275Z,99.90
2018-05-08T22:59:58.217Z,99.90
2018-05-08T23:02:25.178Z,99.90
2018-05-08T23:04:51.373Z,99.90
2018-05-08T23:07:17.587Z,99.90
2018-05-08T23:09:43.858Z,99.90
2018-05-08T23:12:10.790Z,99.90
2018-05-08T23:14:37.791Z,99.90
2018-05-08T23:17:03.987Z,99.90
2018-05-08T23:19:30.198Z,99.90
2018-05-08T23:21:57.158Z,99.90
2018-05-08T23:24:24.099Z,99.90
2018-05-08T23:26:51.063Z,99.90
2018-05-08T23:29:17.264Z,99.90
2018-05-08T23:31:44.281Z,99.90
2018-05-08T23:34:10.479Z,99.90
2018-05-08T23:36:36.702Z,99.90
2018-05-08T23:39:03.004Z,99.90
2018-05-08T23:41:30.014Z,99.90
2018-05-08T23:43:56.271Z,99.90
2018-05-08T23:46:22.497Z,99.90
2018-05-08T23:48:48.716Z,99.90
2018-05-08T23:51:14.919Z,99.90
2018-05-08T23:53:41.138Z,99.90
2018-05-08T23:56:07.358Z,99.90
2018-05-08T23:58:33.550Z,99.90
