createdAt,value
2018-03-11T00:02:02.343Z,8.82
2018-03-11T00:03:04.918Z,9.77
2018-03-11T00:04:07.389Z,9.60
2018-03-11T00:05:09.858Z,9.15
2018-03-11T00:06:12.337Z,9.40
2018-03-11T00:07:15.591Z,9.15
2018-03-11T00:08:18.061Z,9.52
2018-03-11T00:09:20.530Z,9.88
2018-03-11T00:10:23.009Z,9.80
2018-03-11T00:11:26.246Z,9.05
2018-03-11T00:12:28.742Z,8.82
2018-03-11T00:13:31.230Z,9.75
2018-03-11T00:14:34.466Z,9.85
2018-03-11T00:15:36.934Z,9.32
2018-03-11T00:16:39.405Z,9.65
2018-03-11T00:17:41.898Z,9.95
2018-03-11T00:18:45.138Z,10.00
2018-03-11T00:19:47.606Z,8.85
2018-03-11T00:20:50.074Z,9.70
2018-03-11T00:21:52.550Z,10.48
2018-03-11T00:22:55.038Z,8.98
2018-03-11T00:23:58.296Z,10.20
2018-03-11T00:25:02.282Z,10.30
2018-03-11T00:26:04.754Z,9.90
2018-03-11T00:27:07.230Z,10.02
2018-03-11T00:28:09.716Z,9.73
2018-03-11T00:29:12.984Z,9.88
2018-03-11T00:30:15.438Z,8.88
2018-03-11T00:31:17.926Z,10.80
2018-03-11T00:32:21.169Z,11.35
2018-03-11T00:33:23.660Z,11.55
2018-03-11T00:34:26.132Z,11.98
2018-03-11T00:35:29.378Z,11.82
2018-03-11T00:36:31.849Z,12.65
2018-03-11T00:37:34.326Z,13.20
2018-03-11T00:38:36.821Z,14.10
2018-03-11T00:39:40.058Z,14.45
2018-03-11T00:40:42.534Z,13.90
2018-03-11T00:41:45.010Z,13.05
2018-03-11T00:42:48.258Z,12.98
2018-03-11T00:43:50.759Z,15.70
2018-03-11T00:44:53.234Z,14.85
2018-03-11T00:45:56.478Z,15.38
2018-03-11T00:46:58.957Z,14.38
2018-03-11T00:48:01.430Z,15.50
2018-03-11T00:49:03.924Z,16.10
2018-03-11T00:50:07.170Z,15.35
2018-03-11T00:51:09.651Z,14.82
2018-03-11T00:52:12.125Z,14.50
2018-03-11T00:53:15.364Z,13.75
2018-03-11T00:54:17.857Z,13.60
2018-03-11T00:55:20.330Z,13.40
2018-03-11T00:56:23.578Z,13.95
2018-03-11T00:57:26.046Z,13.00
2018-03-11T00:58:28.521Z,13.43
2018-03-11T00:59:31.030Z,14.55
2018-03-11T01:00:33.507Z,14.82
2018-03-11T01:01:35.977Z,13.70
2018-03-11T01:02:38.454Z,15.10
2018-03-11T01:03:40.957Z,14.87
2018-03-11T01:04:44.261Z,14.20
2018-03-11T01:05:47.508Z,13.60
2018-03-11T01:06:49.998Z,14.10
2018-03-11T01:07:53.246Z,12.48
2018-03-11T01:08:55.722Z,12.60
2018-03-11T01:09:58.217Z,11.50
2018-03-11T01:11:01.454Z,12.35
2018-03-11T01:12:03.931Z,13.15
2018-03-11T01:13:06.410Z,13.30
2018-03-11T01:14:08.895Z,12.43
2018-03-11T01:15:12.158Z,11.02
2018-03-11T01:16:15.395Z,11.90
2018-03-11T01:17:18.933Z,13.93
2018-03-11T01:18:26.893Z,12.82
2018-03-11T01:19:30.010Z,12.57
2018-03-11T01:20:37.119Z,13.23
2018-03-11T01:21:40.177Z,11.75
2018-03-11T01:22:43.418Z,11.45
2018-03-11T01:23:45.886Z,11.68
2018-03-11T01:24:48.366Z,12.95
2018-03-11T01:27:22.074Z,13.82
2018-03-11T01:28:35.906Z,12.70
2018-03-11T01:29:44.378Z,15.15
2018-03-11T01:30:56.346Z,14.82
2018-03-11T01:32:03.907Z,15.65
2018-03-11T01:33:13.162Z,19.12
2018-03-11T01:36:03.018Z,14.80
2018-03-11T01:37:05.862Z,15.50
2018-03-11T01:38:09.122Z,15.57
2018-03-11T01:39:11.603Z,14.82
2018-03-11T01:40:14.102Z,18.70
2018-03-11T01:41:16.599Z,18.23
2018-03-11T01:42:19.081Z,18.25
2018-03-11T01:43:21.554Z,19.77
2018-03-11T01:44:24.126Z,15.15
2018-03-11T01:45:26.623Z,15.77
2018-03-11T01:46:29.124Z,14.48
2018-03-11T01:47:31.609Z,13.82
2018-03-11T01:48:34.082Z,15.55
2018-03-11T01:49:36.566Z,17.10
2018-03-11T01:50:39.811Z,17.37
2018-03-11T01:51:42.310Z,16.15
2018-03-11T01:52:57.495Z,15.65
2018-03-11T01:53:59.970Z,14.20
2018-03-11T01:55:02.450Z,16.67
2018-03-11T01:56:04.945Z,14.85
2018-03-11T01:57:07.433Z,15.40
2018-03-11T01:58:10.674Z,15.52
2018-03-11T01:59:13.158Z,15.82
2018-03-11T02:00:15.630Z,16.77
2018-03-11T02:01:18.106Z,15.57
2018-03-11T02:02:21.371Z,15.10
2018-03-11T02:03:23.942Z,15.88
2018-03-11T02:04:26.417Z,16.02
2018-03-11T02:05:28.886Z,15.60
2018-03-11T02:06:32.138Z,16.52
2018-03-11T02:07:34.630Z,15.95
2018-03-11T02:08:37.890Z,17.58
2018-03-11T02:09:40.366Z,16.55
2018-03-11T02:10:42.846Z,15.27
2018-03-11T02:11:46.091Z,16.27
2018-03-11T02:12:48.690Z,15.50
2018-03-11T02:13:51.926Z,15.50
2018-03-11T02:14:54.416Z,16.15
2018-03-11T02:15:56.890Z,16.60
2018-03-11T02:16:59.367Z,18.50
2018-03-11T02:18:02.638Z,18.12
2018-03-11T02:19:05.114Z,16.42
2018-03-11T02:20:08.354Z,16.37
2018-03-11T02:21:14.798Z,16.05
2018-03-11T02:22:17.278Z,15.18
2018-03-11T02:23:19.774Z,14.32
2018-03-11T02:24:22.250Z,14.40
2018-03-11T02:25:25.495Z,15.00
2018-03-11T02:26:27.968Z,14.40
2018-03-11T02:27:30.450Z,14.82
2018-03-11T02:28:32.951Z,14.93
2018-03-11T02:29:35.435Z,14.27
2018-03-11T02:30:37.923Z,14.82
2018-03-11T02:31:40.390Z,14.98
2018-03-11T02:32:42.915Z,15.27
2018-03-11T02:33:45.413Z,15.55
2018-03-11T02:34:47.888Z,15.65
2018-03-11T02:35:50.373Z,15.25
2018-03-11T02:36:52.846Z,14.18
2018-03-11T02:37:56.090Z,13.70
2018-03-11T02:38:58.590Z,15.15
2018-03-11T02:40:01.069Z,14.63
2018-03-11T02:41:04.338Z,14.95
2018-03-11T02:42:07.599Z,13.75
2018-03-11T02:43:10.091Z,14.50
2018-03-11T02:44:13.359Z,14.55
2018-03-11T02:45:15.841Z,13.25
2018-03-11T02:46:19.082Z,13.57
2018-03-11T02:47:21.563Z,12.77
2018-03-11T02:48:24.042Z,14.25
2018-03-11T02:49:26.554Z,13.20
2018-03-11T02:50:29.052Z,14.18
2018-03-11T02:51:31.527Z,13.35
2018-03-11T02:52:34.011Z,14.13
2018-03-11T02:53:37.254Z,13.77
2018-03-11T02:54:39.776Z,15.40
2018-03-11T02:55:42.254Z,15.57
2018-03-11T02:56:44.738Z,14.50
2018-03-11T02:57:47.212Z,14.63
2018-03-11T02:58:49.687Z,14.93
2018-03-11T02:59:52.184Z,14.25
2018-03-11T03:00:55.445Z,14.20
2018-03-11T03:01:57.946Z,14.98
2018-03-11T03:03:00.421Z,14.90
2018-03-11T03:04:02.901Z,15.80
2018-03-11T03:05:05.410Z,15.38
2018-03-11T03:06:07.891Z,15.05
2018-03-11T03:07:11.143Z,13.90
2018-03-11T03:08:13.626Z,14.15
2018-03-11T03:09:16.114Z,13.50
2018-03-11T03:10:19.678Z,13.60
2018-03-11T03:11:22.174Z,13.62
2018-03-11T03:12:24.645Z,11.30
2018-03-11T03:13:27.130Z,12.75
2018-03-11T03:14:29.611Z,12.75
2018-03-11T03:15:32.103Z,14.05
2018-03-11T03:16:34.570Z,12.57
2018-03-11T03:17:37.819Z,13.02
2018-03-11T03:18:40.302Z,12.68
2018-03-11T03:19:42.783Z,12.10
2018-03-11T03:20:45.272Z,13.07
2018-03-11T03:21:47.751Z,12.40
2018-03-11T03:22:50.233Z,13.00
2018-03-11T03:23:52.711Z,11.90
2018-03-11T03:24:55.199Z,11.98
2018-03-11T03:25:57.690Z,13.07
2018-03-11T03:27:00.178Z,12.32
2018-03-11T03:28:02.661Z,12.15
2018-03-11T03:29:05.143Z,11.90
2018-03-11T03:30:07.723Z,12.35
2018-03-11T03:31:10.219Z,11.25
2018-03-11T03:32:12.694Z,12.07
2018-03-11T03:33:15.171Z,11.85
2018-03-11T03:34:17.698Z,12.05
2018-03-11T03:35:20.942Z,12.15
2018-03-11T03:36:23.694Z,11.45
2018-03-11T03:37:26.202Z,12.30
2018-03-11T03:38:28.720Z,12.23
2018-03-11T03:39:31.168Z,11.07
2018-03-11T03:40:33.703Z,11.98
2018-03-11T03:41:36.196Z,12.18
2018-03-11T03:42:38.673Z,12.65
2018-03-11T03:43:41.163Z,12.50
2018-03-11T03:44:43.658Z,12.63
2018-03-11T03:45:46.135Z,13.50
2018-03-11T03:46:49.395Z,13.45
2018-03-11T03:47:51.890Z,13.40
2018-03-11T03:48:55.135Z,14.57
2018-03-11T03:49:57.619Z,12.68
2018-03-11T03:51:00.103Z,13.15
2018-03-11T03:52:03.367Z,13.60
2018-03-11T03:53:05.847Z,13.02
2018-03-11T03:54:09.090Z,12.75
2018-03-11T03:55:11.569Z,13.05
2018-03-11T03:56:14.072Z,12.85
2018-03-11T03:57:16.567Z,13.00
2018-03-11T03:58:19.043Z,11.20
2018-03-11T03:59:21.530Z,12.43
2018-03-11T04:00:24.010Z,11.93
2018-03-11T04:01:27.287Z,12.43
2018-03-11T04:02:30.562Z,12.40
2018-03-11T04:03:33.042Z,11.93
2018-03-11T04:04:36.289Z,11.90
2018-03-11T04:05:38.775Z,12.25
2018-03-11T04:06:41.259Z,12.40
2018-03-11T04:07:44.542Z,12.27
2018-03-11T04:08:47.790Z,12.40
2018-03-11T04:09:50.262Z,12.60
2018-03-11T04:10:52.747Z,12.63
2018-03-11T04:11:56.034Z,12.23
2018-03-11T04:12:59.302Z,12.13
2018-03-11T04:14:01.808Z,11.88
2018-03-11T04:15:04.291Z,12.60
2018-03-11T04:16:06.794Z,12.07
2018-03-11T04:17:09.283Z,12.05
2018-03-11T04:18:12.566Z,12.80
2018-03-11T04:19:15.818Z,13.40
2018-03-11T04:20:18.294Z,12.88
2018-03-11T04:21:21.561Z,13.45
2018-03-11T04:22:24.035Z,12.70
2018-03-11T04:23:26.533Z,13.23
2018-03-11T04:24:29.010Z,12.07
2018-03-11T04:25:31.547Z,12.13
2018-03-11T04:26:34.859Z,11.40
2018-03-11T04:27:37.330Z,11.68
2018-03-11T04:28:39.858Z,12.43
2018-03-11T04:29:43.146Z,11.73
2018-03-11T04:30:46.416Z,11.07
2018-03-11T04:31:48.913Z,12.25
2018-03-11T04:32:51.385Z,12.02
2018-03-11T04:33:53.885Z,11.32
2018-03-11T04:34:56.374Z,11.07
2018-03-11T04:35:58.878Z,11.00
2018-03-11T04:37:01.426Z,11.43
2018-03-11T04:38:04.673Z,11.95
2018-03-11T04:39:07.187Z,11.05
2018-03-11T04:40:09.662Z,11.32
2018-03-11T04:41:12.143Z,11.93
2018-03-11T04:42:14.630Z,11.68
2018-03-11T04:43:17.109Z,11.73
2018-03-11T04:44:19.603Z,11.90
2018-03-11T04:45:22.851Z,12.18
2018-03-11T04:46:25.428Z,12.43
2018-03-11T04:47:27.917Z,11.80
2018-03-11T04:48:31.158Z,12.32
2018-03-11T04:49:33.694Z,12.02
2018-03-11T04:50:36.179Z,11.93
2018-03-11T04:51:38.674Z,12.05
2018-03-11T04:52:41.153Z,10.50
2018-03-11T04:53:44.427Z,11.18
2018-03-11T04:54:47.802Z,11.95
2018-03-11T04:55:50.282Z,12.13
2018-03-11T04:56:53.527Z,11.82
2018-03-11T04:57:56.011Z,12.32
2018-03-11T04:58:58.494Z,12.18
2018-03-11T05:00:01.759Z,11.82
2018-03-11T05:01:04.239Z,11.48
2018-03-11T05:02:06.958Z,12.32
2018-03-11T05:03:09.450Z,12.82
2018-03-11T05:04:12.036Z,12.52
2018-03-11T05:05:14.982Z,12.85
2018-03-11T05:06:17.459Z,12.73
2018-03-11T05:07:19.952Z,12.90
2018-03-11T05:08:23.223Z,12.73
2018-03-11T05:09:27.206Z,12.25
2018-03-11T05:10:29.701Z,12.35
2018-03-11T05:11:32.964Z,12.15
2018-03-11T05:12:35.447Z,11.77
2018-03-11T05:13:38.698Z,11.32
2018-03-11T05:14:41.178Z,11.90
2018-03-11T05:15:44.447Z,12.20
2018-03-11T05:16:46.926Z,13.07
2018-03-11T05:17:49.498Z,11.88
2018-03-11T05:18:51.970Z,12.35
2018-03-11T05:19:55.215Z,12.80
2018-03-11T05:20:57.711Z,11.12
2018-03-11T05:22:00.970Z,11.30
2018-03-11T05:23:03.490Z,12.40
2018-03-11T05:24:05.966Z,11.68
2018-03-11T05:25:08.447Z,12.10
2018-03-11T05:26:10.959Z,12.45
2018-03-11T05:27:14.207Z,11.73
2018-03-11T05:28:16.691Z,12.07
2018-03-11T05:29:19.166Z,12.32
2018-03-11T05:30:21.735Z,11.52
2018-03-11T05:31:25.003Z,12.93
2018-03-11T05:32:27.482Z,11.43
2018-03-11T05:33:30.731Z,11.38
2018-03-11T05:34:33.202Z,11.52
2018-03-11T05:35:35.691Z,11.95
2018-03-11T05:36:38.458Z,11.18
2018-03-11T05:37:40.947Z,13.30
2018-03-11T05:38:44.194Z,11.90
2018-03-11T05:39:46.675Z,11.90
2018-03-11T05:40:49.243Z,11.25
2018-03-11T05:41:51.754Z,11.77
2018-03-11T05:42:54.234Z,11.23
2018-03-11T05:43:56.714Z,11.32
2018-03-11T05:44:59.206Z,11.18
2018-03-11T05:46:02.495Z,12.15
2018-03-11T05:47:05.757Z,11.88
2018-03-11T05:48:09.005Z,10.82
2018-03-11T05:49:11.552Z,11.95
2018-03-11T05:50:14.036Z,11.95
2018-03-11T05:51:16.551Z,11.60
2018-03-11T05:52:19.811Z,12.13
2018-03-11T05:53:22.298Z,12.07
2018-03-11T05:54:25.554Z,11.27
2018-03-11T05:55:28.030Z,10.63
2018-03-11T05:56:30.515Z,11.52
2018-03-11T05:57:33.791Z,10.77
2018-03-11T05:58:37.042Z,11.50
2018-03-11T05:59:39.523Z,11.20
2018-03-11T06:00:42.007Z,11.60
2018-03-11T06:01:45.258Z,11.77
2018-03-11T06:02:47.749Z,11.75
2018-03-11T06:03:50.238Z,12.68
2018-03-11T06:04:52.723Z,11.85
2018-03-11T06:05:55.194Z,11.52
2018-03-11T06:06:57.669Z,11.65
2018-03-11T06:08:00.168Z,12.20
2018-03-11T06:09:02.647Z,11.77
2018-03-11T06:10:05.907Z,11.93
2018-03-11T06:11:08.382Z,11.60
2018-03-11T06:12:10.869Z,12.35
2018-03-11T06:13:13.384Z,11.65
2018-03-11T06:14:15.858Z,12.37
2018-03-11T06:15:18.338Z,11.75
2018-03-11T06:16:20.814Z,10.60
2018-03-11T06:17:24.058Z,11.60
2018-03-11T06:18:26.559Z,11.80
2018-03-11T06:19:29.871Z,12.40
2018-03-11T06:20:32.407Z,11.75
2018-03-11T06:21:35.652Z,11.70
2018-03-11T06:22:38.131Z,11.57
2018-03-11T06:23:40.627Z,12.50
2018-03-11T06:24:43.873Z,11.93
2018-03-11T06:25:46.358Z,11.75
2018-03-11T06:26:48.839Z,11.70
2018-03-11T06:27:52.092Z,12.10
2018-03-11T06:28:54.595Z,11.73
2018-03-11T06:29:57.837Z,12.35
2018-03-11T06:31:00.318Z,12.60
2018-03-11T06:32:02.800Z,11.93
2018-03-11T06:33:06.047Z,11.23
2018-03-11T06:34:08.548Z,12.37
2018-03-11T06:35:11.784Z,12.55
2018-03-11T06:36:14.388Z,12.35
2018-03-11T06:37:17.638Z,11.80
2018-03-11T06:38:20.118Z,12.00
2018-03-11T06:39:22.616Z,12.70
2018-03-11T06:40:25.876Z,12.55
2018-03-11T06:41:29.114Z,12.63
2018-03-11T06:42:31.591Z,12.05
2018-03-11T06:43:34.083Z,12.88
2018-03-11T06:44:36.572Z,12.37
2018-03-11T06:45:39.817Z,13.45
2018-03-11T06:46:42.294Z,13.50
2018-03-11T06:47:44.775Z,15.10
2018-03-11T06:48:48.027Z,13.65
2018-03-11T06:49:50.522Z,17.12
2018-03-11T06:50:53.769Z,15.63
2018-03-11T06:51:56.258Z,15.88
2018-03-11T06:52:58.738Z,14.70
2018-03-11T06:54:01.983Z,15.70
2018-03-11T06:55:04.479Z,20.98
2018-03-11T06:56:07.723Z,16.98
2018-03-11T06:57:10.222Z,16.70
2018-03-11T06:58:12.719Z,15.02
2018-03-11T06:59:15.206Z,16.17
2018-03-11T07:00:17.706Z,15.10
2018-03-11T07:01:20.210Z,16.25
2018-03-11T07:02:22.690Z,14.85
2018-03-11T07:03:25.210Z,14.23
2018-03-11T07:04:27.678Z,13.90
2018-03-11T07:05:31.058Z,14.32
2018-03-11T07:06:33.635Z,14.55
2018-03-11T07:07:36.880Z,14.95
2018-03-11T07:08:39.486Z,13.70
2018-03-11T07:09:42.731Z,14.30
2018-03-11T07:10:45.530Z,14.48
2018-03-11T07:11:48.015Z,14.38
2018-03-11T07:12:51.253Z,14.25
2018-03-11T07:13:53.730Z,15.57
2018-03-11T07:14:56.202Z,15.13
2018-03-11T07:15:58.710Z,18.12
2018-03-11T07:17:01.186Z,14.52
2018-03-11T07:18:03.663Z,14.18
2018-03-11T07:19:06.147Z,15.35
2018-03-11T07:20:08.741Z,14.77
2018-03-11T07:21:12.004Z,15.48
2018-03-11T07:22:14.499Z,13.85
2018-03-11T07:23:17.748Z,14.57
2018-03-11T07:24:20.226Z,13.27
2018-03-11T07:25:23.462Z,13.62
2018-03-11T07:26:25.967Z,14.02
2018-03-11T07:27:28.438Z,13.55
2018-03-11T07:28:31.701Z,13.55
2018-03-11T07:29:34.187Z,14.75
2018-03-11T07:30:36.750Z,12.50
2018-03-11T07:31:39.255Z,12.88
2018-03-11T07:32:41.730Z,13.10
2018-03-11T07:33:44.206Z,12.68
2018-03-11T07:34:46.718Z,11.85
2018-03-11T07:35:49.963Z,12.07
2018-03-11T07:36:52.462Z,14.00
2018-03-11T07:37:55.026Z,12.13
2018-03-11T07:38:57.499Z,12.15
2018-03-11T07:40:00.747Z,11.32
2018-03-11T07:41:03.228Z,11.80
2018-03-11T07:42:05.718Z,11.98
2018-03-11T07:43:08.958Z,10.98
2018-03-11T07:44:11.443Z,11.23
2018-03-11T07:45:14.307Z,11.45
2018-03-11T07:46:16.782Z,10.85
2018-03-11T07:47:19.290Z,11.98
2018-03-11T07:48:21.776Z,11.52
2018-03-11T07:49:24.250Z,10.85
2018-03-11T07:50:26.751Z,12.27
2018-03-11T07:51:30.011Z,12.25
2018-03-11T07:52:32.498Z,12.57
2018-03-11T07:53:34.997Z,11.90
2018-03-11T07:54:37.583Z,10.80
2018-03-11T07:55:40.786Z,12.57
2018-03-11T07:56:43.262Z,13.10
2018-03-11T07:57:48.846Z,12.73
2018-03-11T07:58:51.338Z,13.43
2018-03-11T07:59:53.814Z,13.23
2018-03-11T08:00:56.312Z,12.75
2018-03-11T08:01:59.554Z,12.30
2018-03-11T08:03:02.067Z,13.10
2018-03-11T08:04:05.303Z,12.23
2018-03-11T08:05:07.779Z,12.00
2018-03-11T08:06:10.266Z,11.95
2018-03-11T08:07:12.742Z,11.50
2018-03-11T08:08:16.058Z,11.27
2018-03-11T08:09:19.275Z,11.02
2018-03-11T08:10:21.753Z,11.68
2018-03-11T08:11:24.318Z,11.35
2018-03-11T08:12:26.798Z,11.15
2018-03-11T08:13:30.059Z,11.32
2018-03-11T08:14:32.535Z,11.35
2018-03-11T08:15:35.798Z,12.02
2018-03-11T08:16:38.277Z,11.35
2018-03-11T08:17:40.750Z,11.20
2018-03-11T08:18:43.314Z,10.82
2018-03-11T08:19:45.822Z,11.50
2018-03-11T08:20:48.304Z,10.48
2018-03-11T08:21:50.809Z,11.73
2018-03-11T08:22:53.295Z,11.07
2018-03-11T08:23:56.562Z,11.07
2018-03-11T08:24:59.842Z,11.65
2018-03-11T08:26:02.323Z,11.27
2018-03-11T08:27:05.566Z,12.10
2018-03-11T08:28:08.039Z,12.27
2018-03-11T08:29:10.534Z,12.30
2018-03-11T08:30:13.778Z,11.57
2018-03-11T08:31:16.247Z,11.00
2018-03-11T08:32:18.726Z,10.73
2018-03-11T08:33:21.198Z,11.98
2018-03-11T08:34:24.462Z,10.68
2018-03-11T08:35:26.944Z,11.30
2018-03-11T08:36:29.432Z,11.25
2018-03-11T08:37:32.671Z,10.82
2018-03-11T08:38:35.142Z,10.43
2018-03-11T08:39:37.638Z,10.82
2018-03-11T08:40:40.878Z,11.40
2018-03-11T08:41:43.356Z,11.60
2018-03-11T08:42:45.897Z,10.82
2018-03-11T08:43:48.381Z,10.93
2018-03-11T08:44:50.902Z,10.75
2018-03-11T08:45:53.386Z,10.93
2018-03-11T08:46:55.875Z,9.88
2018-03-11T08:47:58.493Z,10.23
2018-03-11T08:49:01.019Z,9.88
2018-03-11T08:50:03.510Z,9.27
2018-03-11T08:51:06.742Z,9.93
2018-03-11T08:52:09.255Z,9.57
2018-03-11T08:53:12.498Z,9.45
2018-03-11T08:54:14.979Z,8.95
2018-03-11T08:55:17.495Z,9.55
2018-03-11T08:56:19.970Z,9.85
2018-03-11T08:57:22.450Z,9.52
2018-03-11T08:58:24.966Z,10.13
2018-03-11T08:59:28.226Z,9.27
2018-03-11T09:00:31.489Z,9.15
2018-03-11T09:01:33.978Z,9.32
2018-03-11T09:02:36.454Z,10.20
2018-03-11T09:03:39.703Z,9.05
2018-03-11T09:04:42.291Z,9.73
2018-03-11T09:05:45.061Z,9.20
2018-03-11T09:06:47.625Z,8.45
2018-03-11T09:07:50.099Z,9.10
2018-03-11T09:08:53.348Z,8.73
2018-03-11T09:09:55.830Z,8.57
2018-03-11T09:10:58.318Z,8.80
2018-03-11T09:12:01.558Z,8.63
2018-03-11T09:13:04.027Z,8.15
2018-03-11T09:14:06.498Z,8.93
2018-03-11T09:15:08.974Z,8.57
2018-03-11T09:16:11.462Z,8.60
2018-03-11T09:17:14.707Z,8.75
2018-03-11T09:18:17.183Z,8.05
2018-03-11T09:19:19.650Z,8.30
2018-03-11T09:20:22.133Z,8.35
2018-03-11T09:21:25.390Z,7.78
2018-03-11T09:22:27.859Z,8.80
2018-03-11T09:23:30.334Z,8.23
2018-03-11T09:24:33.583Z,8.30
2018-03-11T09:25:36.051Z,8.20
2018-03-11T09:26:38.539Z,8.35
2018-03-11T09:27:41.030Z,7.53
2018-03-11T09:28:44.274Z,7.45
2018-03-11T09:29:46.855Z,7.55
2018-03-11T09:30:49.331Z,8.35
2018-03-11T09:31:52.578Z,8.27
2018-03-11T09:32:55.046Z,7.68
2018-03-11T09:33:57.519Z,7.22
2018-03-11T09:34:59.996Z,8.50
2018-03-11T09:36:03.281Z,7.32
2018-03-11T09:37:07.283Z,7.18
2018-03-11T09:38:10.522Z,7.45
2018-03-11T09:39:13.023Z,8.48
2018-03-11T09:40:15.509Z,7.85
2018-03-11T09:41:17.994Z,8.75
2018-03-11T09:42:20.487Z,9.63
2018-03-11T09:43:22.966Z,10.77
2018-03-11T09:44:25.442Z,11.48
2018-03-11T09:45:27.916Z,11.68
2018-03-11T09:46:30.418Z,12.82
2018-03-11T09:47:32.906Z,10.75
2018-03-11T09:48:35.378Z,10.75
2018-03-11T09:49:37.846Z,9.20
2018-03-11T09:50:40.315Z,9.63
2018-03-11T09:51:42.791Z,9.45
2018-03-11T09:52:45.292Z,8.63
2018-03-11T09:53:48.526Z,10.68
2018-03-11T09:54:51.006Z,9.38
2018-03-11T09:55:53.484Z,10.98
2018-03-11T09:56:55.984Z,9.85
2018-03-11T09:57:58.546Z,10.02
2018-03-11T09:59:01.018Z,10.65
2018-03-11T10:00:03.510Z,12.25
2018-03-11T10:01:05.998Z,11.15
2018-03-11T10:02:08.486Z,9.43
2018-03-11T10:03:11.747Z,9.15
2018-03-11T10:04:14.220Z,8.65
2018-03-11T10:05:16.718Z,8.82
2018-03-11T10:06:19.195Z,7.82
2018-03-11T10:07:21.663Z,8.50
2018-03-11T10:08:24.158Z,7.00
2018-03-11T10:09:26.740Z,7.28
2018-03-11T10:10:29.210Z,8.70
2018-03-11T10:11:32.447Z,6.03
2018-03-11T10:12:34.922Z,7.28
2018-03-11T10:13:37.410Z,6.80
2018-03-11T10:14:39.878Z,7.05
2018-03-11T10:15:42.353Z,6.53
2018-03-11T10:16:45.594Z,6.55
2018-03-11T10:17:48.064Z,6.37
2018-03-11T10:18:50.549Z,6.45
2018-03-11T10:19:53.025Z,7.30
2018-03-11T10:20:55.582Z,6.35
2018-03-11T10:21:58.055Z,6.43
2018-03-11T10:23:02.035Z,6.45
2018-03-11T10:24:04.523Z,5.28
2018-03-11T10:25:07.806Z,6.07
2018-03-11T10:26:11.046Z,7.10
2018-03-11T10:27:13.510Z,6.75
2018-03-11T10:28:15.979Z,6.53
2018-03-11T10:29:18.488Z,7.22
2018-03-11T10:30:21.727Z,6.20
2018-03-11T10:31:24.218Z,5.55
2018-03-11T10:32:26.702Z,6.35
2018-03-11T10:33:29.934Z,6.18
2018-03-11T10:34:32.738Z,6.05
2018-03-11T10:35:35.206Z,5.72
2018-03-11T10:36:37.694Z,5.15
2018-03-11T10:37:40.927Z,4.57
2018-03-11T10:38:43.403Z,4.15
2018-03-11T10:39:45.886Z,4.07
2018-03-11T10:40:49.126Z,3.40
2018-03-11T10:41:51.594Z,2.85
2018-03-11T10:42:54.066Z,2.92
2018-03-11T10:43:56.546Z,2.80
2018-03-11T10:44:59.056Z,3.60
2018-03-11T10:46:01.525Z,2.35
2018-03-11T10:47:04.030Z,2.70
2018-03-11T10:48:06.494Z,2.92
2018-03-11T10:49:09.023Z,2.35
2018-03-11T10:50:11.551Z,2.65
2018-03-11T10:51:14.830Z,2.72
2018-03-11T10:52:17.303Z,2.20
2018-03-11T10:53:20.575Z,2.53
2018-03-11T10:54:23.042Z,2.28
2018-03-11T10:55:25.526Z,2.10
2018-03-11T10:56:28.765Z,2.10
2018-03-11T10:57:31.237Z,1.80
2018-03-11T10:58:33.703Z,2.00
2018-03-11T10:59:36.178Z,2.00
2018-03-11T11:00:43.183Z,2.00
2018-03-11T11:01:46.413Z,1.80
2018-03-11T11:02:48.887Z,1.73
2018-03-11T11:03:52.263Z,1.50
2018-03-11T11:05:00.586Z,1.35
2018-03-11T11:06:03.098Z,1.55
2018-03-11T11:07:05.575Z,1.80
2018-03-11T11:08:08.078Z,1.50
2018-03-11T11:09:10.550Z,1.70
2018-03-11T11:10:13.019Z,1.60
2018-03-11T11:11:16.279Z,1.60
2018-03-11T11:12:18.863Z,1.70
2018-03-11T11:13:21.333Z,1.48
2018-03-11T11:14:24.566Z,1.70
2018-03-11T11:15:27.040Z,1.70
2018-03-11T11:16:29.531Z,1.62
2018-03-11T11:17:31.998Z,1.48
2018-03-11T11:18:34.504Z,1.45
2018-03-11T11:19:36.969Z,1.60
2018-03-11T11:20:39.502Z,1.62
2018-03-11T11:21:42.751Z,1.48
2018-03-11T11:22:45.243Z,1.40
2018-03-11T11:23:47.711Z,1.58
2018-03-11T11:24:50.187Z,1.50
2018-03-11T11:25:53.419Z,1.67
2018-03-11T11:26:55.903Z,1.40
2018-03-11T11:27:58.372Z,1.50
2018-03-11T11:29:00.844Z,1.60
2018-03-11T11:30:03.315Z,1.77
2018-03-11T11:31:05.787Z,1.40
2018-03-11T11:32:09.038Z,1.75
2018-03-11T11:33:11.507Z,1.40
2018-03-11T11:34:13.995Z,1.52
2018-03-11T11:35:16.464Z,1.67
2018-03-11T11:36:19.706Z,1.50
2018-03-11T11:37:22.194Z,1.80
2018-03-11T11:38:24.662Z,1.60
2018-03-11T11:39:27.127Z,1.77
2018-03-11T11:40:29.615Z,1.60
2018-03-11T11:41:32.855Z,1.33
2018-03-11T11:42:35.346Z,1.60
2018-03-11T11:43:37.814Z,1.60
2018-03-11T11:44:41.046Z,1.50
2018-03-11T11:45:43.522Z,1.45
2018-03-11T11:46:46.002Z,1.50
2018-03-11T11:47:48.493Z,1.60
2018-03-11T11:48:51.792Z,1.42
2018-03-11T11:49:54.226Z,1.20
2018-03-11T11:50:56.702Z,1.48
2018-03-11T11:51:59.258Z,1.30
2018-03-11T11:53:01.748Z,1.27
2018-03-11T11:54:04.985Z,1.30
2018-03-11T11:55:08.867Z,1.40
2018-03-11T11:56:11.353Z,1.60
2018-03-11T11:57:13.935Z,1.70
2018-03-11T11:58:16.421Z,1.77
2018-03-11T11:59:19.667Z,2.50
2018-03-11T12:00:22.138Z,2.53
2018-03-11T12:01:24.606Z,2.12
2018-03-11T12:02:27.179Z,1.77
2018-03-11T12:03:29.671Z,2.08
2018-03-11T12:04:32.152Z,2.30
2018-03-11T12:05:34.630Z,2.30
2018-03-11T12:06:37.138Z,2.83
2018-03-11T12:07:40.422Z,2.40
2018-03-11T12:08:42.984Z,1.83
2018-03-11T12:09:45.623Z,1.75
2018-03-11T12:10:48.161Z,1.48
2018-03-11T12:11:50.642Z,2.20
2018-03-11T12:12:53.112Z,1.60
2018-03-11T12:13:55.610Z,1.60
2018-03-11T12:14:58.084Z,1.50
2018-03-11T12:16:01.317Z,1.42
2018-03-11T12:17:03.994Z,1.50
2018-03-11T12:18:06.464Z,1.90
2018-03-11T12:19:08.968Z,1.62
2018-03-11T12:20:11.464Z,1.40
2018-03-11T12:21:13.958Z,1.50
2018-03-11T12:22:16.438Z,1.70
2018-03-11T12:23:18.918Z,1.50
2018-03-11T12:24:21.403Z,1.37
2018-03-11T12:25:24.638Z,1.50
2018-03-11T12:26:27.106Z,1.40
2018-03-11T12:27:29.595Z,1.50
2018-03-11T12:28:32.072Z,1.60
2018-03-11T12:29:35.338Z,1.48
2018-03-11T12:30:37.876Z,1.70
2018-03-11T12:31:40.416Z,1.62
2018-03-11T12:32:42.906Z,1.80
2018-03-11T12:33:45.379Z,2.08
2018-03-11T12:34:47.866Z,1.70
2018-03-11T12:35:50.339Z,1.45
2018-03-11T12:36:53.579Z,1.60
2018-03-11T12:37:56.055Z,1.60
2018-03-11T12:38:58.523Z,1.60
2018-03-11T12:40:01.010Z,1.40
2018-03-11T12:41:04.308Z,1.33
2018-03-11T12:42:07.534Z,1.70
2018-03-11T12:43:10.003Z,1.75
2018-03-11T12:44:12.472Z,1.85
2018-03-11T12:45:15.543Z,1.65
2018-03-11T12:46:18.011Z,2.72
2018-03-11T12:47:20.511Z,3.50
2018-03-11T12:48:22.979Z,2.12
2018-03-11T12:49:26.950Z,1.60
2018-03-11T12:50:29.434Z,1.45
2018-03-11T12:51:33.419Z,1.67
2018-03-11T12:52:35.951Z,1.90
2018-03-11T12:53:39.158Z,1.92
2018-03-11T12:54:41.650Z,2.03
2018-03-11T12:55:44.158Z,1.85
2018-03-11T12:56:46.632Z,1.80
2018-03-11T12:57:49.102Z,1.90
2018-03-11T12:58:51.575Z,1.98
2018-03-11T12:59:54.047Z,2.60
2018-03-11T13:00:56.848Z,2.83
2018-03-11T13:02:00.085Z,2.92
2018-03-11T13:03:02.553Z,3.47
2018-03-11T13:04:05.038Z,3.83
2018-03-11T13:05:07.502Z,3.37
2018-03-11T13:06:09.987Z,3.05
2018-03-11T13:07:12.458Z,3.12
2018-03-11T13:08:15.711Z,5.93
2018-03-11T13:09:18.178Z,5.55
2018-03-11T13:10:20.646Z,2.95
2018-03-11T13:11:23.434Z,2.30
2018-03-11T13:12:25.898Z,1.87
2018-03-11T13:13:28.367Z,1.83
2018-03-11T13:14:30.932Z,2.30
2018-03-11T13:15:33.423Z,2.00
2018-03-11T13:16:35.910Z,1.62
2018-03-11T13:17:38.380Z,1.92
2018-03-11T13:18:40.854Z,2.97
2018-03-11T13:19:43.322Z,2.78
2018-03-11T13:20:57.746Z,2.15
2018-03-11T13:22:00.566Z,2.08
2018-03-11T13:23:03.040Z,1.90
2018-03-11T13:24:05.518Z,1.50
2018-03-11T13:25:08.749Z,2.22
2018-03-11T13:26:11.223Z,1.90
2018-03-11T13:27:13.814Z,2.10
2018-03-11T13:28:28.095Z,2.00
2018-03-11T13:29:30.567Z,2.10
2018-03-11T13:30:33.034Z,2.80
2018-03-11T13:31:35.506Z,1.80
2018-03-11T13:32:49.970Z,1.90
2018-03-11T13:34:04.347Z,2.30
2018-03-11T13:35:07.623Z,1.90
2018-03-11T13:36:10.858Z,2.15
2018-03-11T13:37:13.330Z,1.60
2018-03-11T13:38:27.725Z,1.55
2018-03-11T13:39:42.789Z,1.90
2018-03-11T13:40:46.024Z,1.73
2018-03-11T13:41:48.494Z,1.83
2018-03-11T13:42:50.966Z,2.10
2018-03-11T13:43:53.470Z,2.00
2018-03-11T13:45:08.712Z,2.33