createdAt,value
2019-02-04T00:00:21.916Z,24.43
2019-02-04T00:02:50.283Z,23.80
2019-02-04T00:05:18.681Z,23.97
2019-02-04T00:07:47.046Z,23.87
2019-02-04T00:10:15.442Z,22.40
2019-02-04T00:12:43.815Z,26.60
2019-02-04T00:15:12.175Z,27.93
2019-02-04T00:17:40.959Z,23.43
2019-02-04T00:20:10.683Z,17.50
2019-02-04T00:22:39.068Z,21.93
2019-02-04T00:25:07.884Z,18.43
2019-02-04T00:27:36.254Z,21.13
2019-02-04T00:30:10.746Z,19.57
2019-02-04T00:32:39.110Z,18.77
2019-02-04T00:35:07.594Z,18.57
2019-02-04T00:37:35.962Z,21.03
2019-02-04T00:40:10.631Z,18.90
2019-02-04T00:42:39.010Z,17.83
2019-02-04T00:45:08.511Z,15.97
2019-02-04T00:47:36.909Z,14.97
2019-02-04T00:50:08.113Z,16.40
2019-02-04T00:52:36.529Z,13.83
2019-02-04T00:55:08.236Z,14.10
2019-02-04T00:57:36.615Z,22.53
2019-02-04T01:00:17.160Z,15.27
2019-02-04T01:02:45.524Z,22.53
2019-02-04T01:05:14.495Z,19.73
2019-02-04T01:07:42.933Z,25.27
2019-02-04T01:10:14.572Z,18.60
2019-02-04T01:12:42.897Z,16.67
2019-02-04T01:15:11.231Z,22.67
2019-02-04T01:17:39.618Z,17.83
2019-02-04T01:20:11.438Z,20.43
2019-02-04T01:22:40.021Z,17.37
2019-02-04T01:25:09.030Z,17.10
2019-02-04T01:27:37.395Z,21.60
2019-02-04T01:30:09.044Z,23.17
2019-02-04T01:32:37.424Z,18.53
2019-02-04T01:35:05.842Z,24.47
2019-02-04T01:37:34.210Z,21.17
2019-02-04T01:40:02.981Z,28.20
2019-02-04T01:42:31.371Z,21.43
2019-02-04T01:44:59.757Z,24.33
2019-02-04T01:47:28.132Z,21.17
2019-02-04T01:49:56.488Z,18.77
2019-02-04T01:52:24.888Z,21.77
2019-02-04T01:54:53.644Z,19.93
2019-02-04T01:57:22.023Z,23.07
2019-02-04T01:59:50.811Z,21.50
2019-02-04T02:02:19.166Z,22.50
2019-02-04T02:04:47.473Z,23.50
2019-02-04T02:07:15.847Z,18.67
2019-02-04T02:09:44.197Z,24.03
2019-02-04T02:12:12.531Z,18.10
2019-02-04T02:14:40.889Z,16.67
2019-02-04T02:17:09.261Z,17.63
2019-02-04T02:19:37.636Z,25.13
2019-02-04T02:22:06.008Z,17.23
2019-02-04T02:24:34.329Z,22.13
2019-02-04T02:27:02.706Z,13.60
2019-02-04T02:29:31.413Z,21.20
2019-02-04T02:31:59.793Z,25.30
2019-02-04T02:34:28.232Z,19.03
2019-02-04T02:36:56.609Z,21.90
2019-02-04T02:39:25.328Z,23.80
2019-02-04T02:41:54.027Z,16.50
2019-02-04T02:44:22.698Z,18.87
2019-02-04T02:46:51.059Z,21.07
2019-02-04T02:49:19.415Z,23.13
2019-02-04T02:51:47.745Z,22.37
2019-02-04T02:54:16.206Z,20.77
2019-02-04T02:56:45.277Z,20.50
2019-02-04T02:59:13.960Z,18.10
2019-02-04T03:01:42.338Z,22.43
2019-02-04T03:04:10.709Z,22.50
2019-02-04T03:06:39.105Z,19.57
2019-02-04T03:09:07.742Z,15.90
2019-02-04T03:11:36.423Z,17.47
2019-02-04T03:14:04.846Z,20.40
2019-02-04T03:16:33.178Z,18.07
2019-02-04T03:19:01.558Z,18.37
2019-02-04T03:21:29.916Z,21.33
2019-02-04T03:24:00.708Z,14.13
2019-02-04T03:26:28.323Z,16.97
2019-02-04T03:28:56.675Z,14.70
2019-02-04T03:31:25.070Z,17.90
2019-02-04T03:33:53.445Z,17.17
2019-02-04T03:36:21.837Z,19.83
2019-02-04T03:38:50.200Z,17.83
2019-02-04T03:41:18.566Z,15.10
2019-02-04T03:43:47.266Z,13.87
2019-02-04T03:46:15.640Z,17.67
2019-02-04T03:48:44.017Z,14.73
2019-02-04T03:51:12.383Z,15.93
2019-02-04T03:53:40.774Z,14.47
2019-02-04T03:56:09.151Z,15.40
2019-02-04T03:58:37.518Z,17.30
2019-02-04T04:01:05.942Z,17.03
2019-02-04T04:03:34.296Z,19.43
2019-02-04T04:06:02.664Z,18.57
2019-02-04T04:08:31.041Z,15.03
2019-02-04T04:10:59.413Z,16.90
2019-02-04T04:13:27.907Z,15.30
2019-02-04T04:15:56.353Z,19.30
2019-02-04T04:18:24.701Z,14.00
2019-02-04T04:20:53.083Z,16.27
2019-02-04T04:23:21.473Z,17.57
2019-02-04T04:25:49.875Z,14.60
2019-02-04T04:28:18.543Z,16.13
2019-02-04T04:30:46.906Z,13.47
2019-02-04T04:33:15.290Z,15.13
2019-02-04T04:35:43.814Z,12.57
2019-02-04T04:38:12.109Z,17.77
2019-02-04T04:40:40.472Z,15.67
2019-02-04T04:43:08.877Z,14.27
2019-02-04T04:45:37.253Z,15.03
2019-02-04T04:48:05.619Z,17.93
2019-02-04T04:50:34.004Z,15.50
2019-02-04T04:53:02.363Z,15.73
2019-02-04T04:55:30.755Z,13.20
2019-02-04T04:57:59.131Z,18.37
2019-02-04T05:00:29.646Z,15.33
2019-02-04T05:02:58.132Z,16.97
2019-02-04T05:05:26.846Z,15.13
2019-02-04T05:07:55.608Z,14.37
2019-02-04T05:10:23.972Z,19.90
2019-02-04T05:12:52.345Z,13.60
2019-02-04T05:15:26.146Z,17.87
2019-02-04T05:17:54.507Z,14.73
2019-02-04T05:20:22.915Z,14.43
2019-02-04T05:22:51.292Z,18.87
2019-02-04T05:25:19.651Z,13.23
2019-02-04T05:27:48.111Z,12.63
2019-02-04T05:30:18.420Z,14.03
2019-02-04T05:32:46.846Z,20.63
2019-02-04T05:35:15.207Z,15.30
2019-02-04T05:37:43.923Z,12.13
2019-02-04T05:40:17.122Z,12.87
2019-02-04T05:42:46.176Z,13.73
2019-02-04T05:45:16.689Z,12.70
2019-02-04T05:47:45.131Z,13.43
2019-02-04T05:50:18.150Z,16.17
2019-02-04T05:52:46.969Z,13.63
2019-02-04T05:55:16.434Z,15.60
2019-02-04T05:57:44.777Z,12.80
2019-02-04T06:00:17.176Z,16.17
2019-02-04T06:02:45.576Z,16.30
2019-02-04T06:05:13.944Z,12.33
2019-02-04T06:07:42.301Z,12.83
2019-02-04T06:10:11.556Z,14.67
2019-02-04T06:12:39.899Z,16.30
2019-02-04T06:15:13.700Z,17.33
2019-02-04T06:17:42.391Z,12.63
2019-02-04T06:20:19.521Z,14.93
2019-02-04T06:22:47.894Z,16.53
2019-02-04T06:25:16.223Z,13.17
2019-02-04T06:27:44.592Z,15.33
2019-02-04T06:30:14.603Z,16.03
2019-02-04T06:32:42.983Z,12.93
2019-02-04T06:35:12.536Z,12.60
2019-02-04T06:37:41.023Z,17.47
2019-02-04T06:40:12.161Z,18.33
2019-02-04T06:42:40.497Z,12.93
2019-02-04T06:45:11.356Z,13.77
2019-02-04T06:47:40.606Z,12.00
2019-02-04T06:50:11.635Z,12.60
2019-02-04T06:52:40.636Z,13.30
2019-02-04T06:55:14.888Z,12.33
2019-02-04T06:57:43.309Z,11.77
2019-02-04T07:00:14.202Z,12.60
2019-02-04T07:02:42.639Z,13.03
2019-02-04T07:05:11.018Z,15.03
2019-02-04T07:07:39.683Z,14.53
2019-02-04T07:10:11.334Z,14.97
2019-02-04T07:12:39.707Z,19.60
2019-02-04T07:15:09.451Z,13.00
2019-02-04T07:17:37.841Z,14.60
2019-02-04T07:20:09.463Z,18.63
2019-02-04T07:22:37.837Z,16.67
2019-02-04T07:25:09.306Z,12.07
2019-02-04T07:27:37.708Z,14.40
2019-02-04T07:30:09.345Z,10.37
2019-02-04T07:32:37.670Z,14.20
2019-02-04T07:35:09.334Z,13.07
2019-02-04T07:37:37.696Z,12.17
2019-02-04T07:40:17.753Z,12.00
2019-02-04T07:42:46.506Z,13.70
2019-02-04T07:45:14.937Z,14.13
2019-02-04T07:47:43.336Z,16.40
2019-02-04T07:50:11.737Z,13.47
2019-02-04T07:52:40.145Z,18.17
2019-02-04T07:55:10.242Z,15.77
2019-02-04T07:57:38.667Z,15.23
2019-02-04T08:00:13.296Z,16.93
2019-02-04T08:02:41.956Z,12.83
2019-02-04T08:05:10.421Z,13.77
2019-02-04T08:07:38.793Z,20.30
2019-02-04T08:10:10.734Z,15.67
2019-02-04T08:12:39.129Z,14.97
2019-02-04T08:15:16.918Z,17.23
2019-02-04T08:17:45.255Z,15.10
2019-02-04T08:20:13.654Z,12.10
2019-02-04T08:22:42.059Z,14.13
2019-02-04T08:25:13.522Z,13.60
2019-02-04T08:27:41.920Z,9.90
2019-02-04T08:30:22.442Z,14.33
2019-02-04T08:32:50.834Z,14.03
2019-02-04T08:35:19.170Z,13.87
2019-02-04T08:37:47.525Z,13.13
2019-02-04T08:40:17.658Z,14.57
2019-02-04T08:42:46.027Z,13.00
2019-02-04T08:45:15.074Z,15.60
2019-02-04T08:47:43.452Z,16.07
2019-02-04T08:50:25.943Z,15.30
2019-02-04T08:52:54.335Z,16.10
2019-02-04T08:55:22.712Z,17.13
2019-02-04T08:57:51.498Z,12.77
2019-02-04T09:00:24.216Z,14.10
2019-02-04T09:02:52.561Z,14.10
2019-02-04T09:05:21.864Z,15.07
2019-02-04T09:07:50.289Z,12.30
2019-02-04T09:10:24.244Z,12.07
2019-02-04T09:12:53.015Z,15.27
2019-02-04T09:15:21.385Z,14.07
2019-02-04T09:17:49.774Z,11.03
2019-02-04T09:20:18.520Z,14.83
2019-02-04T09:22:47.191Z,13.67
2019-02-04T09:25:20.619Z,13.10
2019-02-04T09:27:49.427Z,13.73
2019-02-04T09:30:20.408Z,9.93
2019-02-04T09:32:49.139Z,10.50
2019-02-04T09:35:21.790Z,9.00
2019-02-04T09:37:50.483Z,8.27
2019-02-04T09:40:27.537Z,12.23
2019-02-04T09:42:56.357Z,10.73
2019-02-04T09:45:27.636Z,10.30
2019-02-04T09:47:55.126Z,11.30
2019-02-04T09:50:26.385Z,12.83
2019-02-04T09:52:54.784Z,11.30
2019-02-04T09:55:26.650Z,12.07
2019-02-04T09:57:55.026Z,12.17
2019-02-04T10:00:25.733Z,10.23
2019-02-04T10:02:54.099Z,14.30
2019-02-04T10:05:22.473Z,11.93
2019-02-04T10:07:51.101Z,10.07
2019-02-04T10:10:22.879Z,11.10
2019-02-04T10:12:52.588Z,8.00
2019-02-04T10:15:26.514Z,13.37
2019-02-04T10:17:55.040Z,9.50
2019-02-04T10:20:33.443Z,10.53
2019-02-04T10:22:53.424Z,12.27
2019-02-04T10:25:24.783Z,9.27
2019-02-04T10:27:53.109Z,10.37
2019-02-04T10:30:25.042Z,13.27
2019-02-04T10:32:53.412Z,10.97
2019-02-04T10:35:21.734Z,8.57
2019-02-04T10:37:51.195Z,12.30
2019-02-04T10:40:27.716Z,9.80
2019-02-04T10:42:56.062Z,8.70
2019-02-04T10:45:24.614Z,11.27
2019-02-04T10:47:53.010Z,12.63
2019-02-04T10:50:24.140Z,14.13
2019-02-04T10:52:52.487Z,10.40
2019-02-04T10:55:20.876Z,11.33
2019-02-04T10:57:49.326Z,11.63
2019-02-04T11:00:23.031Z,8.73
2019-02-04T11:02:51.369Z,11.03
2019-02-04T11:05:22.933Z,12.33
2019-02-04T11:07:51.245Z,11.37
2019-02-04T11:10:22.414Z,10.70
2019-02-04T11:12:51.242Z,16.00
2019-02-04T11:15:19.915Z,9.33
2019-02-04T11:17:48.264Z,9.30
2019-02-04T11:20:31.168Z,8.70
2019-02-04T11:22:59.621Z,11.67
2019-02-04T11:25:28.048Z,9.20
2019-02-04T11:27:56.447Z,13.03
2019-02-04T11:30:42.745Z,8.23
2019-02-04T11:33:11.093Z,9.20
2019-02-04T11:35:39.430Z,8.60
2019-02-04T11:38:07.800Z,10.87
2019-02-04T11:40:40.555Z,12.90
2019-02-04T11:43:09.450Z,14.77
2019-02-04T11:45:37.907Z,8.80
2019-02-04T11:48:08.709Z,9.37
2019-02-04T11:50:37.136Z,8.27
2019-02-04T11:53:05.511Z,10.13
2019-02-04T11:55:33.894Z,11.50
2019-02-04T11:58:02.657Z,11.37
2019-02-04T12:00:32.279Z,10.73
2019-02-04T12:03:02.440Z,10.53
2019-02-04T12:05:30.803Z,9.43
2019-02-04T12:07:59.183Z,12.53
2019-02-04T12:10:36.768Z,16.57
2019-02-04T12:13:05.149Z,14.70
2019-02-04T12:15:33.520Z,12.77
2019-02-04T12:18:01.893Z,14.80
2019-02-04T12:20:30.289Z,17.20
2019-02-04T12:22:58.651Z,17.00
2019-02-04T12:25:28.013Z,14.87
2019-02-04T12:27:56.962Z,15.57
2019-02-04T12:30:30.802Z,16.90
2019-02-04T12:32:58.532Z,21.03
2019-02-04T12:35:26.923Z,15.70
2019-02-04T12:37:55.353Z,20.07
2019-02-04T12:40:23.678Z,23.53
2019-02-04T12:42:52.747Z,20.03
2019-02-04T12:45:26.209Z,23.13
2019-02-04T12:47:54.891Z,16.20
2019-02-04T12:50:23.335Z,19.50
2019-02-04T12:52:51.721Z,18.00
2019-02-04T12:55:22.450Z,21.13
2019-02-04T12:57:50.814Z,18.97
2019-02-04T13:00:21.621Z,19.87
2019-02-04T13:02:50.010Z,20.07
2019-02-04T13:05:21.129Z,19.13
2019-02-04T13:07:49.525Z,24.43
2019-02-04T13:10:18.880Z,22.90
2019-02-04T13:12:47.264Z,19.67
2019-02-04T13:15:18.683Z,16.50
2019-02-04T13:17:47.041Z,20.33
2019-02-04T13:20:17.793Z,23.33
2019-02-04T13:22:48.904Z,22.67
2019-02-04T13:25:19.239Z,20.30
2019-02-04T13:27:47.591Z,22.03
2019-02-04T13:30:21.009Z,33.17
2019-02-04T13:32:49.384Z,19.00
2019-02-04T13:35:17.843Z,21.10
2019-02-04T13:37:46.658Z,19.57
2019-02-04T13:40:28.893Z,18.63
2019-02-04T13:42:57.339Z,20.60
2019-02-04T13:45:25.675Z,20.80
2019-02-04T13:47:54.246Z,20.03
2019-02-04T13:50:23.372Z,23.37
2019-02-04T13:52:52.664Z,21.07
2019-02-04T13:55:24.340Z,18.93
2019-02-04T13:57:52.709Z,20.73
2019-02-04T14:00:21.372Z,17.90
2019-02-04T14:02:58.919Z,22.47
2019-02-04T14:05:20.172Z,18.50
2019-02-04T14:07:48.546Z,24.07
2019-02-04T14:10:25.226Z,24.23
2019-02-04T14:12:53.922Z,20.43
2019-02-04T14:15:22.379Z,21.17
2019-02-04T14:17:50.763Z,20.00
2019-02-04T14:20:21.493Z,19.23
2019-02-04T14:22:49.901Z,24.97
2019-02-04T14:25:18.267Z,23.43
2019-02-04T14:27:46.664Z,21.87
2019-02-04T14:30:23.699Z,20.00
2019-02-04T14:32:52.436Z,18.73
2019-02-04T14:35:20.813Z,21.57
2019-02-04T14:37:49.526Z,19.80
2019-02-04T14:40:19.012Z,18.03
2019-02-04T14:42:50.806Z,20.93
2019-02-04T14:45:28.291Z,20.00
2019-02-04T14:48:23.334Z,18.40
2019-02-04T14:51:11.340Z,21.00
2019-02-04T14:53:55.018Z,18.83
2019-02-04T14:56:44.639Z,18.57
2019-02-04T14:59:18.948Z,26.30
2019-02-04T15:02:02.506Z,25.20
2019-02-04T15:04:39.912Z,22.70
2019-02-04T15:07:44.927Z,18.17
2019-02-04T15:10:25.287Z,25.60
2019-02-04T15:13:11.635Z,19.83
2019-02-04T15:15:49.181Z,21.73
2019-02-04T15:18:26.911Z,22.73
2019-02-04T15:21:07.454Z,23.13
2019-02-04T15:23:45.195Z,24.77
2019-02-04T15:26:31.790Z,22.63
2019-02-04T15:29:18.410Z,24.50
2019-02-04T15:31:55.884Z,16.60
2019-02-04T15:34:27.944Z,17.97
2019-02-04T15:37:08.794Z,18.87
2019-02-04T15:39:40.435Z,19.20
2019-02-04T15:42:14.942Z,22.67
2019-02-04T15:45:01.818Z,19.07
2019-02-04T15:47:39.291Z,21.13
2019-02-04T15:50:27.518Z,22.00
2019-02-04T15:52:55.989Z,20.87
2019-02-04T15:55:24.405Z,22.50
2019-02-04T15:57:52.853Z,20.77
2019-02-04T16:00:21.244Z,18.90
2019-02-04T16:02:49.634Z,24.30
2019-02-04T16:05:18.252Z,21.17
2019-02-04T16:07:46.688Z,25.87
2019-02-04T16:10:16.871Z,24.47
2019-02-04T16:12:47.751Z,22.40
2019-02-04T16:15:15.813Z,20.33
2019-02-04T16:17:44.227Z,23.77
2019-02-04T16:20:20.937Z,29.27
2019-02-04T16:22:58.085Z,27.67
2019-02-04T16:25:19.386Z,22.53
2019-02-04T16:27:47.752Z,24.63
2019-02-04T16:30:21.006Z,27.77
2019-02-04T16:32:52.480Z,27.27
2019-02-04T16:35:19.833Z,26.67
2019-02-04T16:37:48.749Z,28.27
2019-02-04T16:40:19.394Z,23.20
2019-02-04T16:42:47.772Z,26.13
2019-02-04T16:45:21.049Z,32.97
2019-02-04T16:47:49.908Z,26.60
2019-02-04T16:50:21.378Z,27.40
2019-02-04T16:52:49.780Z,31.10
2019-02-04T16:55:18.160Z,28.17
2019-02-04T16:57:46.568Z,27.07
2019-02-04T17:00:23.284Z,28.50
2019-02-04T17:02:51.681Z,28.23
2019-02-04T17:05:21.473Z,29.30
2019-02-04T17:07:49.911Z,28.80
2019-02-04T17:10:20.864Z,26.13
2019-02-04T17:12:49.278Z,24.23
2019-02-04T17:15:17.696Z,24.70
2019-02-04T17:17:46.443Z,23.13
2019-02-04T17:20:23.954Z,22.67
2019-02-04T17:22:52.381Z,28.77
2019-02-04T17:25:20.765Z,24.00
2019-02-04T17:27:49.292Z,27.70
2019-02-04T17:30:22.777Z,22.13
2019-02-04T17:32:51.133Z,28.27
2019-02-04T17:35:19.550Z,27.50
2019-02-04T17:37:47.914Z,29.00
2019-02-04T17:40:19.128Z,29.40
2019-02-04T17:42:47.526Z,27.07
2019-02-04T17:45:16.945Z,28.77
2019-02-04T17:47:46.580Z,25.20
2019-02-04T17:50:16.896Z,30.40
2019-02-04T17:52:45.771Z,25.90
2019-02-04T17:55:16.499Z,28.17
2019-02-04T17:57:44.895Z,26.70
2019-02-04T18:00:35.607Z,27.83
2019-02-04T18:03:04.204Z,27.97
2019-02-04T18:05:32.562Z,23.10
2019-02-04T18:08:01.102Z,26.53
2019-02-04T18:10:29.790Z,25.40
2019-02-04T18:12:58.174Z,30.53
2019-02-04T18:15:26.550Z,30.03
2019-02-04T18:17:54.970Z,27.67
2019-02-04T18:20:23.336Z,25.10
2019-02-04T18:22:51.741Z,35.63
2019-02-04T18:25:22.386Z,30.40
2019-02-04T18:27:50.720Z,31.37
2019-02-04T18:30:21.711Z,36.17
2019-02-04T18:32:50.245Z,31.23
2019-02-04T18:35:18.652Z,33.43
2019-02-04T18:37:47.221Z,28.13
2019-02-04T18:40:21.144Z,32.57
2019-02-04T18:42:49.947Z,34.57
2019-02-04T18:45:24.283Z,31.90
2019-02-04T18:47:52.645Z,34.93
2019-02-04T18:50:22.423Z,36.23
2019-02-04T18:52:51.119Z,33.57
2019-02-04T18:55:22.453Z,32.00
2019-02-04T18:57:50.842Z,34.07
2019-02-04T19:00:30.219Z,31.87
2019-02-04T19:02:59.212Z,36.40
2019-02-04T19:05:27.603Z,34.13
2019-02-04T19:07:55.977Z,34.43
2019-02-04T19:10:24.790Z,31.43
2019-02-04T19:12:53.184Z,29.07
2019-02-04T19:15:24.563Z,31.07
2019-02-04T19:17:55.709Z,32.10
2019-02-04T19:20:24.190Z,36.37
2019-02-04T19:22:52.800Z,32.60
2019-02-04T19:25:22.045Z,33.67
2019-02-04T19:28:09.847Z,37.87
2019-02-04T19:30:45.246Z,33.83
2019-02-04T19:33:13.876Z,35.23
2019-02-04T19:35:42.250Z,30.40
2019-02-04T19:38:10.652Z,37.07
2019-02-04T19:40:39.016Z,37.43
2019-02-04T19:43:07.393Z,41.23
2019-02-04T19:45:35.975Z,34.87
2019-02-04T19:48:04.945Z,37.07
2019-02-04T19:50:37.302Z,33.93
2019-02-04T19:53:05.744Z,34.67
2019-02-04T19:55:34.145Z,31.67
2019-02-04T19:58:02.517Z,36.77
2019-02-04T20:00:31.307Z,36.67
2019-02-04T20:03:01.332Z,37.27
2019-02-04T20:05:33.294Z,40.20
2019-02-04T20:08:07.121Z,39.60
2019-02-04T20:10:37.127Z,36.73
2019-02-04T20:13:05.830Z,40.03
2019-02-04T20:15:34.192Z,36.83
2019-02-04T20:18:02.680Z,39.93
2019-02-04T20:20:31.073Z,38.83
2019-02-04T20:22:59.448Z,38.57
2019-02-04T20:25:32.319Z,44.20
2019-02-04T20:28:01.053Z,37.43
2019-02-04T20:30:45.323Z,41.70
2019-02-04T20:33:05.977Z,40.43
2019-02-04T20:35:34.363Z,44.60
2019-02-04T20:38:02.760Z,39.87
2019-02-04T20:40:31.796Z,37.47
2019-02-04T20:43:00.597Z,48.33
2019-02-04T20:45:28.932Z,48.33
2019-02-04T20:47:57.313Z,48.67
2019-02-04T20:50:31.479Z,40.90
2019-02-04T20:52:59.859Z,44.50
2019-02-04T20:55:28.309Z,50.03
2019-02-04T20:57:57.081Z,47.90
2019-02-04T21:00:27.606Z,48.63
2019-02-04T21:02:55.973Z,42.57
2019-02-04T21:05:24.270Z,39.73
2019-02-04T21:07:52.683Z,48.90
2019-02-04T21:10:26.742Z,40.87
2019-02-04T21:12:55.508Z,51.20
2019-02-04T21:15:24.646Z,44.60
2019-02-04T21:17:53.022Z,39.83
2019-02-04T21:20:24.670Z,41.60
2019-02-04T21:22:53.347Z,47.40
2019-02-04T21:25:21.757Z,44.93
2019-02-04T21:27:50.441Z,36.50
2019-02-04T21:30:29.841Z,39.93
2019-02-04T21:32:58.221Z,45.83
2019-02-04T21:35:26.988Z,39.47
2019-02-04T21:37:55.521Z,41.70
2019-02-04T21:40:23.832Z,41.80
2019-02-04T21:42:52.214Z,45.50
2019-02-04T21:45:22.909Z,47.23
2019-02-04T21:47:51.281Z,48.93
2019-02-04T21:50:21.351Z,47.37
2019-02-04T21:52:49.811Z,47.80
2019-02-04T21:55:19.011Z,40.83
2019-02-04T21:57:47.515Z,47.13
2019-02-04T22:00:18.636Z,48.63
2019-02-04T22:02:47.028Z,48.03
2019-02-04T22:05:21.249Z,44.90
2019-02-04T22:07:49.652Z,48.83
2019-02-04T22:10:20.071Z,42.80
2019-02-04T22:12:48.797Z,41.40
2019-02-04T22:15:17.175Z,48.33
2019-02-04T22:17:45.521Z,48.93
2019-02-04T22:20:18.960Z,42.97
2019-02-04T22:22:47.350Z,51.17
2019-02-04T22:25:20.930Z,47.37
2019-02-04T22:27:49.334Z,42.67
2019-02-04T22:30:20.961Z,48.40
2019-02-04T22:32:49.362Z,52.03
2019-02-04T22:35:17.722Z,50.70
2019-02-04T22:37:46.059Z,48.07
2019-02-04T22:40:16.983Z,51.83
2019-02-04T22:42:45.356Z,52.93
2019-02-04T22:45:15.787Z,48.93
2019-02-04T22:47:44.235Z,50.97
2019-02-04T22:50:15.735Z,47.80
2019-02-04T22:52:44.127Z,51.40
2019-02-04T22:55:12.793Z,50.90
2019-02-04T22:57:41.185Z,52.03
2019-02-04T23:00:15.574Z,45.43
2019-02-04T23:02:43.983Z,51.33
2019-02-04T23:05:12.320Z,51.80
2019-02-04T23:07:40.736Z,48.73
2019-02-04T23:10:09.497Z,46.00
2019-02-04T23:12:37.883Z,48.17
2019-02-04T23:15:08.243Z,54.27
2019-02-04T23:17:36.956Z,46.30
2019-02-04T23:20:07.368Z,50.63
2019-02-04T23:22:35.767Z,53.47
2019-02-04T23:25:06.490Z,54.87
2019-02-04T23:27:34.902Z,54.17
2019-02-04T23:30:05.188Z,53.13
2019-02-04T23:32:33.552Z,54.67
2019-02-04T23:35:01.947Z,49.93
2019-02-04T23:37:30.352Z,50.97
2019-02-04T23:39:58.968Z,52.23
2019-02-04T23:42:27.327Z,49.20
2019-02-04T23:44:55.699Z,52.67
2019-02-04T23:47:24.090Z,52.00
2019-02-04T23:49:52.469Z,49.17
2019-02-04T23:52:20.866Z,57.90
2019-02-04T23:54:49.650Z,49.67
2019-02-04T23:57:18.326Z,49.97
2019-02-04T23:59:46.726Z,51.43
