createdAt,value
2023-01-21T00:00:27.520Z,41.35
2023-01-21T00:03:16.743Z,40.38
2023-01-21T00:05:46.386Z,39.63
2023-01-21T00:08:17.008Z,39.83
2023-01-21T00:10:46.516Z,41.33
2023-01-21T00:13:15.807Z,38.28
2023-01-21T00:15:45.498Z,38.88
2023-01-21T00:18:14.874Z,52.15
2023-01-21T00:20:46.212Z,43.88
2023-01-21T00:23:16.774Z,35.97
2023-01-21T00:25:46.440Z,45.90
2023-01-21T00:28:15.735Z,39.78
2023-01-21T00:30:45.411Z,32.10
2023-01-21T00:33:14.598Z,40.38
2023-01-21T00:35:44.038Z,59.67
2023-01-21T00:38:13.347Z,41.75
2023-01-21T00:40:44.152Z,33.22
2023-01-21T00:43:13.426Z,37.50
2023-01-21T00:45:43.477Z,40.28
2023-01-21T00:48:12.673Z,38.85
2023-01-21T00:50:42.717Z,40.17
2023-01-21T00:53:12.127Z,32.55
2023-01-21T00:55:43.045Z,34.67
2023-01-21T00:58:12.437Z,45.13
2023-01-21T01:00:42.126Z,35.92
2023-01-21T01:03:11.401Z,38.90
2023-01-21T01:05:40.819Z,34.65
2023-01-21T01:08:10.000Z,33.25
2023-01-21T01:10:39.608Z,36.72
2023-01-21T01:13:10.089Z,30.15
2023-01-21T01:15:39.503Z,34.22
2023-01-21T01:18:08.778Z,36.28
2023-01-21T01:20:38.238Z,35.90
2023-01-21T01:23:07.426Z,50.15
2023-01-21T01:25:38.012Z,52.22
2023-01-21T01:28:07.455Z,34.10
2023-01-21T01:30:38.732Z,47.72
2023-01-21T01:33:08.077Z,35.80
2023-01-21T01:35:37.640Z,37.72
2023-01-21T01:38:10.081Z,35.47
2023-01-21T01:40:40.695Z,42.65
2023-01-21T01:43:17.585Z,38.55
2023-01-21T01:45:50.343Z,40.35
2023-01-21T01:48:23.822Z,41.72
2023-01-21T01:50:53.746Z,39.53
2023-01-21T01:53:23.317Z,48.63
2023-01-21T01:55:52.977Z,39.08
2023-01-21T01:58:23.822Z,35.92
2023-01-21T02:00:54.654Z,33.60
2023-01-21T02:03:42.017Z,22.95
2023-01-21T02:06:12.516Z,23.20
2023-01-21T02:08:42.430Z,23.25
2023-01-21T02:11:16.223Z,16.17
2023-01-21T02:13:48.437Z,11.73
2023-01-21T02:16:35.287Z,13.70
2023-01-21T02:19:20.309Z,11.00
2023-01-21T02:22:08.986Z,8.37
2023-01-21T02:25:26.046Z,10.73
2023-01-21T02:28:08.476Z,5.53
2023-01-21T02:31:10.420Z,5.05
2023-01-21T02:34:00.876Z,9.50
2023-01-21T02:36:43.549Z,3.50
2023-01-21T02:39:23.114Z,7.78
2023-01-21T02:42:04.546Z,4.82
2023-01-21T02:44:40.008Z,3.13
2023-01-21T02:47:20.734Z,5.15
2023-01-21T02:49:57.418Z,3.42
2023-01-21T02:52:27.735Z,4.88
2023-01-21T02:54:58.848Z,2.85
2023-01-21T02:57:41.003Z,6.85
2023-01-21T03:00:14.850Z,6.50
2023-01-21T03:03:15.378Z,11.77
2023-01-21T03:06:18.402Z,7.10
2023-01-21T03:08:55.523Z,4.97
2023-01-21T03:11:26.047Z,9.40
2023-01-21T03:14:18.808Z,8.23
2023-01-21T03:16:59.289Z,5.45
2023-01-21T03:19:36.180Z,9.75
2023-01-21T03:22:10.393Z,14.98
2023-01-21T03:24:43.866Z,8.20
2023-01-21T03:27:17.776Z,9.05
2023-01-21T03:29:48.909Z,7.18
2023-01-21T03:33:45.853Z,6.85
2023-01-21T03:36:24.408Z,6.95
2023-01-21T03:38:57.296Z,4.60
2023-01-21T03:41:34.079Z,8.13
2023-01-21T03:44:03.859Z,4.45
2023-01-21T03:46:39.322Z,5.85
2023-01-21T03:51:48.737Z,4.60
2023-01-21T03:54:18.279Z,3.03
2023-01-21T03:56:48.918Z,5.38
2023-01-21T03:59:18.427Z,4.57
2023-01-21T04:01:47.715Z,10.63
2023-01-21T04:04:17.236Z,2.47
2023-01-21T04:06:46.451Z,4.80
2023-01-21T04:09:16.178Z,4.95
2023-01-21T04:11:45.427Z,3.05
2023-01-21T04:14:16.317Z,2.33
2023-01-21T04:16:45.687Z,7.13
2023-01-21T04:19:15.279Z,9.40
2023-01-21T04:21:44.615Z,9.27
2023-01-21T04:24:14.307Z,7.65
2023-01-21T04:26:43.577Z,4.97
2023-01-21T04:29:13.054Z,9.35
2023-01-21T04:31:43.939Z,10.27
2023-01-21T04:34:13.559Z,8.52
2023-01-21T04:36:42.810Z,9.20
2023-01-21T04:39:12.521Z,5.25
2023-01-21T04:41:41.665Z,3.70
2023-01-21T04:44:11.332Z,6.43
2023-01-21T04:46:40.531Z,4.68
2023-01-21T04:49:11.580Z,5.72
2023-01-21T04:51:40.874Z,9.02
2023-01-21T04:54:12.045Z,22.33
2023-01-21T04:56:41.427Z,13.85
2023-01-21T04:59:11.677Z,41.42
2023-01-21T05:01:41.029Z,21.80
2023-01-21T05:04:11.988Z,18.50
2023-01-21T05:06:41.119Z,25.25
2023-01-21T05:09:11.426Z,20.50
2023-01-21T05:11:40.738Z,14.23
2023-01-21T05:14:10.202Z,16.00
2023-01-21T05:16:39.521Z,10.07
2023-01-21T05:19:10.663Z,7.90
2023-01-21T05:21:39.942Z,6.22
2023-01-21T05:24:09.772Z,5.97
2023-01-21T05:26:39.064Z,3.13
2023-01-21T05:29:08.592Z,6.05
2023-01-21T05:31:38.173Z,6.70
2023-01-21T05:34:07.818Z,7.13
2023-01-21T05:36:38.733Z,3.40
2023-01-21T05:39:08.281Z,2.40
2023-01-21T05:41:37.491Z,6.35
2023-01-21T05:44:07.402Z,4.30
2023-01-21T05:46:37.053Z,1.38
2023-01-21T05:49:06.655Z,4.10
2023-01-21T05:51:37.222Z,4.75
2023-01-21T05:54:06.908Z,4.03
2023-01-21T05:56:36.315Z,5.75
2023-01-21T05:59:06.350Z,2.55
2023-01-21T06:01:35.617Z,4.60
2023-01-21T06:04:05.257Z,1.88
2023-01-21T06:06:34.434Z,5.32
2023-01-21T06:09:05.605Z,6.53
2023-01-21T06:11:34.807Z,3.90
2023-01-21T06:14:04.335Z,11.35
2023-01-21T06:16:33.785Z,8.50
2023-01-21T06:19:03.294Z,7.00
2023-01-21T06:21:32.682Z,3.63
2023-01-21T06:24:02.632Z,8.27
2023-01-21T06:26:34.163Z,6.60
2023-01-21T06:29:03.683Z,6.32
2023-01-21T06:31:33.080Z,5.85
2023-01-21T06:34:02.590Z,3.88
2023-01-21T06:36:31.774Z,4.70
2023-01-21T06:39:01.387Z,4.43
2023-01-21T06:41:30.672Z,5.20
2023-01-21T06:44:01.618Z,2.63
2023-01-21T06:46:30.883Z,3.90
2023-01-21T06:49:00.557Z,7.32
2023-01-21T06:51:29.768Z,3.88
2023-01-21T06:53:59.301Z,6.45
2023-01-21T06:56:28.474Z,4.88
2023-01-21T06:58:58.144Z,3.25
2023-01-21T07:01:30.968Z,6.85
2023-01-21T07:04:03.494Z,6.50
2023-01-21T07:06:32.666Z,7.63
2023-01-21T07:09:03.813Z,6.85
2023-01-21T07:11:33.690Z,10.82
2023-01-21T07:14:03.348Z,7.43
2023-01-21T07:16:33.998Z,5.75
2023-01-21T07:19:03.569Z,3.17
2023-01-21T07:21:32.868Z,7.82
2023-01-21T07:24:02.459Z,7.82
2023-01-21T07:26:32.863Z,6.97
2023-01-21T07:29:02.391Z,8.63
2023-01-21T07:31:33.078Z,9.35
2023-01-21T07:34:02.988Z,6.88
2023-01-21T07:36:32.286Z,3.90
2023-01-21T07:39:02.018Z,3.33
2023-01-21T07:41:31.328Z,2.97
2023-01-21T07:44:00.940Z,8.25
2023-01-21T07:46:31.950Z,6.70
2023-01-21T07:49:02.972Z,12.55
2023-01-21T07:51:32.320Z,3.40
2023-01-21T07:54:01.892Z,9.77
2023-01-21T07:56:31.067Z,11.13
2023-01-21T07:59:00.728Z,7.03
2023-01-21T08:01:31.466Z,10.48
2023-01-21T08:04:03.390Z,5.47
2023-01-21T08:06:32.540Z,10.02
2023-01-21T08:09:02.142Z,8.43
2023-01-21T08:11:31.317Z,10.77
2023-01-21T08:14:00.831Z,10.65
2023-01-21T08:16:30.151Z,9.85
2023-01-21T08:19:01.127Z,7.28
2023-01-21T08:21:30.452Z,11.63
2023-01-21T08:24:01.396Z,8.85
2023-01-21T08:26:30.611Z,17.13
2023-01-21T08:29:00.237Z,9.13
2023-01-21T08:31:29.638Z,9.25
2023-01-21T08:34:01.651Z,13.23
2023-01-21T08:36:30.856Z,16.95
2023-01-21T08:39:01.969Z,19.88
2023-01-21T08:41:31.207Z,25.83
2023-01-21T08:44:00.822Z,12.48
2023-01-21T08:46:30.116Z,11.75
2023-01-21T08:49:01.406Z,9.23
2023-01-21T08:51:30.570Z,9.90
2023-01-21T08:54:00.094Z,10.48
2023-01-21T08:56:29.364Z,12.30
2023-01-21T08:58:59.332Z,5.40
2023-01-21T09:01:29.299Z,10.77
2023-01-21T09:03:59.654Z,13.30
2023-01-21T09:06:31.637Z,12.70
2023-01-21T09:09:01.676Z,7.20
2023-01-21T09:11:31.686Z,8.05
2023-01-21T09:14:03.597Z,6.53
2023-01-21T09:16:33.361Z,8.73
2023-01-21T09:19:03.566Z,8.00
2023-01-21T09:21:35.936Z,8.07
2023-01-21T09:24:06.016Z,10.35
2023-01-21T09:26:35.287Z,9.13
2023-01-21T09:29:04.823Z,9.63
2023-01-21T09:31:34.245Z,9.05
2023-01-21T09:34:05.468Z,9.82
2023-01-21T09:36:36.926Z,21.13
2023-01-21T09:39:07.689Z,12.40
2023-01-21T09:41:39.392Z,7.38
2023-01-21T09:44:17.649Z,11.23
2023-01-21T09:46:53.080Z,19.23
2023-01-21T09:52:03.318Z,7.50
2023-01-21T09:54:35.126Z,7.70
2023-01-21T09:57:44.822Z,10.65
2023-01-21T10:00:34.238Z,7.03
2023-01-21T10:03:25.639Z,4.60
2023-01-21T10:06:31.977Z,7.22
2023-01-21T10:09:22.492Z,10.52
2023-01-21T10:12:12.386Z,6.13
2023-01-21T10:15:08.289Z,8.40
2023-01-21T10:17:52.017Z,8.20
2023-01-21T10:20:27.071Z,12.52
2023-01-21T10:23:00.519Z,17.33
2023-01-21T10:25:33.335Z,32.75
2023-01-21T10:28:11.765Z,28.75
2023-01-21T10:30:44.965Z,34.45
2023-01-21T10:33:19.261Z,53.60
2023-01-21T10:36:14.698Z,26.88
2023-01-21T10:38:55.759Z,18.90
2023-01-21T10:41:52.580Z,12.23
2023-01-21T10:44:31.027Z,14.88
2023-01-21T10:47:08.355Z,13.27
2023-01-21T10:49:53.101Z,18.48
2023-01-21T10:52:30.257Z,18.92
2023-01-21T10:55:09.393Z,11.77
2023-01-21T10:57:52.413Z,16.27
2023-01-21T11:00:26.852Z,14.18
2023-01-21T11:03:02.375Z,11.90
2023-01-21T11:08:03.290Z,11.57
2023-01-21T11:10:33.373Z,12.05
2023-01-21T11:13:04.083Z,9.65
2023-01-21T11:15:35.255Z,10.07
2023-01-21T11:18:30.120Z,10.27
2023-01-21T11:21:01.866Z,12.52
2023-01-21T11:23:34.855Z,14.85
2023-01-21T11:26:08.186Z,10.15
2023-01-21T11:28:40.140Z,13.63
2023-01-21T11:31:14.172Z,9.18
2023-01-21T11:33:44.755Z,6.22
2023-01-21T11:36:17.171Z,16.38
2023-01-21T11:38:47.930Z,15.10
2023-01-21T11:41:21.303Z,45.22
2023-01-21T11:43:54.240Z,39.92
2023-01-21T11:46:35.207Z,29.10
2023-01-21T11:49:29.975Z,32.08
2023-01-21T11:52:23.155Z,39.42
2023-01-21T11:54:52.481Z,27.73
2023-01-21T11:57:27.185Z,11.50
2023-01-21T12:00:05.317Z,12.82
2023-01-21T12:02:45.085Z,8.70
2023-01-21T12:05:18.132Z,11.98
2023-01-21T12:07:52.543Z,14.75
2023-01-21T12:10:31.779Z,12.70
2023-01-21T12:13:16.542Z,11.13
2023-01-21T12:16:22.834Z,21.17
2023-01-21T12:19:25.151Z,7.45
2023-01-21T12:22:20.554Z,7.50
2023-01-21T12:25:03.630Z,7.90
2023-01-21T12:27:41.893Z,11.90
2023-01-21T12:30:24.128Z,10.45
2023-01-21T12:32:59.997Z,9.55
2023-01-21T12:35:35.368Z,10.05
2023-01-21T12:38:09.019Z,14.63
2023-01-21T12:40:45.134Z,12.85
2023-01-21T12:43:19.990Z,9.60
2023-01-21T12:45:54.462Z,11.73
2023-01-21T12:48:31.300Z,6.88
2023-01-21T12:51:06.538Z,9.27
2023-01-21T12:53:41.823Z,7.80
2023-01-21T12:56:21.047Z,13.02
2023-01-21T12:58:56.347Z,12.68
2023-01-21T13:01:45.792Z,6.15
2023-01-21T13:04:38.609Z,6.45
2023-01-21T13:07:18.646Z,7.10
2023-01-21T13:09:55.750Z,5.88
2023-01-21T13:12:29.617Z,10.15
2023-01-21T13:15:04.092Z,25.23
2023-01-21T13:17:36.421Z,18.88
2023-01-21T13:20:17.798Z,7.47
2023-01-21T13:22:57.672Z,9.75
2023-01-21T13:25:34.732Z,4.90
2023-01-21T13:28:13.531Z,6.13
2023-01-21T13:30:47.603Z,7.75
2023-01-21T13:33:29.135Z,6.80
2023-01-21T13:36:17.478Z,14.45
2023-01-21T13:38:55.903Z,10.13
2023-01-21T13:41:47.387Z,5.32
2023-01-21T13:44:46.680Z,6.05
2023-01-21T13:47:31.473Z,12.38
2023-01-21T13:50:22.822Z,6.95
2023-01-21T13:53:10.932Z,9.02
2023-01-21T13:55:51.777Z,9.27
2023-01-21T13:58:34.184Z,7.75
2023-01-21T14:01:08.063Z,9.00
2023-01-21T14:03:43.184Z,9.02
2023-01-21T14:06:18.930Z,8.50
2023-01-21T14:08:54.097Z,7.43
2023-01-21T14:11:31.339Z,8.75
2023-01-21T14:14:36.255Z,8.07
2023-01-21T14:17:41.508Z,8.40
2023-01-21T14:20:55.546Z,6.13
2023-01-21T14:23:40.878Z,10.40
2023-01-21T14:26:32.127Z,13.20
2023-01-21T14:29:17.930Z,10.82
2023-01-21T14:31:52.293Z,11.30
2023-01-21T14:34:27.918Z,14.10
2023-01-21T14:37:05.637Z,8.18
2023-01-21T14:39:48.091Z,12.40
2023-01-21T14:42:25.131Z,13.60
2023-01-21T14:45:08.107Z,14.05
2023-01-21T14:47:48.669Z,10.55
2023-01-21T14:50:48.064Z,7.00
2023-01-21T14:53:24.584Z,11.45
2023-01-21T14:56:16.673Z,15.73
2023-01-21T14:58:53.535Z,6.70
2023-01-21T15:01:32.937Z,13.13
2023-01-21T15:04:07.844Z,13.77
2023-01-21T15:06:41.601Z,19.13
2023-01-21T15:09:22.970Z,13.38
2023-01-21T15:11:57.011Z,17.08
2023-01-21T15:14:31.182Z,33.55
2023-01-21T15:17:01.086Z,27.85
2023-01-21T15:19:33.224Z,21.52
2023-01-21T15:22:25.853Z,23.00
2023-01-21T15:25:20.563Z,22.45
2023-01-21T15:28:38.367Z,19.00
2023-01-21T15:31:11.222Z,14.20
2023-01-21T15:33:53.450Z,14.93
2023-01-21T15:36:26.541Z,17.15
2023-01-21T15:39:02.323Z,14.30
2023-01-21T15:44:29.684Z,12.68
2023-01-21T15:47:08.859Z,12.10
2023-01-21T15:49:52.331Z,22.92
2023-01-21T15:52:37.642Z,21.77
2023-01-21T15:55:21.323Z,20.25
2023-01-21T15:57:55.579Z,19.63
2023-01-21T16:00:34.343Z,22.83
2023-01-21T16:03:25.704Z,16.50
2023-01-21T16:06:04.095Z,15.98
2023-01-21T16:08:50.620Z,30.75
2023-01-21T16:11:34.395Z,23.20
2023-01-21T16:14:19.815Z,26.17
2023-01-21T16:16:58.339Z,55.13
2023-01-21T16:19:34.923Z,56.67
2023-01-21T16:22:07.737Z,41.13
2023-01-21T16:24:42.647Z,43.38
2023-01-21T16:27:19.977Z,29.55
2023-01-21T16:29:49.307Z,24.30
2023-01-21T16:32:20.618Z,18.88
2023-01-21T16:34:51.567Z,15.20
2023-01-21T16:37:23.703Z,15.40
2023-01-21T16:39:56.009Z,8.63
2023-01-21T16:42:44.409Z,10.32
2023-01-21T16:45:20.011Z,15.75
2023-01-21T16:47:57.025Z,16.92
2023-01-21T16:50:30.126Z,17.58
2023-01-21T16:53:06.217Z,11.88
2023-01-21T16:58:05.043Z,19.77
2023-01-21T17:00:35.128Z,16.48
2023-01-21T17:03:04.942Z,10.52
2023-01-21T17:05:38.245Z,9.20
2023-01-21T17:08:15.004Z,15.25
2023-01-21T17:11:01.349Z,17.15
2023-01-21T17:13:32.564Z,19.52
2023-01-21T17:16:04.354Z,28.70
2023-01-21T17:18:38.912Z,34.95
2023-01-21T17:21:13.074Z,26.08
2023-01-21T17:23:49.230Z,26.58
2023-01-21T17:26:21.588Z,18.70
2023-01-21T17:28:57.592Z,28.58
2023-01-21T17:34:20.378Z,11.50
2023-01-21T17:36:52.825Z,17.10
2023-01-21T17:40:01.176Z,17.48
2023-01-21T17:42:40.965Z,16.25
2023-01-21T17:45:23.705Z,15.90
2023-01-21T17:48:08.742Z,16.25
2023-01-21T17:50:45.688Z,22.17
2023-01-21T17:53:23.366Z,34.25
2023-01-21T17:56:02.507Z,41.90
2023-01-21T17:58:52.403Z,27.20
2023-01-21T18:01:22.944Z,34.15
2023-01-21T18:03:52.488Z,23.92
2023-01-21T18:06:26.380Z,24.30
2023-01-21T18:08:58.972Z,27.85
2023-01-21T18:11:28.550Z,25.80
2023-01-21T18:13:58.100Z,20.55
2023-01-21T18:16:27.763Z,19.73
2023-01-21T18:18:57.333Z,18.60
2023-01-21T18:21:27.216Z,9.02
2023-01-21T18:23:58.206Z,12.48
2023-01-21T18:26:31.439Z,18.13
2023-01-21T18:29:00.738Z,8.95
2023-01-21T18:31:30.383Z,11.50
2023-01-21T18:34:00.069Z,9.15
2023-01-21T18:36:30.040Z,10.15
2023-01-21T18:39:01.002Z,9.63
2023-01-21T18:41:30.746Z,9.63
2023-01-21T18:43:59.967Z,11.35
2023-01-21T18:46:29.656Z,14.55
2023-01-21T18:48:59.136Z,12.68
2023-01-21T18:51:28.861Z,10.95
2023-01-21T18:53:59.652Z,14.95
2023-01-21T18:56:29.117Z,8.27
2023-01-21T18:58:58.376Z,11.82
2023-01-21T19:01:28.180Z,11.43
2023-01-21T19:03:57.561Z,10.45
2023-01-21T19:06:27.116Z,21.85
2023-01-21T19:08:56.313Z,18.05
2023-01-21T19:11:27.573Z,11.00
2023-01-21T19:13:56.995Z,12.20
2023-01-21T19:16:26.880Z,15.23
2023-01-21T19:18:56.230Z,12.88
2023-01-21T19:21:26.294Z,17.75
2023-01-21T19:23:55.674Z,14.23
2023-01-21T19:26:26.841Z,13.75
2023-01-21T19:28:56.077Z,13.35
2023-01-21T19:31:26.311Z,9.55
2023-01-21T19:33:56.591Z,14.50
2023-01-21T19:36:27.307Z,8.68
2023-01-21T19:38:58.207Z,9.50
2023-01-21T19:41:29.688Z,9.40
2023-01-21T19:43:59.113Z,7.05
2023-01-21T19:46:29.575Z,8.57
2023-01-21T19:48:59.465Z,8.20
2023-01-21T19:51:31.812Z,10.57
2023-01-21T19:54:02.426Z,8.23
2023-01-21T19:56:34.172Z,10.35
2023-01-21T19:59:04.383Z,10.38
2023-01-21T20:01:34.171Z,14.18
2023-01-21T20:04:03.465Z,12.50
2023-01-21T20:06:40.419Z,8.38
2023-01-21T20:09:17.656Z,6.53
2023-01-21T20:11:48.645Z,8.15
2023-01-21T20:14:18.044Z,13.60
2023-01-21T20:16:51.784Z,10.15
2023-01-21T20:19:22.752Z,9.90
2023-01-21T20:22:02.072Z,7.35
2023-01-21T20:24:34.132Z,6.70
2023-01-21T20:27:08.684Z,10.98
2023-01-21T20:29:49.205Z,9.48
2023-01-21T20:32:20.908Z,11.65
2023-01-21T20:34:50.121Z,8.35
2023-01-21T20:37:20.030Z,13.68
2023-01-21T20:39:49.399Z,30.92
2023-01-21T20:42:20.399Z,19.25
2023-01-21T20:44:49.723Z,14.32
2023-01-21T20:47:27.654Z,9.40
2023-01-21T20:50:18.099Z,11.98
2023-01-21T20:52:48.232Z,10.43
2023-01-21T20:55:21.131Z,9.55
2023-01-21T20:57:52.259Z,11.52
2023-01-21T21:00:24.138Z,8.57
2023-01-21T21:02:55.614Z,7.32
2023-01-21T21:05:27.638Z,7.13
2023-01-21T21:07:57.781Z,8.18
2023-01-21T21:10:30.295Z,5.47
2023-01-21T21:13:01.677Z,5.60
2023-01-21T21:15:32.513Z,6.65
2023-01-21T21:18:03.293Z,6.68
2023-01-21T21:20:34.470Z,8.77
2023-01-21T21:23:04.312Z,7.15
2023-01-21T21:25:37.872Z,8.93
2023-01-21T21:28:10.295Z,7.88
2023-01-21T21:30:39.749Z,8.27
2023-01-21T21:33:14.813Z,6.78
2023-01-21T21:35:44.837Z,9.05
2023-01-21T21:38:16.860Z,6.40
2023-01-21T21:40:47.923Z,12.63
2023-01-21T21:43:38.937Z,4.07
2023-01-21T21:46:26.559Z,7.30
2023-01-21T21:48:56.409Z,8.52
2023-01-21T21:51:25.858Z,8.48
2023-01-21T21:53:55.622Z,8.43
2023-01-21T21:56:25.636Z,7.28
2023-01-21T21:58:56.748Z,7.70
2023-01-21T22:01:30.381Z,12.77
2023-01-21T22:04:01.027Z,6.35
2023-01-21T22:06:31.114Z,7.90
2023-01-21T22:09:00.764Z,8.27
2023-01-21T22:11:30.727Z,10.07
2023-01-21T22:14:03.998Z,8.85
2023-01-21T22:16:34.066Z,8.07
2023-01-21T22:19:03.736Z,9.02
2023-01-21T22:21:35.564Z,8.95
2023-01-21T22:24:06.947Z,63.72
2023-01-21T22:26:37.491Z,43.97
2023-01-21T22:29:08.381Z,15.07
2023-01-21T22:31:37.716Z,15.32
2023-01-21T22:34:07.283Z,8.40
2023-01-21T22:36:36.518Z,9.00
2023-01-21T22:39:06.557Z,10.57
2023-01-21T22:41:35.745Z,8.80
2023-01-21T22:44:05.450Z,8.88
2023-01-21T22:46:36.096Z,5.47
2023-01-21T22:49:06.046Z,6.82
2023-01-21T22:51:35.431Z,10.48
2023-01-21T22:54:05.009Z,6.63
2023-01-21T22:56:51.068Z,10.80
2023-01-21T22:59:22.373Z,8.75
2023-01-21T23:01:53.202Z,7.63
2023-01-21T23:04:22.789Z,7.82
2023-01-21T23:06:54.997Z,9.40
2023-01-21T23:09:24.775Z,10.27
2023-01-21T23:11:53.986Z,11.15
2023-01-21T23:14:23.495Z,7.72
2023-01-21T23:16:55.293Z,13.80
2023-01-21T23:19:26.512Z,13.00
2023-01-21T23:21:55.682Z,9.27
2023-01-21T23:24:25.113Z,12.52
2023-01-21T23:26:54.396Z,13.05
2023-01-21T23:29:24.107Z,16.00
2023-01-21T23:31:54.799Z,7.80
2023-01-21T23:34:24.362Z,8.40
2023-01-21T23:36:53.701Z,7.53
2023-01-21T23:39:23.227Z,5.85
2023-01-21T23:41:52.378Z,8.43
2023-01-21T23:44:25.410Z,7.97
2023-01-21T23:46:56.150Z,4.75
2023-01-21T23:49:25.641Z,8.05
2023-01-21T23:51:54.865Z,5.75
2023-01-21T23:54:24.497Z,6.93
2023-01-21T23:56:53.877Z,7.50
2023-01-21T23:59:23.416Z,8.68
