createdAt,value
2018-06-15T00:01:06.400Z,48.95
2018-06-15T00:02:15.552Z,48.86
2018-06-15T00:03:24.980Z,48.95
2018-06-15T00:04:34.905Z,48.86
2018-06-15T00:05:44.066Z,49.05
2018-06-15T00:06:53.487Z,49.05
2018-06-15T00:08:02.373Z,48.86
2018-06-15T00:09:11.315Z,48.95
2018-06-15T00:10:20.988Z,49.05
2018-06-15T00:11:30.419Z,49.15
2018-06-15T00:12:39.847Z,49.24
2018-06-15T00:13:49.554Z,48.95
2018-06-15T00:14:58.965Z,49.05
2018-06-15T00:16:07.886Z,48.95
2018-06-15T00:17:17.571Z,48.95
2018-06-15T00:18:26.461Z,49.24
2018-06-15T00:19:36.146Z,49.24
2018-06-15T00:20:45.831Z,49.05
2018-06-15T00:21:55.053Z,49.24
2018-06-15T00:23:03.885Z,49.05
2018-06-15T00:24:13.571Z,49.15
2018-06-15T00:25:22.993Z,49.34
2018-06-15T00:26:32.400Z,49.05
2018-06-15T00:27:41.823Z,49.24
2018-06-15T00:28:51.000Z,49.24
2018-06-15T00:29:59.894Z,49.24
2018-06-15T00:31:09.830Z,49.05
2018-06-15T00:32:19.016Z,48.86
2018-06-15T00:33:28.431Z,49.05
2018-06-15T00:34:37.579Z,49.02
2018-06-15T00:35:46.998Z,48.86
2018-06-15T00:36:56.159Z,49.24
2018-06-15T00:38:05.607Z,48.95
2018-06-15T00:39:15.035Z,49.05
2018-06-15T00:40:24.445Z,49.05
2018-06-15T00:41:33.620Z,49.05
2018-06-15T00:42:42.781Z,49.05
2018-06-15T00:43:51.941Z,49.15
2018-06-15T00:45:01.640Z,48.95
2018-06-15T00:46:10.801Z,48.76
2018-06-15T00:47:20.225Z,48.76
2018-06-15T00:48:29.890Z,48.86
2018-06-15T00:49:39.307Z,48.76
2018-06-15T00:50:48.450Z,48.95
2018-06-15T00:51:57.347Z,48.86
2018-06-15T00:53:07.023Z,48.95
2018-06-15T00:54:15.666Z,49.05
2018-06-15T00:55:24.818Z,49.15
2018-06-15T00:56:34.020Z,48.86
2018-06-15T00:57:43.435Z,49.15
2018-06-15T00:58:52.865Z,49.05
2018-06-15T01:00:02.029Z,49.15
2018-06-15T01:01:11.721Z,49.05
2018-06-15T01:02:21.148Z,49.15
2018-06-15T01:03:30.038Z,49.05
2018-06-15T01:04:39.465Z,49.02
2018-06-15T01:05:48.639Z,49.05
2018-06-15T01:06:58.044Z,49.15
2018-06-15T01:08:07.471Z,49.24
2018-06-15T01:09:17.130Z,49.05
2018-06-15T01:10:26.550Z,49.34
2018-06-15T01:11:35.447Z,49.15
2018-06-15T01:12:44.621Z,49.05
2018-06-15T01:13:54.049Z,49.34
2018-06-15T01:15:03.515Z,49.51
2018-06-15T01:16:13.464Z,49.24
2018-06-15T01:17:22.885Z,49.02
2018-06-15T01:18:32.714Z,49.44
2018-06-15T01:19:42.381Z,49.44
2018-06-15T01:20:51.810Z,49.15
2018-06-15T01:22:01.241Z,49.44
2018-06-15T01:23:10.641Z,49.15
2018-06-15T01:24:20.369Z,49.15
2018-06-15T01:25:29.801Z,49.15
2018-06-15T01:26:38.720Z,49.22
2018-06-15T01:27:48.384Z,49.15
2018-06-15T01:28:58.044Z,49.15
2018-06-15T01:30:07.209Z,49.15
2018-06-15T01:31:16.880Z,49.15
2018-06-15T01:32:26.312Z,49.24
2018-06-15T01:33:35.483Z,49.05
2018-06-15T01:34:44.453Z,49.15
2018-06-15T01:35:54.139Z,49.22
2018-06-15T01:37:03.290Z,49.24
2018-06-15T01:38:12.954Z,49.24
2018-06-15T01:39:22.661Z,49.12
2018-06-15T01:40:32.359Z,49.44
2018-06-15T01:41:42.039Z,49.15
2018-06-15T01:42:51.707Z,49.15
2018-06-15T01:44:01.363Z,49.22
2018-06-15T01:45:10.267Z,49.54
2018-06-15T01:46:19.430Z,49.24
2018-06-15T01:47:29.135Z,49.41
2018-06-15T01:48:38.586Z,49.7
2018-06-15T01:49:48.250Z,49.34
2018-06-15T01:50:57.677Z,49.15
2018-06-15T01:52:06.857Z,49.6
2018-06-15T01:53:16.029Z,49.12
2018-06-15T01:54:25.198Z,49.34
2018-06-15T01:55:34.417Z,49.8
2018-06-15T01:56:43.831Z,49.32
2018-06-15T01:57:53.497Z,49.34
2018-06-15T01:59:02.914Z,49.73
2018-06-15T02:00:12.341Z,49.32
2018-06-15T02:01:21.998Z,49.73
2018-06-15T02:02:32.398Z,49.73
2018-06-15T02:03:42.342Z,49.7
2018-06-15T02:04:52.014Z,49.34
2018-06-15T02:06:01.423Z,49.82
2018-06-15T02:07:10.834Z,49.82
2018-06-15T02:08:20.271Z,49.82
2018-06-15T02:09:29.942Z,49.73
2018-06-15T02:10:39.342Z,49.7
2018-06-15T02:11:48.242Z,49.82
2018-06-15T02:12:57.674Z,49.73
2018-06-15T02:14:07.734Z,49.82
2018-06-15T02:15:17.155Z,49.82
2018-06-15T02:16:26.056Z,49.7
2018-06-15T02:17:35.238Z,49.73
2018-06-15T02:18:44.134Z,49.63
2018-06-15T02:19:53.802Z,49.73
2018-06-15T02:21:02.973Z,49.7
2018-06-15T02:22:12.643Z,49.7
2018-06-15T02:23:22.319Z,49.73
2018-06-15T02:24:31.505Z,49.6
2018-06-15T02:25:41.342Z,49.51
2018-06-15T02:26:50.761Z,49.34
2018-06-15T02:28:00.178Z,49.6
2018-06-15T02:29:09.335Z,49.7
2018-06-15T02:30:19.256Z,49.73
2018-06-15T02:31:28.945Z,49.51
2018-06-15T02:32:38.117Z,49.73
2018-06-15T02:33:48.233Z,49.73
2018-06-15T02:34:57.409Z,49.6
2018-06-15T02:36:07.086Z,49.6
2018-06-15T02:37:16.521Z,49.44
2018-06-15T02:38:26.208Z,49.44
2018-06-15T02:39:35.882Z,49.63
2018-06-15T02:40:45.809Z,49.51
2018-06-15T02:41:55.481Z,49.34
2018-06-15T02:43:04.898Z,49.51
2018-06-15T02:44:14.318Z,49.22
2018-06-15T02:45:24.374Z,49.41
2018-06-15T02:46:34.343Z,49.7
2018-06-15T02:47:43.511Z,49.51
2018-06-15T02:48:52.938Z,49.32
2018-06-15T02:50:01.844Z,49.51
2018-06-15T02:51:11.274Z,49.54
2018-06-15T02:52:20.963Z,49.54
2018-06-15T02:53:30.374Z,49.54
2018-06-15T02:54:40.080Z,49.63
2018-06-15T02:55:48.973Z,49.51
2018-06-15T02:56:58.142Z,49.6
2018-06-15T02:58:07.573Z,49.6
2018-06-15T02:59:17.261Z,49.63
2018-06-15T03:00:26.940Z,49.51
2018-06-15T03:01:36.109Z,49.51
2018-06-15T03:02:45.568Z,49.54
2018-06-15T03:03:54.974Z,49.73
2018-06-15T03:05:04.119Z,49.9
2018-06-15T03:06:13.357Z,49.73
2018-06-15T03:07:22.785Z,49.92
2018-06-15T03:08:32.242Z,50.02
2018-06-15T03:09:41.931Z,49.6
2018-06-15T03:10:51.898Z,49.92
2018-06-15T03:12:01.611Z,49.99
2018-06-15T03:13:11.564Z,50.02
2018-06-15T03:14:21.518Z,50.12
2018-06-15T03:15:31.456Z,49.99
2018-06-15T03:16:41.433Z,50.18
2018-06-15T03:17:51.357Z,49.99
2018-06-15T03:19:00.520Z,50.09
2018-06-15T03:20:10.446Z,50.12
2018-06-15T03:21:20.107Z,50.09
2018-06-15T03:22:29.248Z,50.09
2018-06-15T03:23:38.402Z,50.12
2018-06-15T03:24:47.831Z,50.09
2018-06-15T03:25:56.994Z,50.09
2018-06-15T03:27:06.408Z,50.09
2018-06-15T03:28:15.833Z,49.92
2018-06-15T03:29:25.241Z,49.82
2018-06-15T03:30:34.910Z,50.09
2018-06-15T03:31:44.383Z,50.18
2018-06-15T03:32:54.325Z,50.02
2018-06-15T03:34:04.000Z,50.12
2018-06-15T03:35:13.148Z,49.99
2018-06-15T03:36:22.805Z,49.99
2018-06-15T03:37:31.983Z,49.9
2018-06-15T03:38:40.894Z,50.09
2018-06-15T03:39:50.325Z,49.99
2018-06-15T03:40:59.750Z,50.09
2018-06-15T03:42:08.919Z,49.99
2018-06-15T03:43:17.833Z,49.9
2018-06-15T03:44:27.269Z,50.02
2018-06-15T03:45:36.693Z,49.63
2018-06-15T03:46:46.632Z,49.99
2018-06-15T03:47:56.345Z,49.99
2018-06-15T03:49:06.339Z,49.6
2018-06-15T03:50:15.520Z,49.82
2018-06-15T03:51:25.219Z,49.9
2018-06-15T03:52:35.015Z,49.73
2018-06-15T03:53:44.694Z,49.82
2018-06-15T03:54:53.868Z,49.92
2018-06-15T03:56:03.292Z,49.8
2018-06-15T03:57:12.516Z,50.31
2018-06-15T03:58:22.195Z,50.09
2018-06-15T03:59:31.628Z,50.28
2018-06-15T04:00:40.786Z,50.18
2018-06-15T04:01:49.991Z,49.9
2018-06-15T04:02:58.631Z,50.28
2018-06-15T04:04:08.051Z,50.09
2018-06-15T04:05:17.211Z,50.09
2018-06-15T04:06:26.395Z,50.18
2018-06-15T04:07:36.448Z,50.38
2018-06-15T04:08:46.504Z,50.18
2018-06-15T04:09:55.934Z,50.09
2018-06-15T04:11:05.619Z,50.28
2018-06-15T04:12:15.302Z,50.18
2018-06-15T04:13:25.239Z,50.48
2018-06-15T04:14:34.412Z,50.67
2018-06-15T04:15:43.574Z,50.28
2018-06-15T04:16:53.013Z,50.38
2018-06-15T04:18:02.185Z,50.76
2018-06-15T04:19:11.601Z,50.57
2018-06-15T04:20:21.005Z,50.48
2018-06-15T04:21:30.421Z,50.48
2018-06-15T04:22:40.089Z,50.48
2018-06-15T04:23:50.199Z,50.28
2018-06-15T04:24:59.854Z,50.67
2018-06-15T04:26:09.005Z,50.38
2018-06-15T04:27:18.691Z,50.35
2018-06-15T04:28:28.116Z,50.48
2018-06-15T04:29:38.056Z,50.28
2018-06-15T04:30:47.725Z,50.38
2018-06-15T04:31:57.456Z,50.48
2018-06-15T04:33:06.607Z,50.48
2018-06-15T04:34:16.282Z,50.38
2018-06-15T04:35:25.435Z,50.48
2018-06-15T04:36:34.848Z,50.35
2018-06-15T04:37:44.018Z,50.48
2018-06-15T04:38:53.174Z,50.28
2018-06-15T04:40:02.597Z,50.38
2018-06-15T04:41:11.775Z,50.67
2018-06-15T04:42:21.185Z,50.67
2018-06-15T04:43:30.887Z,50.67
2018-06-15T04:44:40.068Z,50.86
2018-06-15T04:45:49.739Z,50.76
2018-06-15T04:46:58.887Z,50.76
2018-06-15T04:48:08.318Z,50.76
2018-06-15T04:49:17.480Z,50.26
2018-06-15T04:50:26.377Z,50.74
2018-06-15T04:51:36.326Z,50.76
2018-06-15T04:52:45.488Z,50.48
2018-06-15T04:53:54.914Z,50.38
2018-06-15T04:55:04.064Z,50.76
2018-06-15T04:56:13.523Z,50.67
2018-06-15T04:57:23.321Z,50.38
2018-06-15T04:58:32.759Z,50.96
2018-06-15T04:59:42.207Z,50.96
2018-06-15T05:00:51.885Z,50.96
2018-06-15T05:02:01.596Z,50.67
2018-06-15T05:03:11.084Z,50.86
2018-06-15T05:04:20.698Z,50.86
2018-06-15T05:05:29.604Z,50.67
2018-06-15T05:06:39.577Z,50.76
2018-06-15T05:07:49.585Z,50.57
2018-06-15T05:08:58.991Z,50.67
2018-06-15T05:10:08.696Z,50.67
2018-06-15T05:11:18.382Z,50.09
2018-06-15T05:12:27.787Z,50.67
2018-06-15T05:13:37.235Z,50.28
2018-06-15T05:14:46.609Z,50.67
2018-06-15T05:15:56.041Z,50.67
2018-06-15T05:17:05.727Z,50.48
2018-06-15T05:18:14.952Z,50.48
2018-06-15T05:19:23.839Z,50.38
2018-06-15T05:20:33.260Z,50.67
2018-06-15T05:21:43.199Z,50.48
2018-06-15T05:22:52.889Z,50.38
2018-06-15T05:24:02.324Z,50.38
2018-06-15T05:25:12.025Z,50.57
2018-06-15T05:26:21.435Z,50.28
2018-06-15T05:27:30.652Z,50.48
2018-06-15T05:28:39.594Z,50.38
2018-06-15T05:29:49.933Z,50.38
2018-06-15T05:30:59.642Z,50.48
2018-06-15T05:32:09.107Z,50.18
2018-06-15T05:33:18.524Z,50.38
2018-06-15T05:34:27.936Z,50.18
2018-06-15T05:35:37.369Z,50.38
2018-06-15T05:36:46.811Z,50.38
2018-06-15T05:37:55.970Z,50.48
2018-06-15T05:39:05.400Z,50.38
2018-06-15T05:40:14.813Z,50.48
2018-06-15T05:41:24.220Z,50.48
2018-06-15T05:42:33.684Z,50.38
2018-06-15T05:43:43.552Z,50.38
2018-06-15T05:44:52.453Z,50.38
2018-06-15T05:46:02.139Z,50.38
2018-06-15T05:47:11.821Z,50.48
2018-06-15T05:48:20.989Z,50.38
2018-06-15T05:49:30.429Z,50.28
2018-06-15T05:50:39.604Z,50.76
2018-06-15T05:51:49.298Z,50.76
2018-06-15T05:52:58.448Z,50.67
2018-06-15T05:54:07.919Z,50.76
2018-06-15T05:55:17.323Z,50.76
2018-06-15T05:56:26.473Z,51.06
2018-06-15T05:57:36.152Z,51.06
2018-06-15T05:58:46.101Z,50.96
2018-06-15T05:59:55.023Z,51.06
2018-06-15T06:01:04.459Z,50.76
2018-06-15T06:02:13.895Z,50.96
2018-06-15T06:03:23.299Z,50.48
2018-06-15T06:04:33.024Z,50.76
2018-06-15T06:05:42.450Z,50.76
2018-06-15T06:06:53.966Z,50.38
2018-06-15T06:08:03.647Z,50.48
2018-06-15T06:09:13.082Z,50.86
2018-06-15T06:10:22.513Z,50.28
2018-06-15T06:11:32.452Z,50.38
2018-06-15T06:12:41.633Z,50.86
2018-06-15T06:13:50.804Z,51.15
2018-06-15T06:15:00.257Z,50.18
2018-06-15T06:16:09.970Z,50.96
2018-06-15T06:17:19.658Z,51.15
2018-06-15T06:18:29.069Z,51.15
2018-06-15T06:19:38.993Z,51.15
2018-06-15T06:20:48.845Z,50.67
2018-06-15T06:21:58.553Z,50.96
2018-06-15T06:23:07.992Z,51.15
2018-06-15T06:24:16.695Z,51.06
2018-06-15T06:25:25.895Z,50.96
2018-06-15T06:26:35.615Z,51.06
2018-06-15T06:27:45.617Z,50.96
2018-06-15T06:28:55.054Z,50.96
2018-06-15T06:30:04.287Z,50.86
2018-06-15T06:31:13.476Z,50.96
2018-06-15T06:32:22.894Z,50.96
2018-06-15T06:33:32.114Z,50.86
2018-06-15T06:34:41.805Z,51.15
2018-06-15T06:35:50.704Z,50.76
2018-06-15T06:37:00.404Z,50.76
2018-06-15T06:38:10.348Z,50.76
2018-06-15T06:39:20.025Z,50.86
2018-06-15T06:40:29.708Z,50.76
2018-06-15T06:41:39.140Z,50.86
2018-06-15T06:42:48.286Z,50.76
2018-06-15T06:43:57.472Z,50.76
2018-06-15T06:45:06.703Z,50.67
2018-06-15T06:46:15.895Z,50.76
2018-06-15T06:47:25.045Z,50.76
2018-06-15T06:48:34.710Z,50.76
2018-06-15T06:49:44.160Z,50.76
2018-06-15T06:50:53.844Z,50.67
2018-06-15T06:52:03.525Z,50.79
2018-06-15T06:53:13.217Z,50.67
2018-06-15T06:54:22.908Z,50.76
2018-06-15T06:55:32.602Z,50.79
2018-06-15T06:56:41.837Z,50.79
2018-06-15T06:57:51.563Z,50.86
2018-06-15T06:59:00.724Z,50.79
2018-06-15T07:00:10.133Z,50.98
2018-06-15T07:01:19.047Z,50.86
2018-06-15T07:02:28.214Z,50.86
2018-06-15T07:03:37.391Z,50.79
2018-06-15T07:04:46.812Z,50.86
2018-06-15T07:05:56.482Z,50.89
2018-06-15T07:07:05.900Z,50.76
2018-06-15T07:08:15.120Z,50.86
2018-06-15T07:09:24.938Z,50.89
2018-06-15T07:10:34.635Z,50.76
2018-06-15T07:11:44.307Z,50.76
2018-06-15T07:12:53.472Z,50.76
2018-06-15T07:14:03.162Z,50.89
2018-06-15T07:15:12.827Z,50.98
2018-06-15T07:16:22.275Z,50.86
2018-06-15T07:17:31.945Z,50.7
2018-06-15T07:18:41.670Z,50.86
2018-06-15T07:19:51.120Z,50.7
2018-06-15T07:21:00.300Z,50.86
2018-06-15T07:22:09.721Z,50.86
2018-06-15T07:23:18.891Z,50.7
2018-06-15T07:24:28.836Z,50.76
2018-06-15T07:25:38.259Z,51.06
2018-06-15T07:26:47.191Z,50.86
2018-06-15T07:27:56.361Z,50.96
2018-06-15T07:29:06.029Z,51.06
2018-06-15T07:30:15.707Z,50.79
2018-06-15T07:31:25.131Z,50.98
2018-06-15T07:32:34.562Z,50.7
2018-06-15T07:33:44.255Z,50.76
2018-06-15T07:34:53.711Z,51.06
2018-06-15T07:36:02.899Z,50.96
2018-06-15T07:37:12.126Z,50.76
2018-06-15T07:38:21.814Z,50.76
2018-06-15T07:39:31.497Z,50.76
2018-06-15T07:40:41.181Z,51.08
2018-06-15T07:41:50.352Z,50.89
2018-06-15T07:42:59.525Z,51.06
2018-06-15T07:44:08.695Z,50.79
2018-06-15T07:45:17.608Z,50.86
2018-06-15T07:46:27.014Z,51.06
2018-06-15T07:47:36.696Z,51.18
2018-06-15T07:48:46.123Z,50.76
2018-06-15T07:49:55.299Z,50.96
2018-06-15T07:51:04.479Z,50.98
2018-06-15T07:52:13.907Z,50.89
2018-06-15T07:53:23.834Z,51.15
2018-06-15T07:54:33.259Z,51.15
2018-06-15T07:55:42.415Z,51.15
2018-06-15T07:56:51.897Z,51.18
2018-06-15T07:58:01.576Z,51.15
2018-06-15T07:59:11.254Z,51.15
2018-06-15T08:00:20.459Z,51.15
2018-06-15T08:01:29.362Z,50.98
2018-06-15T08:02:38.545Z,51.15
2018-06-15T08:03:47.738Z,50.67
2018-06-15T08:04:57.168Z,51.15
2018-06-15T08:06:06.347Z,51.15
2018-06-15T08:07:15.786Z,50.89
2018-06-15T08:08:25.452Z,51.18
2018-06-15T08:09:34.364Z,51.15
2018-06-15T08:10:43.797Z,51.18
2018-06-15T08:11:53.483Z,50.76
2018-06-15T08:13:02.935Z,51.18
2018-06-15T08:14:12.382Z,50.76
2018-06-15T08:15:21.811Z,50.79
2018-06-15T08:16:31.222Z,50.76
2018-06-15T08:17:40.380Z,51.08
2018-06-15T08:18:49.534Z,50.86
2018-06-15T08:19:58.706Z,50.96
2018-06-15T08:21:08.398Z,50.86
2018-06-15T08:22:17.818Z,50.86
2018-06-15T08:23:26.984Z,51.18
2018-06-15T08:24:36.673Z,50.89
2018-06-15T08:25:45.566Z,50.98
2018-06-15T08:26:55.257Z,51.08
2018-06-15T08:28:04.941Z,51.18
2018-06-15T08:29:14.900Z,51.15
2018-06-15T08:30:24.843Z,51.15
2018-06-15T08:31:34.264Z,51.15
2018-06-15T08:32:43.983Z,50.86
2018-06-15T08:33:53.147Z,50.86
2018-06-15T08:35:02.820Z,50.98
2018-06-15T08:36:12.522Z,51.18
2018-06-15T08:37:21.434Z,51.15
2018-06-15T08:38:30.618Z,51.15
2018-06-15T08:39:39.836Z,51.06
2018-06-15T08:40:49.281Z,51.08
2018-06-15T08:41:58.960Z,51.08
2018-06-15T08:43:08.194Z,50.98
2018-06-15T08:44:18.144Z,50.76
2018-06-15T08:45:27.314Z,50.89
2018-06-15T08:46:36.747Z,50.86
2018-06-15T08:47:46.677Z,51.15
2018-06-15T08:48:55.845Z,50.89
2018-06-15T08:50:05.524Z,50.79
2018-06-15T08:51:15.024Z,51.15
2018-06-15T08:52:24.526Z,50.89
2018-06-15T08:53:34.463Z,50.76
2018-06-15T08:54:43.612Z,51.15
2018-06-15T08:55:52.510Z,51.08
2018-06-15T08:57:01.940Z,50.89
2018-06-15T08:58:11.095Z,50.86
2018-06-15T08:59:21.030Z,50.86
2018-06-15T09:00:30.711Z,51.18
2018-06-15T09:01:40.648Z,50.79
2018-06-15T09:02:49.829Z,51.06
2018-06-15T09:03:59.006Z,50.89
2018-06-15T09:05:07.936Z,50.76
2018-06-15T09:06:17.135Z,50.89
2018-06-15T09:07:26.562Z,51.18
2018-06-15T09:08:36.012Z,51.18
2018-06-15T09:09:45.678Z,51.15
2018-06-15T09:10:55.107Z,50.89
2018-06-15T09:12:04.295Z,50.86
2018-06-15T09:13:13.722Z,51.18
2018-06-15T09:14:23.180Z,51.18
2018-06-15T09:15:32.349Z,50.98
2018-06-15T09:16:42.021Z,51.15
2018-06-15T09:17:51.487Z,51.06
2018-06-15T09:19:00.636Z,51.18
2018-06-15T09:20:10.162Z,51.18
2018-06-15T09:21:19.592Z,50.7
2018-06-15T09:22:28.786Z,51.15
2018-06-15T09:23:38.476Z,51.18
2018-06-15T09:24:47.382Z,51.18
2018-06-15T09:25:56.563Z,51.18
2018-06-15T09:27:05.989Z,51.15
2018-06-15T09:28:15.177Z,51.18
2018-06-15T09:29:24.617Z,51.18
2018-06-15T09:30:34.045Z,51.06
2018-06-15T09:31:43.537Z,50.89
2018-06-15T09:32:52.721Z,51.18
2018-06-15T09:34:01.662Z,51.15
2018-06-15T09:35:10.826Z,51.15
2018-06-15T09:36:20.333Z,51.15
2018-06-15T09:37:29.505Z,51.15
2018-06-15T09:38:39.202Z,51.15
2018-06-15T09:39:48.899Z,50.6
2018-06-15T09:40:57.799Z,50.79
2018-06-15T09:42:06.973Z,50.79
2018-06-15T09:43:17.388Z,51.18
2018-06-15T09:44:26.816Z,50.7
2018-06-15T09:45:36.756Z,50.79
2018-06-15T09:46:46.431Z,50.7
2018-06-15T09:47:55.866Z,50.79
2018-06-15T09:49:05.289Z,50.67
2018-06-15T09:50:14.983Z,50.79
2018-06-15T09:51:23.635Z,50.7
2018-06-15T09:52:33.094Z,50.7
2018-06-15T09:53:42.259Z,50.7
2018-06-15T09:54:51.970Z,50.7
2018-06-15T09:56:01.422Z,50.7
2018-06-15T09:57:10.856Z,51.06
2018-06-15T09:58:20.103Z,50.7
2018-06-15T09:59:29.322Z,50.79
2018-06-15T10:00:38.573Z,51.08
2018-06-15T10:01:48.310Z,50.7
2018-06-15T10:02:57.247Z,50.7
2018-06-15T10:04:07.426Z,51.08
2018-06-15T10:05:16.495Z,50.7
2018-06-15T10:06:25.456Z,50.89
2018-06-15T10:07:34.603Z,51.08
2018-06-15T10:08:43.795Z,50.89
2018-06-15T10:09:53.222Z,50.89
2018-06-15T10:11:02.661Z,50.6
2018-06-15T10:12:11.568Z,50.96
2018-06-15T10:13:20.970Z,50.98
2018-06-15T10:14:30.144Z,51.08
2018-06-15T10:15:39.571Z,50.98
2018-06-15T10:16:49.071Z,50.89
2018-06-15T10:17:58.740Z,50.89
2018-06-15T10:19:07.661Z,50.89
2018-06-15T10:20:16.828Z,50.89
2018-06-15T10:21:26.512Z,50.7
2018-06-15T10:22:35.165Z,50.89
2018-06-15T10:23:44.859Z,50.89
2018-06-15T10:24:54.025Z,50.7
2018-06-15T10:26:03.455Z,50.7
2018-06-15T10:27:13.202Z,50.89
2018-06-15T10:28:22.779Z,50.98
2018-06-15T10:29:32.445Z,50.79
2018-06-15T10:30:41.880Z,50.98
2018-06-15T10:31:51.336Z,50.89
2018-06-15T10:33:01.352Z,50.98
2018-06-15T10:34:10.652Z,50.79
2018-06-15T10:35:19.843Z,50.79
2018-06-15T10:36:29.273Z,50.98
2018-06-15T10:37:38.935Z,50.7
2018-06-15T10:38:48.117Z,50.98
2018-06-15T10:39:57.297Z,50.89
2018-06-15T10:41:06.470Z,50.79
2018-06-15T10:42:15.897Z,50.79
2018-06-15T10:43:25.839Z,50.89
2018-06-15T10:44:35.834Z,50.79
2018-06-15T10:45:45.539Z,50.79
2018-06-15T10:46:54.984Z,50.98
2018-06-15T10:48:04.160Z,50.89
2018-06-15T10:49:13.078Z,50.79
2018-06-15T10:50:21.990Z,50.89
2018-06-15T10:51:31.417Z,50.79
2018-06-15T10:52:40.570Z,50.89
2018-06-15T10:53:49.978Z,50.79
2018-06-15T10:54:59.912Z,50.79
2018-06-15T10:56:09.113Z,50.89
2018-06-15T10:57:18.675Z,50.89
2018-06-15T10:58:28.123Z,50.89
2018-06-15T10:59:36.800Z,50.89
2018-06-15T11:00:46.220Z,50.89
2018-06-15T11:01:55.397Z,50.98
2018-06-15T11:03:04.589Z,50.89
2018-06-15T11:04:13.264Z,50.79
2018-06-15T11:05:22.942Z,51.08
2018-06-15T11:06:31.861Z,50.79
2018-06-15T11:07:41.552Z,50.98
2018-06-15T11:08:50.988Z,50.79
2018-06-15T11:10:01.018Z,50.89
2018-06-15T11:11:10.209Z,50.79
2018-06-15T11:12:19.421Z,50.98
2018-06-15T11:13:28.896Z,51.08
2018-06-15T11:14:38.320Z,50.79
2018-06-15T11:15:47.484Z,50.79
2018-06-15T11:16:57.267Z,50.89
2018-06-15T11:18:06.237Z,50.98
2018-06-15T11:19:15.425Z,51.08
2018-06-15T11:20:25.389Z,50.79
2018-06-15T11:21:35.072Z,50.79
2018-06-15T11:22:44.245Z,51.08
2018-06-15T11:23:53.699Z,50.79
2018-06-15T11:25:03.147Z,50.89
2018-06-15T11:26:12.068Z,50.89
2018-06-15T11:27:21.747Z,50.79
2018-06-15T11:28:30.898Z,50.79
2018-06-15T11:29:40.061Z,50.89
2018-06-15T11:30:49.001Z,50.79
2018-06-15T11:31:58.358Z,50.79
2018-06-15T11:33:07.532Z,50.79
2018-06-15T11:34:17.213Z,50.89
2018-06-15T11:35:26.130Z,50.79
2018-06-15T11:36:35.559Z,50.89
2018-06-15T11:37:44.988Z,50.79
2018-06-15T11:38:54.428Z,50.89
2018-06-15T11:40:03.868Z,50.89
2018-06-15T11:41:13.234Z,50.79
2018-06-15T11:42:23.688Z,50.89
2018-06-15T11:43:32.868Z,50.89
2018-06-15T11:44:42.796Z,50.89
2018-06-15T11:45:52.221Z,50.79
2018-06-15T11:47:01.379Z,50.89
2018-06-15T11:48:10.531Z,50.89
2018-06-15T11:49:19.442Z,50.79
2018-06-15T11:50:28.342Z,50.98
2018-06-15T11:51:37.272Z,50.89
2018-06-15T11:52:46.446Z,50.89
2018-06-15T11:53:55.872Z,50.6
2018-06-15T11:55:05.054Z,50.89
2018-06-15T11:56:14.470Z,50.7
2018-06-15T11:57:23.677Z,51.08
2018-06-15T11:58:34.022Z,50.98
2018-06-15T11:59:42.942Z,50.7
2018-06-15T12:00:52.646Z,50.98
2018-06-15T12:02:02.106Z,50.89
2018-06-15T12:03:11.862Z,50.98
2018-06-15T12:04:21.294Z,50.98
2018-06-15T12:05:30.483Z,51.08
2018-06-15T12:06:39.654Z,51.18
2018-06-15T12:07:49.135Z,51.18
2018-06-15T12:08:58.713Z,51.08
2018-06-15T12:10:08.164Z,51.18
2018-06-15T12:11:17.610Z,50.98
2018-06-15T12:12:26.797Z,50.98
2018-06-15T12:13:36.220Z,50.6
2018-06-15T12:14:45.636Z,50.89
2018-06-15T12:15:55.569Z,51.08
2018-06-15T12:17:04.994Z,51.08
2018-06-15T12:18:14.195Z,51.08
2018-06-15T12:19:23.125Z,51.18
2018-06-15T12:20:32.806Z,51.18
2018-06-15T12:21:42.021Z,51.18
2018-06-15T12:22:51.205Z,50.98
2018-06-15T12:24:00.628Z,50.6
2018-06-15T12:25:09.548Z,50.5
2018-06-15T12:26:18.980Z,50.89
2018-06-15T12:27:28.668Z,50.5
2018-06-15T12:28:38.149Z,50.89
2018-06-15T12:29:47.338Z,50.4
2018-06-15T12:30:56.523Z,50.5
2018-06-15T12:32:05.683Z,50.4
2018-06-15T12:33:14.856Z,50.7
2018-06-15T12:34:24.294Z,50.79
2018-06-15T12:35:33.452Z,50.7
2018-06-15T12:36:42.603Z,50.79
2018-06-15T12:37:51.783Z,50.79
2018-06-15T12:39:00.998Z,50.4
2018-06-15T12:40:10.187Z,50.7
2018-06-15T12:41:19.877Z,50.4
2018-06-15T12:42:29.327Z,50.4
2018-06-15T12:43:39.268Z,50.7
2018-06-15T12:44:48.702Z,51.08
2018-06-15T12:45:58.053Z,50.98
2018-06-15T12:47:07.816Z,50.98
2018-06-15T12:48:17.570Z,50.98
2018-06-15T12:49:27.626Z,50.98
2018-06-15T12:50:36.826Z,50.6
2018-06-15T12:51:46.779Z,50.6
2018-06-15T12:52:55.959Z,50.98
2018-06-15T12:54:05.406Z,50.98
2018-06-15T12:55:14.338Z,50.89
2018-06-15T12:56:24.040Z,50.7
2018-06-15T12:57:33.466Z,50.79
2018-06-15T12:58:42.651Z,50.79
2018-06-15T12:59:52.672Z,50.7
2018-06-15T13:01:01.835Z,50.7
2018-06-15T13:02:11.533Z,50.4
2018-06-15T13:03:21.204Z,50.5
2018-06-15T13:04:30.888Z,50.31
2018-06-15T13:05:40.081Z,50.5
2018-06-15T13:06:49.774Z,50.4
2018-06-15T13:07:59.565Z,50.5
2018-06-15T13:09:09.875Z,50.5
2018-06-15T13:10:19.548Z,50.4
2018-06-15T13:11:28.985Z,50.4
2018-06-15T13:12:37.890Z,50.4
2018-06-15T13:13:47.048Z,50.7
2018-06-15T13:14:56.219Z,50.31
2018-06-15T13:16:05.406Z,50.4
2018-06-15T13:17:14.836Z,50.4
2018-06-15T13:18:24.519Z,50.5
2018-06-15T13:19:33.428Z,50.4
2018-06-15T13:20:42.344Z,50.4
2018-06-15T13:21:51.035Z,50.5
2018-06-15T13:23:00.446Z,50.4
2018-06-15T13:24:09.627Z,50.31
2018-06-15T13:25:19.075Z,50.4
2018-06-15T13:26:27.985Z,50.4
2018-06-15T13:27:37.410Z,50.4
2018-06-15T13:28:47.342Z,50.31
2018-06-15T13:29:56.999Z,50.4
2018-06-15T13:31:06.154Z,50.5
2018-06-15T13:32:15.941Z,50.21
2018-06-15T13:33:25.674Z,50.7
2018-06-15T13:34:35.356Z,50.5
2018-06-15T13:35:45.319Z,50.4
2018-06-15T13:36:55.255Z,50.31
2018-06-15T13:38:04.433Z,50.7
2018-06-15T13:39:13.092Z,50.4
2018-06-15T13:40:22.519Z,50.5
2018-06-15T13:41:31.698Z,50.5
2018-06-15T13:42:41.124Z,50.5
2018-06-15T13:43:50.324Z,50.31
2018-06-15T13:44:59.998Z,50.14
2018-06-15T13:46:08.914Z,50.12
2018-06-15T13:47:18.343Z,50.33
2018-06-15T13:48:27.773Z,50.21
2018-06-15T13:49:37.457Z,50.52
2018-06-15T13:50:47.113Z,50.52
2018-06-15T13:51:56.585Z,50.14
2018-06-15T13:53:06.302Z,50.33
2018-06-15T13:54:15.730Z,50.33
2018-06-15T13:55:25.415Z,50.33
2018-06-15T13:56:34.899Z,50.14
2018-06-15T13:57:44.061Z,50.14
2018-06-15T13:58:53.726Z,50.14
2018-06-15T14:00:02.897Z,50.14
2018-06-15T14:01:12.070Z,49.95
2018-06-15T14:02:21.514Z,50.24
2018-06-15T14:03:30.961Z,50.14
2018-06-15T14:04:39.882Z,50.24
2018-06-15T14:05:49.058Z,49.95
2018-06-15T14:06:59.048Z,50.24
2018-06-15T14:08:09.322Z,50.33
2018-06-15T14:09:18.247Z,50.43
2018-06-15T14:10:27.439Z,50.33
2018-06-15T14:11:37.119Z,50.33
2018-06-15T14:12:46.885Z,50.33
2018-06-15T14:13:56.776Z,50.33
2018-06-15T14:15:06.477Z,50.33
2018-06-15T14:16:16.414Z,50.33
2018-06-15T14:17:25.845Z,50.33
2018-06-15T14:18:35.571Z,50.33
2018-06-15T14:19:45.294Z,50.43
2018-06-15T14:20:54.722Z,50.33
2018-06-15T14:22:04.416Z,50.43
2018-06-15T14:23:14.091Z,50.24
2018-06-15T14:24:22.748Z,50.33
2018-06-15T14:25:31.667Z,50.24
2018-06-15T14:26:41.628Z,50.33
2018-06-15T14:27:50.800Z,50.33
2018-06-15T14:28:59.969Z,50.24
2018-06-15T14:30:09.137Z,50.43
2018-06-15T14:31:19.091Z,50.33
2018-06-15T14:32:28.014Z,50.24
2018-06-15T14:33:37.449Z,50.24
2018-06-15T14:34:46.375Z,50.24
2018-06-15T14:35:55.815Z,50.24
2018-06-15T14:37:05.518Z,50.33
2018-06-15T14:38:14.931Z,50.33
2018-06-15T14:39:24.363Z,50.33
2018-06-15T14:40:33.608Z,50.24
2018-06-15T14:41:42.847Z,50.33
2018-06-15T14:42:52.006Z,50.24
2018-06-15T14:44:01.177Z,50.24
2018-06-15T14:45:10.360Z,50.24
2018-06-15T14:46:20.040Z,50.24
2018-06-15T14:47:30.400Z,50.04
2018-06-15T14:48:39.602Z,50.04
2018-06-15T14:49:49.042Z,50.24
2018-06-15T14:50:57.974Z,50.24
2018-06-15T14:52:06.900Z,50.24
2018-06-15T14:53:16.592Z,50.24
2018-06-15T14:54:26.300Z,50.14
2018-06-15T14:55:35.756Z,50.33
2018-06-15T14:56:45.103Z,50.04
2018-06-15T14:57:55.024Z,50.24