createdAt,value
2023-01-29T00:01:52.841Z,93479.50
2023-01-29T00:04:19.698Z,93475.59
2023-01-29T00:06:46.247Z,93474.81
2023-01-29T00:09:13.584Z,93482.25
2023-01-29T00:11:40.594Z,93486.41
2023-01-29T00:14:07.909Z,93477.91
2023-01-29T00:16:34.379Z,93473.66
2023-01-29T00:19:02.295Z,93478.81
2023-01-29T00:21:30.868Z,93483.00
2023-01-29T00:23:58.096Z,93476.88
2023-01-29T00:26:24.700Z,93466.22
2023-01-29T00:28:51.675Z,93473.66
2023-01-29T00:31:21.783Z,93473.97
2023-01-29T00:33:49.430Z,93467.53
2023-01-29T00:36:18.541Z,93463.69
2023-01-29T00:38:54.332Z,93472.13
2023-01-29T00:41:40.415Z,93478.88
2023-01-29T00:44:25.702Z,93476.78
2023-01-29T00:46:52.276Z,93486.38
2023-01-29T00:49:18.920Z,93481.38
2023-01-29T00:52:05.328Z,93472.69
2023-01-29T00:54:33.197Z,93467.53
2023-01-29T00:57:00.337Z,93470.09
2023-01-29T00:59:27.128Z,93464.78
2023-01-29T01:02:12.024Z,93464.16
2023-01-29T01:04:38.512Z,93476.59
2023-01-29T01:07:06.073Z,93467.94
2023-01-29T01:09:53.387Z,93475.03
2023-01-29T01:12:20.427Z,93475.34
2023-01-29T01:14:47.204Z,93468.59
2023-01-29T01:17:15.226Z,93467.34
2023-01-29T01:19:42.047Z,93464.81
2023-01-29T01:22:08.477Z,93464.34
2023-01-29T01:24:34.991Z,93468.38
2023-01-29T01:27:01.405Z,93467.41
2023-01-29T01:29:27.917Z,93468.38
2023-01-29T01:31:54.397Z,93468.72
2023-01-29T01:34:22.027Z,93477.06
2023-01-29T01:36:48.896Z,93471.72
2023-01-29T01:39:15.341Z,93469.97
2023-01-29T01:41:41.790Z,93472.88
2023-01-29T01:44:28.286Z,93475.78
2023-01-29T01:46:55.346Z,93466.56
2023-01-29T01:49:22.006Z,93466.44
2023-01-29T01:51:51.925Z,93475.16
2023-01-29T01:54:24.183Z,93467.72
2023-01-29T01:57:04.850Z,93462.59
2023-01-29T01:59:32.853Z,93460.44
2023-01-29T02:02:18.164Z,93452.91
2023-01-29T02:05:06.792Z,93454.84
2023-01-29T02:07:52.377Z,93452.28
2023-01-29T02:10:20.289Z,93455.47
2023-01-29T02:12:47.638Z,93460.28
2023-01-29T02:15:15.709Z,93456.75
2023-01-29T02:17:42.158Z,93454.78
2023-01-29T02:20:20.843Z,93453.03
2023-01-29T02:23:29.115Z,93449.69
2023-01-29T02:26:23.578Z,93448.41
2023-01-29T02:29:22.324Z,93456.31
2023-01-29T02:32:17.253Z,93451.00
2023-01-29T02:35:21.300Z,93451.03
2023-01-29T02:37:57.391Z,93464.59
2023-01-29T02:40:40.387Z,93463.97
2023-01-29T02:43:22.509Z,93459.25
2023-01-29T02:46:23.306Z,93458.00
2023-01-29T02:49:01.907Z,93464.41
2023-01-29T02:52:07.394Z,93462.13
2023-01-29T02:54:44.393Z,93454.50
2023-01-29T02:57:20.233Z,93459.75
2023-01-29T02:59:59.176Z,93461.91
2023-01-29T03:02:34.258Z,93452.84
2023-01-29T03:05:07.444Z,93459.25
2023-01-29T03:07:46.649Z,93469.13
2023-01-29T03:10:30.929Z,93469.13
2023-01-29T03:13:12.633Z,93482.28
2023-01-29T03:15:46.814Z,93471.81
2023-01-29T03:18:31.747Z,93467.63
2023-01-29T03:21:27.571Z,93466.84
2023-01-29T03:24:15.772Z,93461.69
2023-01-29T03:27:02.489Z,93468.44
2023-01-29T03:29:54.703Z,93469.06
2023-01-29T03:32:28.734Z,93474.50
2023-01-29T03:35:05.053Z,93477.28
2023-01-29T03:37:52.627Z,93474.84
2023-01-29T03:40:19.530Z,93465.09
2023-01-29T03:43:07.830Z,93477.13
2023-01-29T03:45:43.179Z,93461.41
2023-01-29T03:48:31.686Z,93459.94
2023-01-29T03:51:17.250Z,93460.09
2023-01-29T03:54:13.403Z,93462.47
2023-01-29T03:56:49.125Z,93456.97
2023-01-29T03:59:34.809Z,93455.84
2023-01-29T04:02:27.741Z,93460.53
2023-01-29T04:05:02.044Z,93470.03
2023-01-29T04:07:33.259Z,93471.34
2023-01-29T04:10:18.293Z,93468.78
2023-01-29T04:13:10.466Z,93467.81
2023-01-29T04:15:44.028Z,93464.59
2023-01-29T04:18:10.806Z,93460.56
2023-01-29T04:21:07.358Z,93462.03
2023-01-29T04:23:34.111Z,93466.53
2023-01-29T04:26:24.193Z,93474.28
2023-01-29T04:29:34.006Z,93473.94
2023-01-29T04:32:38.755Z,93464.59
2023-01-29T04:35:25.825Z,93465.59
2023-01-29T04:38:08.227Z,93468.16
2023-01-29T04:40:50.322Z,93467.81
2023-01-29T04:43:33.645Z,93454.78
2023-01-29T04:46:11.239Z,93455.47
2023-01-29T04:48:50.250Z,93462.03
2023-01-29T04:51:37.254Z,93467.81
2023-01-29T04:54:03.556Z,93462.34
2023-01-29T04:56:48.509Z,93450.44
2023-01-29T04:59:21.501Z,93453.53
2023-01-29T05:01:48.796Z,93453.69
2023-01-29T05:04:20.442Z,93450.63
2023-01-29T05:06:47.699Z,93442.81
2023-01-29T05:09:16.647Z,93445.06
2023-01-29T05:11:45.633Z,93456.81
2023-01-29T05:14:15.197Z,93449.22
2023-01-29T05:16:49.470Z,93445.69
2023-01-29T05:19:16.994Z,93459.66
2023-01-29T05:21:46.823Z,93454.72
2023-01-29T05:24:17.166Z,93455.34
2023-01-29T05:27:05.508Z,93451.78
2023-01-29T05:29:31.958Z,93461.13
2023-01-29T05:31:58.472Z,93464.66
2023-01-29T05:34:25.062Z,93467.25
2023-01-29T05:36:51.445Z,93468.38
2023-01-29T05:39:18.023Z,93467.88
2023-01-29T05:41:44.422Z,93463.41
2023-01-29T05:44:11.037Z,93461.94
2023-01-29T05:46:38.124Z,93459.38
2023-01-29T05:49:05.010Z,93466.13
2023-01-29T05:51:31.704Z,93466.97
2023-01-29T05:53:58.100Z,93476.28
2023-01-29T05:56:25.392Z,93472.91
2023-01-29T05:58:52.703Z,93476.63
2023-01-29T06:01:22.415Z,93472.78
2023-01-29T06:03:48.843Z,93476.97
2023-01-29T06:06:16.150Z,93489.84
2023-01-29T06:08:42.666Z,93484.72
2023-01-29T06:11:11.294Z,93483.25
2023-01-29T06:13:38.209Z,93472.34
2023-01-29T06:16:09.035Z,93474.72
2023-01-29T06:18:36.393Z,93463.94
2023-01-29T06:21:05.476Z,93462.19
2023-01-29T06:23:32.258Z,93452.72
2023-01-29T06:26:10.449Z,93451.06
2023-01-29T06:28:37.237Z,93442.56
2023-01-29T06:31:23.388Z,93438.06
2023-01-29T06:33:52.299Z,93442.25
2023-01-29T06:36:18.731Z,93438.06
2023-01-29T06:38:45.222Z,93436.47
2023-01-29T06:41:13.798Z,93448.34
2023-01-29T06:43:40.223Z,93448.34
2023-01-29T06:46:08.386Z,93453.50
2023-01-29T06:48:35.492Z,93451.91
2023-01-29T06:51:04.242Z,93462.34
2023-01-29T06:53:31.647Z,93468.16
2023-01-29T06:55:58.074Z,93477.97
2023-01-29T06:58:24.804Z,93479.72
2023-01-29T07:00:51.459Z,93479.91
2023-01-29T07:03:18.112Z,93481.19
2023-01-29T07:05:51.013Z,93470.25
2023-01-29T07:08:17.454Z,93474.56
2023-01-29T07:10:43.860Z,93474.75
2023-01-29T07:13:10.279Z,93471.22
2023-01-29T07:15:37.297Z,93475.88
2023-01-29T07:18:11.833Z,93481.03
2023-01-29T07:20:42.464Z,93476.50
2023-01-29T07:23:11.867Z,93472.16
2023-01-29T07:25:38.534Z,93478.13
2023-01-29T07:28:05.349Z,93484.34
2023-01-29T07:30:31.854Z,93483.06
2023-01-29T07:33:07.621Z,93485.47
2023-01-29T07:35:42.740Z,93492.56
2023-01-29T07:38:10.187Z,93495.44
2023-01-29T07:40:37.044Z,93496.88
2023-01-29T07:43:06.781Z,93499.94
2023-01-29T07:45:35.770Z,93495.28
2023-01-29T07:48:04.891Z,93497.06
2023-01-29T07:50:33.418Z,93501.72
2023-01-29T07:53:00.025Z,93501.41
2023-01-29T07:55:26.706Z,93500.72
2023-01-29T07:57:57.238Z,93500.88
2023-01-29T08:00:23.702Z,93501.34
2023-01-29T08:02:50.178Z,93502.03
2023-01-29T08:05:16.936Z,93507.16
2023-01-29T08:07:44.806Z,93505.19
2023-01-29T08:10:13.739Z,93510.34
2023-01-29T08:12:40.127Z,93512.22
2023-01-29T08:15:06.950Z,93515.72
2023-01-29T08:17:33.338Z,93514.25
2023-01-29T08:19:59.741Z,93519.56
2023-01-29T08:22:26.188Z,93525.50
2023-01-29T08:24:54.479Z,93537.19
2023-01-29T08:27:26.747Z,93537.19
2023-01-29T08:29:53.233Z,93547.34
2023-01-29T08:32:19.658Z,93547.84
2023-01-29T08:34:46.128Z,93539.34
2023-01-29T08:37:12.542Z,93545.91
2023-01-29T08:39:38.959Z,93539.97
2023-01-29T08:42:05.424Z,93543.38
2023-01-29T08:44:31.911Z,93543.03
2023-01-29T08:46:58.385Z,93538.56
2023-01-29T08:49:24.893Z,93540.50
2023-01-29T08:51:51.533Z,93532.44
2023-01-29T08:54:17.996Z,93533.38
2023-01-29T08:56:45.248Z,93538.16
2023-01-29T08:59:11.673Z,93545.53
2023-01-29T09:01:38.074Z,93533.25
2023-01-29T09:04:04.608Z,93533.72
2023-01-29T09:06:31.025Z,93535.44
2023-01-29T09:08:57.434Z,93541.84
2023-01-29T09:11:23.933Z,93540.25
2023-01-29T09:13:50.347Z,93548.38
2023-01-29T09:16:16.864Z,93545.41
2023-01-29T09:18:43.325Z,93558.22
2023-01-29T09:21:10.167Z,93567.00
2023-01-29T09:23:36.576Z,93569.72
2023-01-29T09:26:03.211Z,93569.63
2023-01-29T09:28:29.660Z,93565.56
2023-01-29T09:30:56.115Z,93560.69
2023-01-29T09:33:24.563Z,93564.13
2023-01-29T09:35:50.956Z,93559.88
2023-01-29T09:38:17.377Z,93551.50
2023-01-29T09:41:02.158Z,93557.91
2023-01-29T09:43:40.885Z,93563.22
2023-01-29T09:46:16.866Z,93560.69
2023-01-29T09:48:46.149Z,93562.00
2023-01-29T09:51:30.529Z,93568.25
2023-01-29T09:54:16.216Z,93574.34
2023-01-29T09:56:45.556Z,93563.66
2023-01-29T09:59:14.088Z,93566.72
2023-01-29T10:01:47.271Z,93556.66
2023-01-29T10:04:46.009Z,93558.06
2023-01-29T10:07:38.928Z,93551.84
2023-01-29T10:10:06.205Z,93560.56
2023-01-29T10:12:38.288Z,93551.16
2023-01-29T10:15:26.139Z,93556.91
2023-01-29T10:18:14.049Z,93548.09
2023-01-29T10:21:08.482Z,93545.72
2023-01-29T10:23:40.704Z,93533.72
2023-01-29T10:26:12.855Z,93522.50
2023-01-29T10:28:50.088Z,93515.53
2023-01-29T10:31:29.903Z,93517.78
2023-01-29T10:34:03.062Z,93509.13
2023-01-29T10:36:43.963Z,93502.88
2023-01-29T10:39:21.614Z,93491.97
2023-01-29T10:41:57.068Z,93488.16
2023-01-29T10:44:30.487Z,93476.91
2023-01-29T10:47:15.648Z,93474.88
2023-01-29T10:50:00.344Z,93481.03
2023-01-29T10:52:45.237Z,93484.72
2023-01-29T10:55:15.072Z,93488.34
2023-01-29T10:58:13.013Z,93479.81
2023-01-29T11:00:41.248Z,93479.22
2023-01-29T11:03:28.046Z,93483.75
2023-01-29T11:06:23.955Z,93484.22
2023-01-29T11:09:15.248Z,93480.44
2023-01-29T11:11:47.635Z,93501.44
2023-01-29T11:14:20.497Z,93496.66
2023-01-29T11:16:48.884Z,93493.66
2023-01-29T11:19:16.625Z,93491.88
2023-01-29T11:22:01.060Z,93492.44
2023-01-29T11:24:28.160Z,93490.72
2023-01-29T11:26:57.483Z,93496.84
2023-01-29T11:29:27.190Z,93497.63
2023-01-29T11:31:53.863Z,93492.25
2023-01-29T11:34:29.175Z,93498.56
2023-01-29T11:37:05.062Z,93494.81
2023-01-29T11:39:32.636Z,93482.97
2023-01-29T11:42:01.268Z,93480.53
2023-01-29T11:44:28.977Z,93474.94
2023-01-29T11:46:59.000Z,93467.94
2023-01-29T11:49:33.241Z,93461.09
2023-01-29T11:52:02.864Z,93464.84
2023-01-29T11:54:34.760Z,93470.34
2023-01-29T11:57:02.616Z,93475.13
2023-01-29T11:59:38.170Z,93474.03
2023-01-29T12:02:31.492Z,93472.31
2023-01-29T12:05:27.717Z,93466.09
2023-01-29T12:07:57.559Z,93463.88
2023-01-29T12:10:36.902Z,93465.94
2023-01-29T12:13:09.470Z,93455.78
2023-01-29T12:15:36.841Z,93455.97
2023-01-29T12:18:34.191Z,93458.00
2023-01-29T12:21:05.660Z,93460.91
2023-01-29T12:24:02.188Z,93452.75
2023-01-29T12:26:35.997Z,93452.69
2023-01-29T12:29:29.986Z,93444.97
2023-01-29T12:32:23.531Z,93433.41
2023-01-29T12:34:58.846Z,93435.63
2023-01-29T12:37:40.453Z,93433.53
2023-01-29T12:40:15.735Z,93438.09
2023-01-29T12:42:48.744Z,93435.41
2023-01-29T12:45:22.461Z,93426.59
2023-01-29T12:47:53.866Z,93418.13
2023-01-29T12:50:32.299Z,93414.34
2023-01-29T12:53:05.269Z,93413.16
2023-01-29T12:55:42.504Z,93412.72
2023-01-29T12:58:28.560Z,93407.13
2023-01-29T13:01:00.951Z,93414.75
2023-01-29T13:03:40.898Z,93406.34
2023-01-29T13:06:11.925Z,93398.97
2023-01-29T13:08:45.072Z,93394.38
2023-01-29T13:11:20.589Z,93382.25
2023-01-29T13:13:55.867Z,93380.47
2023-01-29T13:16:33.969Z,93379.09
2023-01-29T13:19:20.545Z,93374.09
2023-01-29T13:21:48.019Z,93367.31
2023-01-29T13:24:17.733Z,93369.72
2023-01-29T13:26:48.834Z,93364.13
2023-01-29T13:29:33.555Z,93358.34
2023-01-29T13:32:02.623Z,93355.75
2023-01-29T13:34:32.733Z,93351.72
2023-01-29T13:37:11.047Z,93348.53
2023-01-29T13:39:44.573Z,93351.56
2023-01-29T13:42:47.501Z,93337.19
2023-01-29T13:45:42.092Z,93328.19
2023-01-29T13:48:31.891Z,93332.16
2023-01-29T13:51:04.515Z,93320.31
2023-01-29T13:53:41.686Z,93323.25
2023-01-29T13:56:41.993Z,93318.84
2023-01-29T13:59:22.121Z,93316.72
2023-01-29T14:01:48.438Z,93311.97
2023-01-29T14:04:28.144Z,93310.53
2023-01-29T14:06:56.108Z,93306.00
2023-01-29T14:09:49.151Z,93314.03
2023-01-29T14:12:21.397Z,93312.78
2023-01-29T14:14:47.719Z,93312.13
2023-01-29T14:17:15.881Z,93319.78
2023-01-29T14:19:54.629Z,93319.81
2023-01-29T14:22:23.784Z,93329.19
2023-01-29T14:24:55.763Z,93323.22
2023-01-29T14:27:27.654Z,93320.19
2023-01-29T14:30:06.029Z,93331.13
2023-01-29T14:32:35.751Z,93337.31
2023-01-29T14:35:10.241Z,93339.28
2023-01-29T14:37:40.632Z,93338.28
2023-01-29T14:40:19.195Z,93339.66
2023-01-29T14:42:58.077Z,93341.66
2023-01-29T14:45:29.466Z,93338.47
2023-01-29T14:47:59.982Z,93337.66
2023-01-29T14:50:29.520Z,93349.00
2023-01-29T14:53:04.916Z,93344.75
2023-01-29T14:55:39.365Z,93359.47
2023-01-29T14:58:06.990Z,93352.19
2023-01-29T15:00:37.659Z,93349.78
2023-01-29T15:03:12.367Z,93356.53
2023-01-29T15:05:39.414Z,93354.28
2023-01-29T15:08:23.806Z,93359.66
2023-01-29T15:11:16.997Z,93364.97
2023-01-29T15:14:03.807Z,93367.31
2023-01-29T15:17:00.804Z,93365.25
2023-01-29T15:19:34.442Z,93365.03
2023-01-29T15:22:08.651Z,93363.41
2023-01-29T15:24:36.991Z,93365.03
2023-01-29T15:27:05.668Z,93377.72
2023-01-29T15:29:32.233Z,93378.88
2023-01-29T15:31:59.343Z,93377.28
2023-01-29T15:34:26.027Z,93370.28
2023-01-29T15:36:53.075Z,93370.09
2023-01-29T15:39:24.639Z,93372.44
2023-01-29T15:42:10.405Z,93369.25
2023-01-29T15:44:36.911Z,93365.84
2023-01-29T15:47:03.488Z,93368.03
2023-01-29T15:49:33.821Z,93370.00
2023-01-29T15:52:04.633Z,93375.47
2023-01-29T15:54:33.588Z,93376.81
2023-01-29T15:57:01.753Z,93382.50
2023-01-29T15:59:34.628Z,93380.84
2023-01-29T16:02:32.699Z,93379.09
2023-01-29T16:04:59.702Z,93374.34
2023-01-29T16:07:27.600Z,93384.31
2023-01-29T16:09:55.685Z,93382.22
2023-01-29T16:12:22.633Z,93382.31
2023-01-29T16:14:50.382Z,93378.41
2023-01-29T16:17:37.953Z,93381.69
2023-01-29T16:20:07.044Z,93382.41
2023-01-29T16:22:36.913Z,93386.16
2023-01-29T16:25:05.692Z,93391.66
2023-01-29T16:27:33.730Z,93383.56
2023-01-29T16:30:02.097Z,93392.19
2023-01-29T16:32:30.287Z,93393.91
2023-01-29T16:34:59.702Z,93377.44
2023-01-29T16:37:32.339Z,93380.66
2023-01-29T16:39:59.357Z,93375.47
2023-01-29T16:42:30.433Z,93373.06
2023-01-29T16:45:26.572Z,93376.06
2023-01-29T16:48:26.452Z,93379.38
2023-01-29T16:51:04.328Z,93379.72
2023-01-29T16:53:30.746Z,93374.03
2023-01-29T16:56:04.432Z,93369.31
2023-01-29T16:58:30.948Z,93368.44
2023-01-29T17:01:09.122Z,93379.19
2023-01-29T17:03:37.223Z,93368.31
2023-01-29T17:06:20.325Z,93366.63
2023-01-29T17:08:47.437Z,93366.50
2023-01-29T17:11:25.893Z,93372.72
2023-01-29T17:13:55.600Z,93378.28
2023-01-29T17:16:27.631Z,93376.75
2023-01-29T17:18:54.182Z,93376.75
2023-01-29T17:21:20.766Z,93380.97
2023-01-29T17:23:47.223Z,93384.94
2023-01-29T17:26:14.953Z,93378.22
2023-01-29T17:28:42.473Z,93380.88
2023-01-29T17:31:09.229Z,93394.38
2023-01-29T17:33:40.316Z,93392.06
2023-01-29T17:36:11.068Z,93396.78
2023-01-29T17:38:37.793Z,93397.91
2023-01-29T17:41:25.681Z,93399.25
2023-01-29T17:43:52.119Z,93397.50
2023-01-29T17:46:19.593Z,93398.47
2023-01-29T17:48:46.810Z,93399.66
2023-01-29T17:51:15.574Z,93398.75
2023-01-29T17:53:45.977Z,93399.09
2023-01-29T17:56:27.434Z,93397.03
2023-01-29T17:58:53.860Z,93403.97
2023-01-29T18:01:20.470Z,93405.63
2023-01-29T18:03:46.907Z,93413.53
2023-01-29T18:06:27.084Z,93405.66
2023-01-29T18:08:53.679Z,93409.34
2023-01-29T18:11:20.121Z,93410.81
2023-01-29T18:13:46.556Z,93409.19
2023-01-29T18:16:13.082Z,93407.25
2023-01-29T18:18:40.336Z,93413.91
2023-01-29T18:21:07.877Z,93407.81
2023-01-29T18:23:34.419Z,93416.81
2023-01-29T18:26:00.940Z,93416.66
2023-01-29T18:28:27.386Z,93418.75
2023-01-29T18:30:53.876Z,93417.47
2023-01-29T18:33:20.441Z,93425.16
2023-01-29T18:35:50.580Z,93427.44
2023-01-29T18:38:17.799Z,93434.66
2023-01-29T18:40:44.238Z,93437.53
2023-01-29T18:43:10.656Z,93437.19
2023-01-29T18:45:37.171Z,93432.38
2023-01-29T18:48:03.754Z,93425.97
2023-01-29T18:50:30.158Z,93427.88
2023-01-29T18:52:57.116Z,93422.59
2023-01-29T18:55:24.069Z,93424.97
2023-01-29T18:58:27.445Z,93416.28
2023-01-29T19:00:41.126Z,93411.09
2023-01-29T19:03:07.551Z,93414.88
2023-01-29T19:05:34.161Z,93415.50
2023-01-29T19:08:01.723Z,93415.00
2023-01-29T19:10:28.187Z,93419.03
2023-01-29T19:12:54.585Z,93413.22
2023-01-29T19:15:22.582Z,93405.81
2023-01-29T19:17:50.478Z,93408.69
2023-01-29T19:20:17.398Z,93416.66
2023-01-29T19:22:43.801Z,93413.41
2023-01-29T19:25:10.768Z,93414.06
2023-01-29T19:27:37.203Z,93415.34
2023-01-29T19:30:05.704Z,93421.94
2023-01-29T19:32:32.552Z,93424.00
2023-01-29T19:34:59.045Z,93421.38
2023-01-29T19:37:25.992Z,93417.06
2023-01-29T19:39:53.599Z,93419.50
2023-01-29T19:42:20.818Z,93420.69
2023-01-29T19:44:47.330Z,93415.06
2023-01-29T19:47:13.826Z,93411.84
2023-01-29T19:49:40.512Z,93410.53
2023-01-29T19:52:14.685Z,93411.34
2023-01-29T19:54:46.053Z,93413.25
2023-01-29T19:57:12.665Z,93406.50
2023-01-29T19:59:39.155Z,93413.13
2023-01-29T20:02:06.065Z,93404.50
2023-01-29T20:04:32.620Z,93405.91
2023-01-29T20:06:59.409Z,93400.63
2023-01-29T20:09:25.897Z,93400.59
2023-01-29T20:11:52.378Z,93392.25
2023-01-29T20:14:19.830Z,93400.41
2023-01-29T20:16:46.258Z,93404.41
2023-01-29T20:19:14.196Z,93408.84
2023-01-29T20:21:42.196Z,93400.50
2023-01-29T20:24:12.328Z,93397.69
2023-01-29T20:26:38.988Z,93401.84
2023-01-29T20:29:06.388Z,93401.16
2023-01-29T20:31:33.625Z,93400.88
2023-01-29T20:34:00.169Z,93402.97
2023-01-29T20:36:26.701Z,93399.84
2023-01-29T20:38:53.327Z,93399.00
2023-01-29T20:41:20.025Z,93402.94
2023-01-29T20:43:47.399Z,93410.25
2023-01-29T20:46:14.107Z,93405.44
2023-01-29T20:48:42.036Z,93403.19
2023-01-29T20:51:13.619Z,93406.03
2023-01-29T20:53:41.069Z,93410.50
2023-01-29T20:56:09.049Z,93405.31
2023-01-29T20:58:37.899Z,93407.78
2023-01-29T21:01:09.415Z,93412.41
2023-01-29T21:03:36.019Z,93409.03
2023-01-29T21:06:02.533Z,93401.50
2023-01-29T21:08:29.078Z,93404.34
2023-01-29T21:10:55.702Z,93407.03
2023-01-29T21:13:22.373Z,93405.44
2023-01-29T21:15:51.860Z,93396.03
2023-01-29T21:18:18.458Z,93386.22
2023-01-29T21:20:44.946Z,93386.88
2023-01-29T21:23:11.957Z,93389.06
2023-01-29T21:25:38.765Z,93391.25
2023-01-29T21:28:05.952Z,93392.88
2023-01-29T21:30:32.821Z,93378.19
2023-01-29T21:32:59.531Z,93387.47
2023-01-29T21:35:26.071Z,93381.31
2023-01-29T21:37:52.605Z,93385.44
2023-01-29T21:40:21.223Z,93380.59
2023-01-29T21:43:07.007Z,93392.16
2023-01-29T21:45:35.616Z,93388.66
2023-01-29T21:48:02.413Z,93372.69
2023-01-29T21:50:29.019Z,93378.25
2023-01-29T21:52:55.486Z,93383.50
2023-01-29T21:55:22.024Z,93376.56
2023-01-29T21:57:49.185Z,93370.25
2023-01-29T22:00:16.546Z,93365.94
2023-01-29T22:02:43.329Z,93366.75
2023-01-29T22:05:18.958Z,93363.53
2023-01-29T22:07:47.447Z,93354.97
2023-01-29T22:10:15.015Z,93352.84
2023-01-29T22:12:41.814Z,93352.31
2023-01-29T22:15:09.361Z,93349.63
2023-01-29T22:17:35.854Z,93351.22
2023-01-29T22:20:02.507Z,93349.63
2023-01-29T22:22:29.072Z,93346.16
2023-01-29T22:24:57.643Z,93345.94
2023-01-29T22:27:24.196Z,93339.78
2023-01-29T22:29:50.669Z,93349.19
2023-01-29T22:32:17.196Z,93342.75
2023-01-29T22:34:43.687Z,93337.94
2023-01-29T22:37:10.235Z,93346.53
2023-01-29T22:39:36.831Z,93341.97
2023-01-29T22:42:03.516Z,93337.44
2023-01-29T22:44:30.093Z,93346.63
2023-01-29T22:46:56.580Z,93338.41
2023-01-29T22:49:25.122Z,93331.28
2023-01-29T22:52:09.856Z,93336.69
2023-01-29T22:54:41.650Z,93336.28
2023-01-29T22:57:12.315Z,93330.78
2023-01-29T22:59:39.062Z,93324.06
2023-01-29T23:02:06.528Z,93325.69
2023-01-29T23:04:33.210Z,93329.31
2023-01-29T23:06:59.692Z,93326.78
2023-01-29T23:09:26.136Z,93330.28
2023-01-29T23:11:52.536Z,93331.63
2023-01-29T23:14:19.141Z,93331.13
2023-01-29T23:16:45.544Z,93321.97
2023-01-29T23:19:12.268Z,93320.53
2023-01-29T23:21:39.534Z,93318.78
2023-01-29T23:24:07.310Z,93317.84
2023-01-29T23:26:52.169Z,93314.25
2023-01-29T23:29:18.728Z,93315.56
2023-01-29T23:31:45.287Z,93310.47
2023-01-29T23:34:11.922Z,93309.53
2023-01-29T23:36:38.299Z,93311.66
2023-01-29T23:39:05.083Z,93301.88
2023-01-29T23:41:31.566Z,93297.59
2023-01-29T23:43:57.984Z,93291.09
2023-01-29T23:46:24.424Z,93276.91
2023-01-29T23:48:50.863Z,93273.53
2023-01-29T23:51:17.308Z,93271.34
2023-01-29T23:53:43.719Z,93263.84
2023-01-29T23:56:11.113Z,93252.75
2023-01-29T23:58:37.542Z,93258.41
