createdAt,value
2018-07-17T00:02:28.156Z,46.45
2018-07-17T00:04:57.176Z,47.49
2018-07-17T00:07:26.176Z,48.04
2018-07-17T00:09:55.092Z,49.05
2018-07-17T00:12:24.006Z,48.87
2018-07-17T00:14:52.956Z,48.59
2018-07-17T00:17:21.856Z,49.41
2018-07-17T00:19:50.808Z,49.52
2018-07-17T00:22:19.700Z,49.58
2018-07-17T00:24:48.636Z,50.23
2018-07-17T00:27:17.604Z,49.79
2018-07-17T00:29:46.544Z,49.84
2018-07-17T00:32:15.444Z,50.64
2018-07-17T00:34:44.462Z,50.35
2018-07-17T00:37:13.362Z,50.09
2018-07-17T00:39:42.455Z,50.43
2018-07-17T00:42:11.534Z,50.32
2018-07-17T00:44:40.443Z,50.81
2018-07-17T00:47:09.487Z,50.96
2018-07-17T00:49:38.312Z,52.31
2018-07-17T00:52:07.560Z,51.70
2018-07-17T00:54:36.545Z,52.12
2018-07-17T00:57:05.484Z,52.25
2018-07-17T00:59:34.439Z,52.63
2018-07-17T01:02:08.760Z,52.55
2018-07-17T01:04:43.276Z,53.04
2018-07-17T01:07:17.690Z,53.22
2018-07-17T01:09:51.891Z,53.75
2018-07-17T01:12:20.101Z,54.09
2018-07-17T01:14:54.362Z,54.64
2018-07-17T01:17:23.734Z,54.94
2018-07-17T01:19:52.704Z,54.83
2018-07-17T01:22:21.635Z,54.46
2018-07-17T01:24:50.634Z,54.67
2018-07-17T01:27:19.598Z,55.22
2018-07-17T01:29:48.585Z,55.82
2018-07-17T01:32:17.519Z,55.64
2018-07-17T01:34:46.418Z,55.91
2018-07-17T01:37:15.459Z,55.80
2018-07-17T01:39:44.402Z,55.03
2018-07-17T01:42:13.338Z,54.81
2018-07-17T01:44:42.236Z,53.99
2018-07-17T01:47:11.123Z,53.87
2018-07-17T01:49:40.092Z,54.37
2018-07-17T01:52:09.916Z,54.48
2018-07-17T01:54:38.809Z,53.76
2018-07-17T01:57:07.726Z,53.50
2018-07-17T01:59:36.702Z,53.45
2018-07-17T02:02:05.892Z,52.88
2018-07-17T02:04:34.834Z,52.52
2018-07-17T02:07:03.730Z,52.55
2018-07-17T02:09:32.945Z,51.84
2018-07-17T02:12:01.961Z,51.02
2018-07-17T02:14:30.944Z,50.69
2018-07-17T02:16:59.819Z,50.00
2018-07-17T02:19:28.742Z,50.52
2018-07-17T02:21:57.718Z,50.80
2018-07-17T02:24:26.792Z,51.56
2018-07-17T02:26:55.736Z,51.56
2018-07-17T02:29:24.706Z,51.75
2018-07-17T02:31:53.664Z,52.09
2018-07-17T02:34:22.583Z,52.05
2018-07-17T02:36:51.548Z,52.16
2018-07-17T02:39:20.548Z,51.83
2018-07-17T02:41:49.418Z,52.14
2018-07-17T02:44:18.317Z,53.14
2018-07-17T02:46:47.220Z,53.16
2018-07-17T02:49:16.132Z,53.26
2018-07-17T02:51:45.256Z,53.66
2018-07-17T02:54:14.200Z,54.01
2018-07-17T02:56:43.229Z,53.73
2018-07-17T02:59:12.136Z,53.80
2018-07-17T03:01:41.075Z,53.81
2018-07-17T03:04:10.096Z,53.76
2018-07-17T03:06:39.110Z,53.85
2018-07-17T03:09:08.345Z,53.80
2018-07-17T03:11:37.410Z,53.59
2018-07-17T03:14:11.885Z,53.10
2018-07-17T03:16:40.864Z,53.75
2018-07-17T03:19:09.890Z,54.38
2018-07-17T03:21:38.855Z,54.45
2018-07-17T03:24:08.186Z,54.62
2018-07-17T03:26:37.197Z,54.39
2018-07-17T03:29:06.134Z,55.13
2018-07-17T03:31:35.082Z,55.44
2018-07-17T03:34:04.223Z,54.87
2018-07-17T03:36:33.164Z,56.08
2018-07-17T03:39:02.048Z,56.03
2018-07-17T03:41:30.959Z,55.46
2018-07-17T03:43:59.936Z,56.33
2018-07-17T03:46:28.827Z,55.49
2018-07-17T03:48:57.876Z,56.13
2018-07-17T03:51:26.870Z,55.53
2018-07-17T03:53:55.922Z,56.21
2018-07-17T03:56:24.856Z,56.04
2018-07-17T03:58:53.871Z,56.45
2018-07-17T04:01:22.814Z,56.26
2018-07-17T04:03:51.711Z,57.20
2018-07-17T04:06:20.667Z,56.84
2018-07-17T04:08:49.649Z,56.50
2018-07-17T04:11:24.047Z,56.28
2018-07-17T04:13:53.056Z,57.10
2018-07-17T04:16:21.979Z,56.91
2018-07-17T04:18:50.920Z,56.90
2018-07-17T04:21:19.871Z,57.07
2018-07-17T04:23:48.799Z,56.52
2018-07-17T04:26:17.806Z,56.36
2018-07-17T04:28:46.736Z,57.05
2018-07-17T04:31:15.695Z,57.10
2018-07-17T04:33:44.689Z,56.46
2018-07-17T04:36:13.690Z,56.08
2018-07-17T04:38:42.716Z,56.26
2018-07-17T04:41:11.628Z,56.27
2018-07-17T04:43:40.591Z,56.18
2018-07-17T04:46:09.590Z,56.71
2018-07-17T04:48:38.504Z,56.19
2018-07-17T04:51:07.770Z,57.84
2018-07-17T04:53:36.846Z,58.60
2018-07-17T04:56:05.847Z,57.29
2018-07-17T04:58:34.835Z,57.69
2018-07-17T05:01:03.915Z,58.22
2018-07-17T05:03:32.868Z,58.68
2018-07-17T05:06:01.822Z,59.17
2018-07-17T05:08:30.778Z,59.46
2018-07-17T05:10:59.835Z,60.44
2018-07-17T05:13:28.754Z,60.24
2018-07-17T05:15:57.698Z,59.91
2018-07-17T05:18:26.583Z,60.64
2018-07-17T05:20:55.584Z,61.73
2018-07-17T05:23:24.548Z,62.25
2018-07-17T05:25:53.589Z,62.74
2018-07-17T05:28:22.527Z,63.11
2018-07-17T05:30:51.487Z,63.27
2018-07-17T05:33:20.565Z,63.89
2018-07-17T05:35:49.601Z,63.52
2018-07-17T05:38:18.649Z,62.53
2018-07-17T05:40:47.800Z,63.25
2018-07-17T05:43:16.972Z,62.97
2018-07-17T05:45:45.936Z,63.16
2018-07-17T05:48:14.825Z,63.30
2018-07-17T05:50:43.797Z,64.30
2018-07-17T05:53:12.867Z,64.04
2018-07-17T05:55:41.907Z,62.99
2018-07-17T05:58:10.839Z,62.84
2018-07-17T06:00:39.853Z,63.01
2018-07-17T06:03:08.863Z,64.26
2018-07-17T06:05:37.849Z,63.42
2018-07-17T06:08:06.903Z,63.05
2018-07-17T06:10:35.935Z,64.33
2018-07-17T06:13:04.844Z,63.88
2018-07-17T06:15:33.790Z,63.53
2018-07-17T06:18:02.724Z,63.21
2018-07-17T06:20:31.632Z,63.78
2018-07-17T06:23:00.632Z,64.45
2018-07-17T06:25:29.600Z,64.70
2018-07-17T06:27:58.512Z,64.97
2018-07-17T06:30:27.498Z,65.14
2018-07-17T06:32:56.424Z,64.38
2018-07-17T06:35:25.344Z,63.95
2018-07-17T06:37:54.378Z,63.24
2018-07-17T06:40:23.326Z,63.44
2018-07-17T06:42:52.332Z,62.99
2018-07-17T06:45:21.307Z,62.69
2018-07-17T06:47:54.316Z,61.88
2018-07-17T06:50:23.339Z,58.54
2018-07-17T06:52:52.403Z,57.87
2018-07-17T06:55:21.355Z,55.44
2018-07-17T06:57:50.275Z,52.81
2018-07-17T07:00:19.273Z,52.59
2018-07-17T07:02:48.269Z,52.20
2018-07-17T07:05:17.322Z,51.04
2018-07-17T07:07:46.222Z,49.81
2018-07-17T07:10:15.239Z,47.92
2018-07-17T07:12:44.139Z,48.04
2018-07-17T07:15:13.095Z,47.44
2018-07-17T07:17:42.058Z,47.87
2018-07-17T07:20:11.038Z,45.68
2018-07-17T07:22:40.105Z,45.43
2018-07-17T07:25:09.059Z,45.56
2018-07-17T07:27:38.001Z,44.99
2018-07-17T07:30:07.295Z,45.42
2018-07-17T07:32:36.283Z,44.75
2018-07-17T07:35:05.357Z,45.21
2018-07-17T07:37:34.275Z,46.04
2018-07-17T07:40:03.566Z,48.39
2018-07-17T07:42:32.763Z,48.67
2018-07-17T07:45:01.799Z,48.20
2018-07-17T07:47:30.791Z,48.86
2018-07-17T07:50:00.302Z,48.09
2018-07-17T07:52:29.221Z,46.82
2018-07-17T08:16:16.781Z,48.17
2018-07-17T09:10:35.585Z,46.52
2018-07-17T09:13:06.708Z,46.12
2018-07-17T09:15:36.006Z,47.45
2018-07-17T09:18:05.233Z,46.46
2018-07-17T09:20:34.241Z,45.08
2018-07-17T09:23:08.600Z,44.39
2018-07-17T09:25:37.724Z,44.26
2018-07-17T09:28:06.762Z,44.68
2018-07-17T09:30:41.063Z,44.56
2018-07-17T09:33:10.015Z,45.08
2018-07-17T09:35:38.981Z,44.79
2018-07-17T09:38:08.692Z,45.07
2018-07-17T09:40:37.868Z,45.47
2018-07-17T09:43:07.069Z,44.95
2018-07-17T09:45:36.008Z,45.79
2018-07-17T09:48:06.085Z,46.43
2018-07-17T09:50:34.988Z,45.80
2018-07-17T09:53:03.934Z,45.82
2018-07-17T09:55:32.921Z,46.15
2018-07-17T09:58:01.923Z,45.81
2018-07-17T10:00:39.065Z,45.17
2018-07-17T10:03:08.071Z,45.55
2018-07-17T10:05:37.083Z,46.22
2018-07-17T10:08:06.401Z,48.58
2018-07-17T10:10:35.357Z,48.14
2018-07-17T10:13:04.387Z,48.28
2018-07-17T10:15:33.369Z,48.27
2018-07-17T10:18:02.348Z,48.75
2018-07-17T10:20:31.284Z,49.09
2018-07-17T10:23:00.263Z,49.55
2018-07-17T10:25:29.221Z,49.26
2018-07-17T10:27:58.256Z,49.43
2018-07-17T10:30:27.205Z,50.11
2018-07-17T10:32:56.199Z,49.47
2018-07-17T10:35:31.486Z,49.35
2018-07-17T10:38:00.418Z,49.81
2018-07-17T10:40:29.396Z,50.54
2018-07-17T10:42:58.313Z,50.61
2018-07-17T10:45:27.359Z,49.83
2018-07-17T10:47:57.100Z,49.76
2018-07-17T10:50:26.032Z,48.84
2018-07-17T10:52:57.062Z,48.75
2018-07-17T10:55:26.043Z,48.81
2018-07-17T10:57:55.177Z,48.78
2018-07-17T11:00:24.478Z,48.07
2018-07-17T11:02:53.439Z,47.70
2018-07-17T11:05:22.340Z,47.91
2018-07-17T11:07:51.291Z,47.75
2018-07-17T11:10:21.202Z,47.73
2018-07-17T11:12:55.420Z,47.86
2018-07-17T11:15:24.421Z,47.98
2018-07-17T11:18:03.286Z,48.90
2018-07-17T11:20:32.366Z,48.23
2018-07-17T11:23:01.282Z,47.64
2018-07-17T11:25:30.404Z,48.19
2018-07-17T11:27:59.343Z,48.67
2018-07-17T11:30:28.240Z,46.84
2018-07-17T11:33:00.714Z,47.33
2018-07-17T11:35:29.683Z,46.69
2018-07-17T11:37:58.700Z,48.94
2018-07-17T11:40:27.709Z,49.04
2018-07-17T11:42:56.674Z,48.01
2018-07-17T11:45:25.563Z,47.54
2018-07-17T11:48:01.444Z,47.90
2018-07-17T11:50:30.450Z,48.04
2018-07-17T11:52:59.483Z,47.69
2018-07-17T11:55:28.424Z,47.39
2018-07-17T11:57:57.428Z,47.63
2018-07-17T12:00:31.996Z,47.38
2018-07-17T12:03:00.978Z,47.34
2018-07-17T12:05:30.103Z,48.24
2018-07-17T12:07:58.994Z,48.58
2018-07-17T12:10:27.952Z,47.68
2018-07-17T12:12:56.980Z,48.36
2018-07-17T12:15:25.843Z,47.72
2018-07-17T12:18:07.495Z,47.41
2018-07-17T12:20:36.695Z,48.75
2018-07-17T12:23:05.804Z,47.99
2018-07-17T12:25:34.899Z,48.09
2018-07-17T12:28:04.233Z,47.81
2018-07-17T12:30:33.071Z,46.64
2018-07-17T12:33:02.170Z,45.90
2018-07-17T12:35:31.175Z,45.70
2018-07-17T12:38:00.124Z,46.28
2018-07-17T12:40:29.024Z,46.20
2018-07-17T12:43:01.024Z,46.47
2018-07-17T12:45:29.950Z,46.48
2018-07-17T12:48:00.672Z,46.38
2018-07-17T12:50:29.599Z,47.00
2018-07-17T12:52:58.605Z,46.73
2018-07-17T12:55:27.693Z,46.35
2018-07-17T12:57:56.565Z,46.33
2018-07-17T13:00:37.762Z,45.96
2018-07-17T13:03:07.338Z,44.89
2018-07-17T13:05:37.324Z,43.78
2018-07-17T13:08:06.291Z,43.58
2018-07-17T13:10:35.294Z,43.47
2018-07-17T13:13:04.228Z,43.28
2018-07-17T13:15:33.113Z,43.50
2018-07-17T13:18:02.674Z,43.51
2018-07-17T13:20:31.572Z,43.48
2018-07-17T13:23:00.550Z,42.70
2018-07-17T13:25:29.556Z,42.27
2018-07-17T13:27:58.517Z,42.28
2018-07-17T13:30:27.491Z,42.74
2018-07-17T13:32:56.472Z,44.75
2018-07-17T13:35:25.387Z,45.45
2018-07-17T13:37:54.323Z,45.33
2018-07-17T13:40:23.304Z,45.73
2018-07-17T13:42:52.306Z,46.75
2018-07-17T13:45:21.440Z,46.24
2018-07-17T13:47:50.342Z,46.43
2018-07-17T13:50:19.353Z,45.81
2018-07-17T13:52:48.257Z,45.64
2018-07-17T13:55:17.103Z,45.60
2018-07-17T13:57:46.144Z,46.24
2018-07-17T14:00:15.088Z,46.31
2018-07-17T14:02:44.101Z,46.75
2018-07-17T14:05:13.033Z,46.68
2018-07-17T14:07:42.030Z,45.27
2018-07-17T14:10:10.924Z,45.42
2018-07-17T14:12:39.852Z,46.06
2018-07-17T14:15:08.992Z,46.62
2018-07-17T14:17:38.021Z,46.01
2018-07-17T14:20:07.003Z,46.63
2018-07-17T14:22:35.933Z,47.05
2018-07-17T14:25:04.876Z,46.40
2018-07-17T14:27:33.895Z,47.49
2018-07-17T14:30:02.806Z,46.25
2018-07-17T14:32:35.029Z,47.29
2018-07-17T14:35:04.351Z,46.77
2018-07-17T14:37:33.299Z,47.54
2018-07-17T14:40:02.344Z,47.30
2018-07-17T14:42:31.271Z,46.39
2018-07-17T14:45:00.179Z,46.39
2018-07-17T14:47:29.074Z,46.84
2018-07-17T14:49:57.977Z,46.55
2018-07-17T14:52:26.909Z,47.47
2018-07-17T14:54:55.889Z,48.08
2018-07-17T14:57:24.790Z,47.11
2018-07-17T14:59:53.695Z,46.29
2018-07-17T15:02:22.631Z,46.25
2018-07-17T15:04:51.659Z,46.68
2018-07-17T15:07:21.951Z,46.77
2018-07-17T15:09:50.936Z,46.75
2018-07-17T15:12:19.892Z,46.24
2018-07-17T15:14:48.816Z,45.85
2018-07-17T15:17:17.739Z,46.54
2018-07-17T15:19:46.714Z,46.57
2018-07-17T15:22:15.645Z,47.52
2018-07-17T15:24:44.552Z,47.44
2018-07-17T15:27:13.613Z,47.96
2018-07-17T15:29:42.579Z,48.55
2018-07-17T15:32:11.588Z,48.49
2018-07-17T15:34:40.476Z,48.62
2018-07-17T15:37:09.471Z,48.72
2018-07-17T15:39:38.430Z,48.39
2018-07-17T15:42:07.486Z,48.50
2018-07-17T15:44:36.397Z,47.49
2018-07-17T15:47:05.337Z,48.42
2018-07-17T15:49:34.264Z,48.21
2018-07-17T15:52:08.823Z,48.13
2018-07-17T15:54:37.941Z,48.23
2018-07-17T15:57:06.943Z,48.45
2018-07-17T15:59:36.110Z,48.65
2018-07-17T16:02:05.048Z,48.89
2018-07-17T16:04:33.964Z,48.50
2018-07-17T16:07:02.908Z,47.86
2018-07-17T16:09:31.941Z,47.64
2018-07-17T16:12:00.870Z,47.33
2018-07-17T16:14:30.131Z,48.11
2018-07-17T16:16:58.753Z,48.29
2018-07-17T16:19:27.707Z,47.59
2018-07-17T16:21:56.692Z,47.27
2018-07-17T16:24:25.672Z,48.10
2018-07-17T16:26:54.754Z,47.82
2018-07-17T16:29:23.746Z,48.00
2018-07-17T16:31:52.755Z,48.29
2018-07-17T16:34:21.706Z,48.20
2018-07-17T16:36:50.691Z,48.13
2018-07-17T16:39:19.733Z,48.71
2018-07-17T16:41:48.638Z,48.41
2018-07-17T16:44:17.595Z,48.14
2018-07-17T16:46:46.560Z,48.18
2018-07-17T16:49:15.525Z,48.39
2018-07-17T16:51:44.535Z,48.93
2018-07-17T16:54:13.566Z,48.36
2018-07-17T16:56:42.502Z,47.63
2018-07-17T16:59:11.956Z,47.76
2018-07-17T17:01:40.906Z,47.47
2018-07-17T17:04:09.867Z,47.41
2018-07-17T17:06:38.966Z,47.48
2018-07-17T17:09:10.360Z,48.21
2018-07-17T17:11:39.460Z,47.30
2018-07-17T17:14:08.428Z,47.93
2018-07-17T17:16:37.568Z,48.21
2018-07-17T17:19:07.106Z,48.87
2018-07-17T17:21:36.057Z,48.84
2018-07-17T17:24:05.533Z,48.38
2018-07-17T17:26:34.918Z,49.44
2018-07-17T17:29:03.937Z,49.82
2018-07-17T17:31:32.904Z,49.21
2018-07-17T17:34:01.834Z,49.57
2018-07-17T17:36:30.924Z,49.03
2018-07-17T17:38:59.782Z,48.72
2018-07-17T17:41:28.907Z,48.22
2018-07-17T17:43:57.872Z,49.41
2018-07-17T17:46:26.862Z,49.45
2018-07-17T17:48:55.890Z,48.25
2018-07-17T17:51:24.780Z,47.90
2018-07-17T17:53:54.276Z,48.07
2018-07-17T17:56:23.266Z,47.90
2018-07-17T17:58:52.642Z,47.29
2018-07-17T18:01:21.641Z,47.05
2018-07-17T18:03:50.582Z,47.58
2018-07-17T18:06:19.504Z,48.10
2018-07-17T18:08:48.649Z,48.35
2018-07-17T18:11:17.565Z,47.59
2018-07-17T18:13:46.500Z,47.18
2018-07-17T18:16:15.520Z,47.42
2018-07-17T18:18:44.564Z,47.84
2018-07-17T18:21:13.488Z,47.92
2018-07-17T18:23:42.468Z,47.74
2018-07-17T18:26:11.429Z,47.11
2018-07-17T18:28:40.456Z,46.58
2018-07-17T18:31:09.551Z,46.80
2018-07-17T18:33:38.477Z,45.07
2018-07-17T18:36:07.396Z,45.59
2018-07-17T18:38:36.455Z,45.93
2018-07-17T18:41:05.431Z,45.92
2018-07-17T18:43:34.605Z,46.10
2018-07-17T18:46:04.362Z,45.82
2018-07-17T18:48:33.307Z,45.75
2018-07-17T18:51:02.396Z,46.12
2018-07-17T18:53:31.803Z,45.76
2018-07-17T18:56:00.800Z,46.00
2018-07-17T18:58:29.741Z,45.34
2018-07-17T19:00:58.759Z,45.19
2018-07-17T19:03:27.688Z,44.66
2018-07-17T19:05:56.628Z,44.83
2018-07-17T19:08:25.529Z,44.89
2018-07-17T19:10:54.508Z,45.11
2018-07-17T19:13:23.473Z,44.80
2018-07-17T19:15:52.481Z,45.63
2018-07-17T19:18:21.379Z,45.29
2018-07-17T19:20:50.628Z,44.93
2018-07-17T19:23:19.661Z,45.55
2018-07-17T19:25:48.623Z,46.10
2018-07-17T19:28:17.623Z,46.57
2018-07-17T19:30:46.599Z,46.23
2018-07-17T19:33:15.601Z,46.49
2018-07-17T19:35:44.652Z,47.12
2018-07-17T19:38:13.551Z,47.30
2018-07-17T19:40:42.622Z,47.44
2018-07-17T19:43:11.761Z,48.33
2018-07-17T19:45:40.800Z,48.32
2018-07-17T19:48:09.715Z,48.49
2018-07-17T19:50:38.673Z,48.31
2018-07-17T19:53:07.699Z,48.47
2018-07-17T19:55:36.725Z,48.21
2018-07-17T19:58:05.727Z,48.37
2018-07-17T20:00:34.669Z,48.50
2018-07-17T20:03:03.635Z,48.69
2018-07-17T20:05:32.649Z,48.59
2018-07-17T20:08:01.618Z,48.61
2018-07-17T20:10:30.550Z,48.56
2018-07-17T20:12:59.460Z,49.22
2018-07-17T20:15:28.423Z,49.42
2018-07-17T20:17:57.343Z,49.52
2018-07-17T20:20:26.303Z,50.06
2018-07-17T20:22:55.279Z,49.62
2018-07-17T20:25:24.291Z,50.11
2018-07-17T20:27:53.247Z,50.00
2018-07-17T20:30:22.177Z,50.11
2018-07-17T20:32:51.131Z,50.41
2018-07-17T20:35:20.076Z,50.41
2018-07-17T20:37:49.219Z,50.53
2018-07-17T20:40:18.224Z,51.15
2018-07-17T20:42:47.252Z,51.17
2018-07-17T20:45:16.229Z,51.82
2018-07-17T20:47:45.230Z,51.75
2018-07-17T20:50:14.160Z,51.51
2018-07-17T20:52:43.167Z,51.66
2018-07-17T20:55:12.248Z,51.85
2018-07-17T20:57:41.226Z,51.29
2018-07-17T21:00:10.206Z,51.91
2018-07-17T21:02:42.132Z,51.27
2018-07-17T21:05:11.098Z,51.70
2018-07-17T21:07:40.170Z,52.00
2018-07-17T21:10:09.146Z,52.36
2018-07-17T21:12:38.126Z,52.67
2018-07-17T21:15:07.137Z,52.61
2018-07-17T21:17:36.192Z,53.48
2018-07-17T21:20:05.506Z,53.72
2018-07-17T21:22:34.916Z,53.85
2018-07-17T21:25:03.935Z,53.49
2018-07-17T21:27:33.502Z,53.67
2018-07-17T21:30:02.532Z,53.93
2018-07-17T21:32:31.482Z,54.19
2018-07-17T21:35:00.478Z,54.19
2018-07-17T21:37:29.402Z,54.07
2018-07-17T21:39:58.666Z,54.10
2018-07-17T21:42:27.652Z,54.66
2018-07-17T21:44:56.574Z,54.09
2018-07-17T21:47:25.489Z,54.78
2018-07-17T21:49:54.440Z,54.41
2018-07-17T21:52:23.549Z,54.76
2018-07-17T21:54:52.461Z,55.89
2018-07-17T21:57:21.327Z,55.16
2018-07-17T21:59:50.344Z,55.43
2018-07-17T22:02:19.270Z,55.21
2018-07-17T22:04:48.212Z,54.74
2018-07-17T22:07:17.138Z,55.08
2018-07-17T22:09:46.152Z,55.16
2018-07-17T22:12:16.250Z,55.34
