createdAt,value
2022-09-28T00:02:18.935Z,96442.59
2022-09-28T00:04:47.301Z,96450.03
2022-09-28T00:07:16.194Z,96437.66
2022-09-28T00:09:45.100Z,96432.16
2022-09-28T00:12:13.636Z,96441.19
2022-09-28T00:14:44.814Z,96430.81
2022-09-28T00:17:13.617Z,96424.00
2022-09-28T00:19:44.252Z,96407.22
2022-09-28T00:22:12.984Z,96419.88
2022-09-28T00:24:43.075Z,96397.66
2022-09-28T00:27:11.814Z,96408.88
2022-09-28T00:29:40.859Z,96398.31
2022-09-28T00:32:12.680Z,96382.75
2022-09-28T00:34:43.564Z,96399.50
2022-09-28T00:37:12.343Z,96385.94
2022-09-28T00:39:41.473Z,96391.72
2022-09-28T00:42:16.687Z,96378.09
2022-09-28T00:44:49.685Z,96363.63
2022-09-28T00:47:23.486Z,96365.69
2022-09-28T00:49:54.120Z,96372.19
2022-09-28T00:52:25.161Z,96366.91
2022-09-28T00:54:54.552Z,96351.44
2022-09-28T00:57:23.214Z,96350.38
2022-09-28T00:59:52.105Z,96349.19
2022-09-28T01:02:22.198Z,96356.66
2022-09-28T01:04:50.614Z,96354.66
2022-09-28T01:07:19.931Z,96340.38
2022-09-28T01:09:48.945Z,96338.13
2022-09-28T01:12:17.656Z,96334.53
2022-09-28T01:14:46.457Z,96331.31
2022-09-28T01:17:16.453Z,96327.91
2022-09-28T01:20:14.393Z,96312.78
2022-09-28T01:23:06.608Z,96311.97
2022-09-28T01:25:39.903Z,96318.63
2022-09-28T01:28:11.098Z,96290.66
2022-09-28T01:30:43.160Z,96272.13
2022-09-28T01:33:13.609Z,96276.88
2022-09-28T01:35:44.619Z,96265.09
2022-09-28T01:38:17.477Z,96263.31
2022-09-28T01:40:46.327Z,96259.03
2022-09-28T01:43:18.749Z,96249.88
2022-09-28T01:45:48.267Z,96254.94
2022-09-28T01:48:19.297Z,96247.97
2022-09-28T01:50:48.223Z,96234.84
2022-09-28T01:53:19.089Z,96228.41
2022-09-28T01:55:48.551Z,96219.19
2022-09-28T01:58:20.485Z,96230.72
2022-09-28T02:00:52.151Z,96230.16
2022-09-28T02:03:21.429Z,96213.66
2022-09-28T02:05:51.131Z,96205.53
2022-09-28T02:08:21.611Z,96209.63
2022-09-28T02:10:51.322Z,96204.50
2022-09-28T02:13:22.113Z,96211.34
2022-09-28T02:15:52.788Z,96202.78
2022-09-28T02:18:21.901Z,96198.47
2022-09-28T02:20:53.558Z,96204.44
2022-09-28T02:23:22.720Z,96179.88
2022-09-28T02:25:52.915Z,96184.69
2022-09-28T02:28:23.930Z,96159.66
2022-09-28T02:30:52.212Z,96164.88
2022-09-28T02:33:23.510Z,96162.47
2022-09-28T02:35:52.021Z,96158.69
2022-09-28T02:38:20.843Z,96159.00
2022-09-28T02:40:52.325Z,96160.59
2022-09-28T02:43:24.185Z,96152.88
2022-09-28T02:45:58.584Z,96151.97
2022-09-28T02:48:43.657Z,96158.09
2022-09-28T02:51:18.545Z,96150.94
2022-09-28T02:54:05.534Z,96148.66
2022-09-28T02:56:44.269Z,96158.56
2022-09-28T02:59:17.734Z,96150.31
2022-09-28T03:01:52.717Z,96139.81
2022-09-28T03:04:28.320Z,96148.47
2022-09-28T03:06:59.104Z,96136.38
2022-09-28T03:09:31.163Z,96130.44
2022-09-28T03:12:01.189Z,96122.34
2022-09-28T03:14:31.874Z,96137.47
2022-09-28T03:17:00.944Z,96099.09
2022-09-28T03:19:31.337Z,96116.78
2022-09-28T03:22:00.337Z,96114.66
2022-09-28T03:24:28.785Z,96106.63
2022-09-28T03:26:57.243Z,96107.88
2022-09-28T03:29:25.799Z,96101.28
2022-09-28T03:31:57.600Z,96098.03
2022-09-28T03:34:26.079Z,96083.34
2022-09-28T03:36:56.533Z,96094.47
2022-09-28T03:39:25.093Z,96084.75
2022-09-28T03:41:53.695Z,96069.41
2022-09-28T03:44:22.657Z,96070.91
2022-09-28T03:46:52.254Z,96081.00
2022-09-28T03:49:22.907Z,96069.41
2022-09-28T03:51:51.485Z,96081.78
2022-09-28T03:54:20.144Z,96068.91
2022-09-28T03:56:48.998Z,96060.28
2022-09-28T03:59:19.294Z,96033.13
2022-09-28T04:01:47.901Z,96052.97
2022-09-28T04:04:17.015Z,96047.03
2022-09-28T04:06:49.323Z,96046.38
2022-09-28T04:09:18.776Z,96035.84
2022-09-28T04:12:03.395Z,96035.28
2022-09-28T04:14:32.899Z,96039.09
2022-09-28T04:17:02.089Z,96027.63
2022-09-28T04:19:30.629Z,96031.47
2022-09-28T04:22:02.997Z,96013.50
2022-09-28T04:24:31.519Z,96005.16
2022-09-28T04:27:20.846Z,96020.19
2022-09-28T04:29:48.743Z,96005.53
2022-09-28T04:32:17.407Z,96012.19
2022-09-28T04:34:46.399Z,95974.53
2022-09-28T04:37:18.252Z,95992.69
2022-09-28T04:39:48.547Z,95998.56
2022-09-28T04:42:18.598Z,95986.47
2022-09-28T04:44:47.109Z,95995.16
2022-09-28T04:47:15.843Z,96003.47
2022-09-28T04:49:44.590Z,95992.28
2022-09-28T04:52:18.076Z,96009.22
2022-09-28T04:54:48.613Z,95993.50
2022-09-28T04:57:17.433Z,95997.31
2022-09-28T04:59:48.131Z,95991.25
2022-09-28T05:02:17.446Z,96004.13
2022-09-28T05:04:46.954Z,96008.84
2022-09-28T05:07:15.911Z,96004.44
2022-09-28T05:09:44.535Z,95998.34
2022-09-28T05:12:15.380Z,96000.50
2022-09-28T05:14:43.977Z,95995.00
2022-09-28T05:17:13.068Z,96001.13
2022-09-28T05:19:41.273Z,95992.41
2022-09-28T05:22:15.022Z,95966.34
2022-09-28T05:24:43.545Z,95969.38
2022-09-28T05:27:15.040Z,95968.59
2022-09-28T05:29:44.099Z,95977.63
2022-09-28T05:32:12.639Z,95980.03
2022-09-28T05:34:41.068Z,95958.13
2022-09-28T05:37:10.277Z,95943.63
2022-09-28T05:39:39.061Z,95963.56
2022-09-28T05:42:08.217Z,95968.00
2022-09-28T05:44:39.126Z,95965.81
2022-09-28T05:47:07.520Z,95951.75
2022-09-28T05:49:36.478Z,95974.19
2022-09-28T05:52:05.253Z,95987.41
2022-09-28T05:54:34.292Z,95979.88
2022-09-28T05:57:03.125Z,95984.25
2022-09-28T05:59:32.369Z,95967.16
2022-09-28T06:02:02.397Z,95964.28
2022-09-28T06:04:32.341Z,95972.41
2022-09-28T06:07:01.209Z,95965.88
2022-09-28T06:09:30.131Z,95969.16
2022-09-28T06:12:00.036Z,95969.94
2022-09-28T06:14:28.942Z,95967.94
2022-09-28T06:16:57.585Z,95972.75
2022-09-28T06:19:28.062Z,95971.00
2022-09-28T06:21:59.182Z,95966.66
2022-09-28T06:24:27.849Z,95970.56
2022-09-28T06:26:56.392Z,95969.41
2022-09-28T06:29:26.302Z,95978.84
2022-09-28T06:31:55.205Z,95987.91
2022-09-28T06:34:24.825Z,95993.69
2022-09-28T06:36:54.911Z,95990.94
2022-09-28T06:39:23.192Z,96002.66
2022-09-28T06:41:53.245Z,95993.03
2022-09-28T06:44:21.602Z,95979.09
2022-09-28T06:46:51.024Z,96005.84
2022-09-28T06:49:19.771Z,96003.44
2022-09-28T06:51:48.201Z,96001.59
2022-09-28T06:54:19.146Z,96000.25
2022-09-28T06:56:47.708Z,96001.03
2022-09-28T06:59:16.264Z,96021.31
2022-09-28T07:01:45.132Z,96007.56
2022-09-28T07:04:13.611Z,96016.34
2022-09-28T07:06:42.552Z,96012.63
2022-09-28T07:09:27.566Z,96025.03
2022-09-28T07:12:01.609Z,96031.75
2022-09-28T07:14:47.007Z,96032.75
2022-09-28T07:17:16.467Z,96036.72
2022-09-28T07:19:45.432Z,96035.56
2022-09-28T07:22:18.827Z,96048.22
2022-09-28T07:24:49.435Z,96049.69
2022-09-28T07:27:20.102Z,96045.81
2022-09-28T07:29:48.642Z,96059.97
2022-09-28T07:32:16.870Z,96046.88
2022-09-28T07:34:45.940Z,96040.69
2022-09-28T07:37:15.064Z,96054.16
2022-09-28T07:40:01.171Z,96065.56
2022-09-28T07:42:31.705Z,96059.28
2022-09-28T07:45:00.445Z,96072.34
2022-09-28T07:47:34.645Z,96072.78
2022-09-28T07:50:03.709Z,96067.22
2022-09-28T07:52:32.122Z,96080.03
2022-09-28T07:55:04.540Z,96087.88
2022-09-28T07:57:36.578Z,96075.97
2022-09-28T08:00:07.257Z,96084.84
2022-09-28T08:02:35.772Z,96088.16
2022-09-28T08:05:05.041Z,96080.44
2022-09-28T08:07:34.764Z,96100.00
2022-09-28T08:10:03.241Z,96090.38
2022-09-28T08:12:31.645Z,96116.50
2022-09-28T08:15:02.138Z,96126.25
2022-09-28T08:17:30.697Z,96117.94
2022-09-28T08:20:17.399Z,96131.66
2022-09-28T08:22:45.681Z,96140.84
2022-09-28T08:25:15.201Z,96127.50
2022-09-28T08:27:43.309Z,96130.66
2022-09-28T08:30:13.740Z,96143.16
2022-09-28T08:32:49.755Z,96143.69
2022-09-28T08:35:18.387Z,96149.50
2022-09-28T08:37:55.456Z,96150.72
2022-09-28T08:40:25.770Z,96160.81
2022-09-28T08:42:55.982Z,96154.09
2022-09-28T08:45:28.245Z,96153.59
2022-09-28T08:48:15.249Z,96161.94
2022-09-28T08:50:48.958Z,96156.63
2022-09-28T08:53:27.278Z,96181.13
2022-09-28T08:55:56.573Z,96168.44
2022-09-28T08:58:25.779Z,96178.91
2022-09-28T09:00:56.356Z,96176.97
2022-09-28T09:03:29.129Z,96179.22
2022-09-28T09:06:02.398Z,96182.91
2022-09-28T09:08:39.699Z,96163.88
2022-09-28T09:11:14.626Z,96175.53
2022-09-28T09:13:58.032Z,96179.94
2022-09-28T09:16:35.255Z,96187.78
2022-09-28T09:19:08.505Z,96179.34
2022-09-28T09:21:42.454Z,96180.69
2022-09-28T09:24:27.457Z,96186.19
2022-09-28T09:27:08.764Z,96193.84
2022-09-28T09:29:53.427Z,96192.50
2022-09-28T09:32:36.144Z,96194.75
2022-09-28T09:35:31.510Z,96194.91
2022-09-28T09:38:10.039Z,96200.94
2022-09-28T09:40:46.861Z,96191.56
2022-09-28T09:43:40.108Z,96209.31
2022-09-28T09:46:14.548Z,96202.44
2022-09-28T09:48:49.352Z,96203.19
2022-09-28T09:51:21.423Z,96218.47
2022-09-28T09:53:51.623Z,96205.59
2022-09-28T09:56:22.549Z,96206.72
2022-09-28T09:58:52.776Z,96205.75
2022-09-28T10:01:22.928Z,96221.44
2022-09-28T10:03:53.454Z,96213.22
2022-09-28T10:06:23.878Z,96216.09
2022-09-28T10:08:54.107Z,96213.47
2022-09-28T10:11:24.070Z,96214.88
2022-09-28T10:13:52.621Z,96220.28
2022-09-28T10:16:21.714Z,96216.28
2022-09-28T10:18:50.916Z,96220.28
2022-09-28T10:21:23.291Z,96202.47
2022-09-28T10:23:55.676Z,96213.97
2022-09-28T10:26:25.617Z,96221.13
2022-09-28T10:28:55.807Z,96224.25
2022-09-28T10:31:38.203Z,96225.72
2022-09-28T10:34:07.310Z,96209.97
2022-09-28T10:36:46.543Z,96218.31
2022-09-28T10:39:31.496Z,96226.41
2022-09-28T10:42:03.651Z,96230.50
2022-09-28T10:44:33.410Z,96235.97
2022-09-28T10:47:02.910Z,96223.84
2022-09-28T10:49:45.839Z,96215.91
2022-09-28T10:52:37.095Z,96220.66
2022-09-28T10:55:24.223Z,96204.44
2022-09-28T10:57:53.210Z,96222.53
2022-09-28T11:00:39.504Z,96217.22
2022-09-28T11:03:08.150Z,96210.16
2022-09-28T11:05:37.892Z,96212.34
2022-09-28T11:08:08.838Z,96213.75
2022-09-28T11:10:37.449Z,96216.56
2022-09-28T11:13:06.023Z,96225.22
2022-09-28T11:15:35.252Z,96200.97
2022-09-28T11:18:22.772Z,96226.03
2022-09-28T11:20:51.770Z,96220.75
2022-09-28T11:23:22.819Z,96218.66
2022-09-28T11:26:00.992Z,96222.19
2022-09-28T11:28:33.066Z,96210.28
2022-09-28T11:31:01.544Z,96207.81
2022-09-28T11:33:32.300Z,96213.28
2022-09-28T11:36:11.303Z,96208.84
2022-09-28T11:38:47.872Z,96213.53
2022-09-28T11:41:42.707Z,96202.84
2022-09-28T11:44:32.500Z,96209.81
2022-09-28T11:47:07.277Z,96218.53
2022-09-28T11:49:39.142Z,96216.84
2022-09-28T11:52:08.662Z,96210.88
2022-09-28T11:54:42.265Z,96216.78
2022-09-28T11:57:15.748Z,96222.84
2022-09-28T11:59:55.178Z,96233.47
2022-09-28T12:02:25.671Z,96236.91
2022-09-28T12:04:55.234Z,96232.19
2022-09-28T12:07:26.011Z,96226.81
2022-09-28T12:09:56.182Z,96222.81
2022-09-28T12:12:27.979Z,96224.22
2022-09-28T12:14:59.126Z,96232.59
2022-09-28T12:17:30.238Z,96220.72
2022-09-28T12:20:01.430Z,96212.28
2022-09-28T12:22:33.758Z,96220.00
2022-09-28T12:25:04.327Z,96215.78
2022-09-28T12:27:38.999Z,96224.78
2022-09-28T12:30:13.818Z,96223.31
2022-09-28T12:32:44.890Z,96224.59
2022-09-28T12:35:16.189Z,96229.94
2022-09-28T12:37:56.168Z,96223.50
2022-09-28T12:40:43.826Z,96228.38
2022-09-28T12:43:33.915Z,96218.16
2022-09-28T12:46:30.452Z,96230.31
2022-09-28T12:52:17.218Z,96235.47
2022-09-28T12:55:08.813Z,96227.34
2022-09-28T12:57:43.990Z,96217.97
2022-09-28T13:00:13.417Z,96234.72
2022-09-28T13:03:03.892Z,96235.81
2022-09-28T13:05:56.202Z,96237.28
2022-09-28T13:08:27.083Z,96226.41
2022-09-28T13:11:06.973Z,96236.56
2022-09-28T13:13:42.115Z,96234.69
2022-09-28T13:16:13.196Z,96223.47
2022-09-28T13:18:44.409Z,96245.19
2022-09-28T13:21:17.791Z,96237.34
2022-09-28T13:23:50.191Z,96229.31
2022-09-28T13:26:23.855Z,96237.44
2022-09-28T13:28:55.529Z,96235.94
2022-09-28T13:31:29.270Z,96233.28
2022-09-28T13:34:00.292Z,96250.66
2022-09-28T13:36:47.353Z,96230.63
2022-09-28T13:39:53.343Z,96239.59
2022-09-28T13:42:25.751Z,96236.69
2022-09-28T13:45:11.086Z,96238.75
2022-09-28T13:47:50.244Z,96241.41
2022-09-28T13:50:23.936Z,96239.97
2022-09-28T13:52:56.129Z,96228.56
2022-09-28T13:55:27.647Z,96230.63
2022-09-28T13:57:58.839Z,96236.97
2022-09-28T14:00:31.230Z,96229.31
2022-09-28T14:03:02.223Z,96244.72
2022-09-28T14:06:06.381Z,96245.81
2022-09-28T14:08:36.932Z,96246.00
2022-09-28T14:11:52.008Z,96247.75
2022-09-28T14:14:28.579Z,96242.78
2022-09-28T14:17:56.206Z,96250.84
2022-09-28T14:20:28.398Z,96253.25
2022-09-28T14:23:36.079Z,96249.41
2022-09-28T14:26:17.218Z,96246.75
2022-09-28T14:28:55.779Z,96246.59
2022-09-28T14:31:29.362Z,96252.38
2022-09-28T14:34:03.659Z,96248.88
2022-09-28T14:36:53.667Z,96256.81
2022-09-28T14:39:40.249Z,96249.78
2022-09-28T14:42:16.507Z,96262.00
2022-09-28T14:45:27.892Z,96271.31
2022-09-28T14:48:21.255Z,96268.19
2022-09-28T14:50:56.352Z,96254.47
2022-09-28T14:53:26.529Z,96272.06
2022-09-28T14:55:56.600Z,96273.47
2022-09-28T14:58:27.346Z,96269.38
2022-09-28T15:01:01.279Z,96275.94
2022-09-28T15:03:32.286Z,96288.06
2022-09-28T15:06:04.218Z,96270.41
2022-09-28T15:08:39.706Z,96273.19
2022-09-28T15:11:10.458Z,96286.78
2022-09-28T15:13:41.095Z,96295.78
2022-09-28T15:16:12.010Z,96288.63
2022-09-28T15:19:10.287Z,96284.94
2022-09-28T15:21:42.770Z,96293.69
2022-09-28T15:24:32.669Z,96282.91
2022-09-28T15:27:01.320Z,96285.22
2022-09-28T15:29:31.954Z,96295.34
2022-09-28T15:32:00.502Z,96300.22
2022-09-28T15:34:47.668Z,96296.72
2022-09-28T15:37:20.247Z,96291.75
2022-09-28T15:39:49.286Z,96294.31
2022-09-28T15:42:18.640Z,96290.09
2022-09-28T15:45:04.221Z,96304.97
2022-09-28T15:47:35.736Z,96287.09
2022-09-28T15:50:05.483Z,96305.66
2022-09-28T15:52:37.974Z,96314.78
2022-09-28T15:55:15.093Z,96310.31
2022-09-28T15:57:44.753Z,96309.16
2022-09-28T16:00:25.978Z,96337.47
2022-09-28T16:03:02.219Z,96323.16
2022-09-28T16:05:35.880Z,96329.88
2022-09-28T16:08:06.750Z,96335.22
2022-09-28T16:10:36.046Z,96342.47
2022-09-28T16:13:14.459Z,96342.28
2022-09-28T16:15:45.734Z,96360.19
2022-09-28T16:18:20.860Z,96349.78
2022-09-28T16:20:51.982Z,96350.78
2022-09-28T16:23:25.530Z,96342.63
2022-09-28T16:25:56.123Z,96356.66
2022-09-28T16:28:52.231Z,96360.44
2022-09-28T16:31:46.049Z,96357.25
2022-09-28T16:34:24.535Z,96362.44
2022-09-28T16:36:53.403Z,96346.81
2022-09-28T16:39:23.341Z,96354.06
2022-09-28T16:41:53.866Z,96359.53
2022-09-28T16:44:26.147Z,96369.13
2022-09-28T16:46:57.270Z,96374.72
2022-09-28T16:49:27.055Z,96360.03
2022-09-28T16:51:55.978Z,96361.34
2022-09-28T16:54:44.059Z,96372.75
2022-09-28T16:57:13.758Z,96375.09
2022-09-28T16:59:42.633Z,96382.03
2022-09-28T17:02:42.346Z,96359.25
2022-09-28T17:05:10.761Z,96381.81
2022-09-28T17:07:42.172Z,96370.19
2022-09-28T17:10:17.961Z,96365.97
2022-09-28T17:12:47.928Z,96381.94
2022-09-28T17:15:20.213Z,96374.41
2022-09-28T17:17:49.853Z,96382.72
2022-09-28T17:20:22.886Z,96380.38
2022-09-28T17:22:51.295Z,96391.00
2022-09-28T17:25:21.451Z,96380.94
2022-09-28T17:27:50.387Z,96395.84
2022-09-28T17:30:22.334Z,96398.78
2022-09-28T17:32:54.086Z,96394.88
2022-09-28T17:35:26.361Z,96377.06
2022-09-28T17:37:55.887Z,96389.75
2022-09-28T17:40:28.414Z,96394.69
2022-09-28T17:42:57.240Z,96402.84
2022-09-28T17:45:28.660Z,96395.03
2022-09-28T17:47:57.646Z,96392.53
2022-09-28T17:50:27.361Z,96391.50
2022-09-28T17:52:58.539Z,96390.94
2022-09-28T17:55:30.925Z,96393.25
2022-09-28T17:58:01.312Z,96381.06
2022-09-28T18:00:30.545Z,96387.78
2022-09-28T18:02:59.932Z,96395.53
2022-09-28T18:05:30.697Z,96396.53
2022-09-28T18:07:59.984Z,96398.94
2022-09-28T18:10:31.242Z,96407.44
2022-09-28T18:12:59.927Z,96406.88
2022-09-28T18:15:30.735Z,96403.75
2022-09-28T18:17:59.541Z,96406.19
2022-09-28T18:20:28.069Z,96403.69
2022-09-28T18:22:57.259Z,96404.53
2022-09-28T18:25:26.427Z,96392.72
2022-09-28T18:27:57.969Z,96407.31
2022-09-28T18:30:26.903Z,96406.34
2022-09-28T18:32:55.299Z,96416.31
2022-09-28T18:35:23.594Z,96410.28
2022-09-28T18:37:52.370Z,96408.91
2022-09-28T18:40:22.080Z,96428.91
2022-09-28T18:42:51.269Z,96432.56
2022-09-28T18:45:22.219Z,96429.13
2022-09-28T18:47:51.130Z,96437.44
2022-09-28T18:50:20.191Z,96424.34
2022-09-28T18:52:50.644Z,96414.34
2022-09-28T18:55:19.747Z,96440.66
2022-09-28T18:57:48.577Z,96441.56
2022-09-28T19:00:17.123Z,96451.63
2022-09-28T19:02:47.432Z,96444.41
2022-09-28T19:05:16.446Z,96456.75
2022-09-28T19:07:45.156Z,96433.22
2022-09-28T19:10:16.221Z,96440.81
2022-09-28T19:12:45.700Z,96431.38
2022-09-28T19:15:14.799Z,96451.97
2022-09-28T19:17:46.899Z,96455.31
2022-09-28T19:20:19.243Z,96444.56
2022-09-28T19:22:51.090Z,96452.88
2022-09-28T19:25:19.705Z,96449.53
2022-09-28T19:27:49.396Z,96458.91
2022-09-28T19:30:18.204Z,96462.44
2022-09-28T19:32:46.769Z,96466.06
2022-09-28T19:35:17.966Z,96462.31
2022-09-28T19:37:47.317Z,96470.94
2022-09-28T19:40:15.932Z,96476.78
2022-09-28T19:42:44.817Z,96464.41
2022-09-28T19:45:14.516Z,96469.66
2022-09-28T19:47:43.752Z,96478.28
2022-09-28T19:50:12.831Z,96481.09
2022-09-28T19:52:43.335Z,96491.34
2022-09-28T19:55:11.948Z,96480.00
2022-09-28T19:57:41.359Z,96494.38
2022-09-28T20:00:11.927Z,96497.00
2022-09-28T20:02:40.638Z,96490.47
2022-09-28T20:05:09.624Z,96500.69
2022-09-28T20:07:40.501Z,96506.78
2022-09-28T20:10:12.426Z,96495.31
2022-09-28T20:12:43.613Z,96499.53
2022-09-28T20:15:13.378Z,96512.22
2022-09-28T20:17:42.448Z,96519.97
2022-09-28T20:20:11.763Z,96518.44
2022-09-28T20:22:41.870Z,96495.06
2022-09-28T20:25:13.577Z,96522.94
2022-09-28T20:27:42.266Z,96525.63
2022-09-28T20:30:12.224Z,96513.19
2022-09-28T20:32:40.765Z,96529.00
2022-09-28T20:35:10.474Z,96525.66
2022-09-28T20:37:39.234Z,96522.34
2022-09-28T20:40:09.954Z,96524.13
2022-09-28T20:42:42.595Z,96535.19
2022-09-28T20:45:11.589Z,96537.84
2022-09-28T20:47:40.845Z,96542.44
2022-09-28T20:50:10.935Z,96537.47
2022-09-28T20:52:40.183Z,96551.22
2022-09-28T20:55:09.465Z,96537.88
2022-09-28T20:57:38.173Z,96552.16
2022-09-28T21:00:10.803Z,96508.09
2022-09-28T21:02:39.402Z,96560.94
2022-09-28T21:05:08.997Z,96566.25
2022-09-28T21:07:37.996Z,96563.06
2022-09-28T21:10:09.451Z,96558.13
2022-09-28T21:12:39.332Z,96557.44
2022-09-28T21:15:11.114Z,96548.59
2022-09-28T21:17:40.857Z,96568.75
2022-09-28T21:20:10.441Z,96570.53
2022-09-28T21:22:39.279Z,96559.75
2022-09-28T21:25:08.438Z,96546.16
2022-09-28T21:27:37.323Z,96540.34
2022-09-28T21:30:07.018Z,96557.31
2022-09-28T21:32:37.366Z,96550.75
2022-09-28T21:35:07.159Z,96560.84
2022-09-28T21:37:36.402Z,96556.06
2022-09-28T21:40:11.822Z,96556.81
2022-09-28T21:42:40.727Z,96551.94
2022-09-28T21:45:10.852Z,96536.13
2022-09-28T21:47:43.947Z,96542.06
2022-09-28T21:50:12.689Z,96542.16
2022-09-28T21:52:42.342Z,96545.72
2022-09-28T21:55:11.449Z,96544.97
2022-09-28T21:57:40.135Z,96518.41
2022-09-28T22:00:10.822Z,96554.38
2022-09-28T22:02:41.805Z,96531.84
2022-09-28T22:05:11.274Z,96546.13
2022-09-28T22:07:40.311Z,96549.56
2022-09-28T22:10:11.816Z,96532.59
2022-09-28T22:12:40.836Z,96538.72
2022-09-28T22:15:10.369Z,96547.09
2022-09-28T22:17:38.965Z,96546.28
2022-09-28T22:20:10.513Z,96564.22
2022-09-28T22:22:39.747Z,96555.00
2022-09-28T22:25:08.825Z,96567.03
2022-09-28T22:27:39.147Z,96550.06
2022-09-28T22:30:08.555Z,96556.75
2022-09-28T22:32:36.991Z,96552.56
2022-09-28T22:35:06.514Z,96554.44
2022-09-28T22:37:36.424Z,96547.31
2022-09-28T22:40:06.075Z,96555.50
2022-09-28T22:42:34.889Z,96560.66
2022-09-28T22:45:04.227Z,96559.00
2022-09-28T22:47:34.484Z,96559.81
2022-09-28T22:50:04.066Z,96558.03
2022-09-28T22:52:33.029Z,96567.41
2022-09-28T22:55:03.670Z,96557.38
2022-09-28T22:57:33.173Z,96562.41
2022-09-28T23:00:02.372Z,96547.16
2022-09-28T23:02:30.992Z,96563.00
2022-09-28T23:05:00.683Z,96562.03
2022-09-28T23:07:30.140Z,96556.13
2022-09-28T23:10:01.031Z,96565.06
2022-09-28T23:12:33.999Z,96569.59
2022-09-28T23:15:03.071Z,96556.97
2022-09-28T23:17:31.757Z,96555.34
2022-09-28T23:20:01.083Z,96566.47
2022-09-28T23:22:30.199Z,96559.94
2022-09-28T23:25:00.162Z,96567.50
2022-09-28T23:27:33.319Z,96576.34
2022-09-28T23:30:02.066Z,96573.88
2022-09-28T23:32:32.216Z,96576.44
2022-09-28T23:35:01.070Z,96571.50
2022-09-28T23:37:29.875Z,96573.41
2022-09-28T23:39:59.178Z,96569.34
2022-09-28T23:42:28.269Z,96585.44
2022-09-28T23:44:58.006Z,96584.75
2022-09-28T23:47:26.366Z,96583.19
2022-09-28T23:49:55.100Z,96578.16
2022-09-28T23:52:24.113Z,96578.25
2022-09-28T23:54:52.640Z,96577.41
2022-09-28T23:57:21.589Z,96575.72
2022-09-28T23:59:50.329Z,96570.75
