createdAt,value
2018-12-18T00:01:09.947Z,41.76
2018-12-18T00:03:41.808Z,42.95
2018-12-18T00:06:13.812Z,42.27
2018-12-18T00:08:45.937Z,41.85
2018-12-18T00:11:19.031Z,41.29
2018-12-18T00:13:51.048Z,41.56
2018-12-18T00:16:23.125Z,41.73
2018-12-18T00:18:55.087Z,41.76
2018-12-18T00:21:27.021Z,41.37
2018-12-18T00:23:58.988Z,41.49
2018-12-18T00:26:30.890Z,40.93
2018-12-18T00:29:03.602Z,40.92
2018-12-18T00:31:37.394Z,41.33
2018-12-18T00:34:09.228Z,40.76
2018-12-18T00:36:41.125Z,40.27
2018-12-18T00:39:13.099Z,40.46
2018-12-18T00:41:44.998Z,40.60
2018-12-18T00:44:17.000Z,41.44
2018-12-18T00:46:48.988Z,41.10
2018-12-18T00:49:20.952Z,40.29
2018-12-18T00:51:52.907Z,40.88
2018-12-18T00:54:24.968Z,40.11
2018-12-18T00:56:57.015Z,39.58
2018-12-18T00:59:28.922Z,39.63
2018-12-18T01:02:01.019Z,39.35
2018-12-18T01:04:32.986Z,39.40
2018-12-18T01:07:04.987Z,39.57
2018-12-18T01:09:37.057Z,39.01
2018-12-18T01:12:08.933Z,38.05
2018-12-18T01:14:40.837Z,38.66
2018-12-18T01:17:12.901Z,38.46
2018-12-18T01:19:44.874Z,37.99
2018-12-18T01:22:17.094Z,37.31
2018-12-18T01:24:50.765Z,37.61
2018-12-18T01:27:22.808Z,37.98
2018-12-18T01:29:54.799Z,37.66
2018-12-18T01:32:26.785Z,37.70
2018-12-18T01:34:58.668Z,37.14
2018-12-18T01:37:30.597Z,37.76
2018-12-18T01:40:02.382Z,37.23
2018-12-18T01:42:34.320Z,36.99
2018-12-18T01:45:06.664Z,36.45
2018-12-18T01:47:38.717Z,36.59
2018-12-18T01:50:10.850Z,36.34
2018-12-18T01:52:42.707Z,36.87
2018-12-18T01:55:14.504Z,36.33
2018-12-18T01:57:46.670Z,36.93
2018-12-18T02:00:18.641Z,36.29
2018-12-18T02:02:50.651Z,35.98
2018-12-18T02:05:22.659Z,36.53
2018-12-18T02:07:54.563Z,36.16
2018-12-18T02:10:26.781Z,36.00
2018-12-18T02:12:58.805Z,36.74
2018-12-18T02:15:30.787Z,36.25
2018-12-18T02:18:02.896Z,36.80
2018-12-18T02:20:34.997Z,36.17
2018-12-18T02:23:06.974Z,36.72
2018-12-18T02:25:38.939Z,36.24
2018-12-18T02:28:10.978Z,36.33
2018-12-18T02:30:42.905Z,36.24
2018-12-18T02:33:14.971Z,36.08
2018-12-18T02:35:46.866Z,35.97
2018-12-18T02:38:18.943Z,35.29
2018-12-18T02:40:50.984Z,34.68
2018-12-18T02:43:22.984Z,33.33
2018-12-18T02:45:54.917Z,32.77
2018-12-18T02:48:26.998Z,31.24
2018-12-18T02:50:59.020Z,32.35
2018-12-18T02:53:31.007Z,31.88
2018-12-18T02:56:02.915Z,32.55
2018-12-18T02:58:34.879Z,29.81
2018-12-18T03:01:06.622Z,30.71
2018-12-18T03:03:38.763Z,31.17
2018-12-18T03:06:10.853Z,30.25
2018-12-18T03:08:43.065Z,30.43
2018-12-18T03:11:15.322Z,30.60
2018-12-18T03:13:48.584Z,29.43
2018-12-18T03:16:21.281Z,28.92
2018-12-18T03:18:53.239Z,29.73
2018-12-18T03:21:25.299Z,29.18
2018-12-18T03:24:00.712Z,30.04
2018-12-18T03:26:34.785Z,30.38
2018-12-18T03:29:07.652Z,30.00
2018-12-18T03:31:40.438Z,30.10
2018-12-18T03:34:14.264Z,29.98
2018-12-18T03:36:47.395Z,29.89
2018-12-18T03:39:21.625Z,30.03
2018-12-18T03:41:54.655Z,30.07
2018-12-18T03:44:27.645Z,30.08
2018-12-18T03:47:00.433Z,30.55
2018-12-18T03:49:32.953Z,30.15
2018-12-18T03:52:05.035Z,29.21
2018-12-18T03:54:37.280Z,30.14
2018-12-18T03:57:09.179Z,30.00
2018-12-18T03:59:41.111Z,29.29
2018-12-18T04:02:12.911Z,29.68
2018-12-18T04:04:44.891Z,29.46
2018-12-18T04:07:16.768Z,29.97
2018-12-18T04:09:48.729Z,29.11
2018-12-18T04:12:20.704Z,29.07
2018-12-18T04:14:53.000Z,28.94
2018-12-18T04:17:25.040Z,28.58
2018-12-18T04:19:57.061Z,28.55
2018-12-18T04:22:29.220Z,28.59
2018-12-18T04:25:01.028Z,28.60
2018-12-18T04:27:33.028Z,28.45
2018-12-18T04:30:05.769Z,28.52
2018-12-18T04:32:37.945Z,28.83
2018-12-18T04:35:10.002Z,29.33
2018-12-18T04:37:42.100Z,29.26
2018-12-18T04:40:14.177Z,29.04
2018-12-18T04:42:46.280Z,29.14
2018-12-18T04:45:18.280Z,29.25
2018-12-18T04:47:50.333Z,28.36
2018-12-18T04:50:22.258Z,28.71
2018-12-18T04:52:54.281Z,28.66
2018-12-18T04:55:26.545Z,28.76
2018-12-18T04:57:58.480Z,28.68
2018-12-18T05:00:30.543Z,28.83
2018-12-18T05:03:08.751Z,28.97
2018-12-18T05:05:45.274Z,28.87
2018-12-18T05:08:17.180Z,29.64
2018-12-18T05:10:52.898Z,28.67
2018-12-18T05:13:25.437Z,28.86
2018-12-18T05:15:58.564Z,29.46
2018-12-18T05:18:30.758Z,29.70
2018-12-18T05:21:03.705Z,29.61
2018-12-18T05:23:35.995Z,30.70
2018-12-18T05:26:08.183Z,30.38
2018-12-18T05:28:40.499Z,30.16
2018-12-18T05:31:12.759Z,29.68
2018-12-18T05:33:45.136Z,30.26
2018-12-18T05:36:17.910Z,30.04
2018-12-18T05:38:50.044Z,30.49
2018-12-18T05:41:23.163Z,30.39
2018-12-18T05:43:54.937Z,28.64
2018-12-18T05:46:27.194Z,28.76
2018-12-18T05:48:59.089Z,28.70
2018-12-18T05:51:31.015Z,28.74
2018-12-18T05:54:03.356Z,29.19
2018-12-18T05:56:35.163Z,29.06
2018-12-18T05:59:07.938Z,28.82
2018-12-18T06:01:39.921Z,29.09
2018-12-18T06:04:11.997Z,29.28
2018-12-18T06:06:43.970Z,30.05
2018-12-18T06:09:15.831Z,29.71
2018-12-18T06:11:47.799Z,29.73
2018-12-18T06:14:19.594Z,29.97
2018-12-18T06:16:51.641Z,29.98
2018-12-18T06:19:23.543Z,29.88
2018-12-18T06:21:55.498Z,30.43
2018-12-18T06:27:02.660Z,31.03
2018-12-18T06:29:34.676Z,30.56
2018-12-18T06:32:06.656Z,30.71
2018-12-18T06:34:38.706Z,30.63
2018-12-18T06:37:10.773Z,31.03
2018-12-18T06:39:42.659Z,30.87
2018-12-18T06:42:14.571Z,30.68
2018-12-18T06:44:46.578Z,31.65
2018-12-18T06:49:54.735Z,31.47
2018-12-18T06:52:27.914Z,31.34
2018-12-18T06:55:00.984Z,31.29
2018-12-18T06:57:33.934Z,31.32
2018-12-18T07:00:09.311Z,31.44
2018-12-18T07:02:42.119Z,32.03
2018-12-18T07:05:16.900Z,32.27
2018-12-18T07:08:04.916Z,31.90
2018-12-18T07:14:11.517Z,32.03
2018-12-18T07:16:43.443Z,32.22
2018-12-18T07:19:15.478Z,32.34
2018-12-18T07:21:47.341Z,32.19
2018-12-18T07:24:19.310Z,32.95
2018-12-18T07:26:51.121Z,32.75
2018-12-18T07:29:23.255Z,32.78
2018-12-18T07:31:55.158Z,33.06
2018-12-18T07:34:33.258Z,32.94
2018-12-18T07:37:01.597Z,33.48
2018-12-18T07:39:33.697Z,33.67
2018-12-18T07:42:05.653Z,33.63
2018-12-18T07:44:37.419Z,33.54
2018-12-18T07:47:09.338Z,33.96
2018-12-18T07:49:41.486Z,33.54
2018-12-18T07:52:13.534Z,34.06
2018-12-18T07:54:51.547Z,33.96
2018-12-18T07:57:29.781Z,34.42
2018-12-18T08:00:01.622Z,34.33
2018-12-18T08:02:33.601Z,34.97
2018-12-18T08:05:05.804Z,34.86
2018-12-18T08:07:38.243Z,34.74
2018-12-18T08:10:10.463Z,34.64
2018-12-18T08:12:42.520Z,34.71
2018-12-18T08:15:14.416Z,35.28
2018-12-18T08:17:46.453Z,35.27
2018-12-18T08:20:18.258Z,34.95
2018-12-18T08:22:50.207Z,35.34
2018-12-18T08:25:22.152Z,34.46
2018-12-18T08:27:55.079Z,35.06
2018-12-18T08:30:26.958Z,35.13
2018-12-18T08:32:58.866Z,35.20
2018-12-18T08:35:36.290Z,35.09
2018-12-18T08:38:05.185Z,35.32
2018-12-18T08:40:37.203Z,35.30
2018-12-18T08:43:09.175Z,35.98
2018-12-18T08:45:41.200Z,35.90
2018-12-18T08:48:13.069Z,35.39
2018-12-18T08:51:00.566Z,35.33
2018-12-18T08:53:32.665Z,35.33
2018-12-18T08:56:04.772Z,36.04
2018-12-18T08:58:36.848Z,36.26
2018-12-18T09:01:08.853Z,35.87
2018-12-18T09:03:40.918Z,35.75
2018-12-18T09:06:12.890Z,36.02
2018-12-18T09:08:44.896Z,36.21
2018-12-18T09:11:17.097Z,36.52
2018-12-18T09:13:49.054Z,36.26
2018-12-18T09:16:20.921Z,35.89
2018-12-18T09:18:52.872Z,36.29
2018-12-18T09:21:24.745Z,37.34
2018-12-18T09:23:56.723Z,36.83
2018-12-18T09:26:28.748Z,37.35
2018-12-18T09:29:00.663Z,36.17
2018-12-18T09:31:32.711Z,36.68
2018-12-18T09:34:04.888Z,37.19
2018-12-18T09:36:36.823Z,36.59
2018-12-18T09:39:09.455Z,36.61
2018-12-18T09:41:41.634Z,36.97
2018-12-18T09:44:13.520Z,37.54
2018-12-18T09:46:45.588Z,37.45
2018-12-18T09:49:17.554Z,37.62
2018-12-18T09:51:49.456Z,37.07
2018-12-18T09:54:21.581Z,37.30
2018-12-18T09:56:53.476Z,37.95
2018-12-18T09:59:25.408Z,36.72
2018-12-18T10:01:58.263Z,37.77
2018-12-18T10:04:30.653Z,37.47
2018-12-18T10:07:02.551Z,37.36
2018-12-18T10:09:34.557Z,37.68
2018-12-18T10:12:06.451Z,38.50
2018-12-18T10:14:38.259Z,38.04
2018-12-18T10:17:10.096Z,38.77
2018-12-18T10:19:42.313Z,39.10
2018-12-18T10:22:15.470Z,38.29
2018-12-18T10:24:47.684Z,38.08
2018-12-18T10:27:19.684Z,38.22
2018-12-18T10:29:51.796Z,38.31
2018-12-18T10:32:23.739Z,38.38
2018-12-18T10:34:55.827Z,38.25
2018-12-18T10:37:27.837Z,38.83
2018-12-18T10:39:59.953Z,38.32
2018-12-18T10:42:32.223Z,38.75
2018-12-18T10:45:04.872Z,37.83
2018-12-18T10:47:36.841Z,38.70
2018-12-18T10:50:08.807Z,38.06
2018-12-18T10:52:40.751Z,38.17
2018-12-18T10:55:12.682Z,37.96
2018-12-18T10:57:44.523Z,37.72
2018-12-18T11:00:16.642Z,37.72
2018-12-18T11:02:48.586Z,37.74
2018-12-18T11:05:20.606Z,38.03
2018-12-18T11:07:52.593Z,37.66
2018-12-18T11:10:26.403Z,38.09
2018-12-18T11:12:58.512Z,38.73
2018-12-18T11:15:30.540Z,37.77
2018-12-18T11:18:02.240Z,37.95
2018-12-18T11:20:34.161Z,38.00
2018-12-18T11:23:06.092Z,38.15
2018-12-18T11:25:38.325Z,38.01
2018-12-18T11:28:10.315Z,37.98
2018-12-18T11:30:42.270Z,38.15
2018-12-18T11:33:14.939Z,39.47
2018-12-18T11:35:46.883Z,38.26
2018-12-18T11:38:18.849Z,38.93
2018-12-18T11:40:50.833Z,38.75
2018-12-18T11:43:23.183Z,38.45
2018-12-18T11:45:56.058Z,38.05
2018-12-18T11:48:28.095Z,38.30
2018-12-18T11:51:00.081Z,38.19
2018-12-18T11:53:32.565Z,38.62
2018-12-18T11:56:05.299Z,38.42
2018-12-18T11:58:37.331Z,38.73
2018-12-18T12:01:09.273Z,38.94
2018-12-18T12:03:41.230Z,38.45
2018-12-18T12:06:13.323Z,38.14
2018-12-18T12:08:46.110Z,38.47
2018-12-18T12:11:19.431Z,38.17
2018-12-18T12:13:52.031Z,38.46
2018-12-18T12:16:25.692Z,38.04
2018-12-18T12:18:57.799Z,38.12
2018-12-18T12:21:29.812Z,38.51
2018-12-18T12:24:02.187Z,38.24
2018-12-18T12:26:35.231Z,37.97
2018-12-18T12:29:08.749Z,38.38
2018-12-18T12:31:41.435Z,38.74
2018-12-18T12:34:14.310Z,38.16
2018-12-18T12:36:47.447Z,38.00
2018-12-18T12:39:21.070Z,38.20
2018-12-18T12:41:54.738Z,38.32
2018-12-18T12:44:27.491Z,38.56
2018-12-18T12:47:00.100Z,38.78
2018-12-18T12:49:33.656Z,39.01
2018-12-18T12:52:06.883Z,38.81
2018-12-18T12:54:40.231Z,38.79
2018-12-18T12:57:13.572Z,39.39
2018-12-18T12:59:46.105Z,38.62
2018-12-18T13:02:18.868Z,39.21
2018-12-18T13:04:52.094Z,38.91
2018-12-18T13:07:26.496Z,38.90
2018-12-18T13:09:59.353Z,39.14
2018-12-18T13:12:32.346Z,39.22
2018-12-18T13:15:04.487Z,39.17
2018-12-18T13:17:37.538Z,39.67
2018-12-18T13:20:10.751Z,38.70
2018-12-18T13:22:44.098Z,39.04
2018-12-18T13:25:17.655Z,39.02
2018-12-18T13:27:51.403Z,38.97
2018-12-18T13:30:24.921Z,38.92
2018-12-18T13:32:57.806Z,39.17
2018-12-18T13:35:31.382Z,39.31
2018-12-18T13:38:04.696Z,39.08
2018-12-18T13:40:37.055Z,39.51
2018-12-18T13:43:10.369Z,39.29
2018-12-18T13:45:44.592Z,39.50
2018-12-18T13:48:17.017Z,40.49
2018-12-18T13:50:49.232Z,39.98
2018-12-18T13:53:21.876Z,39.85
2018-12-18T13:55:54.404Z,40.07
2018-12-18T13:58:26.504Z,39.84
2018-12-18T14:01:00.084Z,40.52
2018-12-18T14:03:33.034Z,40.13
2018-12-18T14:06:05.557Z,40.05
2018-12-18T14:08:37.604Z,39.77
2018-12-18T14:11:10.819Z,39.77
2018-12-18T14:13:42.870Z,39.80
2018-12-18T14:16:15.046Z,40.04
2018-12-18T14:18:47.418Z,39.68
2018-12-18T14:21:19.659Z,40.00
2018-12-18T14:23:52.490Z,39.46
2018-12-18T14:26:24.868Z,39.50
2018-12-18T14:28:56.987Z,39.84
2018-12-18T14:31:29.633Z,40.29
2018-12-18T14:34:01.882Z,39.63
2018-12-18T14:36:34.170Z,39.26
2018-12-18T14:39:07.667Z,39.71
2018-12-18T14:41:39.807Z,39.92
2018-12-18T14:44:11.643Z,39.34
2018-12-18T14:46:43.416Z,39.42
2018-12-18T14:49:16.070Z,39.16
2018-12-18T14:51:49.065Z,39.49
2018-12-18T14:54:21.116Z,39.63
2018-12-18T14:56:53.036Z,39.99
2018-12-18T14:59:25.064Z,39.78
2018-12-18T15:01:57.128Z,39.55
2018-12-18T15:04:29.208Z,39.87
2018-12-18T15:07:03.041Z,39.83
2018-12-18T15:09:35.243Z,39.17
2018-12-18T15:12:07.354Z,39.50
2018-12-18T15:14:39.240Z,39.51
2018-12-18T15:17:11.151Z,39.86
2018-12-18T15:19:43.201Z,39.34
2018-12-18T15:22:15.147Z,39.12
2018-12-18T15:24:47.111Z,39.50
2018-12-18T15:27:19.128Z,39.34
2018-12-18T15:29:51.076Z,39.54
2018-12-18T15:32:23.081Z,39.67
2018-12-18T15:34:55.031Z,39.50
2018-12-18T15:37:27.069Z,39.45
2018-12-18T15:39:59.097Z,39.62
2018-12-18T15:42:31.180Z,39.13
2018-12-18T15:45:03.240Z,39.45
2018-12-18T15:47:35.295Z,39.37
2018-12-18T15:50:08.130Z,39.04
2018-12-18T15:52:40.930Z,39.21
2018-12-18T15:55:13.117Z,38.72
2018-12-18T15:57:45.945Z,39.09
2018-12-18T16:00:17.912Z,39.07
2018-12-18T16:02:49.980Z,39.12
2018-12-18T16:05:22.100Z,38.97
2018-12-18T16:07:54.078Z,39.04
2018-12-18T16:10:26.033Z,39.31
2018-12-18T16:12:58.323Z,39.24
2018-12-18T16:15:30.352Z,39.50
2018-12-18T16:18:02.440Z,39.52
2018-12-18T16:20:34.438Z,39.11
2018-12-18T16:23:06.454Z,39.29
2018-12-18T16:25:38.448Z,39.36
2018-12-18T16:28:10.609Z,39.69
2018-12-18T16:30:42.765Z,39.86
2018-12-18T16:33:14.775Z,40.26
2018-12-18T16:35:46.838Z,39.64
2018-12-18T16:38:18.808Z,39.49
2018-12-18T16:40:50.701Z,39.99
2018-12-18T16:43:22.642Z,39.75
2018-12-18T16:45:54.748Z,39.75
2018-12-18T16:48:27.283Z,40.18
2018-12-18T16:50:59.316Z,40.02
2018-12-18T16:53:31.234Z,40.37
2018-12-18T16:56:03.418Z,40.30
2018-12-18T16:58:35.722Z,40.42
2018-12-18T17:01:08.009Z,40.41
2018-12-18T17:03:40.174Z,40.42
2018-12-18T17:06:12.343Z,40.23
2018-12-18T17:08:44.404Z,39.99
2018-12-18T17:11:17.205Z,40.02
2018-12-18T17:13:49.241Z,39.64
2018-12-18T17:16:21.431Z,40.17
2018-12-18T17:18:53.311Z,40.15
2018-12-18T17:21:25.430Z,40.30
2018-12-18T17:23:57.527Z,40.38
2018-12-18T17:26:29.359Z,40.41
2018-12-18T17:29:01.419Z,40.06
2018-12-18T17:31:33.322Z,40.11
2018-12-18T17:34:05.308Z,40.59
2018-12-18T17:36:38.008Z,40.34
2018-12-18T17:39:10.659Z,40.53
2018-12-18T17:41:42.822Z,40.37
2018-12-18T17:44:15.333Z,40.22
2018-12-18T17:46:47.315Z,40.58
2018-12-18T17:49:19.438Z,40.42
2018-12-18T17:51:51.510Z,40.35
2018-12-18T17:54:23.800Z,40.72
2018-12-18T17:56:55.672Z,40.68
2018-12-18T17:59:27.657Z,40.51
2018-12-18T18:01:59.676Z,40.40
2018-12-18T18:04:31.760Z,40.89
2018-12-18T18:07:03.788Z,41.00
2018-12-18T18:09:35.832Z,41.19
2018-12-18T18:12:07.860Z,41.32
2018-12-18T18:14:39.859Z,41.26
2018-12-18T18:17:11.597Z,41.35
2018-12-18T18:19:43.665Z,41.12
2018-12-18T18:22:15.537Z,41.40
2018-12-18T18:24:47.431Z,41.49
2018-12-18T18:27:19.381Z,41.34
2018-12-18T18:29:51.229Z,41.39
2018-12-18T18:32:23.201Z,40.92
2018-12-18T18:34:55.221Z,41.38
2018-12-18T18:37:27.131Z,41.60
2018-12-18T18:39:59.261Z,41.54
2018-12-18T18:42:31.278Z,41.72
2018-12-18T18:45:03.172Z,41.75
2018-12-18T18:47:35.279Z,42.16
2018-12-18T18:50:08.481Z,42.11
2018-12-18T18:52:40.483Z,42.19
2018-12-18T18:55:12.446Z,41.94
2018-12-18T18:57:44.307Z,42.47
2018-12-18T19:00:15.981Z,42.44
2018-12-18T19:02:48.021Z,42.24
2018-12-18T19:05:20.066Z,41.96
2018-12-18T19:07:56.422Z,42.11
2018-12-18T19:10:26.433Z,42.35
2018-12-18T19:12:58.290Z,42.70
2018-12-18T19:15:30.292Z,42.35
2018-12-18T19:18:02.211Z,42.25
2018-12-18T19:20:34.353Z,42.06
2018-12-18T19:23:06.186Z,42.66
2018-12-18T19:25:38.086Z,42.88
2018-12-18T19:28:10.016Z,43.37
2018-12-18T19:30:41.869Z,42.86
2018-12-18T19:33:13.817Z,42.85
2018-12-18T19:35:45.695Z,42.95
2018-12-18T19:38:17.791Z,42.76
2018-12-18T19:40:49.453Z,42.64
2018-12-18T19:43:21.570Z,42.89
2018-12-18T19:45:53.714Z,43.22
2018-12-18T19:48:25.743Z,43.46
2018-12-18T19:50:57.600Z,43.20
2018-12-18T19:53:29.623Z,42.73
2018-12-18T19:56:01.557Z,43.00
2018-12-18T19:58:33.572Z,42.95
2018-12-18T20:01:05.586Z,43.08
2018-12-18T20:03:37.622Z,43.48
2018-12-18T20:06:09.555Z,43.21
2018-12-18T20:08:41.583Z,43.01
2018-12-18T20:11:13.546Z,43.14
2018-12-18T20:13:45.516Z,43.06
2018-12-18T20:16:17.439Z,43.19
2018-12-18T20:18:49.280Z,43.54
2018-12-18T20:21:21.185Z,43.49
2018-12-18T20:23:53.343Z,43.34
2018-12-18T20:26:25.166Z,43.39
2018-12-18T20:28:57.094Z,43.49
2018-12-18T20:31:29.360Z,43.27
2018-12-18T20:34:01.637Z,43.47
2018-12-18T20:36:33.783Z,43.70
2018-12-18T20:39:07.891Z,43.63
2018-12-18T20:41:40.067Z,44.15
2018-12-18T20:44:12.136Z,44.41
2018-12-18T20:46:44.278Z,44.08
2018-12-18T20:49:16.253Z,44.16
2018-12-18T20:51:48.072Z,44.20
2018-12-18T20:54:20.125Z,44.14
2018-12-18T20:56:52.335Z,43.71
2018-12-18T20:59:24.307Z,43.55
2018-12-18T21:01:56.466Z,43.66
2018-12-18T21:04:28.522Z,43.38
2018-12-18T21:07:00.544Z,43.68
2018-12-18T21:09:32.413Z,44.42
2018-12-18T21:12:04.419Z,44.27
2018-12-18T21:14:38.070Z,44.83
2018-12-18T21:17:10.180Z,44.36
2018-12-18T21:19:42.158Z,44.78
2018-12-18T21:22:14.050Z,44.32
2018-12-18T21:24:46.282Z,44.57
2018-12-18T21:27:18.604Z,44.46
2018-12-18T21:29:50.725Z,44.99
2018-12-18T21:32:22.674Z,45.41
2018-12-18T21:34:54.713Z,45.38
2018-12-18T21:37:26.740Z,45.19
2018-12-18T21:39:58.822Z,45.18
2018-12-18T21:42:31.088Z,45.11
2018-12-18T21:45:03.171Z,45.51
2018-12-18T21:47:35.196Z,45.62
2018-12-18T21:50:07.755Z,45.45
2018-12-18T21:52:39.782Z,45.73
2018-12-18T21:55:11.650Z,45.78
2018-12-18T21:57:43.544Z,46.09
2018-12-18T22:00:15.502Z,45.86
2018-12-18T22:02:47.495Z,46.52
2018-12-18T22:05:19.194Z,46.08
2018-12-18T22:07:51.122Z,45.68
2018-12-18T22:10:23.055Z,46.11
2018-12-18T22:12:55.057Z,46.17
2018-12-18T22:15:27.063Z,45.92
2018-12-18T22:17:59.074Z,46.27
2018-12-18T22:20:30.952Z,46.12
2018-12-18T22:23:02.938Z,46.23
2018-12-18T22:25:35.072Z,46.66
2018-12-18T22:28:07.027Z,46.38
2018-12-18T22:30:38.990Z,46.37
2018-12-18T22:33:11.054Z,46.42
2018-12-18T22:35:43.207Z,46.54
2018-12-18T22:38:15.124Z,46.66
2018-12-18T22:40:46.968Z,46.78
2018-12-18T22:43:18.819Z,47.05
2018-12-18T22:45:51.106Z,46.58
2018-12-18T22:48:22.989Z,46.43
2018-12-18T22:50:55.127Z,46.47
2018-12-18T22:53:27.136Z,46.21
2018-12-18T22:55:59.016Z,46.25
2018-12-18T22:58:30.948Z,46.53
2018-12-18T23:01:04.019Z,46.96
2018-12-18T23:03:35.998Z,47.26
2018-12-18T23:06:08.048Z,47.35
2018-12-18T23:08:40.270Z,46.76
2018-12-18T23:11:12.263Z,47.55
2018-12-18T23:13:44.241Z,47.03
2018-12-18T23:16:16.919Z,47.77
2018-12-18T23:18:48.708Z,47.81
2018-12-18T23:21:20.785Z,48.13
2018-12-18T23:23:52.468Z,47.59
2018-12-18T23:26:24.222Z,47.09
2018-12-18T23:28:56.125Z,47.64
2018-12-18T23:31:28.004Z,47.09
2018-12-18T23:34:00.022Z,47.70
2018-12-18T23:36:32.095Z,47.31
2018-12-18T23:39:04.469Z,46.96
2018-12-18T23:41:36.815Z,47.28
2018-12-18T23:44:08.930Z,47.54
2018-12-18T23:46:40.926Z,47.35
2018-12-18T23:49:12.951Z,47.47
2018-12-18T23:51:44.997Z,47.44
2018-12-18T23:54:16.999Z,47.53
2018-12-18T23:56:49.979Z,47.39
2018-12-18T23:59:22.911Z,46.68
