createdAt,value
2023-08-01T00:00:46.435Z,18.64
2023-08-01T00:03:50.934Z,18.63
2023-08-01T00:06:56.480Z,18.60
2023-08-01T00:10:00.394Z,18.56
2023-08-01T00:13:04.397Z,18.50
2023-08-01T00:16:08.831Z,18.53
2023-08-01T00:19:13.695Z,18.56
2023-08-01T00:22:17.433Z,18.57
2023-08-01T00:25:21.233Z,18.53
2023-08-01T00:28:25.157Z,18.59
2023-08-01T00:31:29.609Z,18.62
2023-08-01T00:34:33.630Z,18.60
2023-08-01T00:37:38.658Z,18.57
2023-08-01T00:40:42.931Z,18.57
2023-08-01T00:43:46.967Z,18.58
2023-08-01T00:46:51.792Z,18.55
2023-08-01T00:49:56.047Z,18.51
2023-08-01T00:53:00.308Z,18.42
2023-08-01T00:56:05.013Z,18.46
2023-08-01T00:59:13.045Z,18.44
2023-08-01T01:02:17.110Z,18.44
2023-08-01T01:05:23.267Z,18.41
2023-08-01T01:08:27.845Z,18.41
2023-08-01T01:11:31.966Z,18.40
2023-08-01T01:14:35.933Z,18.42
2023-08-01T01:17:40.240Z,18.43
2023-08-01T01:20:44.456Z,18.51
2023-08-01T01:23:50.000Z,18.50
2023-08-01T01:26:55.809Z,18.47
2023-08-01T01:30:01.768Z,18.48
2023-08-01T01:33:06.196Z,18.40
2023-08-01T01:36:10.898Z,18.40
2023-08-01T01:39:15.019Z,18.39
2023-08-01T01:42:19.259Z,18.45
2023-08-01T01:45:26.502Z,18.39
2023-08-01T01:48:30.802Z,18.39
2023-08-01T01:51:34.842Z,18.41
2023-08-01T01:54:38.887Z,18.42
2023-08-01T01:57:43.118Z,18.39
2023-08-01T02:00:47.601Z,18.36
2023-08-01T02:03:51.738Z,18.34
2023-08-01T02:06:56.003Z,18.31
2023-08-01T02:10:00.931Z,18.26
2023-08-01T02:13:05.411Z,18.19
2023-08-01T02:16:09.700Z,18.16
2023-08-01T02:19:13.916Z,18.14
2023-08-01T02:22:18.111Z,18.17
2023-08-01T02:25:22.302Z,18.18
2023-08-01T02:28:26.337Z,18.16
2023-08-01T02:31:30.813Z,18.12
2023-08-01T02:34:35.014Z,18.16
2023-08-01T02:37:38.897Z,18.16
2023-08-01T02:40:42.788Z,18.13
2023-08-01T02:43:46.973Z,18.14
2023-08-01T02:46:51.192Z,18.14
2023-08-01T02:49:55.225Z,18.14
2023-08-01T02:52:59.018Z,18.11
2023-08-01T02:56:04.318Z,18.01
2023-08-01T02:59:09.530Z,18.08
2023-08-01T03:02:13.861Z,18.06
2023-08-01T03:05:18.099Z,18.11
2023-08-01T03:08:22.297Z,18.11
2023-08-01T03:11:27.566Z,18.07
2023-08-01T03:14:33.129Z,17.97
2023-08-01T03:17:37.516Z,17.98
2023-08-01T03:20:41.808Z,17.99
2023-08-01T03:23:45.764Z,17.94
2023-08-01T03:26:50.376Z,17.93
2023-08-01T03:29:54.577Z,17.90
2023-08-01T03:32:58.532Z,17.88
2023-08-01T03:36:02.350Z,17.86
2023-08-01T03:39:06.571Z,17.95
2023-08-01T03:42:11.058Z,17.91
2023-08-01T03:45:15.444Z,17.94
2023-08-01T03:48:19.748Z,17.90
2023-08-01T03:51:24.068Z,17.92
2023-08-01T03:54:28.278Z,17.94
2023-08-01T03:57:34.813Z,17.92
2023-08-01T04:00:39.480Z,17.91
2023-08-01T04:03:44.038Z,17.93
2023-08-01T04:06:48.256Z,17.93
2023-08-01T04:09:52.216Z,17.93
2023-08-01T04:12:56.232Z,17.95
2023-08-01T04:16:02.191Z,17.92
2023-08-01T04:19:06.260Z,17.95
2023-08-01T04:22:10.573Z,17.96
2023-08-01T04:25:14.746Z,17.98
2023-08-01T04:28:18.980Z,18.00
2023-08-01T04:31:23.025Z,18.08
2023-08-01T04:34:27.483Z,18.06
2023-08-01T04:37:31.471Z,18.12
2023-08-01T04:40:35.705Z,18.17
2023-08-01T04:43:39.635Z,18.15
2023-08-01T04:46:44.018Z,18.14
2023-08-01T04:49:48.475Z,18.13
2023-08-01T04:52:52.307Z,18.15
2023-08-01T04:55:56.196Z,18.10
2023-08-01T04:59:00.218Z,18.15
2023-08-01T05:02:04.973Z,18.16
2023-08-01T05:05:08.881Z,18.10
2023-08-01T05:08:13.195Z,18.06
2023-08-01T05:11:17.197Z,18.15
2023-08-01T05:14:21.259Z,18.04
2023-08-01T05:17:25.660Z,18.04
2023-08-01T05:20:31.871Z,18.08
2023-08-01T05:23:36.163Z,18.04
2023-08-01T05:26:40.526Z,18.04
2023-08-01T05:29:45.362Z,18.16
2023-08-01T05:32:49.696Z,18.05
2023-08-01T05:35:54.156Z,18.05
2023-08-01T05:38:58.699Z,18.11
2023-08-01T05:42:02.654Z,18.13
2023-08-01T05:45:07.236Z,18.12
2023-08-01T05:48:11.712Z,18.04
2023-08-01T05:51:16.999Z,18.03
2023-08-01T05:54:21.034Z,18.00
2023-08-01T05:57:25.042Z,17.94
2023-08-01T06:00:29.203Z,18.13
2023-08-01T06:03:33.525Z,18.15
2023-08-01T06:06:37.655Z,18.20
2023-08-01T06:09:41.956Z,18.21
2023-08-01T06:12:46.268Z,18.11
2023-08-01T06:15:50.819Z,18.05
2023-08-01T06:18:56.326Z,18.06
2023-08-01T06:22:01.332Z,18.10
2023-08-01T06:25:05.991Z,18.06
2023-08-01T06:28:10.281Z,18.11
2023-08-01T06:31:14.352Z,18.15
2023-08-01T06:34:18.424Z,18.11
2023-08-01T06:37:22.856Z,18.19
2023-08-01T06:40:27.085Z,18.23
2023-08-01T06:43:30.959Z,18.25
2023-08-01T06:46:35.168Z,18.27
2023-08-01T06:49:39.024Z,18.30
2023-08-01T06:52:43.182Z,18.28
2023-08-01T06:55:47.150Z,18.35
2023-08-01T06:58:51.313Z,18.23
2023-08-01T07:01:56.490Z,18.29
2023-08-01T07:05:00.532Z,18.31
2023-08-01T07:08:05.100Z,18.29
2023-08-01T07:11:09.211Z,18.34
2023-08-01T07:14:13.309Z,18.31
2023-08-01T07:17:17.716Z,18.38
2023-08-01T07:20:21.806Z,18.35
2023-08-01T07:23:26.008Z,18.41
2023-08-01T07:26:30.937Z,18.43
2023-08-01T07:29:35.027Z,18.32
2023-08-01T07:32:39.639Z,18.23
2023-08-01T07:35:43.660Z,18.24
2023-08-01T07:38:47.772Z,18.17
2023-08-01T07:41:51.751Z,18.09
2023-08-01T07:44:56.820Z,18.09
2023-08-01T07:48:00.918Z,18.20
2023-08-01T07:51:06.734Z,18.26
2023-08-01T07:54:11.734Z,18.32
2023-08-01T07:57:16.679Z,18.40
2023-08-01T08:00:20.972Z,18.37
2023-08-01T08:03:25.526Z,18.30
2023-08-01T08:06:29.680Z,18.28
2023-08-01T08:09:33.704Z,18.26
2023-08-01T08:12:37.921Z,18.27
2023-08-01T08:15:42.246Z,18.35
2023-08-01T08:18:46.501Z,18.44
2023-08-01T08:21:50.459Z,18.46
2023-08-01T08:24:54.671Z,18.50
2023-08-01T08:27:59.059Z,18.64
2023-08-01T08:31:04.518Z,18.83
2023-08-01T08:34:08.643Z,19.09
2023-08-01T08:37:12.705Z,19.16
2023-08-01T08:40:16.822Z,19.23
2023-08-01T08:43:21.543Z,19.13
2023-08-01T08:46:30.566Z,19.12
2023-08-01T08:49:35.068Z,19.05
2023-08-01T08:52:39.693Z,18.95
2023-08-01T08:55:43.980Z,18.90
2023-08-01T08:58:48.950Z,18.80
2023-08-01T09:01:53.325Z,18.70
2023-08-01T09:04:58.512Z,18.85
2023-08-01T09:08:08.552Z,18.83
2023-08-01T09:11:12.897Z,18.80
2023-08-01T09:14:17.498Z,18.76
2023-08-01T09:17:21.970Z,18.84
2023-08-01T09:20:26.835Z,18.97
2023-08-01T09:23:31.869Z,19.14
2023-08-01T09:26:36.119Z,19.36
2023-08-01T09:29:40.259Z,19.47
2023-08-01T09:32:57.372Z,19.62
2023-08-01T09:36:04.617Z,19.72
2023-08-01T09:39:08.893Z,19.99
2023-08-01T09:42:13.040Z,20.09
2023-08-01T09:45:18.476Z,20.05
2023-08-01T09:48:30.721Z,19.83
2023-08-01T09:51:34.854Z,19.64
2023-08-01T09:54:38.706Z,19.49
2023-08-01T09:57:48.307Z,19.42
2023-08-01T10:00:52.207Z,19.18
2023-08-01T10:03:57.942Z,19.05
2023-08-01T10:07:09.057Z,18.89
2023-08-01T10:10:14.334Z,18.77
2023-08-01T10:13:19.532Z,18.70
2023-08-01T10:16:25.379Z,18.64
2023-08-01T10:19:33.764Z,18.58
2023-08-01T10:22:38.888Z,18.54
2023-08-01T10:25:44.242Z,18.49
2023-08-01T10:28:53.468Z,18.54
2023-08-01T10:31:57.489Z,18.58
2023-08-01T10:35:05.474Z,18.67
2023-08-01T10:38:13.149Z,18.81
2023-08-01T10:41:27.436Z,18.95
2023-08-01T10:44:34.451Z,19.15
2023-08-01T10:47:39.120Z,19.34
2023-08-01T10:50:43.354Z,19.58
2023-08-01T10:53:48.015Z,19.74
2023-08-01T10:56:54.625Z,19.87
2023-08-01T10:59:59.682Z,19.77
2023-08-01T11:03:04.217Z,19.80
2023-08-01T11:06:08.281Z,19.76
2023-08-01T11:09:23.832Z,19.91
2023-08-01T11:12:28.084Z,20.06
2023-08-01T11:15:32.523Z,20.19
2023-08-01T11:18:43.760Z,20.38
2023-08-01T11:21:48.547Z,20.57
2023-08-01T11:24:52.790Z,20.70
2023-08-01T11:27:56.942Z,20.78
2023-08-01T11:31:01.218Z,21.00
2023-08-01T11:34:06.050Z,20.93
2023-08-01T11:37:11.404Z,20.98
2023-08-01T11:40:16.556Z,21.05
2023-08-01T11:43:20.501Z,21.12
2023-08-01T11:46:34.508Z,21.21
2023-08-01T11:49:38.938Z,21.25
2023-08-01T11:52:47.697Z,21.27
2023-08-01T11:55:57.369Z,21.13
2023-08-01T11:59:15.464Z,21.24
2023-08-01T12:02:27.596Z,21.47
2023-08-01T12:05:32.188Z,21.65
2023-08-01T12:08:36.580Z,21.82
2023-08-01T12:11:42.725Z,21.79
2023-08-01T12:14:46.864Z,21.82
2023-08-01T12:17:50.764Z,21.91
2023-08-01T12:20:55.535Z,22.03
2023-08-01T12:24:00.636Z,21.98
2023-08-01T12:27:13.933Z,21.92
2023-08-01T12:30:18.183Z,21.92
2023-08-01T12:33:25.553Z,21.75
2023-08-01T12:36:31.507Z,21.71
2023-08-01T12:39:35.459Z,21.88
2023-08-01T12:42:39.546Z,21.97
2023-08-01T12:45:44.273Z,22.27
2023-08-01T12:48:48.521Z,22.48
2023-08-01T12:51:52.889Z,22.58
2023-08-01T12:54:57.294Z,22.71
2023-08-01T12:58:01.604Z,22.76
2023-08-01T13:01:05.618Z,22.67
2023-08-01T13:04:09.719Z,22.63
2023-08-01T13:07:13.783Z,22.61
2023-08-01T13:10:17.933Z,22.66
2023-08-01T13:13:22.187Z,22.60
2023-08-01T13:16:26.380Z,22.48
2023-08-01T13:19:31.102Z,22.57
2023-08-01T13:22:34.949Z,22.56
2023-08-01T13:25:38.919Z,22.45
2023-08-01T13:28:43.051Z,22.29
2023-08-01T13:31:46.991Z,22.16
2023-08-01T13:34:51.160Z,22.15
2023-08-01T13:37:55.540Z,22.08
2023-08-01T13:41:01.685Z,21.98
2023-08-01T13:44:05.890Z,22.01
2023-08-01T13:47:10.220Z,22.10
2023-08-01T13:50:14.735Z,22.33
2023-08-01T13:53:19.639Z,22.48
2023-08-01T13:56:24.103Z,22.39
2023-08-01T13:59:28.295Z,22.09
2023-08-01T14:02:32.572Z,21.95
2023-08-01T14:05:36.735Z,21.69
2023-08-01T14:08:42.646Z,21.45
2023-08-01T14:11:47.026Z,20.81
2023-08-01T14:14:51.877Z,20.12
2023-08-01T14:17:56.059Z,19.64
2023-08-01T14:21:00.185Z,19.39
2023-08-01T14:24:04.674Z,19.39
2023-08-01T14:27:09.183Z,19.64
2023-08-01T14:30:13.509Z,19.91
2023-08-01T14:33:17.730Z,19.98
2023-08-01T14:36:21.909Z,20.08
2023-08-01T14:39:26.011Z,20.13
2023-08-01T14:42:30.500Z,20.17
2023-08-01T14:45:39.833Z,20.16
2023-08-01T14:48:44.108Z,20.16
2023-08-01T14:51:50.382Z,20.17
2023-08-01T14:54:54.587Z,20.23
2023-08-01T14:57:59.084Z,20.33
2023-08-01T15:01:03.273Z,20.42
2023-08-01T15:04:07.288Z,20.61
2023-08-01T15:07:11.626Z,20.60
2023-08-01T15:10:15.773Z,20.56
2023-08-01T15:13:19.854Z,20.63
2023-08-01T15:16:24.294Z,20.72
2023-08-01T15:19:28.324Z,20.78
2023-08-01T15:22:32.385Z,20.77
2023-08-01T15:25:38.100Z,20.80
2023-08-01T15:28:42.512Z,20.92
2023-08-01T15:31:46.855Z,21.04
2023-08-01T15:34:50.938Z,21.15
2023-08-01T15:37:54.871Z,21.26
2023-08-01T15:40:59.566Z,21.15
2023-08-01T15:44:03.578Z,21.10
2023-08-01T15:47:07.787Z,21.16
2023-08-01T15:50:12.197Z,21.14
2023-08-01T15:53:16.514Z,21.09
2023-08-01T15:56:20.560Z,21.03
2023-08-01T15:59:24.502Z,20.93
2023-08-01T16:02:28.945Z,20.78
2023-08-01T16:05:32.996Z,20.71
2023-08-01T16:08:37.717Z,20.70
2023-08-01T16:11:41.516Z,20.70
2023-08-01T16:14:45.465Z,20.61
2023-08-01T16:17:50.246Z,20.61
2023-08-01T16:20:54.786Z,20.74
2023-08-01T16:24:01.753Z,20.87
2023-08-01T16:27:06.361Z,20.97
2023-08-01T16:30:10.962Z,21.10
2023-08-01T16:33:18.318Z,21.11
2023-08-01T16:36:22.654Z,21.18
2023-08-01T16:39:27.066Z,21.13
2023-08-01T16:42:31.130Z,21.08
2023-08-01T16:45:35.057Z,20.96
2023-08-01T16:48:39.128Z,20.94
2023-08-01T16:51:43.786Z,20.92
2023-08-01T16:54:47.782Z,20.93
2023-08-01T16:57:52.080Z,21.02
2023-08-01T17:00:56.442Z,21.01
2023-08-01T17:04:02.813Z,20.99
2023-08-01T17:07:08.589Z,20.85
2023-08-01T17:10:13.825Z,20.65
2023-08-01T17:13:18.459Z,20.52
2023-08-01T17:16:22.587Z,20.40
2023-08-01T17:19:26.383Z,20.25
2023-08-01T17:22:30.694Z,20.19
2023-08-01T17:25:34.877Z,20.18
2023-08-01T17:28:39.005Z,20.12
2023-08-01T17:31:43.431Z,20.06
2023-08-01T17:34:47.366Z,20.03
2023-08-01T17:37:51.641Z,19.95
2023-08-01T17:40:56.170Z,19.93
2023-08-01T17:44:02.258Z,19.89
2023-08-01T17:47:06.766Z,19.96
2023-08-01T17:50:10.772Z,19.98
2023-08-01T17:53:14.932Z,19.92
2023-08-01T17:56:19.819Z,19.90
2023-08-01T17:59:24.098Z,19.87
2023-08-01T18:02:29.633Z,19.87
2023-08-01T18:05:33.753Z,19.80
2023-08-01T18:08:37.968Z,19.74
2023-08-01T18:11:42.141Z,19.67
2023-08-01T18:14:46.858Z,19.67
2023-08-01T18:17:50.780Z,19.68
2023-08-01T18:20:59.864Z,19.59
2023-08-01T18:24:04.276Z,19.54
2023-08-01T18:27:08.499Z,19.51
2023-08-01T18:30:12.869Z,19.44
2023-08-01T18:33:17.516Z,19.40
2023-08-01T18:36:24.934Z,19.40
2023-08-01T18:39:29.123Z,19.34
2023-08-01T18:42:33.337Z,19.39
2023-08-01T18:45:37.774Z,19.35
2023-08-01T18:48:41.965Z,19.36
2023-08-01T18:51:46.068Z,19.35
2023-08-01T18:54:51.765Z,19.39
2023-08-01T18:57:58.984Z,19.38
2023-08-01T19:01:23.774Z,19.32
2023-08-01T19:04:29.214Z,19.23
2023-08-01T19:07:33.436Z,19.13
2023-08-01T19:10:37.270Z,19.05
2023-08-01T19:13:42.846Z,19.05
2023-08-01T19:16:47.256Z,19.00
2023-08-01T19:19:51.531Z,19.04
2023-08-01T19:22:56.093Z,18.98
2023-08-01T19:26:10.477Z,18.89
2023-08-01T19:29:14.555Z,18.81
2023-08-01T19:32:19.936Z,18.77
2023-08-01T19:35:24.808Z,18.77
2023-08-01T19:38:29.044Z,18.74
2023-08-01T19:41:35.189Z,18.62
2023-08-01T19:44:39.472Z,18.63
2023-08-01T19:47:43.803Z,18.57
2023-08-01T19:50:53.558Z,18.52
2023-08-01T19:53:57.876Z,18.42
2023-08-01T19:57:01.743Z,18.41
2023-08-01T20:00:08.888Z,18.31
2023-08-01T20:03:13.346Z,18.32
2023-08-01T20:06:17.575Z,18.24
2023-08-01T20:09:22.016Z,18.20
2023-08-01T20:12:26.101Z,18.16
2023-08-01T20:15:30.162Z,18.11
2023-08-01T20:18:34.299Z,18.11
2023-08-01T20:21:38.604Z,18.06
2023-08-01T20:24:43.212Z,17.96
2023-08-01T20:27:47.760Z,17.96
2023-08-01T20:30:52.092Z,17.96
2023-08-01T20:33:56.117Z,17.95
2023-08-01T20:37:00.338Z,18.00
2023-08-01T20:40:05.698Z,18.06
2023-08-01T20:43:09.884Z,18.06
2023-08-01T20:46:14.032Z,18.09
2023-08-01T20:49:18.149Z,18.11
2023-08-01T20:52:22.663Z,18.07
2023-08-01T20:55:27.001Z,18.05
2023-08-01T20:58:31.270Z,18.11
2023-08-01T21:01:35.129Z,18.19
2023-08-01T21:04:39.854Z,18.38
2023-08-01T21:07:44.134Z,18.48
2023-08-01T21:10:48.658Z,18.52
2023-08-01T21:13:53.648Z,18.62
2023-08-01T21:16:57.884Z,18.58
2023-08-01T21:20:02.265Z,18.56
2023-08-01T21:23:06.533Z,18.60
2023-08-01T21:26:11.395Z,18.60
2023-08-01T21:29:15.296Z,18.54
2023-08-01T21:32:19.348Z,18.41
2023-08-01T21:35:23.265Z,18.28
2023-08-01T21:38:27.378Z,18.23
2023-08-01T21:41:31.507Z,18.10
2023-08-01T21:44:35.798Z,18.13
2023-08-01T21:47:40.951Z,18.21
2023-08-01T21:50:45.171Z,18.17
2023-08-01T21:53:49.360Z,18.14
2023-08-01T21:56:53.463Z,18.15
2023-08-01T21:59:57.658Z,18.09
2023-08-01T22:03:01.764Z,17.92
2023-08-01T22:06:06.679Z,17.85
2023-08-01T22:09:10.852Z,17.77
2023-08-01T22:12:15.152Z,17.77
2023-08-01T22:15:19.071Z,17.74
2023-08-01T22:18:26.053Z,17.70
2023-08-01T22:21:31.804Z,17.69
2023-08-01T22:24:35.943Z,17.66
2023-08-01T22:27:39.948Z,17.65
2023-08-01T22:30:44.220Z,17.61
2023-08-01T22:33:48.202Z,17.59
2023-08-01T22:36:51.957Z,17.61
2023-08-01T22:39:56.115Z,17.63
2023-08-01T22:43:00.095Z,17.65
2023-08-01T22:46:04.208Z,17.65
2023-08-01T22:49:08.243Z,17.63
2023-08-01T22:52:12.412Z,17.64
2023-08-01T22:55:21.144Z,17.62
2023-08-01T22:58:26.967Z,17.61
2023-08-01T23:01:31.580Z,17.59
2023-08-01T23:04:35.509Z,17.60
2023-08-01T23:07:39.666Z,17.62
2023-08-01T23:10:45.041Z,17.64
2023-08-01T23:13:49.031Z,17.61
2023-08-01T23:16:53.610Z,17.59
2023-08-01T23:19:57.704Z,17.64
2023-08-01T23:23:01.713Z,17.66
2023-08-01T23:26:07.224Z,17.66
2023-08-01T23:29:11.232Z,17.70
2023-08-01T23:32:15.050Z,17.67
2023-08-01T23:35:19.243Z,17.72
2023-08-01T23:38:24.673Z,17.70
2023-08-01T23:41:28.869Z,17.70
2023-08-01T23:44:32.948Z,17.73
2023-08-01T23:47:36.834Z,17.69
2023-08-01T23:50:41.346Z,17.71
2023-08-01T23:53:45.547Z,17.71
2023-08-01T23:56:49.567Z,17.69
2023-08-01T23:59:54.742Z,17.72
