createdAt,value
2019-03-15T00:00:43.831Z,44.20
2019-03-15T00:03:14.368Z,40.90
2019-03-15T00:05:44.494Z,66.20
2019-03-15T00:08:14.874Z,61.30
2019-03-15T00:10:44.956Z,62.80
2019-03-15T00:13:15.177Z,61.90
2019-03-15T00:15:45.934Z,65.00
2019-03-15T00:18:16.075Z,63.90
2019-03-15T00:20:46.126Z,69.20
2019-03-15T00:23:16.276Z,52.40
2019-03-15T00:25:46.383Z,62.80
2019-03-15T00:28:16.423Z,86.50
2019-03-15T00:30:46.539Z,94.50
2019-03-15T00:33:16.952Z,93.20
2019-03-15T00:35:47.144Z,99.90
2019-03-15T00:38:17.240Z,99.90
2019-03-15T00:40:47.291Z,99.90
2019-03-15T00:43:17.362Z,99.90
2019-03-15T00:45:47.911Z,99.90
2019-03-15T00:48:18.107Z,99.90
2019-03-15T00:50:48.166Z,99.90
2019-03-15T00:53:18.254Z,99.90
2019-03-15T00:55:48.299Z,99.90
2019-03-15T00:58:18.336Z,99.90
2019-03-15T01:00:48.442Z,99.90
2019-03-15T01:03:18.503Z,99.90
2019-03-15T01:05:48.669Z,99.90
2019-03-15T01:08:18.702Z,99.90
2019-03-15T01:10:48.843Z,96.60
2019-03-15T01:13:18.990Z,73.60
2019-03-15T01:15:49.271Z,75.10
2019-03-15T01:18:19.539Z,81.70
2019-03-15T01:20:49.605Z,94.60
2019-03-15T01:23:19.725Z,87.20
2019-03-15T01:25:51.332Z,83.00
2019-03-15T01:28:21.551Z,90.00
2019-03-15T01:30:51.598Z,99.90
2019-03-15T01:33:21.682Z,99.90
2019-03-15T01:35:51.761Z,99.90
2019-03-15T01:38:21.878Z,99.90
2019-03-15T01:40:51.950Z,99.90
2019-03-15T01:43:22.049Z,99.90
2019-03-15T01:45:53.433Z,99.90
2019-03-15T01:48:23.577Z,93.30
2019-03-15T01:50:53.675Z,94.60
2019-03-15T01:53:24.056Z,95.00
2019-03-15T01:55:54.175Z,81.30
2019-03-15T01:58:24.613Z,91.90
2019-03-15T02:00:54.665Z,90.10
2019-03-15T02:03:24.722Z,88.50
2019-03-15T02:05:54.794Z,82.90
2019-03-15T02:08:25.031Z,79.60
2019-03-15T02:10:55.136Z,88.20
2019-03-15T02:13:25.251Z,90.90
2019-03-15T02:15:55.566Z,84.20
2019-03-15T02:18:25.697Z,87.60
2019-03-15T02:20:55.754Z,86.80
2019-03-15T02:23:25.907Z,86.90
2019-03-15T02:25:56.009Z,85.60
2019-03-15T02:28:26.101Z,84.60
2019-03-15T02:30:56.216Z,90.70
2019-03-15T02:33:27.656Z,81.40
2019-03-15T02:35:57.745Z,81.60
2019-03-15T02:38:27.987Z,88.60
2019-03-15T02:40:58.052Z,87.50
2019-03-15T02:43:28.259Z,91.20
2019-03-15T02:45:59.163Z,95.00
2019-03-15T02:48:29.799Z,92.10
2019-03-15T02:51:00.018Z,92.10
2019-03-15T02:53:30.279Z,91.10
2019-03-15T02:56:00.385Z,87.80
2019-03-15T02:58:30.442Z,86.80
2019-03-15T03:01:00.819Z,91.70
2019-03-15T03:03:31.230Z,77.10
2019-03-15T03:06:01.639Z,66.90
2019-03-15T03:08:31.966Z,70.60
2019-03-15T03:11:02.224Z,64.30
2019-03-15T03:13:32.390Z,56.40
2019-03-15T03:16:02.472Z,68.30
2019-03-15T03:18:34.565Z,61.60
2019-03-15T03:21:05.156Z,64.00
2019-03-15T03:23:35.292Z,64.00
2019-03-15T03:26:05.885Z,57.40
2019-03-15T03:28:36.171Z,49.00
2019-03-15T03:31:06.270Z,57.90
2019-03-15T03:33:36.387Z,52.10
2019-03-15T03:36:06.519Z,54.10
2019-03-15T03:38:36.936Z,55.80
2019-03-15T03:41:07.219Z,51.60
2019-03-15T03:43:37.322Z,53.40
2019-03-15T03:46:07.447Z,51.30
2019-03-15T03:48:37.506Z,53.60
2019-03-15T03:51:08.655Z,41.90
2019-03-15T03:53:39.044Z,53.10
2019-03-15T03:56:09.178Z,48.00
2019-03-15T03:58:39.527Z,47.70
2019-03-15T04:01:09.793Z,47.70
2019-03-15T04:03:40.083Z,44.10
2019-03-15T04:06:11.015Z,44.50
2019-03-15T04:08:41.227Z,47.00
2019-03-15T04:11:11.312Z,53.90
2019-03-15T04:13:41.477Z,45.50
2019-03-15T04:16:11.876Z,51.80
2019-03-15T04:18:42.119Z,46.00
2019-03-15T04:21:12.177Z,56.50
2019-03-15T04:23:42.229Z,61.90
2019-03-15T04:26:12.328Z,59.50
2019-03-15T04:28:42.389Z,53.20
2019-03-15T04:31:12.479Z,59.10
2019-03-15T04:33:42.609Z,48.20
2019-03-15T04:36:12.715Z,56.00
2019-03-15T04:38:42.746Z,57.60
2019-03-15T04:41:12.902Z,51.00
2019-03-15T04:43:43.265Z,54.60
2019-03-15T04:46:13.361Z,47.80
2019-03-15T04:48:43.491Z,42.40
2019-03-15T04:51:13.572Z,45.50
2019-03-15T04:53:43.742Z,40.90
2019-03-15T04:56:13.841Z,43.40
2019-03-15T04:58:44.430Z,45.50
2019-03-15T05:01:15.551Z,44.40
2019-03-15T05:03:45.676Z,42.00
2019-03-15T05:06:15.786Z,47.30
2019-03-15T05:08:45.877Z,40.60
2019-03-15T05:11:16.274Z,39.40
2019-03-15T05:13:46.396Z,38.70
2019-03-15T05:16:16.484Z,38.00
2019-03-15T05:18:46.781Z,39.40
2019-03-15T05:21:16.813Z,31.20
2019-03-15T05:23:46.936Z,39.80
2019-03-15T05:26:18.397Z,36.40
2019-03-15T05:28:48.485Z,38.70
2019-03-15T05:31:18.686Z,28.40
2019-03-15T05:33:50.189Z,30.60
2019-03-15T05:36:20.478Z,39.00
2019-03-15T05:38:50.662Z,29.40
2019-03-15T05:41:20.799Z,32.10
2019-03-15T05:43:53.277Z,28.80
2019-03-15T05:46:23.576Z,35.60
2019-03-15T05:48:54.988Z,38.20
2019-03-15T05:51:25.137Z,35.50
2019-03-15T05:53:55.508Z,38.70
2019-03-15T05:56:25.729Z,43.90
2019-03-15T05:58:55.778Z,32.10
2019-03-15T06:01:26.202Z,46.10
2019-03-15T06:03:56.713Z,46.00
2019-03-15T06:06:26.875Z,44.00
2019-03-15T06:08:57.032Z,42.30
2019-03-15T06:11:27.140Z,32.00
2019-03-15T06:13:57.226Z,37.70
2019-03-15T06:16:27.569Z,42.90
2019-03-15T06:18:59.266Z,43.00
2019-03-15T06:21:32.889Z,54.70
2019-03-15T06:24:02.983Z,67.40
2019-03-15T06:26:33.258Z,78.50
2019-03-15T06:29:03.683Z,91.30
2019-03-15T06:31:34.076Z,97.50
2019-03-15T06:34:04.343Z,96.40
2019-03-15T06:36:35.842Z,99.90
2019-03-15T06:39:08.422Z,99.90
2019-03-15T06:41:38.807Z,99.90
2019-03-15T06:44:08.928Z,99.90
2019-03-15T06:46:38.989Z,99.90
2019-03-15T06:49:09.241Z,99.90
2019-03-15T06:51:39.611Z,99.90
2019-03-15T06:54:11.596Z,99.90
2019-03-15T06:56:41.759Z,99.90
2019-03-15T06:59:11.833Z,99.90
2019-03-15T07:01:41.911Z,99.90
2019-03-15T07:04:11.999Z,99.90
2019-03-15T07:06:42.899Z,99.90
2019-03-15T07:09:12.973Z,99.90
2019-03-15T07:11:43.063Z,99.90
2019-03-15T07:14:13.194Z,99.90
2019-03-15T07:16:43.265Z,99.90
2019-03-15T07:19:25.572Z,99.90
2019-03-15T07:21:46.828Z,99.90
2019-03-15T07:24:25.058Z,99.90
2019-03-15T07:26:48.748Z,99.90
2019-03-15T07:29:19.692Z,99.90
2019-03-15T07:31:49.843Z,99.90
2019-03-15T07:34:20.008Z,99.90
2019-03-15T07:36:50.106Z,99.90
2019-03-15T07:39:20.146Z,99.90
2019-03-15T07:41:50.438Z,99.90
2019-03-15T07:44:20.528Z,99.90
2019-03-15T07:46:51.147Z,99.90
2019-03-15T07:49:21.591Z,99.90
2019-03-15T07:51:51.872Z,99.90
2019-03-15T07:54:22.021Z,99.90
2019-03-15T07:56:52.163Z,99.90
2019-03-15T07:59:22.843Z,99.90
2019-03-15T08:01:53.279Z,99.90
2019-03-15T08:04:23.469Z,99.90
2019-03-15T08:06:53.611Z,99.90
2019-03-15T08:09:23.987Z,99.90
2019-03-15T08:11:54.142Z,99.90
2019-03-15T08:14:24.303Z,99.90
2019-03-15T08:16:54.681Z,99.90
2019-03-15T08:19:25.082Z,99.90
2019-03-15T08:21:56.657Z,99.90
2019-03-15T08:24:27.190Z,99.90
2019-03-15T08:26:57.447Z,99.90
2019-03-15T08:29:27.502Z,99.90
2019-03-15T08:31:57.628Z,99.90
2019-03-15T08:34:27.877Z,99.90
2019-03-15T08:36:58.019Z,99.90
2019-03-15T08:39:28.408Z,99.90
2019-03-15T08:41:58.483Z,99.90
2019-03-15T08:44:28.612Z,99.90
2019-03-15T08:46:58.767Z,96.60
2019-03-15T08:49:29.248Z,99.90
2019-03-15T08:52:03.980Z,99.90
2019-03-15T08:54:31.497Z,99.90
2019-03-15T08:57:01.601Z,99.90
2019-03-15T08:59:31.783Z,99.90
2019-03-15T09:02:02.148Z,99.90
2019-03-15T09:04:32.388Z,99.90
2019-03-15T09:07:02.577Z,99.90
2019-03-15T09:09:35.979Z,99.90
2019-03-15T09:12:06.280Z,99.90
2019-03-15T09:14:36.367Z,99.90
2019-03-15T09:17:07.351Z,99.90
2019-03-15T09:19:37.555Z,99.90
2019-03-15T09:22:07.732Z,99.90
2019-03-15T09:24:37.792Z,99.90
2019-03-15T09:27:10.331Z,99.90
2019-03-15T09:29:41.064Z,99.90
2019-03-15T09:32:11.370Z,99.90
2019-03-15T09:34:41.520Z,99.90
2019-03-15T09:37:11.682Z,99.90
2019-03-15T09:39:41.713Z,99.90
2019-03-15T09:42:11.823Z,99.90
2019-03-15T09:44:41.863Z,99.90
2019-03-15T09:47:12.001Z,99.90
2019-03-15T09:49:42.314Z,99.90
2019-03-15T09:52:12.393Z,99.90
2019-03-15T09:54:42.515Z,99.90
2019-03-15T09:57:12.654Z,99.90
2019-03-15T09:59:43.885Z,99.90
2019-03-15T10:02:14.052Z,99.90
2019-03-15T10:04:45.011Z,99.90
2019-03-15T10:07:15.264Z,99.90
2019-03-15T10:09:47.265Z,99.90
2019-03-15T10:12:17.552Z,99.90
2019-03-15T10:14:47.631Z,99.90
2019-03-15T10:17:18.578Z,99.90
2019-03-15T10:19:48.795Z,99.90
2019-03-15T10:22:19.803Z,99.90
2019-03-15T10:24:50.076Z,99.90
2019-03-15T10:27:20.256Z,99.90
2019-03-15T10:29:50.595Z,99.90
2019-03-15T10:32:20.778Z,99.90
2019-03-15T10:34:50.857Z,99.90
2019-03-15T10:37:21.274Z,99.90
2019-03-15T10:39:52.597Z,99.90
2019-03-15T10:42:22.934Z,99.90
2019-03-15T10:44:53.043Z,99.90
2019-03-15T10:47:23.220Z,99.90
2019-03-15T10:49:53.275Z,99.90
2019-03-15T10:52:23.942Z,99.90
2019-03-15T10:54:54.014Z,99.90
2019-03-15T10:57:24.223Z,99.90
2019-03-15T10:59:54.682Z,99.90
2019-03-15T11:02:24.872Z,99.90
2019-03-15T11:04:54.941Z,99.90
2019-03-15T11:07:25.123Z,99.90
2019-03-15T11:09:55.253Z,99.90
2019-03-15T11:12:26.487Z,99.90
2019-03-15T11:14:56.746Z,99.90
2019-03-15T11:17:26.834Z,99.90
2019-03-15T11:19:56.927Z,99.90
2019-03-15T11:22:27.099Z,99.90
2019-03-15T11:24:57.252Z,99.90
2019-03-15T11:27:27.360Z,99.90
2019-03-15T11:29:57.810Z,99.90
2019-03-15T11:32:28.063Z,99.90
2019-03-15T11:34:58.177Z,99.90
2019-03-15T11:37:28.281Z,99.90
2019-03-15T11:39:58.417Z,99.90
2019-03-15T11:42:28.579Z,99.90
2019-03-15T11:44:58.879Z,99.90
2019-03-15T11:47:29.216Z,99.90
2019-03-15T11:49:59.390Z,99.90
2019-03-15T11:52:31.935Z,99.90
2019-03-15T11:55:02.086Z,99.90
2019-03-15T11:57:33.626Z,99.90
2019-03-15T12:00:04.918Z,99.90
2019-03-15T12:02:36.976Z,99.90
2019-03-15T12:05:07.481Z,99.90
2019-03-15T12:07:37.627Z,99.90
2019-03-15T12:10:08.283Z,99.90
2019-03-15T12:12:38.357Z,99.90
2019-03-15T12:15:09.687Z,99.90
2019-03-15T12:17:40.260Z,99.90
2019-03-15T12:20:10.996Z,99.90
2019-03-15T12:22:41.119Z,99.90
2019-03-15T12:25:11.334Z,99.90
2019-03-15T12:27:41.527Z,99.90
2019-03-15T12:30:11.857Z,99.90
2019-03-15T12:32:42.030Z,99.90
2019-03-15T12:35:12.109Z,99.90
2019-03-15T12:37:42.408Z,99.90
2019-03-15T12:40:12.675Z,99.90
2019-03-15T12:42:43.133Z,99.90
2019-03-15T12:45:13.356Z,99.90
2019-03-15T12:47:43.449Z,99.90
2019-03-15T12:50:13.866Z,99.90
2019-03-15T12:52:48.775Z,99.90
2019-03-15T12:55:16.308Z,99.90
2019-03-15T12:57:49.011Z,99.90
2019-03-15T13:00:18.498Z,99.90
2019-03-15T13:02:48.575Z,99.90
2019-03-15T13:05:18.861Z,99.90
2019-03-15T13:07:49.337Z,99.90
2019-03-15T13:10:21.016Z,99.90
2019-03-15T13:12:51.287Z,98.60
2019-03-15T13:15:21.402Z,98.60
2019-03-15T13:17:51.501Z,88.30
2019-03-15T13:20:22.697Z,74.80
2019-03-15T13:22:53.183Z,95.80
2019-03-15T13:25:28.775Z,90.20
2019-03-15T13:27:59.765Z,89.00
2019-03-15T13:30:30.407Z,83.00
2019-03-15T13:33:00.660Z,90.30
2019-03-15T13:35:30.846Z,90.80
2019-03-15T13:38:01.059Z,88.60
2019-03-15T13:40:31.530Z,91.40
2019-03-15T13:43:01.750Z,97.60
2019-03-15T13:45:31.929Z,88.20
2019-03-15T13:48:02.317Z,96.40
2019-03-15T13:50:32.559Z,96.60
2019-03-15T13:53:02.658Z,94.80
2019-03-15T13:55:32.959Z,97.70
2019-03-15T13:58:03.302Z,98.80
2019-03-15T14:00:33.572Z,99.90
2019-03-15T14:03:03.647Z,99.90
2019-03-15T14:05:33.800Z,99.90
2019-03-15T14:08:11.767Z,99.90
2019-03-15T14:10:48.597Z,99.90
2019-03-15T14:13:11.952Z,99.90
2019-03-15T14:15:42.414Z,99.90
2019-03-15T14:18:12.777Z,99.90
2019-03-15T14:20:42.876Z,99.90
2019-03-15T14:23:14.035Z,99.90
2019-03-15T14:25:45.118Z,99.90
2019-03-15T14:28:15.392Z,99.90
2019-03-15T14:30:45.509Z,99.90
2019-03-15T14:33:17.152Z,99.90
2019-03-15T14:35:50.237Z,96.90
2019-03-15T14:38:22.153Z,98.90
2019-03-15T14:40:52.708Z,99.90
2019-03-15T14:43:23.130Z,99.90
2019-03-15T14:45:54.757Z,99.90
2019-03-15T14:48:26.021Z,99.90
2019-03-15T14:50:56.471Z,99.90
2019-03-15T14:53:29.405Z,99.90
2019-03-15T14:55:59.678Z,99.90
2019-03-15T14:58:29.827Z,99.90
2019-03-15T15:01:00.095Z,99.90
2019-03-15T15:03:31.490Z,99.90
2019-03-15T15:06:01.735Z,99.90
2019-03-15T15:08:32.176Z,99.90
2019-03-15T15:11:02.572Z,99.90
2019-03-15T15:13:32.887Z,99.90
2019-03-15T15:16:03.222Z,99.90
2019-03-15T15:18:34.772Z,99.90
2019-03-15T15:21:06.080Z,99.90
2019-03-15T15:23:37.953Z,99.90
2019-03-15T15:26:08.104Z,99.90
2019-03-15T15:28:38.330Z,99.90
2019-03-15T15:31:10.080Z,99.90
2019-03-15T15:33:40.261Z,99.90
2019-03-15T15:36:10.891Z,99.90
2019-03-15T15:38:41.065Z,99.90
2019-03-15T15:41:11.219Z,99.90
2019-03-15T15:43:41.240Z,99.90
2019-03-15T15:46:11.555Z,99.90
2019-03-15T15:48:41.830Z,99.90
2019-03-15T15:51:12.976Z,99.90
2019-03-15T15:53:43.271Z,99.90
2019-03-15T15:56:13.363Z,99.90
2019-03-15T15:58:43.783Z,99.90
2019-03-15T16:01:13.839Z,99.90
2019-03-15T16:03:43.954Z,99.90
2019-03-15T16:06:15.510Z,99.90
2019-03-15T16:08:45.859Z,99.90
2019-03-15T16:11:15.983Z,99.90
2019-03-15T16:13:46.209Z,99.90
2019-03-15T16:16:16.386Z,99.90
2019-03-15T16:18:48.404Z,99.90
2019-03-15T16:21:18.930Z,99.90
2019-03-15T16:23:50.650Z,99.90
2019-03-15T16:26:20.902Z,99.90
2019-03-15T16:28:51.040Z,99.90
2019-03-15T16:31:24.543Z,99.90
2019-03-15T16:33:54.834Z,99.90
2019-03-15T16:36:24.973Z,99.90
2019-03-15T16:38:55.149Z,99.90
2019-03-15T16:41:25.372Z,99.90
2019-03-15T16:43:55.533Z,99.90
2019-03-15T16:46:25.714Z,99.90
2019-03-15T16:48:56.988Z,99.90
2019-03-15T16:51:27.226Z,99.90
2019-03-15T16:53:57.614Z,99.90
2019-03-15T16:56:33.147Z,99.90
2019-03-15T16:59:03.431Z,99.90
2019-03-15T17:01:33.642Z,99.90
2019-03-15T17:04:03.927Z,99.90
2019-03-15T17:06:34.277Z,99.90
2019-03-15T17:09:07.993Z,99.90
2019-03-15T17:11:52.713Z,99.90
2019-03-15T17:14:27.053Z,99.90
2019-03-15T17:16:57.205Z,99.90
2019-03-15T17:19:30.548Z,99.90
2019-03-15T17:22:02.677Z,99.90
2019-03-15T17:24:34.468Z,99.90
2019-03-15T17:27:04.742Z,99.90
2019-03-15T17:29:34.910Z,99.90
2019-03-15T17:32:05.142Z,99.90
2019-03-15T17:34:35.409Z,99.90
2019-03-15T17:37:06.994Z,99.90
2019-03-15T17:39:37.813Z,99.90
2019-03-15T17:42:10.191Z,99.90
2019-03-15T17:44:42.818Z,99.90
2019-03-15T17:47:12.680Z,99.90
2019-03-15T17:49:42.852Z,99.90
2019-03-15T17:52:13.183Z,99.90
2019-03-15T17:54:48.138Z,99.90
2019-03-15T17:57:21.310Z,99.90
2019-03-15T18:00:35.143Z,99.90
2019-03-15T18:03:20.056Z,99.90
2019-03-15T18:05:41.225Z,99.90
2019-03-15T18:08:14.365Z,99.90
2019-03-15T18:10:45.009Z,99.90
2019-03-15T18:13:16.775Z,99.90
2019-03-15T18:15:47.009Z,99.90
2019-03-15T18:18:17.378Z,99.90
2019-03-15T18:20:47.480Z,99.90
2019-03-15T18:23:17.667Z,99.90
2019-03-15T18:25:53.968Z,99.90
2019-03-15T18:28:24.322Z,99.90
2019-03-15T18:30:54.629Z,99.90
2019-03-15T18:33:24.797Z,99.90
2019-03-15T18:35:55.127Z,99.90
2019-03-15T18:38:25.540Z,99.90
2019-03-15T18:40:55.705Z,99.90
2019-03-15T18:43:25.931Z,99.90
2019-03-15T18:45:56.248Z,99.90
2019-03-15T18:48:26.608Z,99.90
2019-03-15T18:50:56.753Z,99.90
2019-03-15T18:53:30.620Z,99.90
2019-03-15T18:56:00.817Z,99.90
2019-03-15T18:58:31.140Z,99.90
2019-03-15T19:01:01.492Z,99.90
2019-03-15T19:03:32.883Z,99.90
2019-03-15T19:06:03.150Z,99.90
2019-03-15T19:08:33.996Z,99.90
2019-03-15T19:11:04.449Z,99.90
2019-03-15T19:13:35.188Z,99.90
2019-03-15T19:16:05.749Z,99.90
2019-03-15T19:18:36.013Z,95.00
2019-03-15T19:21:08.017Z,99.90
2019-03-15T19:23:38.068Z,99.90
2019-03-15T19:26:08.582Z,95.70
2019-03-15T19:28:38.771Z,92.30
2019-03-15T19:31:08.851Z,85.40
2019-03-15T19:33:39.095Z,84.20
2019-03-15T19:36:09.403Z,74.00
2019-03-15T19:38:39.821Z,71.20
2019-03-15T19:41:10.093Z,71.00
2019-03-15T19:43:40.551Z,61.50
2019-03-15T19:46:10.986Z,71.20
2019-03-15T19:48:42.233Z,61.40
2019-03-15T19:51:13.174Z,50.30
2019-03-15T19:53:43.355Z,55.60
2019-03-15T19:56:14.811Z,62.70
2019-03-15T19:58:44.994Z,61.30
2019-03-15T20:01:15.311Z,50.50
2019-03-15T20:03:45.949Z,52.60
2019-03-15T20:06:16.144Z,39.70
2019-03-15T20:08:47.473Z,40.00
2019-03-15T20:11:17.811Z,39.20
2019-03-15T20:13:48.398Z,29.70
2019-03-15T20:16:18.911Z,28.00
2019-03-15T20:18:49.226Z,24.70
2019-03-15T20:21:19.422Z,28.30
2019-03-15T20:23:49.858Z,28.10
2019-03-15T20:26:20.045Z,28.30
2019-03-15T20:28:50.370Z,28.10
2019-03-15T20:31:20.627Z,26.00
2019-03-15T20:33:51.021Z,33.60
2019-03-15T20:36:21.429Z,22.90
2019-03-15T20:38:51.719Z,19.10
2019-03-15T20:41:22.001Z,14.00
2019-03-15T20:43:52.318Z,20.10
2019-03-15T20:46:35.209Z,21.00
2019-03-15T20:48:55.053Z,17.70
2019-03-15T20:51:25.339Z,24.20
2019-03-15T20:53:55.633Z,29.70
2019-03-15T20:56:26.037Z,26.40
2019-03-15T20:58:56.311Z,19.60
2019-03-15T21:01:27.285Z,33.10
2019-03-15T21:03:57.367Z,40.00
2019-03-15T21:06:27.821Z,15.30
2019-03-15T21:08:57.987Z,19.40
2019-03-15T21:11:29.435Z,22.10
2019-03-15T21:13:59.641Z,21.90
2019-03-15T21:16:29.821Z,31.70
2019-03-15T21:19:00.182Z,29.30
2019-03-15T21:21:30.499Z,22.30
2019-03-15T21:24:00.769Z,29.20
2019-03-15T21:26:31.261Z,20.40
2019-03-15T21:29:01.504Z,28.10
2019-03-15T21:31:31.776Z,14.90
2019-03-15T21:34:02.011Z,16.70
2019-03-15T21:36:33.375Z,13.40
2019-03-15T21:39:04.191Z,16.10
2019-03-15T21:41:34.369Z,21.70
2019-03-15T21:44:05.609Z,27.80
2019-03-15T21:46:37.193Z,20.80
2019-03-15T21:49:07.427Z,19.10
2019-03-15T21:51:37.545Z,22.80
2019-03-15T21:54:07.782Z,25.40
2019-03-15T21:56:37.982Z,23.00
2019-03-15T21:59:08.396Z,21.90
2019-03-15T22:01:38.557Z,16.70
2019-03-15T22:04:09.956Z,28.80
2019-03-15T22:06:40.388Z,26.70
2019-03-15T22:09:10.477Z,31.30
2019-03-15T22:11:42.572Z,26.50
2019-03-15T22:14:15.664Z,29.70
2019-03-15T22:16:45.858Z,24.40
2019-03-15T22:19:16.012Z,34.40
2019-03-15T22:21:46.510Z,29.40
2019-03-15T22:24:17.000Z,42.40
2019-03-15T22:26:48.894Z,33.40
2019-03-15T22:29:23.333Z,42.40
2019-03-15T22:31:53.746Z,29.40
2019-03-15T22:34:23.962Z,35.40
2019-03-15T22:36:54.114Z,43.40
2019-03-15T22:39:24.561Z,39.50
2019-03-15T22:41:54.890Z,43.10
2019-03-15T22:44:24.964Z,49.40
2019-03-15T22:46:55.063Z,48.10
2019-03-15T22:49:25.363Z,52.70
2019-03-15T22:51:56.708Z,54.90
2019-03-15T22:54:28.229Z,45.70
2019-03-15T22:56:58.535Z,50.00
2019-03-15T22:59:30.474Z,46.90
2019-03-15T23:02:00.711Z,34.10
2019-03-15T23:04:35.579Z,44.60
2019-03-15T23:07:05.647Z,40.40
2019-03-15T23:09:35.734Z,42.60
2019-03-15T23:12:06.060Z,43.40
2019-03-15T23:14:36.206Z,28.30
2019-03-15T23:17:06.331Z,31.80
2019-03-15T23:19:36.719Z,43.10
2019-03-15T23:22:06.907Z,34.50
2019-03-15T23:24:36.994Z,29.80
2019-03-15T23:27:07.116Z,38.10
2019-03-15T23:29:37.659Z,25.90
2019-03-15T23:32:07.977Z,24.20
2019-03-15T23:34:38.180Z,29.40
2019-03-15T23:37:08.281Z,30.50
2019-03-15T23:39:38.736Z,20.80
2019-03-15T23:42:08.875Z,19.40
2019-03-15T23:44:39.374Z,23.80
2019-03-15T23:47:09.721Z,18.60
2019-03-15T23:49:39.763Z,15.60
2019-03-15T23:52:09.832Z,11.50
2019-03-15T23:54:40.057Z,21.10
2019-03-15T23:57:10.262Z,9.70
2019-03-15T23:59:40.534Z,17.70
