createdAt,value
2018-07-26T00:02:58.221Z,0.0
2018-07-26T00:13:43.920Z,0.0
2018-07-26T00:24:29.620Z,0.0
2018-07-26T00:35:15.180Z,0.0
2018-07-26T00:45:28.691Z,0.0
2018-07-26T00:55:43.044Z,0.0
2018-07-26T01:06:28.399Z,0.0
2018-07-26T01:17:14.076Z,0.0
2018-07-26T01:27:25.783Z,0.0
2018-07-26T01:37:40.323Z,0.0
2018-07-26T01:47:54.404Z,0.0
2018-07-26T01:58:08.282Z,0.0
2018-07-26T02:08:22.588Z,0.0
2018-07-26T02:18:36.567Z,0.0
2018-07-26T02:29:21.599Z,0.0
2018-07-26T02:40:08.154Z,0.0
2018-07-26T02:50:52.961Z,0.0
2018-07-26T03:01:38.758Z,0.0
2018-07-26T03:12:04.193Z,0.0
2018-07-26T03:22:18.282Z,0.0
2018-07-26T03:33:03.985Z,0.0
2018-07-26T03:43:49.863Z,5.0
2018-07-26T03:54:35.598Z,10.0
2018-07-26T04:04:47.887Z,15.0
2018-07-26T04:15:00.201Z,30.0
2018-07-26T04:25:45.581Z,40.0
2018-07-26T04:36:00.024Z,50.0
2018-07-26T04:46:12.255Z,60.0
2018-07-26T04:56:26.417Z,70.0
2018-07-26T05:07:11.945Z,80.0
2018-07-26T05:17:25.966Z,90.0
2018-07-26T05:27:41.517Z,105.0
2018-07-26T05:38:26.994Z,120.0
2018-07-26T05:49:14.730Z,145.0
2018-07-26T05:59:29.105Z,165.0
2018-07-26T06:09:43.368Z,165.0
2018-07-26T06:20:29.038Z,200.0
2018-07-26T06:30:40.233Z,220.0
2018-07-26T06:40:54.561Z,230.0
2018-07-26T06:51:08.528Z,275.0
2018-07-26T07:01:21.961Z,625.0
2018-07-26T07:11:36.165Z,715.0
2018-07-26T07:21:49.561Z,290.0
2018-07-26T07:32:00.633Z,420.0
2018-07-26T07:42:13.805Z,380.0
2018-07-26T07:52:27.355Z,465.0
2018-07-26T08:03:12.472Z,480.0
2018-07-26T08:13:26.227Z,500.0
2018-07-26T08:23:40.328Z,520.0
2018-07-26T08:33:54.817Z,555.0
2018-07-26T08:44:08.666Z,590.0
2018-07-26T08:54:53.932Z,595.0
2018-07-26T09:05:06.331Z,640.0
2018-07-26T09:15:51.872Z,935.0
2018-07-26T09:26:37.528Z,1495.0
2018-07-26T09:36:51.944Z,1835.0
2018-07-26T09:47:37.388Z,2225.0
2018-07-26T09:57:50.873Z,2025.0
2018-07-26T10:08:01.990Z,2255.0
2018-07-26T10:18:16.768Z,2100.0
2018-07-26T10:28:30.648Z,1940.0
2018-07-26T10:38:44.870Z,1890.0
2018-07-26T10:48:58.967Z,1995.0
2018-07-26T10:59:13.203Z,2575.0
2018-07-26T11:09:24.663Z,595.0
2018-07-26T11:19:38.626Z,600.0
2018-07-26T11:29:53.162Z,1640.0
2018-07-26T11:40:05.197Z,1745.0
2018-07-26T11:50:19.957Z,1990.0
2018-07-26T12:01:06.003Z,2030.0
2018-07-26T12:11:52.051Z,2195.0
2018-07-26T12:22:37.674Z,2015.0
2018-07-26T12:32:49.006Z,1990.0
2018-07-26T12:43:35.534Z,2030.0
2018-07-26T12:53:47.052Z,1750.0
2018-07-26T13:04:01.607Z,1920.0
2018-07-26T13:14:13.765Z,2010.0
2018-07-26T13:24:25.923Z,1885.0
2018-07-26T13:34:39.732Z,1755.0
2018-07-26T13:56:13.005Z,1520.0
2018-07-26T14:07:13.012Z,1335.0
2018-07-26T14:18:04.820Z,1300.0
2018-07-26T14:29:27.572Z,1145.0
2018-07-26T14:41:11.121Z,1060.0
2018-07-26T14:52:09.914Z,760.0
2018-07-26T15:02:59.754Z,360.0
2018-07-26T15:13:32.005Z,460.0
2018-07-26T15:23:54.930Z,440.0
2018-07-26T15:34:56.447Z,385.0
2018-07-26T15:45:19.842Z,355.0
2018-07-26T15:55:33.617Z,315.0
2018-07-26T16:05:45.656Z,290.0
2018-07-26T16:16:01.271Z,270.0
2018-07-26T16:26:15.100Z,260.0
2018-07-26T16:36:29.794Z,245.0
2018-07-26T16:46:44.020Z,225.0
2018-07-26T16:56:57.783Z,210.0
2018-07-26T17:07:49.384Z,195.0
2018-07-26T17:18:01.127Z,180.0
2018-07-26T17:28:15.970Z,155.0
2018-07-26T17:38:30.633Z,130.0
2018-07-26T17:49:18.166Z,120.0
2018-07-26T18:00:04.129Z,105.0
2018-07-26T18:10:18.536Z,90.0
2018-07-26T18:20:33.061Z,80.0
2018-07-26T18:30:46.913Z,70.0
2018-07-26T18:41:00.732Z,55.0
2018-07-26T18:51:11.878Z,45.0
2018-07-26T19:07:44.336Z,30.0
2018-07-26T19:18:30.407Z,15.0
2018-07-26T19:28:44.955Z,5.0
2018-07-26T19:39:30.102Z,0.0
2018-07-26T19:50:15.858Z,0.0
2018-07-26T20:01:01.800Z,0.0
2018-07-26T20:29:07.844Z,0.0
2018-07-26T20:39:53.614Z,0.0
2018-07-26T20:50:07.912Z,0.0
2018-07-26T21:00:53.689Z,0.0
2018-07-26T21:11:07.540Z,0.0
2018-07-26T21:21:22.065Z,0.0
2018-07-26T21:31:37.342Z,0.0
2018-07-26T21:41:49.712Z,0.0
2018-07-26T21:52:03.695Z,0.0
2018-07-26T22:02:18.061Z,0.0
2018-07-26T22:13:04.822Z,0.0
2018-07-26T22:23:50.514Z,0.0
2018-07-26T22:34:36.074Z,0.0
2018-07-26T22:45:22.127Z,0.0
2018-07-26T22:56:07.710Z,0.0
2018-07-26T23:06:53.540Z,0.0
2018-07-26T23:17:39.452Z,0.0
2018-07-26T23:28:25.058Z,0.0
2018-07-26T23:39:11.056Z,0.0
2018-07-26T23:49:56.637Z,0.0
