createdAt,value
2018-07-27T00:00:24.324Z,92.20
2018-07-27T00:02:52.625Z,92.40
2018-07-27T00:05:20.932Z,92.50
2018-07-27T00:07:49.426Z,92.80
2018-07-27T00:10:18.721Z,92.90
2018-07-27T00:12:47.153Z,93.00
2018-07-27T00:15:15.619Z,93.00
2018-07-27T00:17:44.077Z,93.60
2018-07-27T00:20:12.379Z,93.30
2018-07-27T00:22:40.716Z,93.50
2018-07-27T00:25:09.026Z,93.60
2018-07-27T00:27:37.389Z,93.70
2018-07-27T00:30:05.781Z,93.80
2018-07-27T00:32:34.046Z,94.00
2018-07-27T00:35:02.331Z,94.10
2018-07-27T00:37:30.629Z,94.30
2018-07-27T00:39:58.917Z,94.50
2018-07-27T00:42:27.188Z,94.60
2018-07-27T00:44:55.503Z,94.90
2018-07-27T00:47:23.772Z,95.00
2018-07-27T00:49:52.159Z,95.20
2018-07-27T00:52:20.427Z,95.20
2018-07-27T00:54:48.901Z,95.50
2018-07-27T00:57:17.212Z,95.50
2018-07-27T00:59:45.568Z,95.60
2018-07-27T01:02:13.862Z,95.90
2018-07-27T01:04:42.158Z,96.00
2018-07-27T01:07:10.450Z,96.00
2018-07-27T01:09:38.759Z,96.30
2018-07-27T01:12:07.035Z,96.40
2018-07-27T01:14:35.426Z,96.50
2018-07-27T01:17:03.774Z,96.50
2018-07-27T01:19:32.066Z,96.40
2018-07-27T01:22:00.318Z,96.60
2018-07-27T01:26:56.704Z,96.80
2018-07-27T01:29:25.020Z,96.90
2018-07-27T01:31:53.430Z,97.00
2018-07-27T01:34:21.714Z,97.00
2018-07-27T01:36:50.056Z,97.00
2018-07-27T01:39:18.394Z,97.10
2018-07-27T01:41:46.717Z,97.00
2018-07-27T01:44:15.003Z,97.10
2018-07-27T01:46:43.383Z,97.10
2018-07-27T01:49:11.707Z,97.20
2018-07-27T01:51:40.048Z,97.20
2018-07-27T01:54:08.403Z,97.20
2018-07-27T01:56:36.761Z,97.70
2018-07-27T01:59:05.050Z,97.50
2018-07-27T02:01:33.967Z,97.50
2018-07-27T02:04:02.586Z,97.50
2018-07-27T02:06:30.889Z,97.60
2018-07-27T02:08:59.426Z,97.60
2018-07-27T02:11:27.831Z,97.70
2018-07-27T02:13:56.211Z,97.80
2018-07-27T02:16:24.579Z,97.70
2018-07-27T02:18:52.867Z,97.90
2018-07-27T02:21:21.155Z,98.00
2018-07-27T02:23:49.459Z,97.80
2018-07-27T02:26:17.776Z,98.00
2018-07-27T02:28:46.089Z,97.90
2018-07-27T02:31:14.397Z,97.90
2018-07-27T02:33:42.829Z,97.90
2018-07-27T02:36:11.083Z,98.00
2018-07-27T02:38:39.401Z,98.10
2018-07-27T02:41:07.740Z,98.10
2018-07-27T02:43:36.060Z,98.10
2018-07-27T02:46:04.387Z,97.90
2018-07-27T02:48:32.777Z,98.10
2018-07-27T02:51:07.532Z,98.00
2018-07-27T02:53:35.933Z,98.10
2018-07-27T02:56:04.191Z,98.10
2018-07-27T02:58:32.650Z,98.20
2018-07-27T03:01:01.067Z,98.20
2018-07-27T03:03:29.425Z,98.00
2018-07-27T03:05:57.939Z,98.10
2018-07-27T03:08:26.343Z,98.20
2018-07-27T03:10:54.628Z,98.20
2018-07-27T03:13:22.932Z,98.40
2018-07-27T03:15:51.249Z,98.30
2018-07-27T03:18:19.715Z,98.30
2018-07-27T03:20:48.041Z,98.30
2018-07-27T03:23:16.323Z,98.20
2018-07-27T03:25:44.647Z,98.70
2018-07-27T03:28:13.035Z,98.30
2018-07-27T03:30:41.352Z,98.30
2018-07-27T03:33:09.633Z,98.20
2018-07-27T03:35:38.519Z,98.30
2018-07-27T03:38:06.807Z,98.40
2018-07-27T03:40:35.091Z,98.40
2018-07-27T03:43:03.377Z,98.40
2018-07-27T03:45:31.663Z,98.40
2018-07-27T03:48:00.020Z,98.50
2018-07-27T03:50:28.409Z,98.50
2018-07-27T03:52:56.717Z,98.60
2018-07-27T03:55:25.001Z,98.60
2018-07-27T03:57:53.281Z,98.60
2018-07-27T04:00:21.585Z,98.70
2018-07-27T04:02:49.863Z,98.60
2018-07-27T04:05:18.263Z,98.70
2018-07-27T04:07:46.569Z,98.60
2018-07-27T04:10:14.897Z,98.70
2018-07-27T04:12:43.169Z,98.60
2018-07-27T04:15:11.508Z,98.70
2018-07-27T04:17:39.786Z,98.60
2018-07-27T04:20:08.090Z,98.60
2018-07-27T04:22:36.366Z,98.70
2018-07-27T04:25:04.762Z,98.60
2018-07-27T04:27:33.105Z,98.90
2018-07-27T04:30:01.413Z,98.80
2018-07-27T04:32:31.068Z,99.00
2018-07-27T04:34:59.944Z,99.10
2018-07-27T04:37:28.329Z,99.00
2018-07-27T04:39:56.607Z,99.00
2018-07-27T04:42:24.905Z,99.10
2018-07-27T04:44:53.243Z,99.00
2018-07-27T04:47:21.603Z,99.00
2018-07-27T04:49:49.927Z,99.10
2018-07-27T04:52:18.221Z,99.10
2018-07-27T04:54:46.587Z,99.00
2018-07-27T04:57:15.043Z,99.10
2018-07-27T04:59:43.550Z,99.00
2018-07-27T05:02:11.869Z,99.10
2018-07-27T05:04:40.222Z,99.10
2018-07-27T05:07:08.491Z,99.50
2018-07-27T05:09:36.791Z,99.20
2018-07-27T05:12:05.219Z,99.20
2018-07-27T05:14:33.505Z,99.20
2018-07-27T05:17:01.867Z,99.30
2018-07-27T05:19:30.212Z,99.20
2018-07-27T05:21:58.563Z,99.30
2018-07-27T05:24:27.030Z,99.30
2018-07-27T05:26:55.350Z,99.40
2018-07-27T05:29:23.634Z,99.50
2018-07-27T05:31:51.930Z,99.40
2018-07-27T05:34:20.392Z,99.70
2018-07-27T05:36:48.725Z,99.50
2018-07-27T05:39:17.069Z,99.50
2018-07-27T05:41:45.437Z,99.90
2018-07-27T05:44:13.759Z,99.60
2018-07-27T05:46:42.087Z,99.60
2018-07-27T05:49:10.381Z,99.70
2018-07-27T05:51:38.669Z,99.70
2018-07-27T05:54:06.971Z,99.50
2018-07-27T05:56:35.327Z,99.60
2018-07-27T06:01:31.912Z,99.70
2018-07-27T06:04:00.240Z,99.50
2018-07-27T06:06:28.567Z,99.40
2018-07-27T06:08:56.877Z,99.40
2018-07-27T06:11:25.177Z,99.50
2018-07-27T06:13:53.481Z,99.50
2018-07-27T06:16:21.837Z,99.60
2018-07-27T06:18:50.164Z,99.40
2018-07-27T06:21:18.543Z,99.70
2018-07-27T06:23:47.084Z,99.30
2018-07-27T06:26:15.344Z,99.30
2018-07-27T06:28:43.690Z,99.00
2018-07-27T06:31:12.002Z,98.70
2018-07-27T06:33:40.318Z,98.90
2018-07-27T06:36:08.580Z,98.80
2018-07-27T06:38:36.850Z,98.70
2018-07-27T06:41:05.187Z,98.80
2018-07-27T06:43:33.533Z,98.90
2018-07-27T06:46:01.780Z,98.80
2018-07-27T06:48:30.070Z,98.70
2018-07-27T06:50:58.368Z,98.70
2018-07-27T06:53:26.714Z,98.70
2018-07-27T06:55:54.954Z,98.60
2018-07-27T06:58:23.336Z,98.50
2018-07-27T07:00:51.873Z,98.60
2018-07-27T07:03:20.160Z,98.50
2018-07-27T07:05:48.659Z,98.40
2018-07-27T07:08:17.162Z,98.20
2018-07-27T07:10:45.472Z,98.20
2018-07-27T07:13:13.768Z,98.20
2018-07-27T07:15:42.072Z,98.20
2018-07-27T07:18:10.558Z,97.80
2018-07-27T07:20:38.840Z,97.50
2018-07-27T07:23:07.278Z,97.70
2018-07-27T07:25:35.748Z,97.70
2018-07-27T07:28:04.071Z,97.50
2018-07-27T07:30:32.382Z,97.00
2018-07-27T07:33:00.821Z,96.90
2018-07-27T07:35:29.277Z,96.90
2018-07-27T07:37:57.586Z,95.60
2018-07-27T07:40:25.904Z,96.00
2018-07-27T07:42:54.244Z,95.00
2018-07-27T07:45:22.581Z,95.10
2018-07-27T07:47:51.028Z,94.70
2018-07-27T07:50:19.366Z,94.70
2018-07-27T07:52:47.657Z,94.20
2018-07-27T07:55:16.060Z,94.00
2018-07-27T07:57:44.401Z,93.60
2018-07-27T08:00:12.726Z,93.40
2018-07-27T08:02:40.995Z,93.60
2018-07-27T08:05:09.408Z,94.00
2018-07-27T08:07:37.713Z,92.90
2018-07-27T08:10:06.028Z,92.80
2018-07-27T08:12:34.338Z,92.00
2018-07-27T08:15:02.618Z,92.20
2018-07-27T08:17:30.988Z,92.90
2018-07-27T08:19:59.299Z,91.90
2018-07-27T08:22:27.637Z,91.20
2018-07-27T08:24:55.954Z,90.90
2018-07-27T08:27:24.301Z,90.20
2018-07-27T08:29:52.549Z,88.10
2018-07-27T08:32:20.838Z,83.50
2018-07-27T08:34:49.128Z,81.20
2018-07-27T08:37:17.823Z,79.90
2018-07-27T08:39:46.211Z,78.40
2018-07-27T08:42:14.449Z,77.30
2018-07-27T08:44:43.085Z,71.10
2018-07-27T08:47:11.413Z,72.60
2018-07-27T08:49:39.707Z,69.50
2018-07-27T08:52:08.144Z,68.80
2018-07-27T08:54:36.660Z,70.50
2018-07-27T08:57:05.022Z,68.20
2018-07-27T08:59:33.316Z,66.10
2018-07-27T09:02:01.619Z,67.80
2018-07-27T09:04:29.904Z,66.80
2018-07-27T09:06:58.541Z,64.20
2018-07-27T09:09:26.979Z,64.20
2018-07-27T09:11:55.294Z,62.00
2018-07-27T09:14:23.592Z,61.60
2018-07-27T09:16:51.960Z,62.90
2018-07-27T09:19:20.290Z,62.00
2018-07-27T09:24:16.772Z,60.20
2018-07-27T09:26:45.146Z,58.50
2018-07-27T09:29:13.537Z,54.60
2018-07-27T09:31:41.997Z,54.30
2018-07-27T09:34:10.444Z,54.40
2018-07-27T09:36:38.825Z,54.90
2018-07-27T09:39:08.759Z,55.40
2018-07-27T09:41:37.117Z,55.20
2018-07-27T09:44:05.647Z,54.80
2018-07-27T09:46:34.580Z,55.20
2018-07-27T09:49:02.797Z,56.70
2018-07-27T09:51:31.131Z,57.10
2018-07-27T09:53:59.440Z,56.10
2018-07-27T09:56:27.783Z,56.60
2018-07-27T09:58:56.097Z,57.10
2018-07-27T10:01:26.603Z,58.30
2018-07-27T10:03:55.493Z,58.70
2018-07-27T10:06:23.871Z,58.40
2018-07-27T10:08:52.180Z,57.50
2018-07-27T10:13:49.549Z,56.60
2018-07-27T10:16:17.813Z,56.50
2018-07-27T10:18:46.191Z,56.30
2018-07-27T10:21:14.521Z,55.20
2018-07-27T10:23:43.033Z,54.60
2018-07-27T10:28:39.428Z,53.90
2018-07-27T10:31:07.722Z,54.80
2018-07-27T10:33:36.387Z,53.20
2018-07-27T10:36:04.718Z,54.00
2018-07-27T10:38:33.157Z,55.20
2018-07-27T10:41:01.446Z,55.40
2018-07-27T10:43:29.885Z,55.60
2018-07-27T10:48:26.276Z,55.70
2018-07-27T10:50:54.732Z,55.30
2018-07-27T10:53:23.064Z,55.30
2018-07-27T10:55:51.394Z,55.30
2018-07-27T10:58:19.741Z,55.90
2018-07-27T11:00:48.251Z,55.10
2018-07-27T11:03:16.528Z,54.80
2018-07-27T11:05:45.179Z,53.40
2018-07-27T11:08:13.539Z,55.00
2018-07-27T11:13:10.037Z,53.90
2018-07-27T11:15:38.309Z,53.80
2018-07-27T11:18:06.661Z,54.70
2018-07-27T11:20:34.942Z,55.50
2018-07-27T11:23:03.323Z,54.90
2018-07-27T11:25:31.628Z,54.20
2018-07-27T11:28:00.028Z,54.70
2018-07-27T11:30:35.011Z,55.10
2018-07-27T11:33:03.369Z,55.00
2018-07-27T11:35:31.675Z,55.20
2018-07-27T11:38:00.135Z,56.10
2018-07-27T11:40:28.481Z,55.10
2018-07-27T11:42:56.817Z,55.80
2018-07-27T11:45:25.171Z,56.10
2018-07-27T11:50:21.626Z,55.70
2018-07-27T11:52:49.957Z,56.20
2018-07-27T11:55:18.230Z,56.70
2018-07-27T11:57:46.569Z,56.50
2018-07-27T12:00:14.976Z,56.30
2018-07-27T12:02:43.322Z,57.00
2018-07-27T12:05:11.862Z,56.00
2018-07-27T12:07:40.188Z,55.50
2018-07-27T12:10:08.448Z,54.90
2018-07-27T12:12:36.814Z,55.70
2018-07-27T12:15:05.456Z,56.00
2018-07-27T12:20:02.058Z,56.10
2018-07-27T12:22:30.402Z,55.50
2018-07-27T12:24:58.818Z,55.50
2018-07-27T12:29:55.190Z,54.30
2018-07-27T12:32:23.606Z,54.40
2018-07-27T12:34:52.194Z,54.80
2018-07-27T12:37:20.623Z,51.30
2018-07-27T12:39:48.981Z,52.20
2018-07-27T12:42:17.462Z,53.20
2018-07-27T12:44:45.997Z,53.00
2018-07-27T12:47:14.357Z,52.30
2018-07-27T12:49:42.699Z,52.60
2018-07-27T12:52:10.990Z,52.50
2018-07-27T12:54:39.349Z,52.60
2018-07-27T12:59:36.017Z,51.90
2018-07-27T13:02:04.341Z,51.70
2018-07-27T13:04:32.624Z,50.20
2018-07-27T13:07:01.018Z,50.20
2018-07-27T13:09:29.350Z,49.50
2018-07-27T13:11:57.718Z,48.70
2018-07-27T13:14:26.108Z,49.40
2018-07-27T13:16:54.414Z,49.30
2018-07-27T13:19:22.701Z,50.20
2018-07-27T13:21:51.139Z,50.00
2018-07-27T13:24:19.394Z,50.90
2018-07-27T13:26:47.836Z,49.60
2018-07-27T13:29:16.313Z,49.00
2018-07-27T13:31:49.441Z,48.50
2018-07-27T13:34:35.151Z,49.00
2018-07-27T13:37:03.815Z,49.00
2018-07-27T13:39:32.952Z,47.50
2018-07-27T13:42:02.643Z,47.80
2018-07-27T13:44:32.035Z,48.50
2018-07-27T13:47:00.606Z,49.00
2018-07-27T13:49:29.255Z,48.50
2018-07-27T13:51:58.197Z,48.90
2018-07-27T13:54:26.708Z,48.60
2018-07-27T13:56:55.080Z,48.20
2018-07-27T13:59:23.410Z,47.50
2018-07-27T14:01:51.730Z,47.80
2018-07-27T14:04:20.069Z,47.50
2018-07-27T14:06:49.736Z,47.50
2018-07-27T14:09:18.088Z,47.00
2018-07-27T14:11:46.387Z,47.30
2018-07-27T14:14:14.938Z,46.10
2018-07-27T14:16:43.412Z,46.00
2018-07-27T14:19:12.362Z,45.20
2018-07-27T14:21:41.001Z,45.80
2018-07-27T14:24:09.363Z,45.90
2018-07-27T14:26:37.738Z,46.40
2018-07-27T14:29:06.426Z,47.00
2018-07-27T14:31:35.036Z,46.40
2018-07-27T14:34:03.390Z,46.30
2018-07-27T14:36:31.794Z,46.70
2018-07-27T14:39:00.090Z,46.60
2018-07-27T14:41:28.455Z,46.80
2018-07-27T14:43:56.786Z,46.60
2018-07-27T14:46:25.140Z,46.60
2018-07-27T14:48:53.460Z,46.30
2018-07-27T14:51:21.791Z,47.30
2018-07-27T14:53:50.337Z,46.80
2018-07-27T14:56:18.640Z,46.70
2018-07-27T14:58:47.074Z,46.10
2018-07-27T15:01:15.484Z,46.10
2018-07-27T15:03:43.810Z,46.30
2018-07-27T15:06:12.230Z,46.50
2018-07-27T15:08:40.629Z,45.50
2018-07-27T15:11:08.936Z,45.90
2018-07-27T15:13:37.346Z,45.40
2018-07-27T15:16:05.694Z,45.50
2018-07-27T15:18:34.081Z,45.30
2018-07-27T15:21:02.380Z,45.80
2018-07-27T15:23:31.037Z,46.00
2018-07-27T15:25:59.411Z,45.40
2018-07-27T15:30:55.828Z,45.00
2018-07-27T15:33:24.133Z,44.80
2018-07-27T15:35:52.490Z,44.90
2018-07-27T15:38:20.809Z,44.80
2018-07-27T15:40:49.170Z,45.30
2018-07-27T15:43:17.541Z,45.50
2018-07-27T15:45:45.922Z,45.10
2018-07-27T15:48:14.481Z,44.60
2018-07-27T15:50:42.801Z,44.70
2018-07-27T15:53:11.318Z,44.90
2018-07-27T15:55:39.891Z,44.50
2018-07-27T15:58:08.185Z,44.70
2018-07-27T16:00:36.552Z,44.60
2018-07-27T16:03:04.896Z,44.50
2018-07-27T16:05:33.276Z,44.60
2018-07-27T16:08:01.634Z,44.50
2018-07-27T16:10:30.598Z,44.60
2018-07-27T16:12:59.415Z,44.50
2018-07-27T16:15:27.736Z,45.00
2018-07-27T16:17:56.609Z,44.40
2018-07-27T16:20:25.116Z,44.50
2018-07-27T16:22:53.582Z,44.80
2018-07-27T16:25:21.952Z,45.00
2018-07-27T16:27:50.286Z,44.30
2018-07-27T16:30:18.628Z,44.30
2018-07-27T16:32:47.049Z,44.10
2018-07-27T16:35:15.444Z,44.70
2018-07-27T16:37:43.782Z,44.50
2018-07-27T16:42:40.205Z,44.80
2018-07-27T16:45:08.512Z,44.70
2018-07-27T16:47:36.849Z,44.60
2018-07-27T16:50:05.702Z,44.60
2018-07-27T16:52:34.050Z,44.60
2018-07-27T17:01:47.989Z,45.20
2018-07-27T17:04:16.253Z,45.50
2018-07-27T17:11:40.686Z,46.00
2018-07-27T17:14:09.164Z,46.10
2018-07-27T17:16:37.846Z,46.30
2018-07-27T17:19:06.190Z,46.40
2018-07-27T17:21:34.752Z,46.60
2018-07-27T17:24:03.073Z,46.90
2018-07-27T17:28:59.646Z,46.70
2018-07-27T17:31:27.929Z,46.70
2018-07-27T17:33:56.233Z,46.60
2018-07-27T17:36:24.573Z,46.60
2018-07-27T17:38:52.932Z,46.60
2018-07-27T17:41:21.240Z,46.80
2018-07-27T17:43:49.614Z,46.70
2018-07-27T17:46:17.990Z,46.90
2018-07-27T17:48:46.370Z,46.90
2018-07-27T17:51:14.672Z,47.10
2018-07-27T17:53:43.024Z,47.30
2018-07-27T17:56:11.571Z,47.30
2018-07-27T17:58:40.146Z,47.80
2018-07-27T18:01:08.788Z,47.70
2018-07-27T18:03:37.284Z,47.70
2018-07-27T18:06:06.008Z,47.40
2018-07-27T18:11:02.622Z,47.50
2018-07-27T18:13:31.061Z,47.90
2018-07-27T18:15:59.612Z,48.10
2018-07-27T18:18:28.066Z,48.10
2018-07-27T18:20:56.354Z,50.20
2018-07-27T18:23:24.734Z,50.60
2018-07-27T18:25:53.028Z,50.60
2018-07-27T18:28:21.356Z,50.30
2018-07-27T18:30:49.684Z,50.90
2018-07-27T18:33:18.030Z,50.90
2018-07-27T18:35:46.440Z,50.60
2018-07-27T18:38:14.712Z,50.60
2018-07-27T18:40:43.130Z,50.50
2018-07-27T18:43:11.372Z,51.30
2018-07-27T18:48:07.686Z,51.30
2018-07-27T18:50:36.054Z,51.30
2018-07-27T18:53:04.534Z,51.60
2018-07-27T18:55:32.894Z,51.60
2018-07-27T18:58:01.334Z,52.30
2018-07-27T19:00:29.665Z,52.60
2018-07-27T19:02:58.012Z,52.30
2018-07-27T19:05:26.359Z,52.60
2018-07-27T19:07:54.783Z,52.70
2018-07-27T19:10:23.071Z,53.30
2018-07-27T19:12:51.395Z,53.70
2018-07-27T19:15:19.713Z,53.50
2018-07-27T19:17:48.143Z,53.50
2018-07-27T19:20:16.441Z,53.60
2018-07-27T19:22:44.853Z,54.00
2018-07-27T19:25:13.325Z,54.20
2018-07-27T19:27:41.649Z,54.60
2018-07-27T19:30:11.358Z,55.10
2018-07-27T19:32:39.829Z,56.30
2018-07-27T19:35:08.628Z,57.70
2018-07-27T19:37:36.982Z,59.50
2018-07-27T19:40:05.284Z,62.80
2018-07-27T19:42:33.890Z,63.50
2018-07-27T19:47:30.352Z,66.50
2018-07-27T19:49:58.660Z,67.80
2018-07-27T19:52:27.102Z,69.50
2018-07-27T19:54:55.764Z,70.50
2018-07-27T19:57:24.181Z,71.80
2018-07-27T19:59:52.502Z,72.80
2018-07-27T20:02:20.965Z,73.70
2018-07-27T20:04:49.241Z,74.70
2018-07-27T20:07:17.554Z,75.80
2018-07-27T20:09:46.159Z,76.70
2018-07-27T20:12:14.460Z,77.50
2018-07-27T20:14:42.778Z,78.50
2018-07-27T20:17:11.130Z,79.20
2018-07-27T20:19:39.493Z,80.30
2018-07-27T20:22:07.914Z,80.90
2018-07-27T20:24:36.325Z,82.00
2018-07-27T20:27:05.050Z,82.60
2018-07-27T20:29:33.521Z,83.60
2018-07-27T20:32:02.100Z,84.30
2018-07-27T20:34:30.548Z,85.20
2018-07-27T20:39:27.054Z,86.30
2018-07-27T20:41:55.408Z,87.20
2018-07-27T20:44:23.722Z,88.00
2018-07-27T20:46:52.030Z,88.50
2018-07-27T20:49:20.370Z,89.30
2018-07-27T20:51:48.694Z,90.00
2018-07-27T20:54:17.020Z,90.10
2018-07-27T20:56:45.378Z,90.20
2018-07-27T20:59:13.664Z,90.50
2018-07-27T21:01:42.070Z,90.80
2018-07-27T21:04:12.802Z,91.10
2018-07-27T21:06:41.106Z,91.40
2018-07-27T21:09:10.296Z,91.50
2018-07-27T21:11:38.629Z,91.80
2018-07-27T21:14:07.332Z,91.80
2018-07-27T21:16:35.752Z,92.00
2018-07-27T21:19:04.078Z,92.30
2018-07-27T21:21:32.822Z,92.60
2018-07-27T21:24:01.170Z,92.80
2018-07-27T21:26:29.459Z,92.90
2018-07-27T21:28:57.825Z,92.70
2018-07-27T21:31:26.161Z,92.70
2018-07-27T21:33:54.725Z,93.00
2018-07-27T21:36:23.143Z,92.90
2018-07-27T21:38:51.515Z,93.00
2018-07-27T21:41:20.275Z,93.00
2018-07-27T21:43:48.583Z,93.00
2018-07-27T21:46:18.034Z,92.90
2018-07-27T21:48:46.781Z,93.00
2018-07-27T21:51:15.086Z,92.80
2018-07-27T21:53:50.231Z,92.80
2018-07-27T21:58:46.604Z,92.80
2018-07-27T22:01:14.998Z,92.80
2018-07-27T22:03:43.377Z,92.80
2018-07-27T22:06:11.692Z,92.70
2018-07-27T22:08:40.097Z,92.60
2018-07-27T22:11:08.386Z,92.50
2018-07-27T22:13:36.716Z,92.50
2018-07-27T22:16:05.043Z,92.60
2018-07-27T22:18:33.347Z,92.70
2018-07-27T22:21:01.718Z,92.60
2018-07-27T22:23:29.997Z,92.70
2018-07-27T22:25:58.338Z,92.80
2018-07-27T22:28:26.605Z,92.70
2018-07-27T22:30:54.882Z,92.80
2018-07-27T22:33:23.209Z,92.70
2018-07-27T22:35:51.619Z,92.70
2018-07-27T22:38:20.113Z,92.80
2018-07-27T22:40:48.452Z,92.80
2018-07-27T22:43:16.751Z,92.80
2018-07-27T22:45:45.312Z,92.80
2018-07-27T22:48:13.645Z,92.80
2018-07-27T22:50:41.923Z,92.90
2018-07-27T22:53:10.185Z,92.90
2018-07-27T22:55:38.555Z,92.90
2018-07-27T22:58:06.901Z,93.10
2018-07-27T23:00:35.221Z,93.20
2018-07-27T23:03:03.759Z,93.30
2018-07-27T23:05:32.109Z,93.30
2018-07-27T23:08:01.436Z,93.20
2018-07-27T23:10:29.749Z,93.30
2018-07-27T23:12:58.156Z,93.40
2018-07-27T23:15:26.543Z,93.50
2018-07-27T23:17:54.903Z,93.60
2018-07-27T23:20:23.229Z,93.70
2018-07-27T23:22:51.701Z,93.90
2018-07-27T23:25:20.071Z,93.90
2018-07-27T23:27:48.454Z,93.90
2018-07-27T23:30:16.721Z,94.10
2018-07-27T23:32:45.100Z,94.30
2018-07-27T23:35:13.450Z,94.40
2018-07-27T23:37:41.880Z,94.60
2018-07-27T23:40:10.310Z,94.60
2018-07-27T23:42:38.695Z,94.70
2018-07-27T23:45:08.078Z,94.90
2018-07-27T23:47:36.429Z,95.10
2018-07-27T23:50:05.441Z,95.30
2018-07-27T23:52:33.764Z,95.30
2018-07-27T23:55:02.129Z,95.30
2018-07-27T23:57:30.602Z,95.60
2018-07-27T23:59:58.899Z,95.70
