createdAt,value
2019-03-04T00:00:22.942Z,10.39
2019-03-04T00:01:27.316Z,10.39
2019-03-04T00:02:31.651Z,10.39
2019-03-04T00:03:36.145Z,10.38
2019-03-04T00:04:40.353Z,10.38
2019-03-04T00:05:44.629Z,10.37
2019-03-04T00:06:48.922Z,10.37
2019-03-04T00:07:53.288Z,10.37
2019-03-04T00:08:57.529Z,10.36
2019-03-04T00:10:01.821Z,10.36
2019-03-04T00:11:06.224Z,10.35
2019-03-04T00:12:10.494Z,10.35
2019-03-04T00:13:14.908Z,10.35
2019-03-04T00:14:19.148Z,10.34
2019-03-04T00:15:23.515Z,10.33
2019-03-04T00:16:27.768Z,10.33
2019-03-04T00:17:32.008Z,10.33
2019-03-04T00:18:36.338Z,10.33
2019-03-04T00:19:40.691Z,10.33
2019-03-04T00:20:44.926Z,10.32
2019-03-04T00:21:49.139Z,10.32
2019-03-04T00:22:53.510Z,10.32
2019-03-04T00:23:57.703Z,10.32
2019-03-04T00:25:02.010Z,10.32
2019-03-04T00:26:06.341Z,10.31
2019-03-04T00:27:10.596Z,10.31
2019-03-04T00:28:14.907Z,10.31
2019-03-04T00:29:19.007Z,10.31
2019-03-04T00:30:23.360Z,10.31
2019-03-04T00:31:27.652Z,10.30
2019-03-04T00:32:31.824Z,10.30
2019-03-04T00:33:36.200Z,10.30
2019-03-04T00:34:40.484Z,10.30
2019-03-04T00:35:44.770Z,10.30
2019-03-04T00:36:49.040Z,10.30
2019-03-04T00:37:53.248Z,10.29
2019-03-04T00:38:57.608Z,10.29
2019-03-04T00:40:01.893Z,10.29
2019-03-04T00:41:06.099Z,10.28
2019-03-04T00:42:10.424Z,10.28
2019-03-04T00:43:14.709Z,10.27
2019-03-04T00:44:18.991Z,10.27
2019-03-04T00:45:23.397Z,10.27
2019-03-04T00:46:27.631Z,10.27
2019-03-04T00:47:31.910Z,10.26
2019-03-04T00:48:36.235Z,10.26
2019-03-04T00:49:40.503Z,10.26
2019-03-04T00:50:44.883Z,10.25
2019-03-04T00:51:49.101Z,10.25
2019-03-04T00:52:53.194Z,10.24
2019-03-04T00:53:57.704Z,10.24
2019-03-04T00:55:01.954Z,10.24
2019-03-04T00:56:06.335Z,10.24
2019-03-04T00:57:10.573Z,10.24
2019-03-04T00:58:14.753Z,10.25
2019-03-04T00:59:18.922Z,10.24
2019-03-04T01:00:23.286Z,10.24
2019-03-04T01:01:27.612Z,10.23
2019-03-04T01:02:31.800Z,10.23
2019-03-04T01:03:36.380Z,10.23
2019-03-04T01:04:40.629Z,10.23
2019-03-04T01:05:44.879Z,10.23
2019-03-04T01:06:49.154Z,10.23
2019-03-04T01:07:53.420Z,10.23
2019-03-04T01:08:57.726Z,10.23
2019-03-04T01:10:02.085Z,10.23
2019-03-04T01:11:06.246Z,10.23
2019-03-04T01:12:10.691Z,10.23
2019-03-04T01:13:14.915Z,10.23
2019-03-04T01:14:19.268Z,10.24
2019-03-04T01:15:23.495Z,10.24
2019-03-04T01:16:27.878Z,10.24
2019-03-04T01:17:32.115Z,10.24
2019-03-04T01:18:36.411Z,10.25
2019-03-04T01:19:40.712Z,10.26
2019-03-04T01:20:45.081Z,10.26
2019-03-04T01:21:49.332Z,10.26
2019-03-04T01:22:53.596Z,10.27
2019-03-04T01:23:57.911Z,10.27
2019-03-04T01:25:02.172Z,10.28
2019-03-04T01:26:06.551Z,10.29
2019-03-04T01:27:10.863Z,10.29
2019-03-04T01:28:15.088Z,10.29
2019-03-04T01:29:19.455Z,10.28
2019-03-04T01:30:23.676Z,10.28
2019-03-04T01:31:27.849Z,10.27
2019-03-04T01:32:32.176Z,10.27
2019-03-04T01:33:36.504Z,10.27
2019-03-04T01:34:40.791Z,10.27
2019-03-04T01:35:44.953Z,10.27
2019-03-04T01:36:49.323Z,10.28
2019-03-04T01:37:53.590Z,10.28
2019-03-04T01:38:57.923Z,10.28
2019-03-04T01:40:02.232Z,10.29
2019-03-04T01:41:06.513Z,10.29
2019-03-04T01:42:10.815Z,10.29
2019-03-04T01:43:14.976Z,10.29
2019-03-04T01:44:19.333Z,10.29
2019-03-04T01:45:23.491Z,10.28
2019-03-04T01:46:27.834Z,10.28
2019-03-04T01:47:32.110Z,10.27
2019-03-04T01:48:36.422Z,10.26
2019-03-04T01:49:40.713Z,10.26
2019-03-04T01:50:44.995Z,10.24
2019-03-04T01:51:49.298Z,10.23
2019-03-04T01:52:53.679Z,10.22
2019-03-04T01:53:57.905Z,10.21
2019-03-04T01:55:02.212Z,10.20
2019-03-04T01:56:06.533Z,10.19
2019-03-04T01:57:10.813Z,10.18
2019-03-04T01:58:15.083Z,10.16
2019-03-04T01:59:19.351Z,10.15
2019-03-04T02:00:23.629Z,10.14
2019-03-04T02:01:27.907Z,10.13
2019-03-04T02:02:32.214Z,10.12
2019-03-04T02:03:36.497Z,10.11
2019-03-04T02:04:40.675Z,10.11
2019-03-04T02:05:45.007Z,10.11
2019-03-04T02:06:49.226Z,10.10
2019-03-04T02:07:53.556Z,10.10
2019-03-04T02:08:57.829Z,10.09
2019-03-04T02:10:02.087Z,10.08
2019-03-04T02:11:06.415Z,10.09
2019-03-04T02:12:10.676Z,10.10
2019-03-04T02:13:14.946Z,10.12
2019-03-04T02:14:19.220Z,10.14
2019-03-04T02:15:23.592Z,10.16
2019-03-04T02:16:27.772Z,10.18
2019-03-04T02:17:31.918Z,10.19
2019-03-04T02:18:36.226Z,10.20
2019-03-04T02:19:40.573Z,10.20
2019-03-04T02:20:44.865Z,10.20
2019-03-04T02:21:49.137Z,10.19
2019-03-04T02:22:53.407Z,10.18
2019-03-04T02:23:57.676Z,10.17
2019-03-04T02:25:02.069Z,10.16
2019-03-04T02:26:06.311Z,10.14
2019-03-04T02:27:10.610Z,10.13
2019-03-04T02:28:14.858Z,10.12
2019-03-04T02:29:19.234Z,10.10
2019-03-04T02:30:23.392Z,10.09
2019-03-04T02:31:27.736Z,10.08
2019-03-04T02:32:31.995Z,10.06
2019-03-04T02:33:36.286Z,10.05
2019-03-04T02:34:40.605Z,10.04
2019-03-04T02:35:44.906Z,10.02
2019-03-04T02:36:49.145Z,10.02
2019-03-04T02:37:53.544Z,10.01
2019-03-04T02:38:57.868Z,10.00
2019-03-04T02:40:02.127Z,9.99
2019-03-04T02:41:06.311Z,9.98
2019-03-04T02:42:10.631Z,9.97
2019-03-04T02:43:14.892Z,9.96
2019-03-04T02:44:19.184Z,9.95
2019-03-04T02:45:23.482Z,9.95
2019-03-04T02:46:27.779Z,9.94
2019-03-04T02:47:32.136Z,9.93
2019-03-04T02:48:36.473Z,9.92
2019-03-04T02:49:40.715Z,9.91
2019-03-04T02:50:45.104Z,9.90
2019-03-04T02:51:49.270Z,9.89
2019-03-04T02:52:53.616Z,9.89
2019-03-04T02:53:57.882Z,9.89
2019-03-04T02:55:02.165Z,9.89
2019-03-04T02:56:06.431Z,9.89
2019-03-04T02:57:10.760Z,9.88
2019-03-04T02:58:15.027Z,9.88
2019-03-04T02:59:19.303Z,9.88
2019-03-04T03:00:23.594Z,9.88
2019-03-04T03:01:27.860Z,9.88
2019-03-04T03:02:32.144Z,9.88
2019-03-04T03:03:36.422Z,9.88
2019-03-04T03:04:40.688Z,9.88
2019-03-04T03:05:44.909Z,9.87
2019-03-04T03:06:49.191Z,9.86
2019-03-04T03:07:53.439Z,9.86
2019-03-04T03:08:57.713Z,9.85
2019-03-04T03:10:01.900Z,9.84
2019-03-04T03:11:06.265Z,9.83
2019-03-04T03:12:10.661Z,9.83
2019-03-04T03:13:14.893Z,9.83
2019-03-04T03:14:19.183Z,9.83
2019-03-04T03:15:23.448Z,9.82
2019-03-04T03:16:27.731Z,9.83
2019-03-04T03:17:32.021Z,9.84
2019-03-04T03:18:36.293Z,9.85
2019-03-04T03:19:40.563Z,9.86
2019-03-04T03:20:44.837Z,9.87
2019-03-04T03:21:49.109Z,9.88
2019-03-04T03:22:53.379Z,9.89
2019-03-04T03:23:59.301Z,9.89
2019-03-04T03:25:02.021Z,9.90
2019-03-04T03:26:06.352Z,9.91
2019-03-04T03:27:10.602Z,9.92
2019-03-04T03:28:14.910Z,9.93
2019-03-04T03:29:19.202Z,9.95
2019-03-04T03:30:23.516Z,9.97
2019-03-04T03:31:27.760Z,9.99
2019-03-04T03:32:32.044Z,10.00
2019-03-04T03:33:36.345Z,10.02
2019-03-04T03:34:40.632Z,10.03
2019-03-04T03:35:44.908Z,10.04
2019-03-04T03:36:49.181Z,10.04
2019-03-04T03:37:53.503Z,10.05
2019-03-04T03:38:57.767Z,10.05
2019-03-04T03:40:02.045Z,10.06
2019-03-04T03:41:06.359Z,10.06
2019-03-04T03:42:10.619Z,10.07
2019-03-04T03:43:14.896Z,10.08
2019-03-04T03:44:19.188Z,10.08
2019-03-04T03:45:23.452Z,10.09
2019-03-04T03:46:27.859Z,10.10
2019-03-04T03:47:32.080Z,10.10
2019-03-04T03:48:36.361Z,10.10
2019-03-04T03:49:40.623Z,10.10
2019-03-04T03:50:44.901Z,10.10
2019-03-04T03:51:49.199Z,10.10
2019-03-04T03:52:53.449Z,10.11
2019-03-04T03:53:57.769Z,10.11
2019-03-04T03:55:02.053Z,10.11
2019-03-04T03:56:06.329Z,10.12
2019-03-04T03:57:10.584Z,10.12
2019-03-04T03:58:14.882Z,10.13
2019-03-04T03:59:19.171Z,10.13
2019-03-04T04:00:23.457Z,10.13
2019-03-04T04:01:27.788Z,10.13
2019-03-04T04:02:32.082Z,10.13
2019-03-04T04:03:36.395Z,10.13
2019-03-04T04:04:40.689Z,10.13
2019-03-04T04:05:44.957Z,10.13
2019-03-04T04:06:49.218Z,10.14
2019-03-04T04:07:53.563Z,10.15
2019-03-04T04:08:57.844Z,10.15
2019-03-04T04:10:02.108Z,10.15
2019-03-04T04:11:06.344Z,10.15
2019-03-04T04:12:10.517Z,10.15
2019-03-04T04:13:14.853Z,10.15
2019-03-04T04:14:19.131Z,10.15
2019-03-04T04:15:23.397Z,10.15
2019-03-04T04:16:27.781Z,10.15
2019-03-04T04:17:32.065Z,10.15
2019-03-04T04:18:36.303Z,10.15
2019-03-04T04:19:40.615Z,10.16
2019-03-04T04:20:44.882Z,10.17
2019-03-04T04:21:49.171Z,10.17
2019-03-04T04:22:53.453Z,10.18
2019-03-04T04:23:57.708Z,10.18
2019-03-04T04:25:02.026Z,10.18
2019-03-04T04:26:06.267Z,10.18
2019-03-04T04:27:10.534Z,10.18
2019-03-04T04:28:14.733Z,10.17
2019-03-04T04:29:19.062Z,10.16
2019-03-04T04:30:23.273Z,10.15
2019-03-04T04:31:27.591Z,10.14
2019-03-04T04:32:31.848Z,10.14
2019-03-04T04:33:36.172Z,10.13
2019-03-04T04:34:40.463Z,10.12
2019-03-04T04:35:44.745Z,10.12
2019-03-04T04:36:48.999Z,10.11
2019-03-04T04:37:53.292Z,10.10
2019-03-04T04:38:57.584Z,10.10
2019-03-04T04:40:01.960Z,10.09
2019-03-04T04:41:06.149Z,10.10
2019-03-04T04:42:10.334Z,10.10
2019-03-04T04:43:14.595Z,10.10
2019-03-04T04:44:18.934Z,10.10
2019-03-04T04:45:23.306Z,10.10
2019-03-04T04:46:27.532Z,10.10
2019-03-04T04:47:31.832Z,10.11
2019-03-04T04:48:36.085Z,10.12
2019-03-04T04:49:40.365Z,10.12
2019-03-04T04:50:44.679Z,10.13
2019-03-04T04:51:48.937Z,10.14
2019-03-04T04:52:53.192Z,10.14
2019-03-04T04:53:57.508Z,10.15
2019-03-04T04:55:01.757Z,10.15
2019-03-04T04:56:06.070Z,10.15
2019-03-04T04:57:10.325Z,10.16
2019-03-04T04:58:14.647Z,10.17
2019-03-04T04:59:18.909Z,10.17
2019-03-04T05:00:23.174Z,10.18
2019-03-04T05:01:27.455Z,10.19
2019-03-04T05:02:31.767Z,10.19
2019-03-04T05:03:36.033Z,10.20
2019-03-04T05:04:40.232Z,10.21
2019-03-04T05:05:44.591Z,10.22
2019-03-04T05:06:48.836Z,10.23
2019-03-04T05:07:53.137Z,10.24
2019-03-04T05:08:57.420Z,10.25
2019-03-04T05:10:01.677Z,10.26
2019-03-04T05:11:05.992Z,10.27
2019-03-04T05:12:10.265Z,10.28
2019-03-04T05:13:14.496Z,10.28
2019-03-04T05:14:18.931Z,10.29
2019-03-04T05:15:23.155Z,10.30
2019-03-04T05:16:27.457Z,10.31
2019-03-04T05:17:31.661Z,10.33
2019-03-04T05:18:35.975Z,10.34
2019-03-04T05:19:40.334Z,10.35
2019-03-04T05:20:44.568Z,10.35
2019-03-04T05:21:48.820Z,10.36
2019-03-04T05:22:53.099Z,10.37
2019-03-04T05:23:57.416Z,10.37
2019-03-04T05:25:01.625Z,10.38
2019-03-04T05:26:06.042Z,10.39
2019-03-04T05:27:10.294Z,10.39
2019-03-04T05:28:14.472Z,10.40
2019-03-04T05:29:18.908Z,10.40
2019-03-04T05:30:23.135Z,10.40
2019-03-04T05:31:27.444Z,10.41
2019-03-04T05:32:31.760Z,10.42
2019-03-04T05:33:36.040Z,10.42
2019-03-04T05:34:49.345Z,10.42
2019-03-04T05:35:51.929Z,10.44
2019-03-04T05:36:56.864Z,10.45
2019-03-04T05:38:00.835Z,10.45
2019-03-04T05:39:05.149Z,10.45
2019-03-04T05:40:09.440Z,10.45
2019-03-04T05:41:13.546Z,10.46
2019-03-04T05:42:18.058Z,10.45
2019-03-04T05:43:22.258Z,10.45
2019-03-04T05:44:26.532Z,10.45
2019-03-04T05:45:30.728Z,10.45
2019-03-04T05:46:35.061Z,10.44
2019-03-04T05:47:39.358Z,10.44
2019-03-04T05:48:43.650Z,10.43
2019-03-04T05:49:47.890Z,10.43
2019-03-04T05:50:52.279Z,10.43
2019-03-04T05:51:56.677Z,10.44
2019-03-04T05:53:00.877Z,10.44
2019-03-04T05:54:05.137Z,10.44
2019-03-04T05:55:09.401Z,10.45
2019-03-04T05:56:13.682Z,10.45
2019-03-04T05:57:17.987Z,10.46
2019-03-04T05:58:22.398Z,10.46
2019-03-04T05:59:26.621Z,10.47
2019-03-04T06:00:30.889Z,10.48
2019-03-04T06:01:35.193Z,10.48
2019-03-04T06:02:39.507Z,10.50
2019-03-04T06:03:43.803Z,10.50
2019-03-04T06:04:48.078Z,10.51
2019-03-04T06:05:52.371Z,10.51
2019-03-04T06:06:56.626Z,10.52
2019-03-04T06:08:00.942Z,10.53
2019-03-04T06:09:05.139Z,10.54
2019-03-04T06:10:09.498Z,10.54
2019-03-04T06:11:13.765Z,10.56
2019-03-04T06:12:18.063Z,10.58
2019-03-04T06:13:22.320Z,10.59
2019-03-04T06:14:26.671Z,10.61
2019-03-04T06:15:30.951Z,10.62
2019-03-04T06:16:35.245Z,10.63
2019-03-04T06:17:39.584Z,10.65
2019-03-04T06:18:43.836Z,10.66
2019-03-04T06:19:48.098Z,10.68
2019-03-04T06:20:52.393Z,10.68
2019-03-04T06:21:56.666Z,10.69
2019-03-04T06:23:01.007Z,10.70
2019-03-04T06:24:05.293Z,10.71
2019-03-04T06:25:09.578Z,10.71
2019-03-04T06:26:13.880Z,10.72
2019-03-04T06:27:18.249Z,10.72
2019-03-04T06:28:22.482Z,10.73
2019-03-04T06:29:26.763Z,10.73
2019-03-04T06:30:31.171Z,10.74
2019-03-04T06:31:35.368Z,10.74
2019-03-04T06:32:39.560Z,10.74
2019-03-04T06:33:43.926Z,10.75
2019-03-04T06:34:48.194Z,10.75
2019-03-04T06:35:52.590Z,10.74
2019-03-04T06:36:56.825Z,10.74
2019-03-04T06:38:01.162Z,10.74
2019-03-04T06:39:05.295Z,10.74
2019-03-04T06:40:09.682Z,10.74
2019-03-04T06:41:13.962Z,10.74
2019-03-04T06:42:18.237Z,10.73
2019-03-04T06:43:22.567Z,10.74
2019-03-04T06:44:26.838Z,10.75
2019-03-04T06:45:31.105Z,10.75
2019-03-04T06:46:35.450Z,10.75
2019-03-04T06:47:39.671Z,10.75
2019-03-04T06:48:44.044Z,10.76
2019-03-04T06:49:48.201Z,10.76
2019-03-04T06:50:52.521Z,10.76
2019-03-04T06:51:56.800Z,10.77
2019-03-04T06:53:01.144Z,10.78
2019-03-04T06:54:05.414Z,10.79
2019-03-04T06:55:09.642Z,10.80
2019-03-04T06:56:13.968Z,10.81
2019-03-04T06:57:27.897Z,10.82
2019-03-04T06:58:22.587Z,10.83
2019-03-04T06:59:26.847Z,10.84
2019-03-04T07:00:31.130Z,10.85
2019-03-04T07:01:35.434Z,10.84
2019-03-04T07:02:39.531Z,10.85
2019-03-04T07:03:43.954Z,10.85
2019-03-04T07:04:48.207Z,10.85
2019-03-04T07:05:52.524Z,10.86
2019-03-04T07:06:56.794Z,10.86
2019-03-04T07:08:01.093Z,10.86
2019-03-04T07:09:05.413Z,10.87
2019-03-04T07:10:09.687Z,10.87
2019-03-04T07:11:13.945Z,10.89
2019-03-04T07:12:18.298Z,10.90
2019-03-04T07:13:22.633Z,10.91
2019-03-04T07:14:27.007Z,10.92
2019-03-04T07:15:31.273Z,10.94
2019-03-04T07:16:35.553Z,10.95
2019-03-04T07:17:39.842Z,10.96
2019-03-04T07:18:44.015Z,10.97
2019-03-04T07:19:48.401Z,11.00
2019-03-04T07:20:52.708Z,11.01
2019-03-04T07:21:57.005Z,11.02
2019-03-04T07:23:01.362Z,11.03
2019-03-04T07:24:05.623Z,11.04
2019-03-04T07:25:09.983Z,11.04
2019-03-04T07:26:14.247Z,11.05
2019-03-04T07:27:18.546Z,11.07
2019-03-04T07:28:22.825Z,11.08
2019-03-04T07:29:27.224Z,11.09
2019-03-04T07:30:31.470Z,11.09
2019-03-04T07:31:35.779Z,11.10
2019-03-04T07:32:40.070Z,11.09
2019-03-04T07:33:44.433Z,11.10
2019-03-04T07:34:48.714Z,11.10
2019-03-04T07:35:52.993Z,11.10
2019-03-04T07:36:57.278Z,11.11
2019-03-04T07:38:01.483Z,11.11
2019-03-04T07:39:05.820Z,11.12
2019-03-04T07:40:10.113Z,11.12
2019-03-04T07:41:14.386Z,11.12
2019-03-04T07:42:18.613Z,11.13
2019-03-04T07:43:22.953Z,11.13
2019-03-04T07:44:27.240Z,11.13
2019-03-04T07:45:31.497Z,11.14
2019-03-04T07:46:35.788Z,11.15
2019-03-04T07:47:40.065Z,11.16
2019-03-04T07:48:44.363Z,11.18
2019-03-04T07:49:48.710Z,11.18
2019-03-04T07:50:52.858Z,11.18
2019-03-04T07:51:57.204Z,11.19
2019-03-04T07:53:01.538Z,11.20
2019-03-04T07:54:05.831Z,11.22
2019-03-04T07:55:10.264Z,11.25
2019-03-04T07:56:14.516Z,11.28
2019-03-04T07:57:18.703Z,11.31
2019-03-04T07:58:23.083Z,11.34
2019-03-04T07:59:27.355Z,11.36
2019-03-04T08:00:31.679Z,11.37
2019-03-04T08:01:36.001Z,11.39
2019-03-04T08:02:40.387Z,11.40
2019-03-04T08:03:44.654Z,11.41
2019-03-04T08:04:49.025Z,11.43
2019-03-04T08:05:53.247Z,11.45
2019-03-04T08:06:57.554Z,11.48
2019-03-04T08:08:01.806Z,11.50
2019-03-04T08:09:06.015Z,11.52
2019-03-04T08:10:10.382Z,11.54
2019-03-04T08:11:14.649Z,11.57
2019-03-04T08:12:18.852Z,11.58
2019-03-04T08:13:23.206Z,11.60
2019-03-04T08:14:27.520Z,11.62
2019-03-04T08:15:31.841Z,11.63
2019-03-04T08:16:36.416Z,11.63
2019-03-04T08:17:40.361Z,11.65
2019-03-04T08:18:44.603Z,11.66
2019-03-04T08:19:48.934Z,11.68
2019-03-04T08:20:53.236Z,11.69
2019-03-04T08:21:57.528Z,11.70
2019-03-04T08:23:01.806Z,11.70
2019-03-04T08:24:06.123Z,11.71
2019-03-04T08:25:10.361Z,11.72
2019-03-04T08:26:14.689Z,11.72
2019-03-04T08:27:19.052Z,11.73
2019-03-04T08:28:23.313Z,11.74
2019-03-04T08:29:27.674Z,11.74
2019-03-04T08:30:31.971Z,11.76
2019-03-04T08:31:36.394Z,11.76
2019-03-04T08:32:40.594Z,11.77
2019-03-04T08:33:44.915Z,11.78
2019-03-04T08:34:49.218Z,11.78
2019-03-04T08:35:53.532Z,11.79
2019-03-04T08:36:57.855Z,11.80
2019-03-04T08:38:02.155Z,11.81
2019-03-04T08:39:06.473Z,11.82
2019-03-04T08:40:10.722Z,11.82
2019-03-04T08:41:15.096Z,11.83
2019-03-04T08:42:19.374Z,11.82
2019-03-04T08:43:23.677Z,11.82
2019-03-04T08:44:27.958Z,11.82
2019-03-04T08:45:32.185Z,11.81
2019-03-04T08:46:36.511Z,11.80
2019-03-04T08:47:40.812Z,11.80
2019-03-04T08:48:45.122Z,11.81
2019-03-04T08:49:48.762Z,11.81
2019-03-04T08:50:53.093Z,11.83
2019-03-04T08:51:57.372Z,11.84
2019-03-04T08:53:01.591Z,11.85
2019-03-04T08:54:05.967Z,11.87
2019-03-04T08:55:10.271Z,11.89
2019-03-04T08:56:14.612Z,11.92
2019-03-04T08:57:18.897Z,11.94
2019-03-04T08:58:23.167Z,11.97
2019-03-04T08:59:27.460Z,11.99
2019-03-04T09:00:31.849Z,12.00
2019-03-04T09:01:36.119Z,12.02
2019-03-04T09:02:40.347Z,12.03
2019-03-04T09:03:44.567Z,12.06
2019-03-04T09:04:48.915Z,12.08
2019-03-04T09:05:53.147Z,12.10
2019-03-04T09:06:57.341Z,12.14
2019-03-04T09:08:01.766Z,12.18
2019-03-04T09:09:06.100Z,12.22
2019-03-04T09:10:10.388Z,12.24
2019-03-04T09:11:14.735Z,12.27
2019-03-04T09:12:19.133Z,12.28
2019-03-04T09:13:23.394Z,12.29
2019-03-04T09:14:27.719Z,12.31
2019-03-04T09:15:31.942Z,12.33
2019-03-04T09:16:36.314Z,12.33
2019-03-04T09:17:40.606Z,12.34
2019-03-04T09:18:44.971Z,12.35
2019-03-04T09:19:49.249Z,12.35
2019-03-04T09:20:53.548Z,12.35
2019-03-04T09:21:57.763Z,12.35
2019-03-04T09:23:02.163Z,12.34
2019-03-04T09:24:06.409Z,12.32
2019-03-04T09:25:10.593Z,12.32
2019-03-04T09:26:14.825Z,12.31
2019-03-04T09:27:19.224Z,12.32
2019-03-04T09:28:23.540Z,12.34
2019-03-04T09:29:27.823Z,12.36
2019-03-04T09:30:32.173Z,12.39
2019-03-04T09:31:36.411Z,12.44
2019-03-04T09:32:40.697Z,12.49
2019-03-04T09:33:45.072Z,12.54
2019-03-04T09:34:49.385Z,12.58
2019-03-04T09:35:53.714Z,12.61
2019-03-04T09:36:58.035Z,12.64
2019-03-04T09:38:02.385Z,12.66
2019-03-04T09:39:06.833Z,12.67
2019-03-04T09:40:11.133Z,12.68
2019-03-04T09:41:15.398Z,12.68
2019-03-04T09:42:19.726Z,12.70
2019-03-04T09:43:23.945Z,12.72
2019-03-04T09:44:28.308Z,12.76
2019-03-04T09:45:38.784Z,12.79
2019-03-04T09:46:36.932Z,12.83
2019-03-04T09:47:41.300Z,12.88
2019-03-04T09:48:45.590Z,12.92
2019-03-04T09:49:49.914Z,12.96
2019-03-04T09:50:54.272Z,12.99
2019-03-04T09:51:58.593Z,13.02
2019-03-04T09:53:03.003Z,13.06
2019-03-04T09:54:07.257Z,13.09
2019-03-04T09:55:11.605Z,13.12
2019-03-04T09:56:15.932Z,13.14
2019-03-04T09:57:20.261Z,13.17
2019-03-04T09:58:24.579Z,13.21
2019-03-04T09:59:28.934Z,13.25
2019-03-04T10:00:33.225Z,13.32
2019-03-04T10:01:37.586Z,13.39
2019-03-04T10:02:41.886Z,13.44
2019-03-04T10:03:46.204Z,13.49
2019-03-04T10:04:50.539Z,13.52
2019-03-04T10:05:54.879Z,13.54
2019-03-04T10:06:59.205Z,13.56
2019-03-04T10:08:03.569Z,13.57
2019-03-04T10:09:07.883Z,13.58
2019-03-04T10:10:12.155Z,13.59
2019-03-04T10:11:16.582Z,13.57
2019-03-04T10:12:20.894Z,13.57
2019-03-04T10:13:25.214Z,13.56
2019-03-04T10:14:29.559Z,13.55
2019-03-04T10:15:33.901Z,13.54
2019-03-04T10:16:38.212Z,13.52
2019-03-04T10:17:42.513Z,13.49
2019-03-04T10:18:46.850Z,13.46
2019-03-04T10:19:51.158Z,13.42
2019-03-04T10:20:55.489Z,13.38
2019-03-04T10:21:59.845Z,13.34
2019-03-04T10:23:04.173Z,13.29
2019-03-04T10:24:08.501Z,13.24
2019-03-04T10:25:12.824Z,13.18
2019-03-04T10:26:22.765Z,13.09
2019-03-04T10:27:21.451Z,13.00
2019-03-04T10:28:25.741Z,12.90
2019-03-04T10:29:29.954Z,12.82
2019-03-04T10:30:34.319Z,12.72
2019-03-04T10:31:38.705Z,12.62
2019-03-04T10:32:43.055Z,12.46
2019-03-04T10:33:47.338Z,12.27
2019-03-04T10:34:51.594Z,12.07
2019-03-04T10:35:55.916Z,11.89
2019-03-04T10:37:00.273Z,11.74
2019-03-04T10:38:04.524Z,11.61
2019-03-04T10:39:08.795Z,11.46
2019-03-04T10:40:13.079Z,11.33
2019-03-04T10:41:17.402Z,11.22
2019-03-04T10:42:21.759Z,11.13
2019-03-04T10:43:25.994Z,11.06
2019-03-04T10:44:30.277Z,10.98
2019-03-04T10:45:34.577Z,10.93
2019-03-04T10:46:38.758Z,10.90
2019-03-04T10:47:43.096Z,10.87
2019-03-04T10:48:47.358Z,10.86
2019-03-04T10:49:51.563Z,10.86
2019-03-04T10:50:55.897Z,10.86
2019-03-04T10:52:00.218Z,10.86
2019-03-04T10:53:04.473Z,10.85
2019-03-04T10:54:08.797Z,10.84
2019-03-04T10:55:13.062Z,10.80
2019-03-04T10:56:17.350Z,10.76
2019-03-04T10:57:21.652Z,10.72
2019-03-04T10:58:25.956Z,10.68
2019-03-04T10:59:30.242Z,10.64
2019-03-04T11:00:34.488Z,10.60
2019-03-04T11:01:38.853Z,10.56
2019-03-04T11:02:43.036Z,10.52
2019-03-04T11:03:47.360Z,10.49
2019-03-04T11:04:51.673Z,10.46
2019-03-04T11:05:55.873Z,10.42
2019-03-04T11:06:59.993Z,10.38
2019-03-04T11:08:04.351Z,10.35
2019-03-04T11:09:08.633Z,10.31
2019-03-04T11:10:12.925Z,10.29
2019-03-04T11:11:17.230Z,10.26
2019-03-04T11:12:21.498Z,10.25
2019-03-04T11:13:25.817Z,10.22
2019-03-04T11:14:30.091Z,10.20
2019-03-04T11:15:34.438Z,10.19
2019-03-04T11:16:38.657Z,10.18
2019-03-04T11:17:43.029Z,10.17
2019-03-04T11:18:47.279Z,10.14
2019-03-04T11:19:51.560Z,10.13
2019-03-04T11:20:55.860Z,10.11
2019-03-04T11:22:00.149Z,10.10
2019-03-04T11:23:04.475Z,10.08
2019-03-04T11:24:08.791Z,10.06
2019-03-04T11:25:13.050Z,10.05
2019-03-04T11:26:17.318Z,10.04
2019-03-04T11:27:21.579Z,10.04
2019-03-04T11:28:25.875Z,10.03
2019-03-04T11:29:30.174Z,10.03
2019-03-04T11:30:34.451Z,10.04
2019-03-04T11:31:38.708Z,10.04
2019-03-04T11:32:42.871Z,10.04
2019-03-04T11:33:47.227Z,10.05
2019-03-04T11:34:51.464Z,10.07
2019-03-04T11:35:55.794Z,10.08
2019-03-04T11:37:00.037Z,10.08
2019-03-04T11:38:04.322Z,10.08
2019-03-04T11:39:08.540Z,10.08
2019-03-04T11:40:12.906Z,10.09
2019-03-04T11:41:17.136Z,10.10
2019-03-04T11:42:21.441Z,10.10
2019-03-04T11:43:25.655Z,10.10
2019-03-04T11:44:30.093Z,10.09
2019-03-04T11:45:34.434Z,10.09
2019-03-04T11:46:38.676Z,10.07
2019-03-04T11:47:43.043Z,10.07
2019-03-04T11:48:47.285Z,10.06
2019-03-04T11:49:53.380Z,10.06
2019-03-04T11:50:55.888Z,10.05
2019-03-04T11:52:00.157Z,10.05
2019-03-04T11:53:04.545Z,10.06
2019-03-04T11:54:08.785Z,10.06
2019-03-04T11:55:13.102Z,10.08
2019-03-04T11:56:17.233Z,10.09
2019-03-04T11:57:21.562Z,10.12
2019-03-04T11:58:25.839Z,10.16
2019-03-04T11:59:30.147Z,10.21
2019-03-04T12:00:34.415Z,10.27
2019-03-04T12:01:38.716Z,10.34
2019-03-04T12:02:43.036Z,10.44
2019-03-04T12:03:47.330Z,10.54
2019-03-04T12:04:51.566Z,10.64
2019-03-04T12:05:55.896Z,10.71
2019-03-04T12:07:00.042Z,10.78
2019-03-04T12:08:04.432Z,10.85
2019-03-04T12:09:08.774Z,10.91
2019-03-04T12:10:13.074Z,10.96
2019-03-04T12:11:17.363Z,10.99
2019-03-04T12:12:21.771Z,11.05
2019-03-04T12:13:26.012Z,11.09
2019-03-04T12:14:30.226Z,11.13
2019-03-04T12:15:34.541Z,11.18
2019-03-04T12:16:38.774Z,11.20
2019-03-04T12:17:43.113Z,11.20
2019-03-04T12:18:47.460Z,11.20
2019-03-04T12:19:51.754Z,11.17
2019-03-04T12:20:56.094Z,11.14
2019-03-04T12:22:00.347Z,11.12
2019-03-04T12:23:04.660Z,11.08
2019-03-04T12:24:08.913Z,11.04
2019-03-04T12:25:13.230Z,11.00
2019-03-04T12:26:18.618Z,10.96
2019-03-04T12:27:21.767Z,10.93
2019-03-04T12:28:25.976Z,10.88
2019-03-04T12:29:30.237Z,10.84
2019-03-04T12:30:34.562Z,10.81
2019-03-04T12:31:38.841Z,10.76
2019-03-04T12:32:43.008Z,10.73
2019-03-04T12:33:47.343Z,10.70
2019-03-04T12:34:51.642Z,10.68
2019-03-04T12:35:56.012Z,10.66
2019-03-04T12:37:00.334Z,10.64
2019-03-04T12:38:04.466Z,10.63
2019-03-04T12:39:08.779Z,10.62
2019-03-04T12:40:13.087Z,10.61
2019-03-04T12:41:17.448Z,10.60
2019-03-04T12:42:21.594Z,10.62
2019-03-04T12:43:25.934Z,10.70
2019-03-04T12:44:30.309Z,10.87
2019-03-04T12:45:34.885Z,11.06
2019-03-04T12:46:38.801Z,11.26
2019-03-04T12:47:43.158Z,11.46
2019-03-04T12:48:47.451Z,11.65
2019-03-04T12:49:51.838Z,11.82
2019-03-04T12:50:56.013Z,11.97
2019-03-04T12:52:00.257Z,12.09
2019-03-04T12:53:04.517Z,12.17
2019-03-04T12:54:08.873Z,12.21
2019-03-04T12:55:13.045Z,12.28
2019-03-04T12:56:17.350Z,12.35
2019-03-04T12:57:21.787Z,12.44
2019-03-04T12:58:25.947Z,12.52
2019-03-04T12:59:30.208Z,12.58
2019-03-04T13:00:34.599Z,12.66
2019-03-04T13:01:38.914Z,12.68
2019-03-04T13:02:43.257Z,12.66
2019-03-04T13:03:47.553Z,12.64
2019-03-04T13:04:51.768Z,12.60
2019-03-04T13:05:56.137Z,12.57
2019-03-04T13:07:00.430Z,12.51
2019-03-04T13:08:04.713Z,12.45
2019-03-04T13:09:14.508Z,12.45
2019-03-04T13:10:13.260Z,12.46
2019-03-04T13:11:17.578Z,12.47
2019-03-04T13:12:21.880Z,12.46
2019-03-04T13:13:26.160Z,12.44
2019-03-04T13:14:30.384Z,12.42
2019-03-04T13:15:34.684Z,12.39
2019-03-04T13:16:39.079Z,12.35
2019-03-04T13:17:43.387Z,12.31
2019-03-04T13:18:47.569Z,12.26
2019-03-04T13:19:51.859Z,12.20
2019-03-04T13:20:56.188Z,12.13
2019-03-04T13:22:08.307Z,12.05
2019-03-04T13:23:04.609Z,11.97
2019-03-04T13:24:08.962Z,11.91
2019-03-04T13:25:13.127Z,11.85
2019-03-04T13:26:17.483Z,11.80
2019-03-04T13:27:24.019Z,11.75
2019-03-04T13:28:26.011Z,11.70
2019-03-04T13:29:30.312Z,11.65
2019-03-04T13:30:34.616Z,11.59
2019-03-04T13:31:38.883Z,11.50
2019-03-04T13:32:43.082Z,11.41
2019-03-04T13:33:47.535Z,11.34
2019-03-04T13:34:51.732Z,11.24
2019-03-04T13:35:55.973Z,11.13
2019-03-04T13:37:00.424Z,11.02
2019-03-04T13:38:04.704Z,10.86
2019-03-04T13:39:08.889Z,10.72
2019-03-04T13:40:13.242Z,10.59
2019-03-04T13:41:17.561Z,10.42
2019-03-04T13:42:21.741Z,10.29
2019-03-04T13:43:26.035Z,10.07
2019-03-04T13:44:30.395Z,9.94
2019-03-04T13:45:34.633Z,9.83
2019-03-04T13:46:38.911Z,9.72
2019-03-04T13:47:43.227Z,9.65
2019-03-04T13:48:47.456Z,9.57
2019-03-04T13:49:51.725Z,9.49