createdAt,value
2019-05-02T00:08:34.397Z,9.80
2019-05-02T00:15:08.427Z,9.70
2019-05-02T00:17:56.831Z,9.60
2019-05-02T00:23:39.691Z,9.50
2019-05-02T00:26:26.964Z,9.40
2019-05-02T00:41:22.014Z,9.40
2019-05-02T00:44:11.042Z,9.30
2019-05-02T00:52:58.448Z,9.30
2019-05-02T00:58:40.249Z,9.50
2019-05-02T01:01:47.394Z,9.50
2019-05-02T01:07:46.349Z,9.60
2019-05-02T01:10:34.641Z,9.70
2019-05-02T01:13:22.595Z,9.80
2019-05-02T01:16:10.608Z,9.80
2019-05-02T01:18:58.585Z,9.90
2019-05-02T01:21:46.617Z,9.90
2019-05-02T01:30:54.613Z,9.90
2019-05-02T01:37:20.777Z,10.00
2019-05-02T01:39:46.628Z,10.10
2019-05-02T01:45:28.165Z,10.00
2019-05-02T01:48:16.876Z,10.00
2019-05-02T01:51:10.407Z,10.00
2019-05-02T01:56:48.077Z,10.00
2019-05-02T01:59:36.046Z,10.00
2019-05-02T02:02:27.999Z,10.00
2019-05-02T02:05:13.889Z,10.00
2019-05-02T02:14:02.418Z,9.90
2019-05-02T02:17:02.174Z,9.90
2019-05-02T02:25:58.522Z,9.90
2019-05-02T02:28:46.814Z,9.80
2019-05-02T02:31:39.954Z,9.80
2019-05-02T02:34:29.446Z,9.60
2019-05-02T02:39:54.181Z,9.60
2019-05-02T02:42:38.562Z,9.60
2019-05-02T02:45:51.700Z,9.50
2019-05-02T02:51:26.559Z,9.70
2019-05-02T02:54:07.594Z,9.70
2019-05-02T02:56:48.679Z,9.70
2019-05-02T02:59:29.741Z,9.60
2019-05-02T03:02:12.237Z,9.50
2019-05-02T03:04:53.963Z,9.50
2019-05-02T03:07:34.770Z,9.40
2019-05-02T03:10:15.468Z,9.40
2019-05-02T03:13:21.767Z,9.50
2019-05-02T03:16:00.459Z,9.50
2019-05-02T03:18:43.361Z,9.60
2019-05-02T03:21:25.103Z,9.60
2019-05-02T03:24:06.047Z,9.40
2019-05-02T03:26:48.742Z,9.40
2019-05-02T03:29:39.123Z,9.40
2019-05-02T03:32:16.114Z,9.40
2019-05-02T03:34:54.373Z,9.40
2019-05-02T03:37:35.233Z,9.40
2019-05-02T03:40:16.514Z,9.40
2019-05-02T03:42:57.364Z,9.40
2019-05-02T03:45:39.794Z,9.40
2019-05-02T03:48:25.900Z,9.30
2019-05-02T03:51:05.212Z,9.30
2019-05-02T03:53:45.238Z,9.40
2019-05-02T03:56:26.277Z,9.30
2019-05-02T03:59:07.178Z,9.40
2019-05-02T04:01:47.706Z,9.50
2019-05-02T04:04:28.775Z,9.60
2019-05-02T04:07:09.325Z,9.60
2019-05-02T04:09:50.496Z,9.60
2019-05-02T04:12:33.060Z,9.60
2019-05-02T04:15:13.563Z,9.70
2019-05-02T04:17:54.889Z,9.70
2019-05-02T04:20:35.635Z,9.70
2019-05-02T04:23:21.316Z,9.70
2019-05-02T04:25:58.903Z,9.70
2019-05-02T04:28:45.455Z,9.70
2019-05-02T04:31:24.971Z,9.70
2019-05-02T04:34:13.608Z,9.60
2019-05-02T04:36:59.689Z,9.50
2019-05-02T04:39:29.364Z,9.50
2019-05-02T04:42:22.176Z,9.60
2019-05-02T04:45:21.454Z,9.60
2019-05-02T04:47:54.762Z,9.70
2019-05-02T04:50:29.270Z,9.70
2019-05-02T04:53:09.223Z,9.80
2019-05-02T04:56:01.818Z,9.80
2019-05-02T04:58:36.943Z,9.80
2019-05-02T05:01:15.860Z,9.80
2019-05-02T05:04:02.239Z,9.90
2019-05-02T05:06:40.788Z,9.80
2019-05-02T05:09:21.839Z,9.80
2019-05-02T05:12:02.807Z,9.70
2019-05-02T05:14:43.571Z,9.70
2019-05-02T05:17:25.023Z,9.70
2019-05-02T05:20:14.199Z,9.90
2019-05-02T05:22:49.895Z,10.00
2019-05-02T05:25:37.852Z,10.00
2019-05-02T05:28:20.031Z,9.90
2019-05-02T05:31:01.283Z,9.90
2019-05-02T05:33:41.834Z,10.00
2019-05-02T05:36:29.236Z,9.90
2019-05-02T05:39:08.548Z,9.80
2019-05-02T05:41:52.370Z,9.80
2019-05-02T05:44:32.749Z,9.80
2019-05-02T05:47:17.662Z,9.90
2019-05-02T05:49:57.656Z,9.90
2019-05-02T05:52:42.277Z,10.10
2019-05-02T05:55:24.246Z,10.20
2019-05-02T05:58:12.125Z,10.30
2019-05-02T06:00:53.784Z,10.40
2019-05-02T06:03:27.930Z,10.40
2019-05-02T06:06:22.913Z,10.40
2019-05-02T06:12:02.119Z,10.50
2019-05-02T06:14:50.379Z,10.60
2019-05-02T06:20:32.046Z,10.70
2019-05-02T06:23:21.666Z,10.80
2019-05-02T06:26:13.441Z,10.80
2019-05-02T06:28:59.324Z,10.80
2019-05-02T06:31:47.918Z,10.70
2019-05-02T06:37:29.937Z,10.80
2019-05-02T06:40:18.001Z,10.90
2019-05-02T06:43:09.882Z,11.10
2019-05-02T06:48:52.295Z,11.20
2019-05-02T06:54:32.895Z,11.60
2019-05-02T07:03:11.643Z,11.60
2019-05-02T07:05:53.349Z,11.70
2019-05-02T07:08:34.814Z,11.70
2019-05-02T07:11:16.044Z,11.60
2019-05-02T07:13:56.526Z,11.60
2019-05-02T07:19:48.642Z,11.70
2019-05-02T07:22:33.069Z,11.70
2019-05-02T07:25:12.067Z,11.70
2019-05-02T07:27:52.442Z,11.80
2019-05-02T07:30:34.984Z,11.70
2019-05-02T07:33:14.562Z,11.70
2019-05-02T07:36:00.012Z,11.70
2019-05-02T07:41:24.173Z,11.60
2019-05-02T07:44:04.409Z,11.50
2019-05-02T07:53:04.395Z,11.40
2019-05-02T07:55:44.862Z,11.60
2019-05-02T07:58:25.121Z,11.60
2019-05-02T08:01:15.176Z,11.60
2019-05-02T08:04:11.167Z,11.70
2019-05-02T08:06:55.074Z,11.60
2019-05-02T08:09:44.080Z,11.60
2019-05-02T08:12:32.935Z,11.60
2019-05-02T08:20:50.943Z,11.80
2019-05-02T08:23:39.230Z,11.80
2019-05-02T08:29:28.777Z,12.00
2019-05-02T08:35:23.785Z,12.10
2019-05-02T08:38:12.661Z,12.30
2019-05-02T08:43:55.710Z,12.50
2019-05-02T08:46:46.167Z,12.40
2019-05-02T08:49:33.954Z,12.40
2019-05-02T08:55:16.189Z,12.50
2019-05-02T08:58:06.605Z,12.60
2019-05-02T09:00:47.358Z,12.80
2019-05-02T09:03:28.615Z,12.70
2019-05-02T09:06:09.141Z,12.70
2019-05-02T09:08:51.346Z,12.70
2019-05-02T09:11:32.126Z,12.70
2019-05-02T09:14:13.412Z,12.80
2019-05-02T09:16:53.699Z,12.90
2019-05-02T09:19:35.046Z,12.90
2019-05-02T09:22:16.765Z,12.90
2019-05-02T09:27:59.391Z,13.00
2019-05-02T09:30:47.685Z,13.20
2019-05-02T09:33:36.850Z,13.30
2019-05-02T09:36:25.310Z,13.30
2019-05-02T09:39:13.397Z,13.20
2019-05-02T09:42:02.142Z,13.20
2019-05-02T09:44:55.733Z,13.40
2019-05-02T09:47:53.933Z,13.50
2019-05-02T09:53:25.700Z,13.70
2019-05-02T09:59:24.393Z,13.60
2019-05-02T10:01:57.916Z,13.60
2019-05-02T10:05:23.134Z,13.80
2019-05-02T10:11:05.345Z,13.80
2019-05-02T10:13:55.396Z,13.90
2019-05-02T10:16:43.293Z,13.70
2019-05-02T10:19:32.697Z,13.60
2019-05-02T10:22:23.851Z,13.70
2019-05-02T10:25:04.879Z,13.80
2019-05-02T10:27:47.495Z,14.00
2019-05-02T10:30:33.654Z,13.90
2019-05-02T10:33:13.166Z,13.80
2019-05-02T10:35:54.371Z,13.80
2019-05-02T10:38:35.363Z,13.80
2019-05-02T10:41:15.989Z,13.60
2019-05-02T10:43:59.360Z,13.60
2019-05-02T10:50:02.459Z,13.70
2019-05-02T10:52:43.510Z,13.90
2019-05-02T10:55:25.401Z,14.00
2019-05-02T10:58:06.369Z,13.80
2019-05-02T11:00:47.626Z,13.60
2019-05-02T11:03:47.928Z,13.70
2019-05-02T11:06:28.514Z,13.70
2019-05-02T11:17:57.610Z,13.70
2019-05-02T11:23:22.088Z,13.70
2019-05-02T11:26:03.582Z,13.80
2019-05-02T11:28:47.885Z,14.00
2019-05-02T11:31:29.463Z,14.10
2019-05-02T11:34:29.811Z,14.10
2019-05-02T11:40:47.880Z,14.10
2019-05-02T11:46:52.049Z,13.90
2019-05-02T11:49:33.604Z,13.80
2019-05-02T11:52:14.067Z,14.00
2019-05-02T11:54:55.179Z,14.10
2019-05-02T11:57:36.507Z,14.30
2019-05-02T12:00:17.676Z,14.40
2019-05-02T12:03:17.914Z,14.30
2019-05-02T12:08:47.725Z,14.20
2019-05-02T12:14:05.542Z,14.20
2019-05-02T12:16:46.834Z,14.10
2019-05-02T12:19:27.545Z,14.20
2019-05-02T12:22:12.909Z,14.40
2019-05-02T12:24:51.870Z,14.60
2019-05-02T12:30:52.688Z,14.70
2019-05-02T12:33:37.752Z,14.60
2019-05-02T12:36:37.710Z,14.60
2019-05-02T12:39:18.387Z,14.60
2019-05-02T12:41:59.470Z,14.70
2019-05-02T12:44:42.407Z,14.70
2019-05-02T12:47:23.238Z,14.60
2019-05-02T12:50:04.460Z,14.70
2019-05-02T12:52:45.784Z,14.70
2019-05-02T12:55:26.726Z,14.90
2019-05-02T12:58:07.791Z,15.00
2019-05-02T13:01:07.714Z,15.10
2019-05-02T13:03:52.050Z,15.20
2019-05-02T13:06:33.235Z,15.20
2019-05-02T13:09:03.097Z,15.10
2019-05-02T13:11:42.209Z,15.00
2019-05-02T13:14:16.846Z,15.10
2019-05-02T13:16:38.866Z,15.00
2019-05-02T13:19:07.907Z,15.00
2019-05-02T13:21:58.225Z,14.90
2019-05-02T13:24:42.202Z,15.00
2019-05-02T13:27:15.109Z,15.10
2019-05-02T13:29:44.435Z,15.20
2019-05-02T13:32:21.637Z,15.40
2019-05-02T13:34:57.070Z,15.20
2019-05-02T13:37:26.115Z,15.20
2019-05-02T13:40:02.719Z,15.20
2019-05-02T13:42:33.592Z,15.00
2019-05-02T13:45:08.118Z,15.00
2019-05-02T13:47:37.124Z,15.10
2019-05-02T13:50:07.174Z,15.20
2019-05-02T13:52:36.083Z,15.20
2019-05-02T13:55:07.354Z,15.40
2019-05-02T13:57:41.798Z,15.60
2019-05-02T14:00:07.459Z,15.80
2019-05-02T14:02:39.762Z,15.80
2019-05-02T14:05:09.640Z,15.80
2019-05-02T14:07:42.714Z,15.90
2019-05-02T14:10:39.562Z,16.00
2019-05-02T14:13:04.911Z,16.10
2019-05-02T14:15:37.394Z,16.00
2019-05-02T14:18:06.450Z,15.90
2019-05-02T14:20:37.349Z,16.00
2019-05-02T14:23:08.724Z,16.10
2019-05-02T14:25:37.453Z,16.00
2019-05-02T14:28:06.551Z,15.90
2019-05-02T14:30:43.287Z,15.90
2019-05-02T14:33:14.339Z,15.60
2019-05-02T14:35:43.407Z,15.50
2019-05-02T14:38:16.289Z,15.60
2019-05-02T14:41:05.825Z,15.70
2019-05-02T14:43:54.029Z,15.70
2019-05-02T14:46:35.334Z,15.80
2019-05-02T14:48:57.911Z,16.00
2019-05-02T14:51:28.143Z,16.20
2019-05-02T14:54:02.549Z,16.10
2019-05-02T14:56:53.835Z,16.00
2019-05-02T14:59:23.112Z,16.10
2019-05-02T15:01:57.876Z,16.10
2019-05-02T15:04:25.683Z,16.00
2019-05-02T15:06:54.612Z,16.00
2019-05-02T15:09:26.737Z,15.90
2019-05-02T15:12:02.415Z,15.70
2019-05-02T15:14:33.946Z,15.70
2019-05-02T15:17:03.258Z,15.50
2019-05-02T15:19:33.009Z,15.30
2019-05-02T15:22:02.638Z,15.30
2019-05-02T15:24:37.349Z,15.20
2019-05-02T15:27:11.453Z,15.10
2019-05-02T15:29:55.416Z,15.20
2019-05-02T15:32:46.589Z,15.40
2019-05-02T15:35:23.050Z,15.60
2019-05-02T15:37:51.843Z,15.70
2019-05-02T15:42:52.122Z,15.50
2019-05-02T15:45:23.806Z,15.50
2019-05-02T15:47:52.628Z,15.60
2019-05-02T15:50:24.435Z,15.40
2019-05-02T15:53:02.067Z,15.30
2019-05-02T15:55:33.898Z,15.30
2019-05-02T15:57:58.254Z,15.30
2019-05-02T16:00:32.189Z,15.30
2019-05-02T16:03:04.419Z,15.30
2019-05-02T16:05:36.635Z,15.10
2019-05-02T16:08:08.237Z,15.00
2019-05-02T16:10:38.587Z,14.90
2019-05-02T16:13:11.136Z,14.90
2019-05-02T16:15:39.842Z,14.90
2019-05-02T16:18:09.212Z,14.90
2019-05-02T16:21:02.586Z,14.70
2019-05-02T16:23:29.661Z,14.70
2019-05-02T16:25:52.383Z,14.60
2019-05-02T16:28:21.193Z,14.60
2019-05-02T16:30:52.569Z,14.60
2019-05-02T16:33:21.374Z,14.70
2019-05-02T16:35:53.484Z,14.70
2019-05-02T16:38:33.655Z,14.70
2019-05-02T16:41:02.314Z,14.70
2019-05-02T16:43:32.758Z,14.80
2019-05-02T16:46:06.710Z,14.80
2019-05-02T16:48:37.753Z,14.80
2019-05-02T16:51:08.183Z,14.80
2019-05-02T16:53:34.438Z,14.70
2019-05-02T16:56:07.077Z,14.60
2019-05-02T16:58:33.676Z,14.70
2019-05-02T17:01:03.705Z,14.70
2019-05-02T17:03:32.971Z,14.70
2019-05-02T17:06:01.819Z,14.60
2019-05-02T17:08:57.530Z,14.60
2019-05-02T17:11:27.813Z,14.60
2019-05-02T17:13:55.751Z,14.60
2019-05-02T17:16:24.777Z,14.60
2019-05-02T17:18:56.569Z,14.60
2019-05-02T17:21:26.886Z,14.60
2019-05-02T17:23:54.829Z,14.50
2019-05-02T17:26:23.741Z,14.40
2019-05-02T17:28:52.527Z,14.40
2019-05-02T17:31:23.086Z,14.30
2019-05-02T17:33:52.963Z,14.30
2019-05-02T17:36:28.636Z,14.20
2019-05-02T17:38:54.457Z,14.10
2019-05-02T17:41:23.602Z,14.00
2019-05-02T17:43:52.579Z,13.90
2019-05-02T17:46:25.704Z,13.90
2019-05-02T17:48:52.684Z,13.90
2019-05-02T17:51:51.897Z,13.90
2019-05-02T17:54:24.669Z,13.80
2019-05-02T17:56:52.313Z,13.80
2019-05-02T17:59:22.405Z,13.70
2019-05-02T18:01:52.460Z,13.70
2019-05-02T18:04:21.581Z,13.70
2019-05-02T18:06:52.312Z,13.70
2019-05-02T18:09:21.679Z,13.70
2019-05-02T18:11:51.789Z,13.60
2019-05-02T18:14:22.098Z,13.60
2019-05-02T18:16:55.470Z,13.70
2019-05-02T18:19:24.528Z,13.60
2019-05-02T18:21:52.679Z,13.60
2019-05-02T18:24:22.293Z,13.60
2019-05-02T18:26:52.177Z,13.60
2019-05-02T18:29:21.794Z,13.60
2019-05-02T18:31:52.124Z,13.60
2019-05-02T18:34:25.035Z,13.60
2019-05-02T18:36:52.430Z,13.70
2019-05-02T18:39:22.162Z,13.60
2019-05-02T18:41:51.946Z,13.70
2019-05-02T18:44:21.873Z,13.70
2019-05-02T18:46:51.931Z,13.60
2019-05-02T18:49:21.873Z,13.70
2019-05-02T18:51:53.887Z,13.60
2019-05-02T18:54:22.131Z,13.60
2019-05-02T18:56:55.049Z,13.70
2019-05-02T18:59:25.467Z,13.70
2019-05-02T19:01:56.072Z,13.70
2019-05-02T19:04:25.216Z,13.70
2019-05-02T19:06:53.393Z,13.70
2019-05-02T19:09:28.629Z,13.70
2019-05-02T19:12:04.814Z,13.70
2019-05-02T19:14:25.912Z,13.70
2019-05-02T19:16:58.003Z,13.70
2019-05-02T19:19:27.440Z,13.70
2019-05-02T19:21:56.310Z,13.70
2019-05-02T19:24:27.406Z,13.70
2019-05-02T19:26:56.532Z,13.70
2019-05-02T19:29:27.582Z,13.70
2019-05-02T19:31:57.056Z,13.70
2019-05-02T19:34:26.963Z,13.70
2019-05-02T19:36:57.934Z,13.70
2019-05-02T19:39:29.502Z,13.60
2019-05-02T19:41:58.286Z,13.60
2019-05-02T19:44:29.618Z,13.60
2019-05-02T19:46:58.005Z,13.60
2019-05-02T19:49:26.942Z,13.60
2019-05-02T19:51:56.887Z,13.60
2019-05-02T19:54:26.657Z,13.60
2019-05-02T19:56:55.379Z,13.60
2019-05-02T19:59:26.297Z,13.60
2019-05-02T20:01:56.974Z,13.60
2019-05-02T20:04:25.793Z,13.60
2019-05-02T20:06:54.629Z,13.50
2019-05-02T20:09:25.117Z,13.50
2019-05-02T20:11:53.817Z,13.50
2019-05-02T20:14:22.570Z,13.50
2019-05-02T20:16:53.828Z,13.50
2019-05-02T20:19:26.851Z,13.60
2019-05-02T20:22:04.829Z,13.60
2019-05-02T20:24:49.300Z,13.60
2019-05-02T20:27:17.561Z,13.70
2019-05-02T20:29:46.377Z,13.70
2019-05-02T20:32:17.366Z,13.70
2019-05-02T20:34:46.121Z,13.60
2019-05-02T20:37:15.005Z,13.40
2019-05-02T20:39:43.914Z,13.20
2019-05-02T20:42:13.185Z,13.00
2019-05-02T20:44:41.981Z,12.90
2019-05-02T20:47:14.613Z,12.80
2019-05-02T20:49:43.356Z,12.80
2019-05-02T20:52:12.617Z,12.70
2019-05-02T20:54:42.808Z,12.60
2019-05-02T20:57:12.087Z,12.60
2019-05-02T20:59:41.740Z,12.50
2019-05-02T21:02:12.247Z,12.40
2019-05-02T21:04:42.461Z,12.30
2019-05-02T21:07:24.940Z,12.20
2019-05-02T21:10:12.505Z,12.10
2019-05-02T21:12:42.609Z,12.20
2019-05-02T21:15:12.479Z,12.10
2019-05-02T21:17:42.206Z,12.10
2019-05-02T21:20:12.466Z,12.10
2019-05-02T21:22:42.196Z,12.00
2019-05-02T21:25:12.983Z,12.10
2019-05-02T21:27:41.907Z,12.10
2019-05-02T21:30:12.371Z,12.10
2019-05-02T21:32:42.789Z,12.10
2019-05-02T21:35:12.025Z,12.20
2019-05-02T21:37:42.469Z,12.10
2019-05-02T21:40:11.879Z,12.20
2019-05-02T21:42:42.529Z,12.20
2019-05-02T21:45:13.190Z,12.10
2019-05-02T21:47:42.248Z,12.10
2019-05-02T21:50:21.745Z,12.10
2019-05-02T21:53:18.670Z,12.10
2019-05-02T21:56:09.953Z,11.90
2019-05-02T21:58:38.970Z,11.80
2019-05-02T22:01:13.060Z,11.70
2019-05-02T22:03:42.061Z,11.60
2019-05-02T22:06:12.180Z,11.40
2019-05-02T22:08:41.761Z,11.50
2019-05-02T22:11:12.180Z,11.50
2019-05-02T22:13:42.325Z,11.50
2019-05-02T22:16:12.925Z,11.50
2019-05-02T22:18:42.749Z,11.40
2019-05-02T22:21:12.368Z,11.40
2019-05-02T22:23:42.494Z,11.40
2019-05-02T22:26:12.761Z,11.40
2019-05-02T22:28:41.736Z,11.40
2019-05-02T22:31:12.310Z,11.40
2019-05-02T22:33:42.129Z,11.30
2019-05-02T22:36:12.381Z,11.30
2019-05-02T22:39:12.661Z,11.20
2019-05-02T22:41:42.071Z,11.20
2019-05-02T22:44:12.452Z,11.10
2019-05-02T22:46:45.398Z,11.10
2019-05-02T22:49:15.355Z,11.10
2019-05-02T22:51:45.865Z,11.10
2019-05-02T22:54:26.968Z,11.10
2019-05-02T22:56:46.032Z,11.00
2019-05-02T22:59:14.838Z,11.10
2019-05-02T23:01:43.611Z,11.10
2019-05-02T23:04:12.921Z,11.00
2019-05-02T23:06:43.826Z,11.00
2019-05-02T23:09:12.871Z,11.00
2019-05-02T23:11:42.691Z,11.00
2019-05-02T23:14:11.685Z,11.00
2019-05-02T23:16:42.747Z,10.90
2019-05-02T23:19:12.280Z,10.90
2019-05-02T23:21:42.153Z,10.90
2019-05-02T23:24:16.983Z,10.80
2019-05-02T23:26:58.036Z,10.70
2019-05-02T23:29:27.057Z,10.80
2019-05-02T23:31:56.059Z,10.70
2019-05-02T23:34:24.851Z,10.70
2019-05-02T23:36:53.782Z,10.70
2019-05-02T23:39:22.494Z,10.60
2019-05-02T23:41:52.476Z,10.60
2019-05-02T23:44:22.847Z,10.60
2019-05-02T23:46:53.045Z,10.60
2019-05-02T23:49:22.301Z,10.50
2019-05-02T23:51:51.261Z,10.50
2019-05-02T23:54:21.992Z,10.50
2019-05-02T23:56:50.816Z,10.50
2019-05-02T23:59:19.812Z,10.40
