createdAt,value
2023-04-12T00:00:38.541Z,9.28
2023-04-12T00:03:10.519Z,9.25
2023-04-12T00:08:16.082Z,9.20
2023-04-12T00:10:46.957Z,9.13
2023-04-12T00:13:15.638Z,9.06
2023-04-12T00:15:46.222Z,9.02
2023-04-12T00:18:14.575Z,8.98
2023-04-12T00:20:43.340Z,8.92
2023-04-12T00:23:17.489Z,8.86
2023-04-12T00:25:45.836Z,8.83
2023-04-12T00:28:16.112Z,8.78
2023-04-12T00:30:46.226Z,8.73
2023-04-12T00:33:14.457Z,8.67
2023-04-12T00:35:43.036Z,8.64
2023-04-12T00:38:11.277Z,8.60
2023-04-12T00:40:42.961Z,8.58
2023-04-12T00:43:15.735Z,8.55
2023-04-12T00:45:44.576Z,8.52
2023-04-12T00:48:13.420Z,8.50
2023-04-12T00:50:44.955Z,8.50
2023-04-12T00:53:17.779Z,8.48
2023-04-12T00:55:46.910Z,8.46
2023-04-12T00:58:16.276Z,8.45
2023-04-12T01:00:50.500Z,8.44
2023-04-12T01:03:23.684Z,8.41
2023-04-12T01:06:09.816Z,8.39
2023-04-12T01:08:53.843Z,8.35
2023-04-12T01:11:32.038Z,8.31
2023-04-12T01:14:16.540Z,8.27
2023-04-12T01:16:48.286Z,8.22
2023-04-12T01:19:47.367Z,8.18
2023-04-12T01:22:27.628Z,8.15
2023-04-12T01:25:11.231Z,8.09
2023-04-12T01:27:43.536Z,8.04
2023-04-12T01:30:13.342Z,7.98
2023-04-12T01:32:42.008Z,7.95
2023-04-12T01:35:10.268Z,7.88
2023-04-12T01:37:38.478Z,7.81
2023-04-12T01:40:09.331Z,7.74
2023-04-12T01:42:37.735Z,7.68
2023-04-12T01:45:11.494Z,7.63
2023-04-12T01:47:41.372Z,7.59
2023-04-12T01:50:23.058Z,7.56
2023-04-12T01:53:10.162Z,7.53
2023-04-12T01:55:39.815Z,7.48
2023-04-12T01:58:09.370Z,7.44
2023-04-12T02:00:37.571Z,7.42
2023-04-12T02:03:09.328Z,7.40
2023-04-12T02:05:37.784Z,7.39
2023-04-12T02:08:06.171Z,7.39
2023-04-12T02:10:40.683Z,7.38
2023-04-12T02:13:08.898Z,7.35
2023-04-12T02:15:37.616Z,7.32
2023-04-12T02:18:11.965Z,7.31
2023-04-12T02:20:41.048Z,7.29
2023-04-12T02:23:09.220Z,7.28
2023-04-12T02:25:41.452Z,7.27
2023-04-12T02:28:09.761Z,7.26
2023-04-12T02:30:38.563Z,7.24
2023-04-12T02:33:09.670Z,7.24
2023-04-12T02:35:38.321Z,7.24
2023-04-12T02:38:11.685Z,7.23
2023-04-12T02:40:42.354Z,7.22
2023-04-12T02:43:14.254Z,7.21
2023-04-12T02:45:47.524Z,7.20
2023-04-12T02:48:16.622Z,7.20
2023-04-12T02:50:44.922Z,7.18
2023-04-12T02:53:22.883Z,7.17
2023-04-12T02:56:01.368Z,7.17
2023-04-12T02:58:30.213Z,7.17
2023-04-12T03:01:00.330Z,7.17
2023-04-12T03:03:32.218Z,7.17
2023-04-12T03:06:06.425Z,7.17
2023-04-12T03:08:38.283Z,7.16
2023-04-12T03:11:06.799Z,7.15
2023-04-12T03:13:35.591Z,7.15
2023-04-12T03:16:23.653Z,7.17
2023-04-12T03:18:56.904Z,7.17
2023-04-12T03:21:26.568Z,7.17
2023-04-12T03:23:55.356Z,7.15
2023-04-12T03:26:26.665Z,7.14
2023-04-12T03:29:06.126Z,7.13
2023-04-12T03:31:35.924Z,7.11
2023-04-12T03:34:09.147Z,7.10
2023-04-12T03:36:40.297Z,7.09
2023-04-12T03:39:18.953Z,7.08
2023-04-12T03:41:53.186Z,7.08
2023-04-12T03:44:22.700Z,7.08
2023-04-12T03:46:50.865Z,7.08
2023-04-12T03:49:19.215Z,7.07
2023-04-12T03:51:50.717Z,7.08
2023-04-12T03:54:18.927Z,7.07
2023-04-12T03:56:58.686Z,7.07
2023-04-12T03:59:37.959Z,7.06
2023-04-12T04:02:07.133Z,7.05
2023-04-12T04:04:37.977Z,7.04
2023-04-12T04:07:09.504Z,7.03
2023-04-12T04:09:42.851Z,7.03
2023-04-12T04:12:11.540Z,7.04
2023-04-12T04:14:43.502Z,7.03
2023-04-12T04:17:14.084Z,7.02
2023-04-12T04:19:44.596Z,7.00
2023-04-12T04:22:13.964Z,6.98
2023-04-12T04:24:42.865Z,6.99
2023-04-12T04:27:11.474Z,6.98
2023-04-12T04:29:45.562Z,6.97
2023-04-12T04:32:15.997Z,6.97
2023-04-12T04:34:44.887Z,6.97
2023-04-12T04:37:16.145Z,6.97
2023-04-12T04:39:46.808Z,6.96
2023-04-12T04:42:15.870Z,6.95
2023-04-12T04:45:12.908Z,6.96
2023-04-12T04:47:41.798Z,6.95
2023-04-12T04:50:11.224Z,6.96
2023-04-12T04:52:41.183Z,6.97
2023-04-12T04:55:13.280Z,6.98
2023-04-12T04:57:48.448Z,7.00
2023-04-12T05:00:18.372Z,7.01
2023-04-12T05:02:51.880Z,7.01
2023-04-12T05:05:26.155Z,7.02
2023-04-12T05:08:00.270Z,7.03
2023-04-12T05:10:30.593Z,7.03
2023-04-12T05:13:03.904Z,7.04
2023-04-12T05:15:32.858Z,7.04
2023-04-12T05:18:09.147Z,7.07
2023-04-12T05:20:38.873Z,7.09
2023-04-12T05:23:09.075Z,7.10
2023-04-12T05:25:47.130Z,7.11
2023-04-12T05:28:17.584Z,7.11
2023-04-12T05:30:46.426Z,7.12
2023-04-12T05:33:17.396Z,7.13
2023-04-12T05:35:47.303Z,7.15
2023-04-12T05:38:15.768Z,7.16
2023-04-12T05:40:44.415Z,7.16
2023-04-12T05:43:13.199Z,7.17
2023-04-12T05:45:42.117Z,7.19
2023-04-12T05:48:10.795Z,7.20
2023-04-12T05:50:39.226Z,7.22
2023-04-12T05:53:07.626Z,7.23
2023-04-12T05:55:38.099Z,7.24
2023-04-12T05:58:07.000Z,7.25
2023-04-12T06:00:36.354Z,7.25
2023-04-12T06:03:06.039Z,7.25
2023-04-12T06:05:37.619Z,7.26
2023-04-12T06:08:06.228Z,7.28
2023-04-12T06:10:35.561Z,7.29
2023-04-12T06:13:08.468Z,7.30
2023-04-12T06:15:37.383Z,7.31
2023-04-12T06:18:07.543Z,7.34
2023-04-12T06:20:43.381Z,7.34
2023-04-12T06:23:12.367Z,7.36
2023-04-12T06:25:41.034Z,7.39
2023-04-12T06:28:14.509Z,7.39
2023-04-12T06:30:45.984Z,7.40
2023-04-12T06:33:14.758Z,7.41
2023-04-12T06:35:43.980Z,7.41
2023-04-12T06:38:13.371Z,7.42
2023-04-12T06:40:41.946Z,7.42
2023-04-12T06:43:10.417Z,7.43
2023-04-12T06:45:38.596Z,7.43
2023-04-12T06:48:10.703Z,7.44
2023-04-12T06:50:40.035Z,7.47
2023-04-12T06:53:11.034Z,7.49
2023-04-12T06:55:39.752Z,7.50
2023-04-12T06:58:08.186Z,7.51
2023-04-12T07:00:36.738Z,7.52
2023-04-12T07:03:05.871Z,7.54
2023-04-12T07:05:34.480Z,7.54
2023-04-12T07:08:03.075Z,7.55
2023-04-12T07:10:31.534Z,7.55
2023-04-12T07:13:03.753Z,7.56
2023-04-12T07:15:32.769Z,7.58
2023-04-12T07:18:02.352Z,7.59
2023-04-12T07:20:30.829Z,7.62
2023-04-12T07:22:59.909Z,7.63
2023-04-12T07:25:28.129Z,7.63
2023-04-12T07:27:56.998Z,7.65
2023-04-12T07:30:25.817Z,7.66
2023-04-12T07:33:00.270Z,7.67
2023-04-12T07:35:34.181Z,7.67
2023-04-12T07:38:02.708Z,7.68
2023-04-12T07:40:31.082Z,7.68
2023-04-12T07:43:01.073Z,7.69
2023-04-12T07:45:29.586Z,7.71
2023-04-12T07:47:59.955Z,7.73
2023-04-12T07:50:29.536Z,7.76
2023-04-12T07:52:59.581Z,7.77
2023-04-12T07:55:27.732Z,7.77
2023-04-12T07:57:55.950Z,7.78
2023-04-12T08:00:32.726Z,7.76
2023-04-12T08:03:01.593Z,7.77
2023-04-12T08:05:30.096Z,7.78
2023-04-12T08:08:03.495Z,7.80
2023-04-12T08:10:32.086Z,7.82
2023-04-12T08:13:00.323Z,7.84
2023-04-12T08:15:32.476Z,7.83
2023-04-12T08:18:02.503Z,7.83
2023-04-12T08:20:31.921Z,7.84
2023-04-12T08:23:04.386Z,7.87
2023-04-12T08:25:32.634Z,7.88
2023-04-12T08:28:00.981Z,7.91
2023-04-12T08:30:35.494Z,7.92
2023-04-12T08:33:03.936Z,7.94
2023-04-12T08:35:33.227Z,7.96
2023-04-12T08:38:07.808Z,7.99
2023-04-12T08:40:36.167Z,8.01
2023-04-12T08:43:07.681Z,8.02
2023-04-12T08:45:36.893Z,8.03
2023-04-12T08:48:06.274Z,8.03
2023-04-12T08:50:36.334Z,8.06
2023-04-12T08:53:04.517Z,8.08
2023-04-12T08:55:32.693Z,8.11
2023-04-12T08:58:02.393Z,8.14
2023-04-12T09:00:30.885Z,8.18
2023-04-12T09:03:00.821Z,8.20
2023-04-12T09:05:30.279Z,8.22
2023-04-12T09:07:58.635Z,8.24
2023-04-12T09:10:37.145Z,8.26
2023-04-12T09:13:06.506Z,8.29
2023-04-12T09:15:35.165Z,8.31
2023-04-12T09:18:10.625Z,8.32
2023-04-12T09:20:40.435Z,8.33
2023-04-12T09:23:22.235Z,8.34
2023-04-12T09:25:54.045Z,8.35
2023-04-12T09:28:27.945Z,8.36
2023-04-12T09:30:57.755Z,8.36
2023-04-12T09:33:37.778Z,8.37
2023-04-12T09:36:09.571Z,8.40
2023-04-12T09:38:39.626Z,8.44
2023-04-12T09:41:26.464Z,8.46
2023-04-12T09:43:56.050Z,8.47
2023-04-12T09:46:24.632Z,8.48
2023-04-12T09:48:55.332Z,8.48
2023-04-12T09:51:33.641Z,8.49
2023-04-12T09:54:06.523Z,8.51
2023-04-12T09:56:36.022Z,8.52
2023-04-12T09:59:10.837Z,8.53
2023-04-12T10:01:40.483Z,8.54
2023-04-12T10:04:09.721Z,8.55
2023-04-12T10:06:42.103Z,8.57
2023-04-12T10:09:10.369Z,8.59
2023-04-12T10:11:42.080Z,8.61
2023-04-12T10:14:11.951Z,8.60
2023-04-12T10:16:45.264Z,8.57
2023-04-12T10:19:13.485Z,8.53
2023-04-12T10:21:42.634Z,8.52
2023-04-12T10:24:11.303Z,8.53
2023-04-12T10:26:46.460Z,8.54
2023-04-12T10:29:28.355Z,8.57
2023-04-12T10:31:58.689Z,8.59
2023-04-12T10:34:28.968Z,8.58
2023-04-12T10:36:58.870Z,8.56
2023-04-12T10:39:45.027Z,8.57
2023-04-12T10:42:29.397Z,8.60
2023-04-12T10:45:31.902Z,8.64
2023-04-12T10:48:01.865Z,8.68
2023-04-12T10:50:34.171Z,8.71
2023-04-12T10:53:15.635Z,8.73
2023-04-12T10:55:47.130Z,8.73
2023-04-12T10:58:49.782Z,8.72
2023-04-12T11:01:20.959Z,8.70
2023-04-12T11:04:09.156Z,8.68
2023-04-12T11:06:53.151Z,8.67
2023-04-12T11:09:43.253Z,8.69
2023-04-12T11:12:16.416Z,8.71
2023-04-12T11:14:46.618Z,8.73
2023-04-12T11:17:15.166Z,8.73
2023-04-12T11:19:44.600Z,8.75
2023-04-12T11:22:14.133Z,8.76
2023-04-12T11:24:47.384Z,8.79
2023-04-12T11:27:18.966Z,8.80
2023-04-12T11:29:55.787Z,8.81
2023-04-12T11:32:27.337Z,8.83
2023-04-12T11:34:56.786Z,8.84
2023-04-12T11:37:27.173Z,8.85
2023-04-12T11:39:57.389Z,8.86
2023-04-12T11:42:26.613Z,8.87
2023-04-12T11:44:58.945Z,8.90
2023-04-12T11:47:30.905Z,8.91
2023-04-12T11:49:59.521Z,8.92
2023-04-12T11:52:31.207Z,8.91
2023-04-12T11:55:01.970Z,8.91
2023-04-12T11:57:31.272Z,8.93
2023-04-12T12:00:00.533Z,8.95
2023-04-12T12:02:38.418Z,8.96
2023-04-12T12:05:11.891Z,8.97
2023-04-12T12:07:41.151Z,8.98
2023-04-12T12:10:11.189Z,9.00
2023-04-12T12:12:41.458Z,9.01
2023-04-12T12:15:10.429Z,9.03
2023-04-12T12:17:41.416Z,9.04
2023-04-12T12:20:19.824Z,9.06
2023-04-12T12:22:48.076Z,9.07
2023-04-12T12:25:19.400Z,9.08
2023-04-12T12:27:51.451Z,9.10
2023-04-12T12:30:20.640Z,9.12
2023-04-12T12:32:58.753Z,9.14
2023-04-12T12:35:27.650Z,9.15
2023-04-12T12:37:58.942Z,9.15
2023-04-12T12:40:32.625Z,9.16
2023-04-12T12:43:01.544Z,9.17
2023-04-12T12:45:31.460Z,9.18
2023-04-12T12:48:03.266Z,9.19
2023-04-12T12:50:34.403Z,9.21
2023-04-12T12:53:03.313Z,9.20
2023-04-12T12:55:31.640Z,9.22
2023-04-12T13:00:31.829Z,9.26
2023-04-12T13:03:01.300Z,9.27
2023-04-12T13:05:30.609Z,9.28
2023-04-12T13:07:59.366Z,9.30
2023-04-12T13:10:27.658Z,9.31
2023-04-12T13:12:58.806Z,9.33
2023-04-12T13:15:27.356Z,9.33
2023-04-12T13:17:55.960Z,9.35
2023-04-12T13:20:27.578Z,9.35
2023-04-12T13:22:57.122Z,9.35
2023-04-12T13:25:25.335Z,9.36
2023-04-12T13:27:53.557Z,9.37
2023-04-12T13:30:22.810Z,9.38
2023-04-12T13:32:51.129Z,9.40
2023-04-12T13:35:19.461Z,9.41
2023-04-12T13:37:47.918Z,9.44
2023-04-12T13:40:16.215Z,9.45
2023-04-12T13:42:44.398Z,9.45
2023-04-12T13:45:12.744Z,9.46
2023-04-12T13:47:41.611Z,9.46
2023-04-12T13:50:10.226Z,9.48
2023-04-12T13:52:38.485Z,9.48
2023-04-12T13:55:08.597Z,9.48
2023-04-12T13:57:37.191Z,9.49
2023-04-12T14:00:12.234Z,9.51
2023-04-12T14:03:00.502Z,9.51
2023-04-12T14:05:28.907Z,9.53
2023-04-12T14:07:57.183Z,9.54
2023-04-12T14:10:26.189Z,9.54
2023-04-12T14:12:54.778Z,9.53
2023-04-12T14:15:23.118Z,9.55
2023-04-12T14:17:52.903Z,9.57
2023-04-12T14:20:22.640Z,9.57
2023-04-12T14:22:50.831Z,9.59
2023-04-12T14:25:19.542Z,9.60
2023-04-12T14:27:48.012Z,9.63
2023-04-12T14:30:18.414Z,9.64
2023-04-12T14:32:52.013Z,9.66
2023-04-12T14:35:20.776Z,9.68
2023-04-12T14:37:51.342Z,9.69
2023-04-12T14:40:19.747Z,9.72
2023-04-12T14:42:48.032Z,9.76
2023-04-12T14:45:18.955Z,9.79
2023-04-12T14:47:47.373Z,9.83
2023-04-12T14:50:16.415Z,9.86
2023-04-12T14:52:45.133Z,9.88
2023-04-12T14:55:13.638Z,9.89
2023-04-12T14:57:41.930Z,9.88
2023-04-12T15:00:15.648Z,9.89
2023-04-12T15:02:46.320Z,9.90
2023-04-12T15:05:14.861Z,9.92
2023-04-12T15:07:43.665Z,9.93
2023-04-12T15:10:14.382Z,9.93
2023-04-12T15:12:42.731Z,9.93
2023-04-12T15:15:12.167Z,9.94
2023-04-12T15:17:42.142Z,9.96
2023-04-12T15:20:13.415Z,9.99
2023-04-12T15:22:46.687Z,10.02
2023-04-12T15:25:15.597Z,10.03
2023-04-12T15:27:44.343Z,10.03
2023-04-12T15:30:15.480Z,10.03
2023-04-12T15:32:46.497Z,10.03
2023-04-12T15:35:25.834Z,10.04
2023-04-12T15:37:55.617Z,10.04
2023-04-12T15:40:24.658Z,10.04
2023-04-12T15:42:53.220Z,10.03
2023-04-12T15:45:23.828Z,10.03
2023-04-12T15:47:54.067Z,10.02
2023-04-12T15:50:22.385Z,10.01
2023-04-12T15:52:55.985Z,9.99
2023-04-12T15:55:24.444Z,9.96
2023-04-12T15:57:52.641Z,9.95
2023-04-12T16:00:24.299Z,9.95
2023-04-12T16:02:57.359Z,9.93
2023-04-12T16:05:26.840Z,9.90
2023-04-12T16:08:01.444Z,9.87
2023-04-12T16:10:30.543Z,9.84
2023-04-12T16:12:59.311Z,9.82
2023-04-12T16:15:27.502Z,9.80
2023-04-12T16:17:57.792Z,9.79
2023-04-12T16:20:26.469Z,9.79
2023-04-12T16:22:54.785Z,9.78
2023-04-12T16:25:28.184Z,9.77
2023-04-12T16:27:56.515Z,9.76
2023-04-12T16:30:25.629Z,9.75
2023-04-12T16:32:54.380Z,9.74
2023-04-12T16:35:22.631Z,9.74
2023-04-12T16:37:51.065Z,9.74
2023-04-12T16:40:22.444Z,9.74
2023-04-12T16:42:50.913Z,9.74
2023-04-12T16:45:19.866Z,9.74
2023-04-12T16:47:48.398Z,9.74
2023-04-12T16:50:16.745Z,9.74
2023-04-12T16:52:45.137Z,9.73
2023-04-12T16:55:13.643Z,9.74
2023-04-12T16:57:42.242Z,9.74
2023-04-12T17:00:22.732Z,9.74
2023-04-12T17:02:52.789Z,9.74
2023-04-12T17:05:22.146Z,9.76
2023-04-12T17:07:51.745Z,9.77
2023-04-12T17:10:21.925Z,9.77
2023-04-12T17:12:54.961Z,9.77
2023-04-12T17:15:23.475Z,9.78
2023-04-12T17:18:03.787Z,9.79
2023-04-12T17:20:32.529Z,9.81
2023-04-12T17:23:01.596Z,9.81
2023-04-12T17:25:36.317Z,9.81
2023-04-12T17:28:05.134Z,9.80
2023-04-12T17:30:34.058Z,9.80
2023-04-12T17:33:07.590Z,9.78
2023-04-12T17:35:35.882Z,9.78
2023-04-12T17:38:04.022Z,9.77
2023-04-12T17:40:33.844Z,9.76
2023-04-12T17:43:03.614Z,9.77
2023-04-12T17:45:33.832Z,9.76
2023-04-12T17:48:02.732Z,9.75
2023-04-12T17:50:31.204Z,9.74
2023-04-12T17:53:00.216Z,9.72
2023-04-12T17:55:28.708Z,9.70
2023-04-12T17:57:57.119Z,9.68
2023-04-12T18:00:28.674Z,9.66
2023-04-12T18:02:57.373Z,9.64
2023-04-12T18:05:25.655Z,9.61
2023-04-12T18:07:57.168Z,9.60
2023-04-12T18:10:26.841Z,9.57
2023-04-12T18:12:55.543Z,9.54
2023-04-12T18:15:23.911Z,9.50
2023-04-12T18:17:56.037Z,9.47
2023-04-12T18:20:24.909Z,9.45
2023-04-12T18:22:53.464Z,9.44
2023-04-12T18:25:25.953Z,9.42
2023-04-12T18:27:55.848Z,9.37
2023-04-12T18:30:24.180Z,9.30
2023-04-12T18:32:53.245Z,9.23
2023-04-12T18:35:21.608Z,9.15
2023-04-12T18:37:50.191Z,9.10
2023-04-12T18:40:19.091Z,9.05
2023-04-12T18:42:47.599Z,9.00
2023-04-12T18:45:16.537Z,8.97
2023-04-12T18:47:48.046Z,8.95
2023-04-12T18:50:17.196Z,8.91
2023-04-12T18:52:45.743Z,8.89
2023-04-12T18:55:20.634Z,8.89
2023-04-12T18:57:49.629Z,8.86
2023-04-12T19:00:19.778Z,8.84
2023-04-12T19:02:48.877Z,8.82
2023-04-12T19:05:18.735Z,8.80
2023-04-12T19:07:47.526Z,8.78
2023-04-12T19:10:17.249Z,8.77
2023-04-12T19:12:46.328Z,8.76
2023-04-12T19:15:14.751Z,8.74
2023-04-12T19:17:43.512Z,8.73
2023-04-12T19:20:11.749Z,8.73
2023-04-12T19:22:40.313Z,8.72
2023-04-12T19:25:09.941Z,8.72
2023-04-12T19:27:38.763Z,8.71
2023-04-12T19:30:09.124Z,8.70
2023-04-12T19:32:38.341Z,8.70
2023-04-12T19:35:08.587Z,8.71
2023-04-12T19:37:36.713Z,8.71
2023-04-12T19:40:05.677Z,8.71
2023-04-12T19:42:33.926Z,8.71
2023-04-12T19:45:02.507Z,8.71
2023-04-12T19:47:31.257Z,8.69
2023-04-12T19:50:02.513Z,8.69
2023-04-12T19:52:31.198Z,8.68
2023-04-12T19:55:01.619Z,8.68
2023-04-12T19:57:31.140Z,8.68
2023-04-12T20:00:00.503Z,8.67
2023-04-12T20:02:30.360Z,8.67
2023-04-12T20:04:59.037Z,8.68
2023-04-12T20:07:27.198Z,8.68
2023-04-12T20:09:55.830Z,8.68
2023-04-12T20:12:24.040Z,8.67
2023-04-12T20:14:54.579Z,8.67
2023-04-12T20:17:23.722Z,8.68
2023-04-12T20:19:53.584Z,8.68
2023-04-12T20:22:23.472Z,8.69
2023-04-12T20:24:53.291Z,8.69
2023-04-12T20:27:23.146Z,8.68
2023-04-12T20:29:51.998Z,8.68
2023-04-12T20:32:20.260Z,8.68
2023-04-12T20:34:50.118Z,8.68
2023-04-12T20:37:18.342Z,8.68
2023-04-12T20:39:46.402Z,8.67
2023-04-12T20:42:16.587Z,8.67
2023-04-12T20:44:44.746Z,8.66
2023-04-12T20:47:13.307Z,8.66
2023-04-12T20:49:42.536Z,8.67
2023-04-12T20:52:11.131Z,8.66
2023-04-12T20:54:39.443Z,8.65
2023-04-12T20:57:07.996Z,8.66
2023-04-12T20:59:36.429Z,8.65
2023-04-12T21:02:04.937Z,8.65
2023-04-12T21:04:36.471Z,8.63
2023-04-12T21:07:07.822Z,8.63
2023-04-12T21:09:36.975Z,8.63
2023-04-12T21:12:08.558Z,8.61
2023-04-12T21:14:50.375Z,8.60
2023-04-12T21:17:22.506Z,8.59
2023-04-12T21:19:51.364Z,8.58
2023-04-12T21:22:25.101Z,8.57
2023-04-12T21:24:53.705Z,8.56
2023-04-12T21:27:22.153Z,8.56
2023-04-12T21:29:52.171Z,8.56
2023-04-12T21:32:21.311Z,8.55
2023-04-12T21:34:50.341Z,8.55
2023-04-12T21:37:18.609Z,8.54
2023-04-12T21:39:47.635Z,8.54
2023-04-12T21:42:16.470Z,8.54
2023-04-12T21:44:44.958Z,8.54
2023-04-12T21:47:13.243Z,8.54
2023-04-12T21:49:41.564Z,8.53
2023-04-12T21:52:09.762Z,8.53
2023-04-12T21:54:39.621Z,8.53
2023-04-12T21:57:08.260Z,8.53
2023-04-12T21:59:37.806Z,8.53
2023-04-12T22:02:07.148Z,8.53
2023-04-12T22:04:35.967Z,8.52
2023-04-12T22:07:06.854Z,8.53
2023-04-12T22:09:35.905Z,8.53
2023-04-12T22:12:06.707Z,8.53
2023-04-12T22:14:40.572Z,8.53
2023-04-12T22:17:09.251Z,8.53
2023-04-12T22:19:37.542Z,8.53
2023-04-12T22:22:08.574Z,8.53
2023-04-12T22:24:38.897Z,8.53
2023-04-12T22:27:07.965Z,8.53
2023-04-12T22:29:38.225Z,8.53
2023-04-12T22:32:06.647Z,8.54
2023-04-12T22:34:37.149Z,8.54
2023-04-12T22:37:08.683Z,8.54
2023-04-12T22:39:37.255Z,8.54
2023-04-12T22:42:06.429Z,8.53
2023-04-12T22:44:39.980Z,8.53
2023-04-12T22:47:08.909Z,8.53
2023-04-12T22:49:44.669Z,8.53
2023-04-12T22:52:13.688Z,8.53
2023-04-12T22:54:42.081Z,8.53
2023-04-12T22:57:10.551Z,8.53
2023-04-12T22:59:39.522Z,8.53
2023-04-12T23:02:07.899Z,8.53
2023-04-12T23:04:36.291Z,8.53
2023-04-12T23:07:04.904Z,8.53
2023-04-12T23:09:33.457Z,8.53
2023-04-12T23:12:01.946Z,8.53
2023-04-12T23:14:32.226Z,8.52
2023-04-12T23:17:01.830Z,8.51
2023-04-12T23:19:30.344Z,8.52
2023-04-12T23:21:58.451Z,8.52
2023-04-12T23:24:27.782Z,8.51
2023-04-12T23:26:58.023Z,8.50
2023-04-12T23:29:26.177Z,8.49
2023-04-12T23:31:54.839Z,8.49
2023-04-12T23:34:23.209Z,8.50
2023-04-12T23:36:51.372Z,8.50
2023-04-12T23:39:20.519Z,8.50
2023-04-12T23:41:48.791Z,8.50
2023-04-12T23:44:20.396Z,8.50
2023-04-12T23:46:51.505Z,8.50
2023-04-12T23:49:20.081Z,8.50
2023-04-12T23:51:48.311Z,8.49
2023-04-12T23:54:17.711Z,8.49
2023-04-12T23:56:46.657Z,8.49
2023-04-12T23:59:22.444Z,8.49
