createdAt,value
2022-08-09T00:01:10.508Z,3.72
2022-08-09T00:04:06.251Z,3.28
2022-08-09T00:06:18.099Z,3.75
2022-08-09T00:08:40.017Z,3.67
2022-08-09T00:10:58.461Z,3.45
2022-08-09T00:13:17.599Z,3.40
2022-08-09T00:15:58.636Z,3.78
2022-08-09T00:18:12.894Z,3.53
2022-08-09T00:20:31.862Z,3.60
2022-08-09T00:22:51.149Z,3.20
2022-08-09T00:25:10.265Z,3.47
2022-08-09T00:27:30.218Z,3.30
2022-08-09T00:30:16.746Z,3.47
2022-08-09T00:32:32.452Z,3.50
2022-08-09T00:34:52.335Z,3.22
2022-08-09T00:37:09.969Z,3.20
2022-08-09T00:40:13.597Z,3.50
2022-08-09T00:44:10.305Z,3.58
2022-08-09T00:44:41.975Z,3.47
2022-08-09T00:47:04.564Z,3.25
2022-08-09T00:49:22.585Z,3.40
2022-08-09T00:51:47.057Z,4.07
2022-08-09T00:54:11.680Z,3.30
2022-08-09T00:56:28.964Z,3.50
2022-08-09T00:58:49.023Z,3.60
2022-08-09T01:01:06.255Z,3.75
2022-08-09T01:03:28.439Z,3.70
2022-08-09T01:05:51.977Z,3.58
2022-08-09T01:08:11.418Z,3.70
2022-08-09T01:10:29.567Z,3.70
2022-08-09T01:12:46.470Z,3.58
2022-08-09T01:15:05.988Z,3.70
2022-08-09T01:17:34.702Z,3.70
2022-08-09T01:20:02.194Z,3.88
2022-08-09T01:22:19.973Z,3.60
2022-08-09T01:24:37.036Z,4.00
2022-08-09T01:26:56.188Z,3.88
2022-08-09T01:29:13.426Z,4.22
2022-08-09T01:32:32.279Z,4.15
2022-08-09T01:34:10.481Z,3.95
2022-08-09T01:36:28.000Z,3.75
2022-08-09T01:38:46.360Z,3.97
2022-08-09T01:41:05.783Z,3.80
2022-08-09T01:43:24.062Z,4.00
2022-08-09T01:45:44.736Z,4.00
2022-08-09T01:48:06.038Z,4.07
2022-08-09T01:50:26.672Z,4.07
2022-08-09T01:52:54.449Z,3.85
2022-08-09T01:55:11.497Z,4.30
2022-08-09T01:57:29.809Z,4.18
2022-08-09T02:00:00.257Z,3.90
2022-08-09T02:02:31.252Z,4.20
2022-08-09T02:04:50.101Z,4.05
2022-08-09T02:07:07.422Z,4.00
2022-08-09T02:09:42.028Z,3.95
2022-08-09T02:11:59.824Z,4.32
2022-08-09T02:14:26.268Z,4.13
2022-08-09T02:17:00.023Z,4.07
2022-08-09T02:19:21.073Z,4.25
2022-08-09T02:21:38.522Z,4.43
2022-08-09T02:23:57.873Z,4.07
2022-08-09T02:26:26.916Z,4.40
2022-08-09T02:28:44.384Z,4.32
2022-08-09T02:31:06.002Z,4.70
2022-08-09T02:33:23.253Z,4.25
2022-08-09T02:36:01.928Z,4.80
2022-08-09T02:38:27.948Z,4.38
2022-08-09T02:40:46.812Z,4.25
2022-08-09T02:43:05.770Z,4.60
2022-08-09T02:45:26.611Z,3.92
2022-08-09T02:47:58.055Z,4.10
2022-08-09T02:50:16.750Z,4.47
2022-08-09T02:52:35.470Z,4.13
2022-08-09T02:54:55.048Z,4.15
2022-08-09T02:57:23.143Z,4.55
2022-08-09T02:59:40.670Z,4.22
2022-08-09T03:02:18.299Z,4.30
2022-08-09T03:04:37.876Z,4.10
2022-08-09T03:06:55.330Z,4.50
2022-08-09T03:09:12.507Z,4.32
2022-08-09T03:12:06.598Z,4.43
2022-08-09T03:14:06.314Z,4.60
2022-08-09T03:16:23.558Z,4.20
2022-08-09T03:18:40.596Z,4.45
2022-08-09T03:21:00.165Z,4.53
2022-08-09T03:23:24.462Z,4.63
2022-08-09T03:25:59.218Z,4.28
2022-08-09T03:28:18.997Z,5.40
2022-08-09T03:30:36.846Z,4.82
2022-08-09T03:32:53.915Z,4.82
2022-08-09T03:35:15.106Z,4.60
2022-08-09T03:37:56.026Z,4.47
2022-08-09T03:40:18.135Z,4.63
2022-08-09T03:42:36.262Z,4.70
2022-08-09T03:44:53.696Z,4.60
2022-08-09T03:47:14.377Z,5.00
2022-08-09T03:49:32.896Z,4.63
2022-08-09T03:51:56.169Z,4.28
2022-08-09T03:54:16.286Z,4.20
2022-08-09T03:56:34.297Z,4.75
2022-08-09T03:58:51.276Z,4.53
2022-08-09T04:01:11.598Z,4.68
2022-08-09T04:03:46.527Z,4.78
2022-08-09T04:06:07.737Z,4.97
2022-08-09T04:08:29.683Z,4.45
2022-08-09T04:10:47.999Z,4.40
2022-08-09T04:13:06.866Z,4.45
2022-08-09T04:15:40.437Z,4.38
2022-08-09T04:18:00.858Z,4.80
2022-08-09T04:20:19.678Z,5.03
2022-08-09T04:22:36.626Z,5.20
2022-08-09T04:24:58.703Z,4.55
2022-08-09T04:27:16.122Z,5.13
2022-08-09T04:29:33.072Z,5.43
2022-08-09T04:31:50.079Z,5.38
2022-08-09T04:34:07.175Z,5.25
2022-08-09T04:36:24.561Z,5.15
2022-08-09T04:38:41.683Z,5.15
2022-08-09T04:40:59.040Z,5.18
2022-08-09T04:43:17.067Z,4.70
2022-08-09T04:45:36.214Z,4.68
2022-08-09T04:48:12.500Z,5.30
2022-08-09T04:50:33.677Z,5.20
2022-08-09T04:52:52.428Z,4.70
2022-08-09T04:55:12.242Z,5.18
2022-08-09T04:57:53.875Z,4.97
2022-08-09T05:00:08.222Z,4.93
2022-08-09T05:02:27.499Z,4.68
2022-08-09T05:04:45.094Z,4.85
2022-08-09T05:07:04.442Z,4.90
2022-08-09T05:09:22.204Z,4.63
2022-08-09T05:11:41.827Z,4.78
2022-08-09T05:14:00.865Z,5.18
2022-08-09T05:16:31.686Z,4.90
2022-08-09T05:18:58.643Z,4.80
2022-08-09T05:21:22.744Z,4.75
2022-08-09T05:23:55.221Z,4.75
2022-08-09T05:26:26.548Z,4.93
2022-08-09T05:28:53.232Z,4.90
2022-08-09T05:31:10.295Z,4.57
2022-08-09T05:33:33.126Z,4.43
2022-08-09T05:35:51.266Z,4.90
2022-08-09T05:38:08.300Z,4.53
2022-08-09T05:40:25.617Z,4.70
2022-08-09T05:42:44.103Z,4.07
2022-08-09T05:45:02.470Z,4.40
2022-08-09T05:47:19.635Z,4.68
2022-08-09T05:50:24.390Z,5.00
2022-08-09T05:52:15.787Z,4.90
2022-08-09T05:54:32.823Z,4.47
2022-08-09T05:56:54.961Z,4.25
2022-08-09T05:59:15.138Z,4.65
2022-08-09T06:01:42.727Z,4.25
2022-08-09T06:04:00.336Z,4.45
2022-08-09T06:06:20.439Z,4.55
2022-08-09T06:08:39.424Z,4.53
2022-08-09T06:10:58.069Z,4.57
2022-08-09T06:13:20.190Z,5.05
2022-08-09T06:15:37.481Z,4.43
2022-08-09T06:17:54.604Z,4.18
2022-08-09T06:20:11.872Z,4.00
2022-08-09T06:22:36.265Z,4.47
2022-08-09T06:24:53.531Z,3.83
2022-08-09T06:27:10.822Z,4.10
2022-08-09T06:29:32.783Z,4.00
2022-08-09T06:32:36.158Z,4.00
2022-08-09T06:34:42.641Z,4.03
2022-08-09T06:37:00.142Z,4.40
2022-08-09T06:39:17.440Z,4.00
2022-08-09T06:42:07.969Z,3.88
2022-08-09T06:44:11.701Z,4.32
2022-08-09T06:46:39.998Z,4.40
2022-08-09T06:49:00.289Z,3.80
2022-08-09T06:51:17.523Z,4.18
2022-08-09T06:53:38.444Z,3.85
2022-08-09T06:55:55.787Z,4.18
2022-08-09T07:00:52.864Z,4.00
2022-08-09T07:00:58.501Z,3.88
2022-08-09T07:03:16.637Z,4.20
2022-08-09T07:06:02.638Z,4.00
2022-08-09T07:08:11.150Z,4.00
2022-08-09T07:10:32.008Z,3.72
2022-08-09T07:12:57.109Z,3.72
2022-08-09T07:15:54.103Z,3.92
2022-08-09T07:17:52.662Z,3.75
2022-08-09T07:20:13.426Z,3.75
2022-08-09T07:22:34.595Z,3.70
2022-08-09T07:24:52.488Z,3.83
2022-08-09T07:27:11.130Z,3.47
2022-08-09T07:29:44.730Z,3.40
2022-08-09T07:32:03.642Z,3.65
2022-08-09T07:34:22.139Z,3.92
2022-08-09T07:36:42.979Z,4.07
2022-08-09T07:39:04.461Z,3.65
2022-08-09T07:43:56.700Z,3.45
2022-08-09T07:46:19.031Z,3.85
2022-08-09T07:48:39.271Z,3.40
2022-08-09T07:51:02.999Z,3.42
2022-08-09T07:53:36.507Z,3.33
2022-08-09T07:56:06.671Z,3.30
2022-08-09T07:58:26.820Z,3.60
2022-08-09T08:00:58.771Z,3.30
2022-08-09T08:03:21.000Z,3.42
2022-08-09T08:05:57.707Z,3.15
2022-08-09T08:09:00.088Z,3.30
2022-08-09T08:11:03.431Z,3.30
2022-08-09T08:13:39.899Z,3.28
2022-08-09T08:16:31.561Z,3.28
2022-08-09T08:18:46.476Z,3.20
2022-08-09T08:21:03.911Z,3.17
2022-08-09T08:23:20.943Z,3.15
2022-08-09T08:25:46.152Z,3.20
2022-08-09T08:28:07.888Z,2.90
2022-08-09T08:30:31.323Z,3.38
2022-08-09T08:32:52.921Z,3.00
2022-08-09T08:35:11.228Z,3.03
2022-08-09T08:37:41.955Z,3.00
2022-08-09T08:40:12.388Z,2.92
2022-08-09T08:42:32.234Z,3.00
2022-08-09T08:44:49.435Z,2.67
2022-08-09T08:47:12.949Z,2.53
2022-08-09T08:49:33.455Z,2.60
2022-08-09T08:52:10.389Z,2.42
2022-08-09T08:54:30.156Z,2.25
2022-08-09T08:56:47.670Z,2.30
2022-08-09T08:59:19.980Z,2.47
2022-08-09T09:01:45.060Z,2.67
2022-08-09T09:04:12.507Z,2.50
2022-08-09T09:06:30.311Z,2.60
2022-08-09T09:08:52.479Z,2.60
2022-08-09T09:11:17.203Z,2.38
2022-08-09T09:13:55.641Z,2.40
2022-08-09T09:16:13.463Z,2.63
2022-08-09T09:18:31.749Z,2.47
2022-08-09T09:20:48.914Z,2.10
2022-08-09T09:23:08.051Z,2.20
2022-08-09T09:26:01.653Z,2.40
2022-08-09T09:28:10.778Z,2.30
2022-08-09T09:30:40.056Z,2.50
2022-08-09T09:32:58.458Z,2.47
2022-08-09T09:35:18.310Z,2.58
2022-08-09T09:37:39.425Z,2.70
2022-08-09T09:39:57.968Z,2.38
2022-08-09T09:42:17.881Z,2.55
2022-08-09T09:44:35.048Z,2.42
2022-08-09T09:46:54.061Z,2.35
2022-08-09T09:49:12.096Z,2.53
2022-08-09T09:51:38.386Z,2.33
2022-08-09T09:54:01.306Z,2.40
2022-08-09T09:56:31.899Z,2.70
2022-08-09T09:58:51.049Z,2.42
2022-08-09T10:01:31.477Z,2.60
2022-08-09T10:03:57.004Z,2.75
2022-08-09T10:06:15.062Z,2.30
2022-08-09T10:08:33.039Z,2.60
2022-08-09T10:11:10.217Z,2.60
2022-08-09T10:13:43.413Z,2.72
2022-08-09T10:16:54.553Z,2.50
2022-08-09T10:18:41.057Z,2.70
2022-08-09T10:21:09.307Z,2.53
2022-08-09T10:23:29.096Z,2.70
2022-08-09T10:26:07.185Z,2.50
2022-08-09T10:28:27.061Z,2.40
2022-08-09T10:32:27.875Z,2.53
2022-08-09T10:34:04.538Z,2.30
2022-08-09T10:36:02.341Z,2.47
2022-08-09T10:38:54.537Z,2.50
2022-08-09T10:40:57.128Z,2.80
2022-08-09T10:43:14.257Z,2.38
2022-08-09T10:45:35.429Z,2.33
2022-08-09T10:48:19.424Z,2.30
2022-08-09T10:50:43.471Z,2.20
2022-08-09T10:53:00.484Z,2.95
2022-08-09T10:55:17.671Z,2.65
2022-08-09T10:57:36.226Z,2.30
2022-08-09T10:59:57.813Z,2.20
2022-08-09T11:03:15.056Z,2.40
2022-08-09T11:04:57.104Z,2.42
2022-08-09T11:07:14.373Z,2.20
2022-08-09T11:09:33.689Z,2.10
2022-08-09T11:14:16.410Z,2.05
2022-08-09T11:16:47.177Z,2.10
2022-08-09T11:19:09.834Z,2.40
2022-08-09T11:21:28.007Z,2.30
2022-08-09T11:23:50.715Z,2.28
2022-08-09T11:26:10.004Z,1.95
2022-08-09T11:28:34.467Z,2.60
2022-08-09T11:30:55.786Z,2.22
2022-08-09T11:33:13.026Z,2.17
2022-08-09T11:35:35.280Z,1.90
2022-08-09T11:38:07.726Z,2.10
2022-08-09T11:40:27.515Z,2.00
2022-08-09T11:42:46.954Z,2.10
2022-08-09T11:45:05.750Z,2.00
2022-08-09T11:47:25.039Z,2.10
2022-08-09T11:49:42.944Z,1.98
2022-08-09T11:53:16.351Z,2.03
2022-08-09T11:54:56.866Z,2.13
2022-08-09T11:57:14.943Z,2.00
2022-08-09T11:59:33.451Z,2.15
2022-08-09T12:02:35.224Z,2.15
2022-08-09T12:04:37.405Z,2.20
2022-08-09T12:06:56.678Z,2.08
2022-08-09T12:09:21.150Z,1.80
2022-08-09T12:12:02.107Z,2.03
2022-08-09T12:14:36.367Z,2.05
2022-08-09T12:16:56.354Z,2.03
2022-08-09T12:19:15.743Z,2.30
2022-08-09T12:21:38.302Z,2.20
2022-08-09T12:24:08.822Z,2.10
2022-08-09T12:26:28.326Z,2.42
2022-08-09T12:29:10.989Z,2.10
2022-08-09T12:31:59.406Z,2.17
2022-08-09T12:34:01.319Z,2.10
2022-08-09T12:36:31.819Z,2.42
2022-08-09T12:38:50.900Z,1.90
2022-08-09T12:41:08.023Z,2.22
2022-08-09T12:44:05.213Z,2.08
2022-08-09T12:46:03.661Z,2.03
2022-08-09T12:48:33.258Z,1.98
2022-08-09T12:50:54.734Z,1.80
2022-08-09T12:53:19.459Z,1.98
2022-08-09T12:56:15.739Z,1.80
2022-08-09T12:58:27.264Z,1.88
2022-08-09T13:00:44.832Z,2.10
2022-08-09T13:03:03.314Z,1.70
2022-08-09T13:05:20.361Z,1.80
2022-08-09T13:07:50.959Z,2.35
2022-08-09T13:10:08.734Z,1.95
2022-08-09T13:12:28.028Z,2.13
2022-08-09T13:14:48.874Z,1.95
2022-08-09T13:17:09.080Z,1.98
2022-08-09T13:19:26.029Z,2.10
2022-08-09T13:22:36.266Z,2.00
2022-08-09T13:24:44.535Z,2.10
2022-08-09T13:27:11.378Z,2.15
2022-08-09T13:30:02.623Z,1.90
2022-08-09T13:32:19.967Z,2.00
2022-08-09T13:34:42.344Z,2.20
2022-08-09T13:36:59.422Z,2.08
2022-08-09T13:41:52.041Z,2.20
2022-08-09T13:42:00.764Z,1.73
2022-08-09T13:44:18.546Z,2.00
2022-08-09T13:47:17.793Z,1.80
2022-08-09T13:49:18.116Z,1.80
2022-08-09T13:51:35.795Z,1.85
2022-08-09T13:53:53.057Z,1.80
2022-08-09T13:56:12.315Z,1.98
2022-08-09T13:58:29.352Z,1.80
2022-08-09T14:00:50.666Z,2.13
2022-08-09T14:04:01.726Z,2.10
2022-08-09T14:05:58.860Z,2.00
2022-08-09T14:08:20.850Z,2.30
2022-08-09T14:10:50.480Z,2.10
2022-08-09T14:13:12.078Z,2.00
2022-08-09T14:16:08.874Z,2.13
2022-08-09T14:18:20.064Z,2.10
2022-08-09T14:20:48.877Z,2.03
2022-08-09T14:23:06.097Z,2.17
2022-08-09T14:25:24.626Z,2.13
2022-08-09T14:27:56.974Z,2.38
2022-08-09T14:30:36.747Z,2.33
2022-08-09T14:32:55.456Z,2.53
2022-08-09T14:35:14.736Z,2.20
2022-08-09T14:37:41.276Z,2.10
2022-08-09T14:40:09.809Z,2.53
2022-08-09T14:42:29.088Z,2.13
2022-08-09T14:44:59.245Z,2.45
2022-08-09T14:47:39.971Z,1.95
2022-08-09T14:50:01.903Z,2.20
2022-08-09T14:52:19.921Z,1.90
2022-08-09T14:54:36.878Z,2.00
2022-08-09T14:56:57.711Z,1.90
2022-08-09T14:59:15.887Z,2.00
2022-08-09T15:01:32.882Z,2.10
2022-08-09T15:03:49.998Z,2.28
2022-08-09T15:06:07.005Z,2.10
2022-08-09T15:08:25.384Z,1.95
2022-08-09T15:10:42.718Z,2.10
2022-08-09T15:13:18.505Z,2.03
2022-08-09T15:15:39.335Z,2.20
2022-08-09T15:17:58.498Z,2.15
2022-08-09T15:21:55.524Z,2.20
2022-08-09T15:23:02.862Z,2.10
2022-08-09T15:25:40.805Z,1.90
2022-08-09T15:28:01.014Z,1.98
2022-08-09T15:30:55.336Z,2.08
2022-08-09T15:32:56.007Z,2.05
2022-08-09T15:35:40.117Z,2.08
2022-08-09T15:37:57.264Z,1.92
2022-08-09T15:40:32.092Z,2.22
2022-08-09T15:42:51.854Z,2.03
2022-08-09T15:45:09.842Z,2.10
2022-08-09T15:47:32.967Z,2.40
2022-08-09T15:50:05.379Z,2.15
2022-08-09T15:52:22.931Z,2.30
2022-08-09T15:54:44.632Z,2.03
2022-08-09T15:57:04.557Z,2.05
2022-08-09T15:59:24.791Z,2.30
2022-08-09T16:01:53.983Z,2.20
2022-08-09T16:04:14.450Z,2.10
2022-08-09T16:06:35.869Z,2.20
2022-08-09T16:08:54.814Z,2.20
2022-08-09T16:11:11.923Z,2.25
2022-08-09T16:14:04.689Z,2.33
2022-08-09T16:16:17.161Z,1.90
2022-08-09T16:18:35.693Z,2.15
2022-08-09T16:20:52.983Z,2.20
2022-08-09T16:23:11.178Z,2.20
2022-08-09T16:25:37.036Z,2.10
2022-08-09T16:27:57.230Z,2.33
2022-08-09T16:30:26.028Z,2.20
2022-08-09T16:32:53.463Z,2.17
2022-08-09T16:35:11.546Z,2.13
2022-08-09T16:37:53.448Z,1.90
2022-08-09T16:40:11.517Z,1.83
2022-08-09T16:42:28.665Z,2.28
2022-08-09T16:44:45.657Z,2.08
2022-08-09T16:48:50.855Z,2.15
2022-08-09T16:50:32.232Z,2.10
2022-08-09T16:52:19.227Z,2.00
2022-08-09T16:54:36.245Z,2.05
2022-08-09T16:56:58.314Z,2.03
2022-08-09T16:59:15.408Z,2.00
2022-08-09T17:01:34.025Z,2.00
2022-08-09T17:03:52.784Z,2.10
2022-08-09T17:06:31.304Z,2.00
2022-08-09T17:08:58.864Z,2.15
2022-08-09T17:11:18.388Z,2.20
2022-08-09T17:13:45.229Z,2.03
2022-08-09T17:16:02.707Z,2.10
2022-08-09T17:18:27.140Z,2.08
2022-08-09T17:20:52.892Z,2.10
2022-08-09T17:23:10.403Z,2.00
2022-08-09T17:25:31.863Z,1.98
2022-08-09T17:27:54.597Z,2.10
2022-08-09T17:30:12.950Z,2.20
2022-08-09T17:32:34.982Z,2.13
2022-08-09T17:35:04.022Z,2.05
2022-08-09T17:37:29.678Z,2.30
2022-08-09T17:39:53.153Z,1.92
2022-08-09T17:42:41.454Z,2.10
2022-08-09T17:44:49.851Z,2.22
2022-08-09T17:47:10.583Z,2.20
2022-08-09T17:49:28.212Z,2.17
2022-08-09T17:51:49.014Z,2.00
2022-08-09T17:54:06.927Z,2.00
2022-08-09T17:56:26.583Z,2.20
2022-08-09T17:58:45.304Z,1.88
2022-08-09T18:01:02.417Z,2.03
2022-08-09T18:03:19.714Z,2.00
2022-08-09T18:05:43.810Z,2.38
2022-08-09T18:08:00.999Z,2.03
2022-08-09T18:10:20.382Z,2.10
2022-08-09T18:12:40.422Z,1.92
2022-08-09T18:14:57.974Z,2.28
2022-08-09T18:17:18.579Z,1.98
2022-08-09T18:20:55.555Z,2.25
2022-08-09T18:22:21.081Z,2.10
2022-08-09T18:24:38.914Z,1.90
2022-08-09T18:26:57.179Z,2.40
2022-08-09T18:30:40.356Z,1.75
2022-08-09T18:31:56.133Z,2.00
2022-08-09T18:34:14.383Z,2.42
2022-08-09T18:36:34.779Z,2.30
2022-08-09T18:39:00.696Z,2.15
2022-08-09T18:41:19.703Z,2.45
2022-08-09T18:43:52.876Z,2.17
2022-08-09T18:46:45.945Z,2.10
2022-08-09T18:48:47.965Z,2.20
2022-08-09T18:51:06.792Z,2.30
2022-08-09T18:53:24.393Z,2.30
2022-08-09T18:55:56.163Z,2.30
2022-08-09T18:58:19.918Z,2.40
2022-08-09T19:00:50.662Z,2.45
2022-08-09T19:03:07.676Z,2.13
2022-08-09T19:05:48.838Z,2.28
2022-08-09T19:08:09.980Z,2.30
2022-08-09T19:10:28.898Z,3.05
2022-08-09T19:15:28.709Z,2.40
2022-08-09T19:17:54.852Z,2.55
2022-08-09T19:20:15.101Z,2.50
2022-08-09T19:22:32.494Z,2.45
2022-08-09T19:25:11.632Z,2.50
2022-08-09T19:27:28.623Z,2.80
2022-08-09T19:30:21.329Z,2.28
2022-08-09T19:32:22.792Z,2.50
2022-08-09T19:34:46.742Z,2.70
2022-08-09T19:37:06.617Z,2.20
2022-08-09T19:40:03.305Z,2.40
2022-08-09T19:42:14.985Z,2.70
2022-08-09T19:44:32.795Z,2.40
2022-08-09T19:46:53.281Z,2.42
2022-08-09T19:50:08.502Z,2.30
2022-08-09T19:51:55.186Z,2.20
2022-08-09T19:54:13.347Z,2.53
2022-08-09T19:56:30.661Z,2.60
2022-08-09T19:58:56.530Z,2.58
2022-08-09T20:01:28.409Z,2.80
2022-08-09T20:04:17.128Z,5.13
2022-08-09T20:06:42.210Z,4.57
2022-08-09T20:09:02.641Z,3.97
2022-08-09T20:11:26.074Z,3.75
2022-08-09T20:13:53.724Z,4.75
2022-08-09T20:16:34.501Z,5.53
2022-08-09T20:19:03.708Z,6.22
2022-08-09T20:21:40.763Z,5.40
2022-08-09T20:24:02.940Z,5.07
2022-08-09T20:26:20.153Z,4.10
2022-08-09T20:28:48.738Z,4.63
2022-08-09T20:31:09.146Z,5.10
2022-08-09T20:33:26.427Z,5.22
2022-08-09T20:35:45.468Z,6.60
2022-08-09T20:38:22.073Z,5.40
2022-08-09T20:40:49.092Z,4.68
2022-08-09T20:43:19.082Z,4.97
2022-08-09T20:46:00.531Z,4.95
2022-08-09T20:48:21.299Z,5.00
2022-08-09T20:50:48.056Z,4.63
2022-08-09T20:53:18.541Z,4.63
2022-08-09T20:55:47.463Z,4.60
2022-08-09T20:58:19.979Z,4.38
2022-08-09T21:00:37.687Z,5.22
2022-08-09T21:03:02.418Z,5.15
2022-08-09T21:05:54.482Z,6.28
2022-08-09T21:08:01.464Z,6.32
2022-08-09T21:10:18.866Z,7.32
2022-08-09T21:12:35.950Z,7.32
2022-08-09T21:14:57.381Z,6.68
2022-08-09T21:18:25.554Z,6.53
2022-08-09T21:20:19.265Z,5.10
2022-08-09T21:22:38.320Z,4.40
2022-08-09T21:24:56.645Z,3.92
2022-08-09T21:28:01.254Z,3.20
2022-08-09T21:29:50.969Z,3.00
2022-08-09T21:32:18.621Z,2.83
2022-08-09T21:34:36.104Z,3.15
2022-08-09T21:36:55.924Z,3.22
2022-08-09T21:39:21.741Z,3.10
2022-08-09T21:42:05.569Z,2.70
2022-08-09T21:44:34.744Z,3.03
2022-08-09T21:46:52.131Z,3.17
2022-08-09T21:49:09.164Z,2.88
2022-08-09T21:51:36.265Z,3.55
2022-08-09T21:54:00.787Z,3.67
2022-08-09T21:56:42.858Z,3.30
2022-08-09T21:58:55.475Z,3.38
2022-08-09T22:01:25.924Z,3.45
2022-08-09T22:03:59.210Z,3.40
2022-08-09T22:06:17.223Z,3.13
2022-08-09T22:08:37.610Z,3.10
2022-08-09T22:11:49.646Z,2.97
2022-08-09T22:13:34.206Z,3.30
2022-08-09T22:15:52.178Z,3.40
2022-08-09T22:18:12.231Z,3.05
2022-08-09T22:20:31.337Z,3.13
2022-08-09T22:22:48.739Z,3.17
2022-08-09T22:26:06.491Z,3.72
2022-08-09T22:27:43.113Z,3.33
2022-08-09T22:30:01.148Z,3.25
2022-08-09T22:32:29.782Z,3.55
2022-08-09T22:34:50.067Z,3.60
2022-08-09T22:37:16.649Z,3.55
2022-08-09T22:39:57.501Z,3.40
2022-08-09T22:42:16.253Z,3.15
2022-08-09T22:44:39.043Z,3.03
2022-08-09T22:48:11.233Z,3.30
2022-08-09T22:49:40.487Z,3.03
2022-08-09T22:51:58.363Z,2.97
2022-08-09T22:54:21.086Z,3.10
2022-08-09T22:56:41.442Z,3.10
2022-08-09T22:58:58.935Z,3.40
2022-08-09T23:01:16.911Z,3.20
2022-08-09T23:04:03.445Z,3.35
2022-08-09T23:06:14.335Z,3.28
2022-08-09T23:08:31.817Z,3.30
2022-08-09T23:10:48.918Z,3.58
2022-08-09T23:13:06.319Z,3.83
2022-08-09T23:15:30.074Z,3.47
2022-08-09T23:17:47.289Z,3.40
2022-08-09T23:20:06.628Z,3.35
2022-08-09T23:22:24.739Z,3.22
2022-08-09T23:24:43.067Z,3.22
2022-08-09T23:27:05.835Z,3.10
2022-08-09T23:29:22.826Z,3.20
2022-08-09T23:31:39.850Z,3.53
2022-08-09T23:33:56.854Z,3.28
2022-08-09T23:36:14.171Z,3.50
2022-08-09T23:38:31.565Z,3.20
2022-08-09T23:40:48.535Z,3.58
2022-08-09T23:43:05.637Z,3.45
2022-08-09T23:45:37.138Z,3.47
2022-08-09T23:47:55.926Z,3.67
2022-08-09T23:50:13.067Z,3.20
2022-08-09T23:52:30.062Z,3.30
2022-08-09T23:54:48.127Z,3.20
2022-08-09T23:57:05.103Z,3.17
2022-08-09T23:59:22.267Z,3.28
