createdAt,value
2019-05-12T00:00:07.897Z,99.90
2019-05-12T00:02:39.747Z,99.90
2019-05-12T00:05:11.118Z,99.90
2019-05-12T00:07:42.472Z,99.90
2019-05-12T00:10:14.102Z,99.90
2019-05-12T00:12:47.918Z,99.90
2019-05-12T00:15:19.714Z,99.90
2019-05-12T00:17:50.255Z,99.90
2019-05-12T00:20:21.931Z,99.90
2019-05-12T00:22:58.041Z,99.90
2019-05-12T00:25:29.201Z,99.90
2019-05-12T00:28:01.251Z,99.90
2019-05-12T00:30:38.527Z,99.90
2019-05-12T00:33:09.308Z,99.90
2019-05-12T00:35:40.404Z,99.90
2019-05-12T01:03:08.386Z,99.90
2019-05-12T01:05:38.626Z,99.90
2019-05-12T01:08:09.843Z,99.90
2019-05-12T01:10:42.380Z,99.90
2019-05-12T01:13:12.959Z,99.90
2019-05-12T01:15:44.501Z,99.90
2019-05-12T01:18:17.977Z,99.90
2019-05-12T01:20:48.899Z,99.90
2019-05-12T01:23:23.231Z,99.90
2019-05-12T01:25:52.588Z,99.90
2019-05-12T01:28:24.207Z,99.90
2019-05-12T01:30:58.225Z,99.90
2019-05-12T01:33:29.149Z,99.90
2019-05-12T01:36:00.525Z,99.90
2019-05-12T01:38:32.327Z,99.90
2019-05-12T01:41:03.658Z,99.90
2019-05-12T01:43:35.318Z,99.90
2019-05-12T01:46:08.039Z,99.90
2019-05-12T01:48:39.464Z,99.90
2019-05-12T01:51:10.137Z,99.90
2019-05-12T01:53:42.088Z,99.90
2019-05-12T01:56:13.382Z,99.90
2019-05-12T01:58:44.756Z,99.90
2019-05-12T02:01:18.400Z,99.90
2019-05-12T02:03:48.571Z,99.90
2019-05-12T02:06:19.932Z,99.90
2019-05-12T02:08:58.075Z,99.90
2019-05-12T02:11:35.020Z,99.90
2019-05-12T02:14:09.312Z,99.90
2019-05-12T02:16:40.778Z,99.90
2019-05-12T02:19:11.714Z,99.90
2019-05-12T02:21:43.453Z,99.90
2019-05-12T02:24:25.266Z,99.90
2019-05-12T02:26:48.684Z,99.90
2019-05-12T02:29:19.749Z,99.90
2019-05-12T02:31:50.491Z,99.90
2019-05-12T02:34:25.081Z,99.90
2019-05-12T02:36:55.736Z,99.90
2019-05-12T02:39:27.160Z,99.90
2019-05-12T02:41:58.366Z,99.90
2019-05-12T02:44:29.598Z,99.90
2019-05-12T02:47:04.358Z,99.90
2019-05-12T02:49:35.001Z,99.90
2019-05-12T02:52:06.105Z,99.90
2019-05-12T02:54:54.371Z,99.90
2019-05-12T02:57:14.362Z,99.90
2019-05-12T02:59:47.925Z,99.90
2019-05-12T03:02:18.967Z,99.90
2019-05-12T03:04:54.808Z,99.90
2019-05-12T03:07:27.278Z,99.90
2019-05-12T03:10:00.165Z,99.90
2019-05-12T03:12:34.280Z,99.90
2019-05-12T03:15:05.348Z,99.90
2019-05-12T03:17:37.348Z,99.90
2019-05-12T03:20:08.638Z,99.90
2019-05-12T03:22:38.946Z,99.90
2019-05-12T03:25:20.005Z,99.90
2019-05-12T03:28:07.372Z,99.90
2019-05-12T03:30:38.371Z,99.90
2019-05-12T03:33:10.548Z,99.90
2019-05-12T03:35:43.612Z,99.90
2019-05-12T03:38:14.812Z,99.90
2019-05-12T03:40:45.557Z,99.90
2019-05-12T03:43:16.898Z,99.90
2019-05-12T03:45:48.360Z,99.90
2019-05-12T03:48:19.693Z,99.90
2019-05-12T03:50:53.970Z,99.90
2019-05-12T03:53:24.896Z,99.90
2019-05-12T03:55:56.295Z,99.90
2019-05-12T03:58:27.358Z,99.90
2019-05-12T04:00:58.348Z,99.90
2019-05-12T04:03:29.719Z,99.90
2019-05-12T04:06:07.198Z,99.90
2019-05-12T04:08:39.121Z,99.90
2019-05-12T04:11:10.531Z,99.90
2019-05-12T04:13:44.956Z,99.90
2019-05-12T04:16:16.403Z,99.90
2019-05-12T04:18:47.093Z,99.90
2019-05-12T04:21:18.476Z,99.90
2019-05-12T04:23:49.820Z,99.90
2019-05-12T04:26:21.082Z,99.90
2019-05-12T04:28:54.811Z,99.90
2019-05-12T04:31:26.117Z,99.90
2019-05-12T04:33:58.148Z,99.90
2019-05-12T04:36:29.438Z,99.90
2019-05-12T04:39:00.115Z,99.90
2019-05-12T04:41:35.099Z,99.90
2019-05-12T04:44:05.826Z,99.90
2019-05-12T04:46:37.677Z,99.90
2019-05-12T04:49:08.632Z,99.90
2019-05-12T04:51:40.064Z,99.90
2019-05-12T04:54:14.999Z,99.90
2019-05-12T04:56:45.220Z,99.90
2019-05-12T04:59:16.313Z,99.90
2019-05-12T05:01:47.460Z,99.90
2019-05-12T05:04:19.010Z,99.90
2019-05-12T05:06:50.692Z,99.90
2019-05-12T05:09:24.583Z,99.90
2019-05-12T05:11:55.873Z,99.90
2019-05-12T05:14:28.035Z,99.90
2019-05-12T05:16:59.699Z,99.90
2019-05-12T05:19:30.660Z,99.90
2019-05-12T05:22:04.330Z,99.90
2019-05-12T05:24:35.472Z,99.90
2019-05-12T05:27:06.581Z,99.90
2019-05-12T05:29:38.070Z,99.90
2019-05-12T05:32:09.335Z,99.90
2019-05-12T05:34:46.245Z,99.90
2019-05-12T05:37:14.610Z,99.90
2019-05-12T05:39:49.577Z,99.90
2019-05-12T05:42:21.996Z,99.90
2019-05-12T05:44:54.349Z,99.90
2019-05-12T05:47:28.558Z,99.90
2019-05-12T05:49:58.443Z,99.90
2019-05-12T05:52:33.218Z,99.90
2019-05-12T05:55:05.738Z,99.90
2019-05-12T05:57:36.077Z,99.90
2019-05-12T06:00:20.178Z,99.90
2019-05-12T06:02:40.970Z,99.90
2019-05-12T06:05:14.430Z,99.90
2019-05-12T06:07:59.452Z,99.90
2019-05-12T06:10:36.201Z,99.90
2019-05-12T06:13:04.719Z,99.90
2019-05-12T06:15:40.700Z,99.90
2019-05-12T06:18:08.688Z,99.90
2019-05-12T06:20:39.762Z,99.90
2019-05-12T06:23:11.022Z,99.90
2019-05-12T06:25:49.513Z,99.90
2019-05-12T06:28:15.463Z,99.90
2019-05-12T06:30:49.906Z,99.90
2019-05-12T06:33:22.656Z,99.90
2019-05-12T06:35:54.405Z,99.90
2019-05-12T06:38:25.809Z,99.90
2019-05-12T06:40:57.496Z,99.90
2019-05-12T06:43:34.053Z,99.90
2019-05-12T06:46:03.626Z,99.90
2019-05-12T06:48:48.860Z,99.90
2019-05-12T06:51:23.777Z,99.90
2019-05-12T06:53:53.580Z,99.90
2019-05-12T06:56:24.865Z,99.90
2019-05-12T06:59:01.022Z,99.90
2019-05-12T07:01:29.986Z,99.90
2019-05-12T07:04:05.593Z,99.90
2019-05-12T07:06:34.002Z,99.90
2019-05-12T07:09:09.951Z,99.90
2019-05-12T07:11:47.990Z,99.90
2019-05-12T07:14:22.465Z,98.90
2019-05-12T07:17:01.167Z,96.70
2019-05-12T07:19:25.708Z,95.50
2019-05-12T07:22:00.090Z,95.60
2019-05-12T07:24:30.642Z,94.40
2019-05-12T07:27:08.807Z,94.80
2019-05-12T07:29:36.011Z,95.00
2019-05-12T07:32:16.267Z,95.80
2019-05-12T07:34:39.903Z,96.40
2019-05-12T07:37:11.766Z,96.30
2019-05-12T07:39:49.182Z,94.00
2019-05-12T07:42:25.129Z,94.70
2019-05-12T07:44:54.716Z,93.30
2019-05-12T07:47:29.310Z,92.60
2019-05-12T07:50:00.007Z,91.30
2019-05-12T07:52:33.616Z,90.10
2019-05-12T07:55:04.282Z,88.50
2019-05-12T07:57:51.725Z,86.20
2019-05-12T08:00:11.517Z,84.80
2019-05-12T08:02:44.449Z,86.00
2019-05-12T08:05:19.830Z,87.40
2019-05-12T08:07:50.519Z,90.80
2019-05-12T08:10:23.464Z,87.00
2019-05-12T08:12:59.353Z,86.90
2019-05-12T08:15:28.181Z,87.50
2019-05-12T08:17:59.743Z,88.20
2019-05-12T08:20:31.226Z,87.40
2019-05-12T08:23:10.332Z,89.60
2019-05-12T08:25:43.653Z,86.00
2019-05-12T08:28:18.345Z,88.70
2019-05-12T08:30:52.147Z,87.80
2019-05-12T08:33:21.135Z,88.60
2019-05-12T08:35:52.585Z,87.20
2019-05-12T08:38:24.862Z,85.30
2019-05-12T08:40:57.314Z,83.90
2019-05-12T08:43:29.078Z,85.80
2019-05-12T08:46:05.817Z,81.80
2019-05-12T08:48:44.594Z,84.00
2019-05-12T08:51:19.855Z,80.90
2019-05-12T08:53:56.224Z,79.20
2019-05-12T08:56:23.982Z,78.90
2019-05-12T08:58:55.614Z,80.40
2019-05-12T09:01:30.769Z,80.10
2019-05-12T09:04:06.701Z,79.80
2019-05-12T09:06:35.046Z,77.80
2019-05-12T09:09:08.843Z,75.60
2019-05-12T09:11:40.161Z,75.30
2019-05-12T09:14:11.154Z,78.60
2019-05-12T09:16:43.984Z,75.10
2019-05-12T09:19:23.252Z,76.70
2019-05-12T09:21:49.204Z,76.70
2019-05-12T09:24:25.710Z,76.20
2019-05-12T09:26:58.986Z,76.20
2019-05-12T09:29:27.852Z,72.80
2019-05-12T09:32:05.364Z,73.10
2019-05-12T09:34:33.551Z,74.20
2019-05-12T09:37:04.368Z,70.90
2019-05-12T09:39:59.899Z,66.50
2019-05-12T09:42:30.692Z,63.40
2019-05-12T09:45:06.071Z,66.90
2019-05-12T09:47:35.569Z,69.80
2019-05-12T09:50:09.619Z,71.50
2019-05-12T09:52:40.087Z,71.40
2019-05-12T09:55:11.558Z,68.10
2019-05-12T09:57:44.995Z,66.70
2019-05-12T10:00:16.768Z,68.80
2019-05-12T10:02:51.256Z,71.40
2019-05-12T10:05:21.721Z,72.60
2019-05-12T10:07:53.685Z,72.80
2019-05-12T10:10:24.439Z,73.50
2019-05-12T10:12:56.309Z,73.30
2019-05-12T10:15:28.736Z,72.90
2019-05-12T10:18:20.938Z,73.50
2019-05-12T10:20:53.483Z,72.60
2019-05-12T10:23:27.438Z,70.00
2019-05-12T10:26:01.508Z,72.00
2019-05-12T10:28:32.588Z,61.90
2019-05-12T10:31:04.142Z,58.60
2019-05-12T10:33:35.581Z,57.60
2019-05-12T10:36:08.481Z,61.60
2019-05-12T10:38:39.491Z,59.30
2019-05-12T10:41:10.512Z,59.90
2019-05-12T10:43:48.389Z,59.10
2019-05-12T10:46:18.372Z,57.40
2019-05-12T10:48:53.884Z,56.90
2019-05-12T10:51:25.016Z,60.70
2019-05-12T10:54:07.555Z,63.40
2019-05-12T10:56:30.383Z,62.60
2019-05-12T10:59:04.300Z,61.60
2019-05-12T11:01:38.517Z,61.90
2019-05-12T11:04:08.845Z,58.90
2019-05-12T11:06:44.678Z,57.70
2019-05-12T11:09:13.923Z,59.10
2019-05-12T11:11:46.940Z,57.80
2019-05-12T11:14:20.196Z,56.90
2019-05-12T11:16:54.258Z,56.20
2019-05-12T11:19:25.880Z,54.30
2019-05-12T11:21:57.530Z,50.00
2019-05-12T11:24:29.481Z,50.50
2019-05-12T11:27:01.378Z,50.10
2019-05-12T11:29:45.805Z,53.70
2019-05-12T11:32:05.226Z,56.30
2019-05-12T11:34:36.725Z,56.40
2019-05-12T11:37:08.475Z,55.00
2019-05-12T11:39:44.513Z,53.90
2019-05-12T11:42:13.658Z,52.80
2019-05-12T11:44:44.842Z,50.00
2019-05-12T11:47:23.950Z,49.10
2019-05-12T11:49:49.660Z,45.00
2019-05-12T11:52:21.248Z,44.40
2019-05-12T11:54:54.578Z,41.70
2019-05-12T11:57:30.172Z,41.70
2019-05-12T12:00:02.346Z,39.40
2019-05-12T12:02:34.199Z,41.60
2019-05-12T12:05:06.581Z,43.60
2019-05-12T12:07:38.908Z,41.40
2019-05-12T12:10:14.108Z,42.00
2019-05-12T12:12:49.146Z,44.90
2019-05-12T12:15:20.487Z,41.80
2019-05-12T12:17:53.455Z,40.10
2019-05-12T12:20:24.383Z,41.40
2019-05-12T12:23:00.082Z,43.70
2019-05-12T12:25:33.881Z,43.70
2019-05-12T12:28:04.739Z,42.30
2019-05-12T12:30:36.107Z,44.50
2019-05-12T12:33:07.585Z,44.40
2019-05-12T12:35:38.941Z,45.00
2019-05-12T12:38:10.788Z,46.40
2019-05-12T12:40:44.049Z,46.90
2019-05-12T12:43:15.216Z,54.10
2019-05-12T12:45:55.164Z,64.00
2019-05-12T12:48:29.824Z,66.50
2019-05-12T12:51:00.687Z,69.10
2019-05-12T12:53:34.194Z,73.50
2019-05-12T12:56:04.580Z,74.30
2019-05-12T12:58:35.290Z,74.50
2019-05-12T13:01:07.167Z,74.00
2019-05-12T13:03:38.854Z,75.50
2019-05-12T13:06:09.909Z,77.50
2019-05-12T13:08:43.401Z,76.40
2019-05-12T13:11:14.906Z,77.30
2019-05-12T13:13:46.271Z,74.10
2019-05-12T13:16:17.715Z,72.20
2019-05-12T13:18:49.067Z,72.20
2019-05-12T13:21:20.618Z,72.30
2019-05-12T13:23:53.914Z,73.00
2019-05-12T13:26:24.977Z,74.40
2019-05-12T13:28:57.084Z,75.70
2019-05-12T13:31:28.623Z,77.00
2019-05-12T13:34:00.325Z,79.70
2019-05-12T13:36:37.376Z,81.10
2019-05-12T13:39:11.436Z,82.60
2019-05-12T13:41:40.125Z,82.80
2019-05-12T13:44:13.707Z,84.60
2019-05-12T13:46:48.818Z,83.30
2019-05-12T13:49:17.934Z,82.50
2019-05-12T13:51:50.392Z,81.80
2019-05-12T13:54:26.072Z,82.50
2019-05-12T13:56:55.799Z,82.80
2019-05-12T13:59:27.208Z,82.80
2019-05-12T14:01:58.895Z,83.00
2019-05-12T14:04:30.361Z,82.90
2019-05-12T14:07:03.753Z,82.90
2019-05-12T14:09:34.631Z,83.10
2019-05-12T14:12:06.006Z,83.40
2019-05-12T14:14:38.070Z,85.70
2019-05-12T14:17:09.514Z,84.90
2019-05-12T14:19:41.382Z,85.30
2019-05-12T14:22:20.985Z,83.10
2019-05-12T14:24:47.024Z,83.10
2019-05-12T14:27:23.888Z,83.10
2019-05-12T14:29:53.668Z,83.80
2019-05-12T14:32:25.475Z,83.50
2019-05-12T14:35:00.614Z,83.10
2019-05-12T14:37:29.946Z,84.20
2019-05-12T14:40:03.964Z,83.90
2019-05-12T14:42:39.727Z,84.60
2019-05-12T14:45:08.495Z,84.00
2019-05-12T14:47:40.309Z,84.10
2019-05-12T14:50:11.268Z,84.30
2019-05-12T14:52:43.993Z,83.10
2019-05-12T14:55:15.520Z,83.30
2019-05-12T14:57:47.153Z,82.80
2019-05-12T15:00:21.281Z,81.50
2019-05-12T15:02:53.994Z,80.60
2019-05-12T15:05:27.492Z,81.40
2019-05-12T15:08:00.354Z,81.10
2019-05-12T15:10:30.922Z,83.50
2019-05-12T15:13:03.489Z,84.50
2019-05-12T15:15:36.836Z,85.30
2019-05-12T15:18:10.048Z,86.40
2019-05-12T15:20:41.617Z,86.00
2019-05-12T15:23:14.289Z,85.90
2019-05-12T15:25:45.970Z,86.30
2019-05-12T15:28:17.584Z,85.60
2019-05-12T15:30:48.749Z,85.60
2019-05-12T15:33:20.429Z,84.10
2019-05-12T15:35:54.430Z,84.20
2019-05-12T15:38:34.047Z,83.10
2019-05-12T15:41:04.412Z,83.00
2019-05-12T15:43:44.369Z,83.30
2019-05-12T15:46:17.037Z,83.50
2019-05-12T15:48:48.673Z,83.00
2019-05-12T15:51:26.724Z,82.80
2019-05-12T15:54:06.228Z,82.70
2019-05-12T15:56:33.345Z,81.80
2019-05-12T15:59:04.845Z,82.00
2019-05-12T16:01:35.888Z,81.80
2019-05-12T16:04:07.570Z,81.70
2019-05-12T16:06:44.703Z,82.10
2019-05-12T16:09:30.669Z,82.40
2019-05-12T16:12:09.352Z,81.80
2019-05-12T16:14:41.118Z,82.10
2019-05-12T16:17:11.193Z,82.50
2019-05-12T16:19:43.891Z,83.00
2019-05-12T16:22:15.235Z,83.50
2019-05-12T16:24:48.973Z,83.90
2019-05-12T16:27:24.868Z,83.00
2019-05-12T16:30:04.535Z,83.00
2019-05-12T16:32:42.935Z,83.50
2019-05-12T16:35:09.780Z,83.40
2019-05-12T16:37:41.174Z,83.80
2019-05-12T16:40:13.705Z,83.30
2019-05-12T16:42:51.123Z,82.80
2019-05-12T16:45:20.237Z,83.70
2019-05-12T16:47:53.624Z,83.90
2019-05-12T16:50:28.205Z,84.30
2019-05-12T16:52:59.777Z,84.10
2019-05-12T16:55:44.931Z,83.60
2019-05-12T16:58:13.506Z,83.60
2019-05-12T17:00:49.750Z,83.80
2019-05-12T17:03:23.952Z,84.10
2019-05-12T17:05:57.855Z,84.60
2019-05-12T17:08:28.992Z,85.20
2019-05-12T17:11:26.133Z,85.20
2019-05-12T17:13:47.494Z,85.90
2019-05-12T17:16:14.472Z,87.20
2019-05-12T17:18:50.426Z,87.20
2019-05-12T17:21:39.140Z,87.70
2019-05-12T17:24:10.421Z,88.00
2019-05-12T17:26:48.022Z,88.40
2019-05-12T17:29:21.046Z,88.90
2019-05-12T17:31:53.552Z,89.10
2019-05-12T17:34:26.018Z,90.00
2019-05-12T17:37:00.419Z,90.30
2019-05-12T17:39:37.371Z,90.10
2019-05-12T17:42:13.197Z,90.40
2019-05-12T17:44:54.918Z,90.40
2019-05-12T17:47:26.997Z,90.70
2019-05-12T17:50:06.718Z,91.20
2019-05-12T17:52:36.128Z,90.70
2019-05-12T17:55:11.473Z,91.00
2019-05-12T17:57:44.331Z,91.20
2019-05-12T18:00:16.000Z,92.00
2019-05-12T18:02:49.294Z,92.60
2019-05-12T18:05:20.325Z,92.80
2019-05-12T18:07:53.249Z,93.00
2019-05-12T18:10:24.720Z,93.40
2019-05-12T18:12:55.709Z,93.60
2019-05-12T18:15:33.285Z,94.00
2019-05-12T18:18:04.065Z,94.50
2019-05-12T18:20:40.016Z,95.00
2019-05-12T18:23:08.435Z,95.70
2019-05-12T18:25:39.957Z,95.60
2019-05-12T18:28:14.000Z,96.00
2019-05-12T18:30:45.213Z,96.30
2019-05-12T18:33:29.751Z,96.80
2019-05-12T18:35:49.731Z,96.80
2019-05-12T18:38:23.977Z,96.80
2019-05-12T18:41:03.711Z,96.80
2019-05-12T18:43:35.379Z,97.60
2019-05-12T18:46:09.259Z,98.10
2019-05-12T18:48:41.131Z,98.20
2019-05-12T18:51:13.709Z,98.80
2019-05-12T18:53:44.106Z,98.90
2019-05-12T18:56:21.633Z,99.80
2019-05-12T18:58:48.810Z,99.90
2019-05-12T19:01:25.981Z,99.90
2019-05-12T19:04:04.017Z,99.90
2019-05-12T19:06:39.708Z,99.90
2019-05-12T19:09:16.837Z,99.90
2019-05-12T19:11:53.524Z,99.90
2019-05-12T19:14:34.792Z,99.90
2019-05-12T19:17:03.757Z,99.90
2019-05-12T19:19:38.371Z,99.90
2019-05-12T19:22:14.073Z,99.90
2019-05-12T19:24:58.258Z,99.90
2019-05-12T19:27:37.668Z,99.90
2019-05-12T19:30:24.774Z,99.90
2019-05-12T19:33:00.155Z,99.90
2019-05-12T19:35:39.296Z,99.90
2019-05-12T19:38:15.581Z,99.90
2019-05-12T19:40:56.326Z,99.90
2019-05-12T19:43:25.480Z,99.90
2019-05-12T19:46:02.909Z,99.90
2019-05-12T19:48:42.508Z,99.90
2019-05-12T19:51:21.837Z,99.90
2019-05-12T19:53:49.155Z,99.90
2019-05-12T19:56:23.825Z,99.90
2019-05-12T19:58:56.719Z,99.90
2019-05-12T20:01:32.880Z,99.90
2019-05-12T20:04:03.884Z,99.90
2019-05-12T20:06:35.443Z,99.90
2019-05-12T20:09:19.473Z,99.90
2019-05-12T20:11:50.971Z,99.90
2019-05-12T20:14:24.213Z,99.90
2019-05-12T20:16:57.337Z,99.90
2019-05-12T20:19:34.115Z,99.90
2019-05-12T20:22:06.166Z,99.90
2019-05-12T20:24:45.815Z,99.90
2019-05-12T20:27:24.582Z,99.90
2019-05-12T20:30:17.157Z,99.90
2019-05-12T20:32:55.898Z,99.90
2019-05-12T20:35:28.971Z,99.90
2019-05-12T20:38:15.101Z,99.90
2019-05-12T20:40:54.102Z,99.90
2019-05-12T20:43:38.116Z,99.90
2019-05-12T20:46:13.014Z,99.90
2019-05-12T20:48:48.983Z,99.90
2019-05-12T20:51:24.454Z,99.90
2019-05-12T20:54:05.613Z,99.90
2019-05-12T20:56:43.535Z,99.90
2019-05-12T20:59:27.956Z,99.90
2019-05-12T21:01:55.167Z,99.90
2019-05-12T21:04:31.899Z,99.90
2019-05-12T21:07:04.836Z,99.90
2019-05-12T21:09:39.463Z,99.90
2019-05-12T21:12:13.823Z,99.90
2019-05-12T21:14:51.436Z,99.90
2019-05-12T21:17:39.452Z,99.90
2019-05-12T21:20:04.553Z,99.90
2019-05-12T21:22:47.347Z,99.90
2019-05-12T21:25:27.975Z,99.90
2019-05-12T21:28:07.593Z,99.90
2019-05-12T21:30:42.475Z,99.90
2019-05-12T21:33:14.669Z,99.90
2019-05-12T21:35:47.356Z,99.90
2019-05-12T21:38:27.458Z,99.90
2019-05-12T21:41:02.088Z,99.90
2019-05-12T21:43:34.634Z,99.90
2019-05-12T21:46:12.282Z,99.90
2019-05-12T21:48:47.460Z,99.90
2019-05-12T21:51:27.467Z,99.90
2019-05-12T21:53:58.657Z,99.90
2019-05-12T21:56:35.787Z,99.90
2019-05-12T21:59:04.186Z,99.90
2019-05-12T22:01:43.132Z,99.90
2019-05-12T22:04:11.659Z,99.90
2019-05-12T22:06:43.932Z,99.90
2019-05-12T22:09:23.861Z,99.90
2019-05-12T22:11:56.419Z,99.90
2019-05-12T22:14:30.302Z,99.90
2019-05-12T22:17:06.164Z,99.90
2019-05-12T22:19:44.349Z,99.90
2019-05-12T22:22:29.899Z,99.90
2019-05-12T22:25:09.837Z,99.90
2019-05-12T22:27:50.724Z,99.90
2019-05-12T22:30:23.954Z,99.90
2019-05-12T22:32:59.543Z,99.90
2019-05-12T22:35:28.015Z,99.90
2019-05-12T22:37:59.262Z,99.90
2019-05-12T22:40:30.998Z,99.90
2019-05-12T22:43:04.587Z,99.90
2019-05-12T22:45:44.378Z,99.90
2019-05-12T22:48:09.546Z,99.90
2019-05-12T22:50:40.724Z,99.90
2019-05-12T22:53:13.538Z,99.90
2019-05-12T22:55:44.668Z,99.90
2019-05-12T22:58:18.244Z,99.90
2019-05-12T23:01:00.734Z,99.90
2019-05-12T23:03:30.215Z,99.90
2019-05-12T23:06:13.135Z,99.90
2019-05-12T23:08:47.133Z,99.90
2019-05-12T23:11:15.384Z,99.90
2019-05-12T23:13:53.299Z,99.90
2019-05-12T23:16:29.283Z,99.90
2019-05-12T23:19:11.908Z,99.90
2019-05-12T23:21:49.241Z,99.90
2019-05-12T23:24:30.338Z,99.90
2019-05-12T23:27:08.580Z,99.90
2019-05-12T23:29:40.834Z,99.90
2019-05-12T23:32:19.822Z,99.90
2019-05-12T23:34:56.493Z,99.90
2019-05-12T23:37:24.504Z,99.90
2019-05-12T23:39:55.634Z,99.90
2019-05-12T23:42:27.064Z,99.90
2019-05-12T23:45:06.249Z,99.90
2019-05-12T23:47:43.940Z,99.90
2019-05-12T23:50:23.999Z,99.90
2019-05-12T23:52:58.957Z,99.90
2019-05-12T23:55:38.906Z,99.90
2019-05-12T23:58:14.677Z,99.90
