createdAt,value
2023-05-24T00:02:20.042Z,55.53
2023-05-24T00:04:49.346Z,54.64
2023-05-24T00:07:16.549Z,53.92
2023-05-24T00:09:43.658Z,54.01
2023-05-24T00:12:11.066Z,53.58
2023-05-24T00:14:38.269Z,55.12
2023-05-24T00:17:05.702Z,53.66
2023-05-24T00:19:32.789Z,54.31
2023-05-24T00:21:59.915Z,53.69
2023-05-24T00:24:27.075Z,52.49
2023-05-24T00:26:54.225Z,52.63
2023-05-24T00:29:21.409Z,53.69
2023-05-24T00:31:48.542Z,53.53
2023-05-24T00:34:15.884Z,52.98
2023-05-24T00:36:43.014Z,55.14
2023-05-24T00:39:10.097Z,55.23
2023-05-24T00:41:37.168Z,52.85
2023-05-24T00:44:04.321Z,54.56
2023-05-24T00:46:33.971Z,57.03
2023-05-24T00:49:01.667Z,55.39
2023-05-24T00:51:29.250Z,53.95
2023-05-24T00:53:56.781Z,52.86
2023-05-24T00:56:24.134Z,52.94
2023-05-24T00:58:54.838Z,54.08
2023-05-24T01:01:26.474Z,54.57
2023-05-24T01:03:54.719Z,54.68
2023-05-24T01:06:23.483Z,55.49
2023-05-24T01:09:34.392Z,54.81
2023-05-24T01:12:21.799Z,54.84
2023-05-24T01:15:05.191Z,54.51
2023-05-24T01:17:52.152Z,53.48
2023-05-24T01:20:22.480Z,53.62
2023-05-24T01:23:25.402Z,53.21
2023-05-24T01:26:48.751Z,52.94
2023-05-24T01:29:17.542Z,52.63
2023-05-24T01:31:45.182Z,53.58
2023-05-24T01:34:12.676Z,54.88
2023-05-24T01:36:39.783Z,52.96
2023-05-24T01:39:06.942Z,54.75
2023-05-24T01:42:02.230Z,54.17
2023-05-24T01:44:42.918Z,54.35
2023-05-24T01:47:57.418Z,54.55
2023-05-24T01:50:43.889Z,54.19
2023-05-24T01:53:17.977Z,53.34
2023-05-24T01:55:48.027Z,53.56
2023-05-24T01:58:20.274Z,53.86
2023-05-24T02:00:47.724Z,53.01
2023-05-24T02:03:16.170Z,52.63
2023-05-24T02:05:44.413Z,52.49
2023-05-24T02:08:12.773Z,52.35
2023-05-24T02:10:41.313Z,51.59
2023-05-24T02:13:09.345Z,50.90
2023-05-24T02:15:36.631Z,53.82
2023-05-24T02:18:04.461Z,51.29
2023-05-24T02:20:31.885Z,53.99
2023-05-24T02:22:59.952Z,54.21
2023-05-24T02:25:27.081Z,52.43
2023-05-24T02:27:54.251Z,50.85
2023-05-24T02:30:21.420Z,52.12
2023-05-24T02:32:48.677Z,52.57
2023-05-24T02:35:15.976Z,51.38
2023-05-24T02:37:43.128Z,51.37
2023-05-24T02:40:11.334Z,51.74
2023-05-24T02:42:38.473Z,51.39
2023-05-24T02:45:06.693Z,52.06
2023-05-24T02:47:33.844Z,54.10
2023-05-24T02:50:01.059Z,54.46
2023-05-24T02:52:28.219Z,54.57
2023-05-24T02:54:55.423Z,53.52
2023-05-24T02:57:25.917Z,53.91
2023-05-24T02:59:53.135Z,54.01
2023-05-24T03:02:21.974Z,54.01
2023-05-24T03:04:51.907Z,52.10
2023-05-24T03:07:19.034Z,51.51
2023-05-24T03:09:46.286Z,53.27
2023-05-24T03:12:14.077Z,52.54
2023-05-24T03:14:41.199Z,53.27
2023-05-24T03:17:08.430Z,54.41
2023-05-24T03:19:35.575Z,51.88
2023-05-24T03:22:02.744Z,51.42
2023-05-24T03:24:29.839Z,52.23
2023-05-24T03:26:56.947Z,52.89
2023-05-24T03:29:28.951Z,51.60
2023-05-24T03:31:56.173Z,51.93
2023-05-24T03:34:27.902Z,52.76
2023-05-24T03:36:56.465Z,54.20
2023-05-24T03:39:23.652Z,53.46
2023-05-24T03:41:50.789Z,53.86
2023-05-24T03:44:17.955Z,55.58
2023-05-24T03:46:46.420Z,55.59
2023-05-24T03:49:13.652Z,55.73
2023-05-24T03:51:40.919Z,56.67
2023-05-24T03:54:09.350Z,54.92
2023-05-24T03:56:37.463Z,53.70
2023-05-24T03:59:04.705Z,57.55
2023-05-24T04:01:34.494Z,53.75
2023-05-24T04:04:03.987Z,53.58
2023-05-24T04:06:31.517Z,55.10
2023-05-24T04:09:01.102Z,53.98
2023-05-24T04:11:28.886Z,53.45
2023-05-24T04:13:57.939Z,55.05
2023-05-24T04:16:26.394Z,54.20
2023-05-24T04:18:58.000Z,56.63
2023-05-24T04:21:25.284Z,52.41
2023-05-24T04:23:52.407Z,52.48
2023-05-24T04:26:21.190Z,54.52
2023-05-24T04:28:48.636Z,54.03
2023-05-24T04:31:16.535Z,52.56
2023-05-24T04:33:44.239Z,52.64
2023-05-24T04:36:11.754Z,56.05
2023-05-24T04:38:40.904Z,52.93
2023-05-24T04:41:08.346Z,52.18
2023-05-24T04:43:38.684Z,52.00
2023-05-24T04:46:08.331Z,53.16
2023-05-24T04:48:36.696Z,51.97
2023-05-24T04:51:06.160Z,51.55
2023-05-24T04:53:33.355Z,53.93
2023-05-24T04:56:00.621Z,52.96
2023-05-24T04:58:27.804Z,53.89
2023-05-24T05:00:54.931Z,52.01
2023-05-24T05:03:22.219Z,52.34
2023-05-24T05:05:49.370Z,53.60
2023-05-24T05:08:16.513Z,52.00
2023-05-24T05:10:44.493Z,53.61
2023-05-24T05:13:11.786Z,52.41
2023-05-24T05:15:40.900Z,50.93
2023-05-24T05:18:12.696Z,51.51
2023-05-24T05:20:40.000Z,53.90
2023-05-24T05:23:07.183Z,51.83
2023-05-24T05:25:34.289Z,51.77
2023-05-24T05:28:01.487Z,50.78
2023-05-24T05:30:28.920Z,50.89
2023-05-24T05:32:56.168Z,50.51
2023-05-24T05:35:23.923Z,51.22
2023-05-24T05:37:51.077Z,49.66
2023-05-24T05:40:20.994Z,52.00
2023-05-24T05:42:49.092Z,51.80
2023-05-24T05:45:16.985Z,53.30
2023-05-24T05:47:46.666Z,52.70
2023-05-24T05:50:14.109Z,50.88
2023-05-24T05:52:41.322Z,51.99
2023-05-24T05:55:09.909Z,52.06
2023-05-24T05:57:37.140Z,51.80
2023-05-24T06:00:05.187Z,51.57
2023-05-24T06:02:32.495Z,51.12
2023-05-24T06:05:00.264Z,51.39
2023-05-24T06:07:27.633Z,53.23
2023-05-24T06:09:54.932Z,51.08
2023-05-24T06:12:22.039Z,52.02
2023-05-24T06:14:50.692Z,51.79
2023-05-24T06:17:19.019Z,49.96
2023-05-24T06:20:11.142Z,51.36
2023-05-24T06:22:39.840Z,50.89
2023-05-24T06:25:07.422Z,50.51
2023-05-24T06:27:34.862Z,47.13
2023-05-24T06:30:02.217Z,48.21
2023-05-24T06:32:29.382Z,47.38
2023-05-24T06:34:59.857Z,47.35
2023-05-24T06:37:31.626Z,47.90
2023-05-24T06:39:58.829Z,48.42
2023-05-24T06:42:26.493Z,49.02
2023-05-24T06:44:54.128Z,47.05
2023-05-24T06:47:22.772Z,47.67
2023-05-24T06:49:51.384Z,48.33
2023-05-24T06:52:18.507Z,48.35
2023-05-24T06:54:45.697Z,50.44
2023-05-24T06:57:13.022Z,47.26
2023-05-24T07:00:08.827Z,46.73
2023-05-24T07:02:36.126Z,49.40
2023-05-24T07:05:12.091Z,48.42
2023-05-24T07:07:43.359Z,50.53
2023-05-24T07:10:12.338Z,47.11
2023-05-24T07:12:39.657Z,45.55
2023-05-24T07:15:10.009Z,48.52
2023-05-24T07:17:37.445Z,46.69
2023-05-24T07:20:13.670Z,48.48
2023-05-24T07:22:44.167Z,46.93
2023-05-24T07:25:11.522Z,46.78
2023-05-24T07:27:38.871Z,46.54
2023-05-24T07:30:16.476Z,49.72
2023-05-24T07:32:51.973Z,46.99
2023-05-24T07:35:19.528Z,47.69
2023-05-24T07:37:47.942Z,47.33
2023-05-24T07:40:18.561Z,44.99
2023-05-24T07:42:48.681Z,43.49
2023-05-24T07:45:15.939Z,42.67
2023-05-24T07:47:43.307Z,44.95
2023-05-24T07:50:11.836Z,45.73
2023-05-24T07:52:39.860Z,46.21
2023-05-24T07:55:07.857Z,44.58
2023-05-24T07:57:35.071Z,46.37
2023-05-24T08:00:10.189Z,45.60
2023-05-24T08:02:40.299Z,46.14
2023-05-24T08:05:09.453Z,46.35
2023-05-24T08:07:36.886Z,45.64
2023-05-24T08:10:04.355Z,45.12
2023-05-24T08:12:31.530Z,45.58
2023-05-24T08:14:58.908Z,46.30
2023-05-24T08:17:33.884Z,43.73
2023-05-24T08:20:01.140Z,44.67
2023-05-24T08:22:28.345Z,43.16
2023-05-24T08:24:55.525Z,42.39
2023-05-24T08:27:23.990Z,42.77
2023-05-24T08:29:51.420Z,43.75
2023-05-24T08:32:18.605Z,44.55
2023-05-24T08:34:46.356Z,43.38
2023-05-24T08:37:16.248Z,42.63
2023-05-24T08:39:45.595Z,43.48
2023-05-24T08:42:13.086Z,45.21
2023-05-24T08:44:53.508Z,44.82
2023-05-24T08:47:24.139Z,42.18
2023-05-24T08:49:55.665Z,42.82
2023-05-24T08:52:24.205Z,40.95
2023-05-24T08:54:53.025Z,39.86
2023-05-24T08:57:31.446Z,40.76
2023-05-24T08:59:59.368Z,39.48
2023-05-24T09:02:30.246Z,44.13
2023-05-24T09:05:00.523Z,41.56
2023-05-24T09:07:30.441Z,39.90
2023-05-24T09:10:18.648Z,42.29
2023-05-24T09:13:03.066Z,39.48
2023-05-24T09:15:35.009Z,43.76
2023-05-24T09:18:03.935Z,41.87
2023-05-24T09:20:31.370Z,41.80
2023-05-24T09:23:04.743Z,42.18
2023-05-24T09:25:32.309Z,43.68
2023-05-24T09:28:05.964Z,41.41
2023-05-24T09:30:33.876Z,40.47
2023-05-24T09:33:02.513Z,39.23
2023-05-24T09:35:31.368Z,40.61
2023-05-24T09:38:02.475Z,40.49
2023-05-24T09:40:30.802Z,39.93
2023-05-24T09:43:12.486Z,40.07
2023-05-24T09:45:49.312Z,38.83
2023-05-24T09:48:20.840Z,40.42
2023-05-24T09:51:11.557Z,42.91
2023-05-24T09:53:42.043Z,40.27
2023-05-24T09:56:10.506Z,40.88
2023-05-24T09:58:37.685Z,43.54
2023-05-24T10:01:14.624Z,42.94
2023-05-24T10:04:04.783Z,39.38
2023-05-24T10:06:41.171Z,39.09
2023-05-24T10:09:10.242Z,39.28
2023-05-24T10:11:37.773Z,39.44
2023-05-24T10:14:25.680Z,37.69
2023-05-24T10:16:53.244Z,36.69
2023-05-24T10:19:21.767Z,38.30
2023-05-24T10:21:50.406Z,40.56
2023-05-24T10:24:23.998Z,41.93
2023-05-24T10:26:53.340Z,41.23
2023-05-24T10:29:55.319Z,41.39
2023-05-24T10:32:25.623Z,41.98
2023-05-24T10:34:54.260Z,42.38
2023-05-24T10:37:22.228Z,40.65
2023-05-24T10:39:53.520Z,40.20
2023-05-24T10:42:21.564Z,40.42
2023-05-24T10:44:48.840Z,42.09
2023-05-24T10:47:18.017Z,41.57
2023-05-24T10:49:58.278Z,40.38
2023-05-24T10:52:43.637Z,40.39
2023-05-24T10:55:13.592Z,39.44
2023-05-24T10:57:41.750Z,36.10
2023-05-24T11:00:34.068Z,34.65
2023-05-24T11:03:10.881Z,35.70
2023-05-24T11:05:48.052Z,34.96
2023-05-24T11:08:35.838Z,39.36
2023-05-24T11:11:23.211Z,36.91
2023-05-24T11:13:58.057Z,34.88
2023-05-24T11:16:40.469Z,34.87
2023-05-24T11:19:38.525Z,35.14
2023-05-24T11:22:13.940Z,34.53
2023-05-24T11:24:42.249Z,31.85
2023-05-24T11:27:13.645Z,34.87
2023-05-24T11:29:48.785Z,35.23
2023-05-24T11:32:18.900Z,37.07
2023-05-24T11:34:48.542Z,36.13
2023-05-24T11:37:26.336Z,36.58
2023-05-24T11:39:58.982Z,36.17
2023-05-24T11:42:29.398Z,34.14
2023-05-24T11:45:00.054Z,35.92
2023-05-24T11:47:27.877Z,34.87
2023-05-24T11:49:57.699Z,38.46
2023-05-24T11:52:34.210Z,34.22
2023-05-24T11:55:01.378Z,33.73
2023-05-24T11:57:40.059Z,34.21
2023-05-24T12:00:11.504Z,35.82
2023-05-24T12:02:40.577Z,36.36
2023-05-24T12:05:10.581Z,35.15
2023-05-24T12:07:38.161Z,35.92
2023-05-24T12:10:06.868Z,37.15
2023-05-24T12:12:45.192Z,36.79
2023-05-24T12:15:14.829Z,37.40
2023-05-24T12:17:42.425Z,37.26
2023-05-24T12:20:12.315Z,36.14
2023-05-24T12:22:47.478Z,36.87
2023-05-24T12:25:21.212Z,37.28
2023-05-24T12:27:55.834Z,37.50
2023-05-24T12:30:29.081Z,35.86
2023-05-24T12:32:57.772Z,35.34
2023-05-24T12:35:25.427Z,35.54
2023-05-24T12:38:00.166Z,34.16
2023-05-24T12:40:27.647Z,31.48
2023-05-24T12:42:57.946Z,30.18
2023-05-24T12:45:27.652Z,29.31
2023-05-24T12:48:04.866Z,27.83
2023-05-24T12:50:53.929Z,28.50
2023-05-24T12:53:24.197Z,31.07
2023-05-24T12:55:55.868Z,33.13
2023-05-24T12:58:27.808Z,32.35
2023-05-24T13:00:55.357Z,34.77
2023-05-24T13:03:23.052Z,36.06
2023-05-24T13:05:50.963Z,35.15
2023-05-24T13:08:18.959Z,36.65
2023-05-24T13:10:50.910Z,36.34
2023-05-24T13:13:24.366Z,37.04
2023-05-24T13:15:52.678Z,35.58
2023-05-24T13:18:20.071Z,33.82
2023-05-24T13:20:47.647Z,32.40
2023-05-24T13:23:18.399Z,30.99
2023-05-24T13:25:45.651Z,32.05
2023-05-24T13:28:12.896Z,36.26
2023-05-24T13:31:23.273Z,34.24
2023-05-24T13:33:52.078Z,32.87
2023-05-24T13:36:19.850Z,29.96
2023-05-24T13:38:47.138Z,29.25
2023-05-24T13:41:14.324Z,29.06
2023-05-24T13:43:41.759Z,31.75
2023-05-24T13:46:10.360Z,28.80
2023-05-24T13:48:39.720Z,30.41
2023-05-24T13:51:06.870Z,29.79
2023-05-24T13:53:33.996Z,30.54
2023-05-24T13:56:01.227Z,32.00
2023-05-24T13:58:28.465Z,30.52
2023-05-24T14:00:56.444Z,31.26
2023-05-24T14:03:24.296Z,30.29
2023-05-24T14:05:54.389Z,33.82
2023-05-24T14:08:23.162Z,31.69
2023-05-24T14:10:50.304Z,32.30
2023-05-24T14:13:59.005Z,32.08
2023-05-24T14:16:10.965Z,32.30
2023-05-24T14:18:38.284Z,31.19
2023-05-24T14:21:26.020Z,32.23
2023-05-24T14:23:53.423Z,33.77
2023-05-24T14:26:23.785Z,32.83
2023-05-24T14:28:59.419Z,31.56
2023-05-24T14:31:29.843Z,31.96
2023-05-24T14:33:57.628Z,31.37
2023-05-24T14:36:28.327Z,29.20
2023-05-24T14:38:55.814Z,27.48
2023-05-24T14:41:29.004Z,29.25
2023-05-24T14:43:56.519Z,28.08
2023-05-24T14:46:26.871Z,28.60
2023-05-24T14:49:08.882Z,31.80
2023-05-24T14:51:51.043Z,31.07
2023-05-24T14:54:43.130Z,31.16
2023-05-24T14:57:13.890Z,28.86
2023-05-24T15:02:25.875Z,28.18
2023-05-24T15:04:53.378Z,26.76
2023-05-24T15:07:21.470Z,27.31
2023-05-24T15:09:48.874Z,24.89
2023-05-24T15:12:18.862Z,26.97
2023-05-24T15:14:46.025Z,28.01
2023-05-24T15:17:13.372Z,27.19
2023-05-24T15:19:40.751Z,28.13
2023-05-24T15:22:08.284Z,28.32
2023-05-24T15:24:37.690Z,28.13
2023-05-24T15:27:05.058Z,28.71
2023-05-24T15:29:32.605Z,29.33
2023-05-24T15:32:01.460Z,28.99
2023-05-24T15:34:28.932Z,28.44
2023-05-24T15:36:56.113Z,27.04
2023-05-24T15:39:23.451Z,33.91
2023-05-24T15:41:50.758Z,30.28
2023-05-24T15:44:21.655Z,28.64
2023-05-24T15:46:48.911Z,28.51
2023-05-24T15:49:16.148Z,27.17
2023-05-24T15:54:13.756Z,26.14
2023-05-24T15:56:40.882Z,26.45
2023-05-24T15:59:08.708Z,26.71
2023-05-24T16:01:37.259Z,26.30
2023-05-24T16:04:07.854Z,27.00
2023-05-24T16:06:37.090Z,25.24
2023-05-24T16:09:05.300Z,26.84
2023-05-24T16:11:43.242Z,25.89
2023-05-24T16:14:10.417Z,26.96
2023-05-24T16:16:38.018Z,26.79
2023-05-24T16:19:08.252Z,30.87
2023-05-24T16:21:35.965Z,32.87
2023-05-24T16:24:04.200Z,33.21
2023-05-24T16:26:32.248Z,30.36
2023-05-24T16:28:59.984Z,31.03
2023-05-24T16:31:27.200Z,28.37
2023-05-24T16:33:55.025Z,29.81
2023-05-24T16:36:22.172Z,29.51
2023-05-24T16:38:49.323Z,27.99
2023-05-24T16:41:16.715Z,28.07
2023-05-24T16:43:44.071Z,30.38
2023-05-24T16:46:11.698Z,28.18
2023-05-24T16:48:39.082Z,27.91
2023-05-24T16:51:06.624Z,28.46
2023-05-24T16:53:34.004Z,29.13
2023-05-24T16:56:01.799Z,29.39
2023-05-24T16:58:30.990Z,30.81
2023-05-24T17:00:58.528Z,31.94
2023-05-24T17:03:28.886Z,32.27
2023-05-24T17:06:03.389Z,31.07
2023-05-24T17:08:36.900Z,31.54
2023-05-24T17:11:05.268Z,32.96
2023-05-24T17:13:33.359Z,33.28
2023-05-24T17:16:05.031Z,32.40
2023-05-24T17:18:32.555Z,36.71
2023-05-24T17:21:05.063Z,35.47
2023-05-24T17:23:36.700Z,34.38
2023-05-24T17:26:05.752Z,34.66
2023-05-24T17:28:49.207Z,33.60
2023-05-24T17:31:16.924Z,33.95
2023-05-24T17:33:44.290Z,34.70
2023-05-24T17:36:12.256Z,34.70
2023-05-24T17:38:43.749Z,36.74
2023-05-24T17:41:14.609Z,38.56
2023-05-24T17:43:42.143Z,37.24
2023-05-24T17:46:37.320Z,36.28
2023-05-24T17:49:06.320Z,36.63
2023-05-24T17:51:34.999Z,36.84
2023-05-24T17:54:02.143Z,37.67
2023-05-24T17:56:30.346Z,37.94
2023-05-24T17:58:58.011Z,37.32
2023-05-24T18:01:25.795Z,37.50
2023-05-24T18:03:53.001Z,39.46
2023-05-24T18:06:20.491Z,40.32
2023-05-24T18:08:47.892Z,40.05
2023-05-24T18:11:15.687Z,40.13
2023-05-24T18:13:43.642Z,40.93
2023-05-24T18:16:12.061Z,39.26
2023-05-24T18:18:39.604Z,39.68
2023-05-24T18:21:09.570Z,39.35
2023-05-24T18:23:38.071Z,41.75
2023-05-24T18:26:12.385Z,39.64
2023-05-24T18:28:41.749Z,42.01
2023-05-24T18:31:10.756Z,42.00
2023-05-24T18:33:38.298Z,41.87
2023-05-24T18:36:06.335Z,43.06
2023-05-24T18:38:39.771Z,43.41
2023-05-24T18:41:09.847Z,43.08
2023-05-24T18:43:37.378Z,43.75
2023-05-24T18:46:04.805Z,44.06
2023-05-24T18:48:31.991Z,43.14
2023-05-24T18:50:59.224Z,43.06
2023-05-24T18:53:26.321Z,44.44
2023-05-24T18:55:53.504Z,45.12
2023-05-24T18:58:20.726Z,45.26
2023-05-24T19:00:47.888Z,45.56
2023-05-24T19:03:15.118Z,45.16
2023-05-24T19:05:44.136Z,45.34
2023-05-24T19:08:11.598Z,44.00
2023-05-24T19:10:38.840Z,45.28
2023-05-24T19:13:07.044Z,45.18
2023-05-24T19:15:39.213Z,45.83
2023-05-24T19:18:06.640Z,45.92
2023-05-24T19:20:33.964Z,45.99
2023-05-24T19:23:01.287Z,47.04
2023-05-24T19:25:28.677Z,47.37
2023-05-24T19:28:00.025Z,48.21
2023-05-24T19:30:27.929Z,47.66
2023-05-24T19:32:55.178Z,49.45
2023-05-24T19:35:22.520Z,49.07
2023-05-24T19:37:53.465Z,49.87
2023-05-24T19:40:21.970Z,48.38
2023-05-24T19:42:49.164Z,48.72
2023-05-24T19:45:16.526Z,46.67
2023-05-24T19:47:45.245Z,48.74
2023-05-24T19:50:12.443Z,48.40
2023-05-24T19:52:39.626Z,49.80
2023-05-24T19:55:10.117Z,49.85
2023-05-24T19:57:37.256Z,49.36
2023-05-24T20:00:06.356Z,48.86
2023-05-24T20:02:36.776Z,49.60
2023-05-24T20:05:07.447Z,49.45
2023-05-24T20:07:34.658Z,48.92
2023-05-24T20:10:05.538Z,49.29
2023-05-24T20:12:35.433Z,50.57
2023-05-24T20:15:08.183Z,50.74
2023-05-24T20:17:35.401Z,51.38
2023-05-24T20:20:04.330Z,51.65
2023-05-24T20:22:31.506Z,51.95
2023-05-24T20:24:58.728Z,53.08
2023-05-24T20:27:25.922Z,52.93
2023-05-24T20:29:53.111Z,52.80
2023-05-24T20:32:20.502Z,52.01
2023-05-24T20:34:47.764Z,52.79
2023-05-24T20:37:14.992Z,51.88
2023-05-24T20:39:42.191Z,52.72
2023-05-24T20:42:09.322Z,51.58
2023-05-24T20:44:36.566Z,51.41
2023-05-24T20:47:03.985Z,53.93
2023-05-24T20:49:31.361Z,54.27
2023-05-24T20:51:58.638Z,55.64
2023-05-24T20:54:26.091Z,58.38
2023-05-24T20:56:53.328Z,58.52
2023-05-24T20:59:20.619Z,57.32
2023-05-24T21:01:48.031Z,58.17
2023-05-24T21:04:15.500Z,59.37
2023-05-24T21:06:42.688Z,58.53
2023-05-24T21:09:09.977Z,56.39
2023-05-24T21:11:37.228Z,53.54
2023-05-24T21:14:04.453Z,52.34
2023-05-24T21:16:32.694Z,50.87
2023-05-24T21:19:02.740Z,50.76
2023-05-24T21:21:29.887Z,51.23
2023-05-24T21:24:03.612Z,54.60
2023-05-24T21:26:31.051Z,53.92
2023-05-24T21:28:58.332Z,54.05
2023-05-24T21:33:53.725Z,58.64
2023-05-24T21:36:24.343Z,61.06
2023-05-24T21:38:51.557Z,62.23
2023-05-24T21:41:19.405Z,62.61
2023-05-24T21:44:00.808Z,62.85
2023-05-24T21:46:33.049Z,61.40
2023-05-24T21:49:20.756Z,61.93
2023-05-24T21:51:49.016Z,60.92
2023-05-24T21:54:20.331Z,60.61
2023-05-24T21:56:51.399Z,59.31
2023-05-24T21:59:22.375Z,58.38
2023-05-24T22:01:53.143Z,58.72
2023-05-24T22:04:23.480Z,59.57
2023-05-24T22:07:04.404Z,57.89
2023-05-24T22:09:35.022Z,57.25
2023-05-24T22:12:19.427Z,57.03
2023-05-24T22:14:55.994Z,55.88
2023-05-24T22:17:24.888Z,56.27
2023-05-24T22:19:53.335Z,56.02
2023-05-24T22:22:27.279Z,56.72
2023-05-24T22:25:00.162Z,56.77
2023-05-24T22:27:30.822Z,56.21
2023-05-24T22:29:58.412Z,57.40
2023-05-24T22:32:25.633Z,56.44
2023-05-24T22:34:52.999Z,56.30
2023-05-24T22:37:20.465Z,54.52
2023-05-24T22:39:50.507Z,56.57
2023-05-24T22:42:18.940Z,54.38
2023-05-24T22:44:46.592Z,57.22
2023-05-24T22:47:14.184Z,57.21
2023-05-24T22:49:41.407Z,58.33
2023-05-24T22:52:15.020Z,56.49
2023-05-24T22:54:42.330Z,57.52
2023-05-24T22:57:09.892Z,57.74
2023-05-24T22:59:37.373Z,58.66
2023-05-24T23:02:04.635Z,58.42
2023-05-24T23:04:33.573Z,58.35
2023-05-24T23:07:07.100Z,57.56
2023-05-24T23:09:38.250Z,57.65
2023-05-24T23:12:08.539Z,58.71
2023-05-24T23:14:38.905Z,58.88
2023-05-24T23:17:17.141Z,58.13
2023-05-24T23:19:45.006Z,56.27
2023-05-24T23:22:18.498Z,57.50
2023-05-24T23:24:49.901Z,55.95
2023-05-24T23:27:42.372Z,54.66
2023-05-24T23:30:10.686Z,54.26
2023-05-24T23:32:41.643Z,54.29
2023-05-24T23:35:09.692Z,54.00
2023-05-24T23:37:37.593Z,54.76
2023-05-24T23:40:06.689Z,54.42
2023-05-24T23:42:37.879Z,53.91
2023-05-24T23:45:11.995Z,54.39
2023-05-24T23:47:39.195Z,54.61
2023-05-24T23:50:07.920Z,55.13
2023-05-24T23:52:37.966Z,55.93
2023-05-24T23:55:06.493Z,56.25
2023-05-24T23:57:39.196Z,55.82
