createdAt,value
2022-08-29T00:00:17.779Z,99206.17
2022-08-29T00:02:49.284Z,99203.14
2022-08-29T00:05:17.791Z,99202.33
2022-08-29T00:07:44.628Z,99203.58
2022-08-29T00:10:11.411Z,99204.33
2022-08-29T00:12:38.227Z,99202.02
2022-08-29T00:15:06.544Z,99200.02
2022-08-29T00:17:33.339Z,99199.66
2022-08-29T00:20:00.230Z,99199.64
2022-08-29T00:22:26.956Z,99203.27
2022-08-29T00:24:53.668Z,99203.37
2022-08-29T00:27:20.402Z,99205.00
2022-08-29T00:29:47.317Z,99205.48
2022-08-29T00:32:14.061Z,99203.50
2022-08-29T00:34:40.791Z,99201.64
2022-08-29T00:37:07.520Z,99204.60
2022-08-29T00:39:37.371Z,99207.17
2022-08-29T00:42:05.657Z,99204.10
2022-08-29T00:44:32.742Z,99200.25
2022-08-29T00:47:05.657Z,99200.36
2022-08-29T00:49:34.170Z,99195.24
2022-08-29T00:52:05.876Z,99197.61
2022-08-29T00:54:32.649Z,99198.00
2022-08-29T00:56:59.507Z,99198.78
2022-08-29T00:59:31.691Z,99200.11
2022-08-29T01:01:58.802Z,99196.55
2022-08-29T01:04:25.565Z,99194.48
2022-08-29T01:06:53.250Z,99192.92
2022-08-29T01:09:21.010Z,99191.36
2022-08-29T01:12:06.276Z,99194.15
2022-08-29T01:14:36.771Z,99191.65
2022-08-29T01:17:05.372Z,99189.55
2022-08-29T01:20:08.174Z,99187.89
2022-08-29T01:22:53.179Z,99186.56
2022-08-29T01:25:22.208Z,99183.49
2022-08-29T01:27:53.124Z,99184.40
2022-08-29T01:30:19.907Z,99185.86
2022-08-29T01:32:46.636Z,99183.84
2022-08-29T01:35:13.363Z,99181.56
2022-08-29T01:37:41.274Z,99182.50
2022-08-29T01:40:08.793Z,99182.06
2022-08-29T01:42:36.513Z,99180.50
2022-08-29T01:45:05.413Z,99178.00
2022-08-29T01:47:37.899Z,99178.16
2022-08-29T01:50:08.119Z,99174.59
2022-08-29T01:52:34.939Z,99177.17
2022-08-29T01:55:01.705Z,99177.00
2022-08-29T01:57:28.539Z,99179.00
2022-08-29T01:59:55.869Z,99181.03
2022-08-29T02:02:26.004Z,99178.39
2022-08-29T02:04:52.931Z,99180.44
2022-08-29T02:07:20.914Z,99180.86
2022-08-29T02:09:48.009Z,99177.77
2022-08-29T02:12:15.742Z,99176.28
2022-08-29T02:14:42.611Z,99174.08
2022-08-29T02:17:09.730Z,99177.52
2022-08-29T02:19:36.919Z,99176.27
2022-08-29T02:22:03.848Z,99176.42
2022-08-29T02:24:30.583Z,99179.94
2022-08-29T02:26:57.457Z,99179.23
2022-08-29T02:29:24.709Z,99178.20
2022-08-29T02:31:51.511Z,99180.66
2022-08-29T02:34:18.524Z,99179.54
2022-08-29T02:36:45.241Z,99179.52
2022-08-29T02:39:15.966Z,99181.20
2022-08-29T02:41:44.521Z,99182.90
2022-08-29T02:44:11.443Z,99183.70
2022-08-29T02:46:38.288Z,99180.71
2022-08-29T02:49:05.158Z,99183.41
2022-08-29T02:51:32.295Z,99185.43
2022-08-29T02:53:59.283Z,99187.59
2022-08-29T02:56:26.356Z,99187.54
2022-08-29T02:58:53.070Z,99186.84
2022-08-29T03:01:20.500Z,99188.42
2022-08-29T03:03:47.458Z,99191.93
2022-08-29T03:06:14.245Z,99187.02
2022-08-29T03:08:41.048Z,99191.68
2022-08-29T03:11:08.149Z,99196.89
2022-08-29T03:13:34.897Z,99200.12
2022-08-29T03:16:04.602Z,99199.29
2022-08-29T03:18:31.462Z,99201.05
2022-08-29T03:20:58.398Z,99204.12
2022-08-29T03:23:25.310Z,99202.57
2022-08-29T03:25:52.538Z,99203.77
2022-08-29T03:28:19.276Z,99204.45
2022-08-29T03:30:47.413Z,99205.70
2022-08-29T03:33:14.152Z,99207.45
2022-08-29T03:35:40.872Z,99209.60
2022-08-29T03:38:07.647Z,99209.23
2022-08-29T03:40:34.821Z,99208.67
2022-08-29T03:43:03.383Z,99206.05
2022-08-29T03:45:30.738Z,99209.08
2022-08-29T03:47:57.442Z,99209.04
2022-08-29T03:50:24.507Z,99206.29
2022-08-29T03:52:51.524Z,99209.77
2022-08-29T03:55:19.567Z,99206.38
2022-08-29T03:57:46.429Z,99208.98
2022-08-29T04:00:16.333Z,99213.52
2022-08-29T04:02:46.806Z,99219.02
2022-08-29T04:05:15.016Z,99218.98
2022-08-29T04:07:49.766Z,99218.61
2022-08-29T04:10:25.321Z,99219.55
2022-08-29T04:12:54.754Z,99219.55
2022-08-29T04:15:26.408Z,99218.41
2022-08-29T04:17:57.598Z,99217.80
2022-08-29T04:20:27.024Z,99221.59
2022-08-29T04:22:54.566Z,99220.67
2022-08-29T04:25:21.927Z,99220.05
2022-08-29T04:27:49.709Z,99220.27
2022-08-29T04:30:18.225Z,99224.05
2022-08-29T04:32:45.332Z,99218.41
2022-08-29T04:35:12.837Z,99221.57
2022-08-29T04:37:40.450Z,99223.85
2022-08-29T04:40:09.169Z,99216.46
2022-08-29T04:42:39.491Z,99217.83
2022-08-29T04:45:07.197Z,99214.20
2022-08-29T04:47:37.082Z,99216.14
2022-08-29T04:50:05.360Z,99215.74
2022-08-29T04:52:32.167Z,99214.34
2022-08-29T04:54:59.912Z,99213.52
2022-08-29T04:57:26.920Z,99216.74
2022-08-29T04:59:55.367Z,99218.38
2022-08-29T05:02:22.717Z,99211.77
2022-08-29T05:04:52.936Z,99215.06
2022-08-29T05:07:20.997Z,99214.43
2022-08-29T05:09:49.712Z,99214.46
2022-08-29T05:12:16.550Z,99212.30
2022-08-29T05:14:43.312Z,99216.75
2022-08-29T05:17:10.096Z,99218.44
2022-08-29T05:19:38.026Z,99215.59
2022-08-29T05:22:15.506Z,99214.08
2022-08-29T05:24:42.800Z,99212.97
2022-08-29T05:27:14.441Z,99208.95
2022-08-29T05:29:42.159Z,99210.75
2022-08-29T05:32:10.259Z,99211.84
2022-08-29T05:34:37.410Z,99208.91
2022-08-29T05:37:06.095Z,99210.62
2022-08-29T05:39:33.064Z,99212.80
2022-08-29T05:41:59.940Z,99210.16
2022-08-29T05:44:30.536Z,99209.48
2022-08-29T05:47:01.028Z,99212.84
2022-08-29T05:49:27.881Z,99216.21
2022-08-29T05:51:55.513Z,99211.27
2022-08-29T05:54:22.629Z,99216.14
2022-08-29T05:57:05.483Z,99214.05
2022-08-29T05:59:54.910Z,99219.91
2022-08-29T06:02:22.231Z,99214.67
2022-08-29T06:04:49.350Z,99215.08
2022-08-29T06:07:16.088Z,99217.30
2022-08-29T06:09:43.132Z,99217.92
2022-08-29T06:12:10.347Z,99215.38
2022-08-29T06:14:37.177Z,99216.73
2022-08-29T06:17:04.517Z,99222.89
2022-08-29T06:19:34.806Z,99222.70
2022-08-29T06:22:03.389Z,99223.43
2022-08-29T06:24:36.850Z,99225.27
2022-08-29T06:27:03.734Z,99228.09
2022-08-29T06:29:30.525Z,99228.10
2022-08-29T06:31:57.568Z,99227.89
2022-08-29T06:34:24.692Z,99227.58
2022-08-29T06:36:51.494Z,99234.08
2022-08-29T06:39:18.813Z,99230.25
2022-08-29T06:41:45.556Z,99233.77
2022-08-29T06:44:13.524Z,99236.20
2022-08-29T06:46:42.156Z,99241.10
2022-08-29T06:49:11.206Z,99243.02
2022-08-29T06:51:39.238Z,99251.73
2022-08-29T06:54:07.263Z,99251.55
2022-08-29T06:56:34.474Z,99251.39
2022-08-29T06:59:04.260Z,99251.14
2022-08-29T07:01:31.412Z,99251.84
2022-08-29T07:04:00.524Z,99255.05
2022-08-29T07:06:27.483Z,99251.79
2022-08-29T07:08:55.699Z,99246.93
2022-08-29T07:11:23.992Z,99250.95
2022-08-29T07:13:50.745Z,99246.92
2022-08-29T07:16:18.893Z,99252.25
2022-08-29T07:18:46.253Z,99253.57
2022-08-29T07:21:20.085Z,99249.45
2022-08-29T07:23:47.688Z,99249.16
2022-08-29T07:26:18.172Z,99256.40
2022-08-29T07:28:49.871Z,99252.33
2022-08-29T07:31:16.759Z,99246.28
2022-08-29T07:33:43.560Z,99243.52
2022-08-29T07:36:10.294Z,99243.08
2022-08-29T07:38:37.550Z,99237.64
2022-08-29T07:41:06.230Z,99243.34
2022-08-29T07:43:33.024Z,99244.69
2022-08-29T07:45:59.921Z,99247.23
2022-08-29T07:48:26.815Z,99246.45
2022-08-29T07:50:53.535Z,99249.87
2022-08-29T07:53:20.285Z,99248.89
2022-08-29T07:55:47.026Z,99247.77
2022-08-29T07:58:14.002Z,99250.84
2022-08-29T08:00:41.030Z,99250.31
2022-08-29T08:03:08.732Z,99250.06
2022-08-29T08:05:35.514Z,99246.11
2022-08-29T08:08:08.876Z,99249.13
2022-08-29T08:10:42.549Z,99251.44
2022-08-29T08:13:09.270Z,99244.73
2022-08-29T08:15:38.167Z,99247.09
2022-08-29T08:18:05.426Z,99251.59
2022-08-29T08:20:32.836Z,99252.71
2022-08-29T08:22:59.783Z,99253.68
2022-08-29T08:25:26.524Z,99249.24
2022-08-29T08:27:53.512Z,99253.61
2022-08-29T08:30:20.655Z,99258.20
2022-08-29T08:32:52.754Z,99259.10
2022-08-29T08:35:22.935Z,99260.10
2022-08-29T08:37:49.892Z,99255.56
2022-08-29T08:40:21.155Z,99253.73
2022-08-29T08:42:50.685Z,99252.96
2022-08-29T08:45:19.556Z,99253.17
2022-08-29T08:47:51.998Z,99253.10
2022-08-29T08:50:30.791Z,99252.67
2022-08-29T08:52:59.916Z,99252.04
2022-08-29T08:55:46.947Z,99252.63
2022-08-29T08:58:13.873Z,99252.69
2022-08-29T09:00:46.041Z,99252.88
2022-08-29T09:03:25.871Z,99255.29
2022-08-29T09:06:07.891Z,99254.12
2022-08-29T09:09:10.360Z,99254.19
2022-08-29T09:12:06.560Z,99254.33
2022-08-29T09:14:48.448Z,99256.73
2022-08-29T09:17:24.368Z,99257.87
2022-08-29T09:19:51.911Z,99260.53
2022-08-29T09:22:26.714Z,99262.03
2022-08-29T09:25:05.119Z,99264.08
2022-08-29T09:27:32.894Z,99260.59
2022-08-29T09:30:12.258Z,99259.00
2022-08-29T09:33:05.133Z,99260.47
2022-08-29T09:35:41.300Z,99253.69
2022-08-29T09:38:17.113Z,99255.11
2022-08-29T09:41:00.066Z,99257.70
2022-08-29T09:43:39.087Z,99253.54
2022-08-29T09:46:08.887Z,99252.31
2022-08-29T09:48:36.856Z,99253.47
2022-08-29T09:51:12.963Z,99252.53
2022-08-29T09:53:39.831Z,99252.63
2022-08-29T09:56:08.067Z,99251.14
2022-08-29T09:58:40.309Z,99254.38
2022-08-29T10:01:16.883Z,99250.73
2022-08-29T10:03:58.613Z,99245.65
2022-08-29T10:06:32.387Z,99248.89
2022-08-29T10:09:09.572Z,99246.43
2022-08-29T10:11:47.552Z,99246.10
2022-08-29T10:14:17.858Z,99244.32
2022-08-29T10:16:47.568Z,99245.95
2022-08-29T10:19:27.074Z,99245.86
2022-08-29T10:22:05.434Z,99241.88
2022-08-29T10:24:32.187Z,99240.54
2022-08-29T10:27:23.921Z,99235.29
2022-08-29T10:29:59.758Z,99233.48
2022-08-29T10:32:36.792Z,99234.56
2022-08-29T10:35:19.858Z,99238.30
2022-08-29T10:37:57.863Z,99236.27
2022-08-29T10:40:45.580Z,99234.52
2022-08-29T10:43:27.626Z,99233.35
2022-08-29T10:45:57.613Z,99233.16
2022-08-29T10:48:30.399Z,99228.14
2022-08-29T10:51:32.461Z,99229.61
2022-08-29T10:54:05.648Z,99228.27
2022-08-29T10:56:39.831Z,99224.69
2022-08-29T10:59:28.611Z,99224.92
2022-08-29T11:02:08.665Z,99229.63
2022-08-29T11:04:38.436Z,99228.10
2022-08-29T11:07:18.279Z,99231.58
2022-08-29T11:09:55.093Z,99229.98
2022-08-29T11:12:46.738Z,99228.73
2022-08-29T11:15:28.622Z,99233.17
2022-08-29T11:18:29.159Z,99231.05
2022-08-29T11:21:02.212Z,99230.98
2022-08-29T11:23:37.354Z,99227.76
2022-08-29T11:26:13.309Z,99228.05
2022-08-29T11:28:50.232Z,99231.04
2022-08-29T11:31:23.476Z,99231.52
2022-08-29T11:33:52.896Z,99236.81
2022-08-29T11:36:44.152Z,99232.86
2022-08-29T11:43:48.068Z,99235.58
2022-08-29T11:46:15.146Z,99235.05
2022-08-29T11:48:43.747Z,99232.79
2022-08-29T11:51:26.748Z,99233.17
2022-08-29T11:53:53.648Z,99232.55
2022-08-29T11:56:27.776Z,99231.15
2022-08-29T11:58:56.658Z,99228.20
2022-08-29T12:01:35.651Z,99226.58
2022-08-29T12:04:04.994Z,99221.95
2022-08-29T12:06:33.151Z,99226.14
2022-08-29T12:09:13.898Z,99223.74
2022-08-29T12:11:59.370Z,99224.35
2022-08-29T12:14:37.744Z,99225.91
2022-08-29T12:17:07.102Z,99221.30
2022-08-29T12:19:56.191Z,99219.44
2022-08-29T12:23:02.260Z,99218.88
2022-08-29T12:25:31.628Z,99214.33
2022-08-29T12:28:27.952Z,99213.63
2022-08-29T12:30:57.444Z,99210.65
2022-08-29T12:33:36.885Z,99210.08
2022-08-29T12:36:26.236Z,99210.48
2022-08-29T12:39:23.379Z,99207.23
2022-08-29T12:42:14.624Z,99213.77
2022-08-29T12:45:02.662Z,99211.06
2022-08-29T12:47:50.020Z,99210.86
2022-08-29T12:50:31.202Z,99211.29
2022-08-29T12:53:02.818Z,99213.38
2022-08-29T12:55:43.513Z,99213.95
2022-08-29T12:58:11.376Z,99209.77
2022-08-29T13:00:38.218Z,99207.81
2022-08-29T13:03:27.412Z,99204.27
2022-08-29T13:06:02.876Z,99207.15
2022-08-29T13:08:33.238Z,99204.77
2022-08-29T13:11:01.955Z,99202.67
2022-08-29T13:13:29.595Z,99197.45
2022-08-29T13:16:01.446Z,99197.52
2022-08-29T13:18:29.359Z,99199.05
2022-08-29T13:21:23.751Z,99201.88
2022-08-29T13:24:10.858Z,99197.45
2022-08-29T13:27:01.157Z,99196.51
2022-08-29T13:29:37.556Z,99194.70
2022-08-29T13:32:26.725Z,99196.55
2022-08-29T13:35:06.161Z,99194.34
2022-08-29T13:37:36.168Z,99195.52
2022-08-29T13:40:32.539Z,99197.13
2022-08-29T13:42:59.796Z,99202.63
2022-08-29T13:45:27.437Z,99203.60
2022-08-29T13:48:11.057Z,99202.58
2022-08-29T13:50:38.455Z,99201.11
2022-08-29T13:53:05.302Z,99208.44
2022-08-29T13:55:33.088Z,99212.71
2022-08-29T13:57:59.854Z,99213.86
2022-08-29T14:00:34.796Z,99219.10
2022-08-29T14:03:03.013Z,99215.64
2022-08-29T14:05:30.244Z,99211.42
2022-08-29T14:07:57.064Z,99215.96
2022-08-29T14:10:23.864Z,99215.33
2022-08-29T14:12:50.763Z,99216.80
2022-08-29T14:15:18.219Z,99212.94
2022-08-29T14:17:46.015Z,99208.56
2022-08-29T14:20:13.523Z,99205.48
2022-08-29T14:22:40.444Z,99205.87
2022-08-29T14:25:08.160Z,99203.04
2022-08-29T14:27:34.926Z,99203.98
2022-08-29T14:30:01.962Z,99207.66
2022-08-29T14:32:28.790Z,99206.56
2022-08-29T14:34:55.569Z,99209.33
2022-08-29T14:37:23.567Z,99209.93
2022-08-29T14:39:50.581Z,99210.51
2022-08-29T14:42:18.195Z,99213.33
2022-08-29T14:44:44.944Z,99218.02
2022-08-29T14:47:11.775Z,99223.42
2022-08-29T14:49:38.647Z,99230.36
2022-08-29T14:52:05.689Z,99234.09
2022-08-29T14:54:32.443Z,99232.98
2022-08-29T14:56:59.338Z,99232.17
2022-08-29T14:59:26.298Z,99228.42
2022-08-29T15:01:54.823Z,99229.03
2022-08-29T15:04:35.383Z,99219.77
2022-08-29T15:07:04.619Z,99213.88
2022-08-29T15:09:31.382Z,99212.02
2022-08-29T15:11:58.106Z,99208.23
2022-08-29T15:14:24.908Z,99203.61
2022-08-29T15:16:51.680Z,99198.77
2022-08-29T15:22:05.398Z,99198.84
2022-08-29T15:24:32.299Z,99201.40
2022-08-29T15:26:59.060Z,99195.25
2022-08-29T15:29:26.195Z,99197.04
2022-08-29T15:31:54.368Z,99199.95
2022-08-29T15:34:21.155Z,99199.41
2022-08-29T15:36:47.937Z,99198.48
2022-08-29T15:39:14.716Z,99193.23
2022-08-29T15:41:41.530Z,99195.75
2022-08-29T15:44:08.417Z,99191.95
2022-08-29T15:46:37.769Z,99195.33
2022-08-29T15:49:05.870Z,99196.55
2022-08-29T15:51:33.645Z,99201.02
2022-08-29T15:54:00.400Z,99205.13
2022-08-29T15:56:27.212Z,99205.20
2022-08-29T15:58:53.970Z,99204.30
2022-08-29T16:01:20.831Z,99204.53
2022-08-29T16:03:47.574Z,99207.22
2022-08-29T16:06:14.294Z,99205.84
2022-08-29T16:08:43.448Z,99204.94
2022-08-29T16:11:13.662Z,99203.14
2022-08-29T16:13:40.378Z,99210.24
2022-08-29T16:16:09.730Z,99212.83
2022-08-29T16:18:36.471Z,99216.38
2022-08-29T16:21:03.331Z,99220.23
2022-08-29T16:23:30.099Z,99216.13
2022-08-29T16:25:56.811Z,99216.09
2022-08-29T16:28:23.547Z,99218.13
2022-08-29T16:30:51.495Z,99222.79
2022-08-29T16:33:18.415Z,99225.92
2022-08-29T16:35:45.180Z,99230.16
2022-08-29T16:38:11.959Z,99227.86
2022-08-29T16:40:38.846Z,99230.75
2022-08-29T16:43:05.832Z,99238.70
2022-08-29T16:45:32.673Z,99237.27
2022-08-29T16:47:59.821Z,99242.52
2022-08-29T16:50:26.809Z,99242.10
2022-08-29T16:52:53.643Z,99242.52
2022-08-29T16:55:20.625Z,99244.14
2022-08-29T16:58:07.364Z,99245.79
2022-08-29T17:00:34.285Z,99245.50
2022-08-29T17:03:01.324Z,99243.48
2022-08-29T17:05:28.282Z,99244.06
2022-08-29T17:07:54.999Z,99244.50
2022-08-29T17:10:21.778Z,99244.78
2022-08-29T17:12:48.538Z,99247.20
2022-08-29T17:15:15.218Z,99248.08
2022-08-29T17:17:42.030Z,99254.96
2022-08-29T17:20:10.853Z,99250.90
2022-08-29T17:22:37.694Z,99254.38
2022-08-29T17:25:04.922Z,99256.39
2022-08-29T17:27:31.671Z,99260.77
2022-08-29T17:29:58.405Z,99260.55
2022-08-29T17:32:25.290Z,99263.94
2022-08-29T17:34:52.037Z,99265.10
2022-08-29T17:37:18.837Z,99260.86
2022-08-29T17:39:45.657Z,99267.59
2022-08-29T17:42:13.045Z,99267.98
2022-08-29T17:44:41.079Z,99270.67
2022-08-29T17:47:07.898Z,99273.88
2022-08-29T17:49:34.767Z,99273.61
2022-08-29T17:52:01.697Z,99276.15
2022-08-29T17:54:28.440Z,99278.52
2022-08-29T17:56:57.053Z,99278.85
2022-08-29T17:59:27.244Z,99277.52
2022-08-29T18:01:54.461Z,99277.67
2022-08-29T18:04:22.208Z,99276.33
2022-08-29T18:06:49.106Z,99279.44
2022-08-29T18:09:16.553Z,99287.36
2022-08-29T18:11:44.639Z,99291.02
2022-08-29T18:14:11.544Z,99295.60
2022-08-29T18:16:38.491Z,99303.38
2022-08-29T18:19:05.554Z,99307.60
2022-08-29T18:21:32.960Z,99303.38
2022-08-29T18:23:59.974Z,99302.92
2022-08-29T18:26:26.887Z,99302.20
2022-08-29T18:28:54.536Z,99303.34
2022-08-29T18:31:21.831Z,99309.23
2022-08-29T18:34:04.125Z,99311.57
2022-08-29T18:36:31.537Z,99316.27
2022-08-29T18:38:58.708Z,99317.71
2022-08-29T18:41:25.556Z,99315.95
2022-08-29T18:43:52.483Z,99316.97
2022-08-29T18:46:19.678Z,99317.91
2022-08-29T18:48:46.742Z,99317.48
2022-08-29T18:51:14.687Z,99318.18
2022-08-29T18:53:41.442Z,99318.50
2022-08-29T18:56:08.224Z,99322.64
2022-08-29T18:58:35.983Z,99320.41
2022-08-29T19:01:10.967Z,99320.41
2022-08-29T19:03:38.170Z,99325.51
2022-08-29T19:06:05.005Z,99325.27
2022-08-29T19:08:32.413Z,99326.70
2022-08-29T19:11:00.381Z,99327.24
2022-08-29T19:13:27.418Z,99329.42
2022-08-29T19:15:58.544Z,99330.08
2022-08-29T19:18:25.986Z,99331.58
2022-08-29T19:21:06.636Z,99326.73
2022-08-29T19:23:45.599Z,99328.44
2022-08-29T19:26:14.699Z,99325.16
2022-08-29T19:28:41.636Z,99328.06
2022-08-29T19:31:08.689Z,99328.88
2022-08-29T19:33:35.770Z,99335.10
2022-08-29T19:36:04.464Z,99339.10
2022-08-29T19:38:31.590Z,99339.00
2022-08-29T19:40:59.254Z,99341.48
2022-08-29T19:43:27.557Z,99347.54
2022-08-29T19:45:54.590Z,99348.09
2022-08-29T19:48:21.540Z,99353.19
2022-08-29T19:50:48.422Z,99353.91
2022-08-29T19:53:16.985Z,99354.02
2022-08-29T19:55:54.522Z,99355.55
2022-08-29T19:58:23.618Z,99349.15
2022-08-29T20:01:06.968Z,99352.09
2022-08-29T20:03:34.178Z,99352.43
2022-08-29T20:06:05.747Z,99350.71
2022-08-29T20:08:38.068Z,99353.05
2022-08-29T20:11:06.589Z,99353.88
2022-08-29T20:13:35.737Z,99354.89
2022-08-29T20:16:03.356Z,99354.66
2022-08-29T20:18:30.159Z,99352.13
2022-08-29T20:20:56.900Z,99360.08
2022-08-29T20:23:24.037Z,99356.31
2022-08-29T20:25:50.830Z,99358.83
2022-08-29T20:28:17.704Z,99354.61
2022-08-29T20:30:44.580Z,99360.01
2022-08-29T20:33:11.567Z,99359.69
2022-08-29T20:35:57.520Z,99359.20
2022-08-29T20:38:24.253Z,99355.30
2022-08-29T20:40:52.124Z,99358.15
2022-08-29T20:43:19.615Z,99358.85
2022-08-29T20:45:47.250Z,99364.19
2022-08-29T20:48:14.212Z,99362.77
2022-08-29T20:50:41.046Z,99359.55
2022-08-29T20:53:07.879Z,99357.13
2022-08-29T20:55:34.655Z,99353.91
2022-08-29T20:58:01.477Z,99357.38
2022-08-29T21:00:28.438Z,99355.98
2022-08-29T21:03:13.950Z,99357.93
2022-08-29T21:05:43.793Z,99362.58
2022-08-29T21:08:21.176Z,99362.52
2022-08-29T21:10:48.504Z,99359.08
2022-08-29T21:13:16.666Z,99363.21
2022-08-29T21:15:43.633Z,99364.30
2022-08-29T21:18:11.208Z,99365.66
2022-08-29T21:20:44.861Z,99368.29
2022-08-29T21:23:21.665Z,99367.39
2022-08-29T21:25:52.625Z,99369.09
2022-08-29T21:28:19.448Z,99369.88
2022-08-29T21:30:46.289Z,99369.35
2022-08-29T21:33:13.177Z,99370.63
2022-08-29T21:35:40.528Z,99371.84
2022-08-29T21:38:08.118Z,99375.77
2022-08-29T21:40:35.105Z,99377.39
2022-08-29T21:43:10.740Z,99376.98
2022-08-29T21:45:39.997Z,99381.16
2022-08-29T21:48:06.804Z,99378.86
2022-08-29T21:50:33.653Z,99382.44
2022-08-29T21:53:00.396Z,99379.00
2022-08-29T21:55:27.140Z,99381.70
2022-08-29T21:58:01.035Z,99381.64
2022-08-29T22:00:37.059Z,99383.84
2022-08-29T22:03:05.695Z,99391.65
2022-08-29T22:05:32.870Z,99389.16
2022-08-29T22:08:02.917Z,99389.27
2022-08-29T22:10:32.754Z,99385.47
2022-08-29T22:12:59.666Z,99386.42
2022-08-29T22:15:45.179Z,99390.00
2022-08-29T22:18:14.846Z,99397.78
2022-08-29T22:20:46.670Z,99399.30
2022-08-29T22:23:14.502Z,99401.14
2022-08-29T22:25:44.650Z,99404.08
2022-08-29T22:28:11.727Z,99408.25
2022-08-29T22:30:39.078Z,99408.45
2022-08-29T22:33:06.238Z,99409.02
2022-08-29T22:35:32.973Z,99406.64
2022-08-29T22:37:59.742Z,99409.01
2022-08-29T22:40:27.410Z,99409.15
2022-08-29T22:42:54.220Z,99411.75
2022-08-29T22:45:21.069Z,99413.46
2022-08-29T22:47:48.243Z,99411.36
2022-08-29T22:50:17.159Z,99412.41
2022-08-29T22:52:44.285Z,99411.25
2022-08-29T22:55:13.591Z,99410.59
2022-08-29T22:57:42.083Z,99416.40
2022-08-29T23:00:09.555Z,99414.23
2022-08-29T23:02:36.353Z,99416.94
2022-08-29T23:05:08.904Z,99413.59
2022-08-29T23:07:36.424Z,99410.86
2022-08-29T23:10:04.652Z,99417.82
2022-08-29T23:12:31.420Z,99418.67
2022-08-29T23:14:58.253Z,99421.03
2022-08-29T23:17:24.965Z,99425.19
2022-08-29T23:19:51.726Z,99428.20
2022-08-29T23:22:18.629Z,99423.27
2022-08-29T23:24:55.743Z,99420.25
2022-08-29T23:27:26.406Z,99422.80
2022-08-29T23:29:53.194Z,99428.45
2022-08-29T23:32:19.914Z,99430.38
2022-08-29T23:34:46.665Z,99430.80
2022-08-29T23:37:13.432Z,99431.67
2022-08-29T23:39:40.130Z,99434.07
2022-08-29T23:42:07.024Z,99436.16
2022-08-29T23:44:33.832Z,99434.27
2022-08-29T23:47:00.611Z,99434.83
2022-08-29T23:49:27.433Z,99434.63
2022-08-29T23:51:54.234Z,99432.91
2022-08-29T23:54:20.971Z,99432.92
2022-08-29T23:58:03.820Z,99436.04
