createdAt,value
2019-04-23T00:00:20.530Z,40.17
2019-04-23T00:03:12.874Z,42.63
2019-04-23T00:08:09.693Z,36.37
2019-04-23T00:10:43.022Z,36.57
2019-04-23T00:13:21.506Z,38.50
2019-04-23T00:16:03.723Z,35.60
2019-04-23T00:18:37.389Z,37.57
2019-04-23T00:21:20.741Z,33.70
2019-04-23T00:24:07.611Z,38.53
2019-04-23T00:26:33.318Z,34.90
2019-04-23T00:29:08.317Z,33.67
2019-04-23T00:31:40.829Z,38.47
2019-04-23T00:34:25.022Z,37.67
2019-04-23T00:36:44.770Z,35.60
2019-04-23T00:39:26.470Z,37.00
2019-04-23T00:42:05.053Z,38.33
2019-04-23T00:44:32.482Z,34.73
2019-04-23T00:47:11.421Z,35.07
2019-04-23T00:49:51.249Z,30.30
2019-04-23T00:52:26.755Z,32.67
2019-04-23T00:54:57.691Z,32.33
2019-04-23T00:57:35.579Z,37.27
2019-04-23T01:00:19.277Z,34.17
2019-04-23T01:07:54.745Z,36.27
2019-04-23T01:10:27.438Z,38.33
2019-04-23T01:13:11.380Z,38.47
2019-04-23T01:18:14.162Z,38.10
2019-04-23T01:20:44.567Z,41.53
2019-04-23T01:22:57.152Z,40.10
2019-04-23T01:25:45.131Z,41.93
2019-04-23T01:28:40.022Z,37.97
2019-04-23T01:31:09.331Z,38.77
2019-04-23T01:33:38.980Z,33.30
2019-04-23T01:36:22.009Z,36.90
2019-04-23T01:38:46.092Z,38.13
2019-04-23T01:41:14.559Z,42.60
2019-04-23T01:43:55.101Z,34.40
2019-04-23T01:46:22.788Z,34.37
2019-04-23T01:48:51.901Z,36.77
2019-04-23T01:51:26.167Z,36.33
2019-04-23T01:53:58.697Z,29.13
2019-04-23T01:56:28.443Z,30.87
2019-04-23T01:59:06.543Z,28.10
2019-04-23T02:01:40.131Z,25.10
2019-04-23T02:04:21.434Z,29.20
2019-04-23T02:06:44.958Z,24.93
2019-04-23T02:09:16.839Z,25.00
2019-04-23T02:11:53.623Z,27.87
2019-04-23T02:16:55.099Z,28.63
2019-04-23T02:19:34.806Z,28.53
2019-04-23T02:22:28.441Z,28.33
2019-04-23T02:24:59.366Z,33.23
2019-04-23T02:27:27.811Z,29.27
2019-04-23T02:32:38.172Z,27.43
2019-04-23T02:35:32.625Z,29.90
2019-04-23T02:37:54.468Z,27.07
2019-04-23T02:40:26.657Z,28.17
2019-04-23T02:42:49.682Z,27.23
2019-04-23T02:45:16.011Z,30.23
2019-04-23T02:48:03.371Z,25.93
2019-04-23T02:50:39.672Z,27.53
2019-04-23T02:58:32.779Z,36.50
2019-04-23T03:08:33.023Z,28.60
2019-04-23T03:13:46.036Z,30.10
2019-04-23T03:24:34.546Z,36.67
2019-04-23T03:27:10.376Z,32.40
2019-04-23T03:45:07.722Z,35.17
2019-04-23T03:47:37.508Z,31.83
2019-04-23T03:50:14.734Z,33.03
2019-04-23T03:52:44.356Z,32.67
2019-04-23T03:57:58.094Z,31.70
2019-04-23T04:10:44.529Z,28.23
2019-04-23T04:13:15.927Z,24.07
2019-04-23T04:18:33.133Z,29.87
2019-04-23T04:26:13.288Z,20.70
2019-04-23T04:28:46.048Z,24.87
2019-04-23T04:33:48.944Z,18.77
2019-04-23T04:36:14.043Z,16.83
2019-04-23T04:41:18.712Z,17.12
2019-04-23T04:46:35.119Z,13.72
2019-04-23T04:59:03.833Z,13.48
2019-04-23T05:01:48.346Z,16.77
2019-04-23T05:04:14.117Z,14.85
2019-04-23T05:06:56.873Z,13.58
2019-04-23T05:11:51.733Z,16.45
2019-04-23T05:14:26.167Z,19.65
2019-04-23T05:16:51.943Z,16.90
2019-04-23T05:21:58.962Z,22.52
2019-04-23T05:24:33.612Z,18.73
2019-04-23T05:26:57.996Z,15.23
2019-04-23T05:29:32.077Z,18.17
2019-04-23T05:32:07.589Z,15.65
2019-04-23T05:37:11.100Z,17.12
2019-04-23T05:39:39.808Z,13.65
2019-04-23T05:42:26.069Z,13.30
2019-04-23T05:44:50.188Z,12.33
2019-04-23T05:47:20.383Z,11.15
2019-04-23T05:49:54.622Z,12.45
2019-04-23T05:52:30.809Z,19.57
2019-04-23T05:55:02.420Z,12.15
2019-04-23T05:57:35.513Z,13.08
2019-04-23T06:00:04.047Z,10.68
2019-04-23T06:02:45.686Z,8.38
2019-04-23T06:05:10.422Z,9.43
2019-04-23T06:10:18.122Z,9.13
2019-04-23T06:12:52.281Z,10.03
2019-04-23T06:15:28.981Z,10.50
2019-04-23T06:18:06.656Z,10.05
2019-04-23T06:20:38.391Z,10.75
2019-04-23T06:23:06.086Z,12.70
2019-04-23T06:25:49.557Z,8.45
2019-04-23T06:30:46.760Z,7.97
2019-04-23T06:35:53.137Z,9.73
2019-04-23T06:40:59.550Z,8.13
2019-04-23T06:43:42.035Z,10.78
2019-04-23T06:46:05.692Z,10.32
2019-04-23T06:48:40.939Z,7.65
2019-04-23T06:51:20.523Z,9.28
2019-04-23T06:53:43.756Z,14.80
2019-04-23T06:56:28.717Z,11.70
2019-04-23T06:58:53.026Z,7.80
2019-04-23T07:01:17.621Z,9.68
2019-04-23T07:03:57.152Z,7.03
2019-04-23T07:06:37.821Z,9.93
2019-04-23T07:11:39.165Z,9.78
2019-04-23T07:14:30.585Z,10.78
2019-04-23T07:16:41.342Z,7.67
2019-04-23T07:19:24.242Z,6.62
2019-04-23T07:21:51.347Z,9.00
2019-04-23T07:24:16.569Z,7.90
2019-04-23T07:26:49.458Z,6.90
2019-04-23T07:29:25.416Z,7.25
2019-04-23T07:34:28.250Z,8.18
2019-04-23T07:40:11.289Z,8.03
2019-04-23T07:42:41.652Z,6.70
2019-04-23T07:45:32.981Z,5.87
2019-04-23T07:48:03.904Z,5.92
2019-04-23T07:53:11.431Z,8.05
2019-04-23T07:55:43.370Z,6.92
2019-04-23T07:58:15.767Z,16.00
2019-04-23T08:05:44.006Z,7.50
2019-04-23T08:08:30.294Z,7.95
2019-04-23T08:11:16.320Z,6.17
2019-04-23T08:13:42.342Z,6.45
2019-04-23T08:16:13.723Z,6.70
2019-04-23T08:18:39.913Z,8.23
2019-04-23T08:21:10.473Z,9.60
2019-04-23T08:29:24.987Z,7.55
2019-04-23T08:32:05.412Z,9.38
2019-04-23T08:34:48.313Z,13.43
2019-04-23T08:37:04.926Z,7.62
2019-04-23T08:39:38.298Z,6.83
2019-04-23T08:42:27.021Z,7.00
2019-04-23T08:45:01.756Z,8.28
2019-04-23T08:47:24.971Z,6.95
2019-04-23T08:49:50.567Z,12.25
2019-04-23T08:52:25.571Z,8.30
2019-04-23T08:57:33.719Z,8.85
2019-04-23T09:00:02.855Z,5.53
2019-04-23T09:05:34.735Z,10.10
2019-04-23T09:07:47.999Z,9.00
2019-04-23T09:10:19.563Z,5.30
2019-04-23T09:12:55.283Z,5.35
2019-04-23T09:15:36.789Z,10.00
2019-04-23T09:20:27.605Z,9.05
2019-04-23T09:22:59.965Z,6.33
2019-04-23T09:25:40.719Z,6.55
2019-04-23T09:28:09.476Z,6.70
2019-04-23T09:30:49.249Z,5.78
2019-04-23T09:33:26.242Z,7.50
2019-04-23T09:36:09.808Z,5.55
2019-04-23T09:38:46.725Z,6.53
2019-04-23T09:44:02.827Z,10.85
2019-04-23T09:46:53.006Z,11.28
2019-04-23T09:49:18.726Z,10.93
2019-04-23T09:56:47.813Z,5.20
2019-04-23T09:59:28.714Z,7.20
2019-04-23T10:01:44.961Z,9.83
2019-04-23T10:04:12.641Z,7.40
2019-04-23T10:06:36.502Z,5.83
2019-04-23T10:09:09.354Z,7.50
2019-04-23T10:11:37.671Z,8.98
2019-04-23T10:14:10.480Z,5.72
2019-04-23T10:16:43.197Z,8.05
2019-04-23T10:19:15.132Z,7.37
2019-04-23T10:21:47.030Z,8.03
2019-04-23T10:24:19.165Z,5.80
2019-04-23T10:26:50.468Z,9.05
2019-04-23T10:29:24.030Z,5.70
2019-04-23T10:31:57.640Z,12.43
2019-04-23T10:34:30.470Z,8.58
2019-04-23T10:37:01.913Z,5.72
2019-04-23T10:39:37.878Z,6.97
2019-04-23T10:42:07.820Z,7.15
2019-04-23T10:44:50.338Z,11.78
2019-04-23T10:48:13.834Z,9.30
2019-04-23T10:50:51.260Z,7.78
2019-04-23T10:58:31.460Z,8.18
2019-04-23T11:01:04.512Z,8.03
2019-04-23T11:03:49.254Z,7.95
2019-04-23T11:06:17.596Z,8.68
2019-04-23T11:08:56.002Z,9.00
2019-04-23T11:11:23.950Z,10.18
2019-04-23T11:13:53.034Z,9.35
2019-04-23T11:16:45.733Z,8.65
2019-04-23T11:24:11.854Z,9.78
2019-04-23T11:26:44.165Z,7.33
2019-04-23T11:29:15.092Z,7.10
2019-04-23T11:31:43.362Z,7.62
2019-04-23T11:34:44.503Z,6.72
2019-04-23T11:36:56.010Z,7.55
2019-04-23T11:39:23.182Z,6.40
2019-04-23T11:41:58.021Z,9.68
2019-04-23T11:44:34.326Z,11.83
2019-04-23T11:52:09.756Z,10.20
2019-04-23T12:02:22.035Z,9.53
2019-04-23T12:05:00.838Z,11.55
2019-04-23T12:07:32.564Z,6.12
2019-04-23T12:10:02.773Z,9.78
2019-04-23T12:12:39.870Z,6.85
2019-04-23T12:17:51.215Z,11.20
2019-04-23T12:20:28.578Z,8.40
2019-04-23T12:23:04.200Z,6.62
2019-04-23T12:25:32.375Z,7.33
2019-04-23T12:27:59.978Z,7.83
2019-04-23T12:30:39.419Z,9.30
2019-04-23T12:33:21.449Z,7.42
2019-04-23T12:35:39.239Z,12.68
2019-04-23T12:38:21.987Z,7.50
2019-04-23T12:40:45.825Z,9.70
2019-04-23T12:43:19.083Z,8.28
2019-04-23T12:48:41.332Z,8.30
2019-04-23T12:51:24.385Z,6.72
2019-04-23T12:53:45.585Z,9.08
2019-04-23T12:56:03.727Z,10.28
2019-04-23T12:58:27.642Z,13.48
2019-04-23T13:01:18.679Z,16.27
2019-04-23T13:03:41.641Z,7.62
2019-04-23T13:06:17.355Z,16.25
2019-04-23T13:11:30.109Z,11.63
2019-04-23T13:13:58.842Z,10.53
2019-04-23T13:16:39.813Z,8.20
2019-04-23T13:19:13.764Z,8.85
2019-04-23T13:22:00.332Z,6.00
2019-04-23T13:24:11.393Z,8.80
2019-04-23T13:26:47.685Z,11.25
2019-04-23T13:29:28.971Z,6.67
2019-04-23T13:31:51.831Z,7.05
2019-04-23T13:34:32.099Z,12.68
2019-04-23T13:37:08.286Z,8.05
2019-04-23T13:39:33.285Z,10.43
2019-04-23T13:42:06.233Z,15.08
2019-04-23T13:44:43.399Z,6.50
2019-04-23T13:47:20.027Z,6.60
2019-04-23T13:49:51.176Z,12.20
2019-04-23T13:52:45.543Z,18.82
2019-04-23T14:02:40.283Z,9.48
2019-04-23T14:04:59.792Z,10.50
2019-04-23T14:07:43.292Z,9.83
2019-04-23T14:10:23.548Z,10.40
2019-04-23T14:13:03.710Z,10.65
2019-04-23T14:15:19.749Z,13.13
2019-04-23T14:20:21.366Z,6.85
2019-04-23T14:25:28.069Z,7.85
2019-04-23T14:28:16.078Z,10.95
2019-04-23T14:30:38.978Z,10.78
2019-04-23T14:33:12.078Z,9.35
2019-04-23T14:35:40.001Z,9.70
2019-04-23T14:48:38.633Z,7.10
2019-04-23T14:51:13.372Z,10.50
2019-04-23T14:53:46.431Z,8.05
2019-04-23T14:56:17.070Z,10.85
2019-04-23T14:58:57.228Z,9.40
2019-04-23T15:01:27.410Z,7.83
2019-04-23T15:03:49.406Z,13.28
2019-04-23T15:07:00.755Z,10.78
2019-04-23T15:09:07.419Z,11.63
2019-04-23T15:14:06.077Z,6.87
2019-04-23T15:16:39.156Z,11.20
2019-04-23T15:19:35.143Z,15.48
2019-04-23T15:24:27.820Z,6.58
2019-04-23T15:29:09.321Z,9.10
2019-04-23T15:32:03.086Z,13.90
2019-04-23T15:34:47.334Z,11.08
2019-04-23T15:39:55.422Z,11.12
2019-04-23T15:44:55.219Z,12.05
2019-04-23T15:47:26.485Z,10.05
2019-04-23T15:50:10.288Z,12.82
2019-04-23T15:52:37.499Z,12.25
2019-04-23T15:55:01.601Z,9.45
2019-04-23T15:57:56.234Z,12.55
2019-04-23T16:00:07.251Z,9.35
2019-04-23T16:02:13.329Z,17.15
2019-04-23T16:04:44.239Z,12.37
2019-04-23T16:07:31.413Z,14.33
2019-04-23T16:10:22.035Z,10.13
2019-04-23T16:12:54.741Z,8.03
2019-04-23T16:18:03.903Z,20.85
2019-04-23T16:23:15.179Z,16.10
2019-04-23T16:25:44.467Z,11.05
2019-04-23T16:28:25.730Z,11.63
2019-04-23T16:31:00.130Z,11.95
2019-04-23T16:33:20.177Z,8.10
2019-04-23T16:36:21.800Z,10.75
2019-04-23T16:38:38.968Z,9.83
2019-04-23T16:41:09.820Z,12.05
2019-04-23T16:43:44.050Z,15.75
2019-04-23T16:46:13.066Z,13.35
2019-04-23T16:49:02.108Z,10.88
2019-04-23T16:51:24.715Z,16.67
2019-04-23T16:53:56.691Z,13.72
2019-04-23T16:56:52.927Z,10.55
2019-04-23T16:59:07.000Z,16.40
2019-04-23T17:01:27.984Z,12.30
2019-04-23T17:04:11.017Z,11.45
2019-04-23T17:06:36.177Z,16.07
2019-04-23T17:09:09.512Z,20.15
2019-04-23T17:11:41.838Z,17.67
2019-04-23T17:14:21.056Z,17.37
2019-04-23T17:16:42.733Z,16.67
2019-04-23T17:19:22.709Z,21.97
2019-04-23T17:27:05.478Z,16.25
2019-04-23T17:29:43.382Z,12.73
2019-04-23T17:32:02.489Z,13.18
2019-04-23T17:34:47.534Z,16.60
2019-04-23T17:37:19.985Z,17.12
2019-04-23T17:40:04.441Z,21.05
2019-04-23T17:42:55.487Z,20.57
2019-04-23T17:47:52.068Z,13.98
2019-04-23T17:53:00.972Z,15.75
2019-04-23T17:55:29.784Z,16.50
2019-04-23T17:58:12.691Z,14.83
2019-04-23T18:00:44.153Z,14.87
2019-04-23T18:03:04.508Z,13.55
2019-04-23T18:05:43.976Z,12.45
2019-04-23T18:08:15.305Z,12.07
2019-04-23T18:13:20.770Z,13.08
2019-04-23T18:16:04.124Z,15.50
2019-04-23T18:24:19.612Z,21.20
2019-04-23T18:27:12.008Z,15.55
2019-04-23T18:35:15.410Z,17.25
2019-04-23T18:37:30.032Z,22.93
2019-04-23T18:40:00.376Z,13.78
2019-04-23T18:42:40.443Z,18.15
2019-04-23T18:45:14.448Z,17.02
2019-04-23T18:47:47.530Z,19.05
2019-04-23T18:50:24.910Z,12.43
2019-04-23T18:55:37.047Z,18.75
2019-04-23T18:58:00.644Z,16.20
2019-04-23T19:00:36.974Z,16.37
2019-04-23T19:03:20.739Z,16.70
2019-04-23T19:06:15.315Z,17.45
2019-04-23T19:09:01.334Z,16.12
2019-04-23T19:11:15.866Z,13.60
2019-04-23T19:16:28.607Z,15.88
2019-04-23T19:18:56.250Z,14.70
2019-04-23T19:21:48.396Z,15.68
2019-04-23T19:23:54.761Z,23.35
2019-04-23T19:29:12.973Z,24.65
2019-04-23T19:34:34.035Z,20.85
2019-04-23T19:36:58.614Z,16.97
2019-04-23T19:39:29.447Z,14.90
2019-04-23T19:44:32.780Z,15.58
2019-04-23T19:47:09.228Z,17.45
2019-04-23T19:49:36.957Z,18.70
2019-04-23T19:57:12.027Z,18.12
2019-04-23T19:59:51.070Z,17.32
2019-04-23T20:07:52.166Z,23.25
2019-04-23T20:10:07.881Z,20.37
2019-04-23T20:15:16.259Z,17.77
2019-04-23T20:20:08.423Z,17.87
2019-04-23T20:22:47.287Z,19.20
2019-04-23T20:31:58.238Z,16.32
2019-04-23T20:33:40.846Z,15.00
2019-04-23T20:35:46.899Z,18.00
2019-04-23T20:43:23.798Z,21.25
2019-04-23T20:46:00.211Z,24.32
2019-04-23T20:50:56.318Z,22.00
2019-04-23T20:53:50.623Z,14.68
2019-04-23T20:56:30.138Z,15.03
2019-04-23T21:04:00.392Z,24.82
2019-04-23T21:06:37.482Z,24.95
2019-04-23T21:11:48.715Z,18.35
2019-04-23T21:14:26.757Z,20.90
2019-04-23T21:16:50.553Z,22.07
2019-04-23T21:19:30.187Z,19.30
2019-04-23T21:22:13.217Z,21.95
2019-04-23T21:24:42.822Z,29.00
2019-04-23T21:27:35.490Z,22.32
2019-04-23T21:32:38.769Z,23.47
2019-04-23T21:35:05.214Z,23.55
2019-04-23T21:37:49.975Z,24.85
2019-04-23T21:40:40.187Z,28.38
2019-04-23T21:45:35.372Z,24.95
2019-04-23T21:50:43.822Z,22.32
2019-04-23T21:53:00.709Z,23.75
2019-04-23T21:55:48.693Z,22.00
2019-04-23T22:00:51.935Z,22.37
2019-04-23T22:03:19.663Z,25.77
2019-04-23T22:05:56.782Z,21.37
2019-04-23T22:08:20.527Z,17.82
2019-04-23T22:11:13.069Z,17.48
2019-04-23T22:13:41.598Z,19.70
2019-04-23T22:16:07.281Z,19.17
2019-04-23T22:18:55.890Z,21.57
2019-04-23T22:21:13.953Z,19.07
2019-04-23T22:23:52.926Z,16.97
2019-04-23T22:28:58.379Z,21.75
2019-04-23T22:31:18.787Z,16.82
2019-04-23T22:34:02.652Z,27.00
2019-04-23T22:36:21.051Z,19.10
2019-04-23T22:39:00.035Z,19.05
2019-04-23T22:41:37.679Z,18.40
2019-04-23T22:46:50.177Z,17.65
2019-04-23T22:49:23.063Z,26.27
2019-04-23T22:56:54.804Z,23.70
2019-04-23T22:59:28.162Z,22.80
2019-04-23T23:02:03.866Z,24.27
2019-04-23T23:04:32.718Z,17.23
2019-04-23T23:09:43.529Z,16.12
2019-04-23T23:12:17.684Z,17.95
2019-04-23T23:14:45.758Z,16.30
2019-04-23T23:17:18.479Z,21.20
2019-04-23T23:20:03.597Z,20.15
2019-04-23T23:22:20.288Z,23.22
2019-04-23T23:25:04.741Z,21.52
2019-04-23T23:27:29.999Z,21.95
2019-04-23T23:30:06.513Z,17.62
2019-04-23T23:32:40.849Z,22.10
2019-04-23T23:37:42.113Z,29.03
2019-04-23T23:40:23.776Z,45.70
2019-04-23T23:42:56.147Z,28.10
2019-04-23T23:48:06.650Z,20.25
2019-04-23T23:53:02.439Z,27.10
