createdAt,value
2018-06-11T00:00:07.689Z,18.80
2018-06-11T00:01:08.065Z,18.90
2018-06-11T00:02:08.071Z,18.80
2018-06-11T00:03:10.669Z,18.80
2018-06-11T00:04:06.117Z,18.80
2018-06-11T00:05:06.021Z,18.80
2018-06-11T00:06:08.202Z,18.80
2018-06-11T00:07:09.026Z,18.80
2018-06-11T00:08:09.044Z,18.80
2018-06-11T00:09:05.545Z,18.80
2018-06-11T00:10:05.675Z,18.80
2018-06-11T00:11:05.447Z,18.70
2018-06-11T00:12:06.246Z,18.70
2018-06-11T00:13:06.006Z,18.70
2018-06-11T00:14:05.966Z,18.70
2018-06-11T00:15:06.293Z,18.70
2018-06-11T00:16:06.260Z,18.70
2018-06-11T00:17:05.993Z,18.70
2018-06-11T00:18:06.065Z,18.70
2018-06-11T00:19:09.023Z,18.70
2018-06-11T00:20:06.159Z,18.70
2018-06-11T00:21:10.371Z,18.60
2018-06-11T00:22:06.159Z,18.60
2018-06-11T00:23:05.565Z,18.70
2018-06-11T00:24:08.524Z,18.60
2018-06-11T00:25:06.018Z,18.60
2018-06-11T00:26:08.245Z,18.60
2018-06-11T00:27:05.791Z,18.60
2018-06-11T00:28:05.788Z,18.60
2018-06-11T00:29:05.701Z,18.60
2018-06-11T00:30:07.958Z,18.60
2018-06-11T00:31:05.460Z,18.50
2018-06-11T00:32:08.511Z,18.50
2018-06-11T00:33:06.007Z,18.50
2018-06-11T00:34:08.687Z,18.50
2018-06-11T00:35:07.833Z,18.50
2018-06-11T00:36:05.813Z,18.50
2018-06-11T00:37:06.682Z,5.70
2018-06-11T00:38:05.369Z,18.40
2018-06-11T00:39:05.971Z,18.40
2018-06-11T00:40:05.984Z,18.40
2018-06-11T00:41:05.748Z,18.40
2018-06-11T00:42:05.606Z,18.40
2018-06-11T00:43:05.590Z,18.40
2018-06-11T00:44:06.076Z,18.40
2018-06-11T00:45:05.802Z,18.40
2018-06-11T00:46:08.331Z,18.40
2018-06-11T00:47:11.085Z,18.40
2018-06-11T00:48:08.069Z,18.40
2018-06-11T00:49:13.259Z,18.40
2018-06-11T00:50:08.406Z,18.40
2018-06-11T00:51:08.384Z,18.40
2018-06-11T00:52:06.354Z,18.40
2018-06-11T00:53:08.636Z,18.40
2018-06-11T00:54:06.507Z,18.40
2018-06-11T00:55:05.215Z,18.40
2018-06-11T00:56:05.881Z,18.40
2018-06-11T00:57:05.773Z,18.40
2018-06-11T00:58:05.786Z,18.40
2018-06-11T00:59:08.648Z,18.40
2018-06-11T01:00:05.143Z,18.30
2018-06-11T01:01:05.331Z,18.40
2018-06-11T01:02:05.612Z,18.30
2018-06-11T01:03:05.745Z,18.30
2018-06-11T01:04:05.446Z,18.30
2018-06-11T01:05:05.570Z,18.30
2018-06-11T01:06:10.593Z,18.20
2018-06-11T01:07:11.157Z,18.20
2018-06-11T01:08:10.840Z,18.30
2018-06-11T01:09:05.260Z,18.20
2018-06-11T01:10:05.378Z,18.20
2018-06-11T01:11:05.256Z,18.20
2018-06-11T01:12:08.051Z,18.20
2018-06-11T01:13:10.582Z,18.10
2018-06-11T01:14:08.805Z,18.10
2018-06-11T01:15:05.877Z,18.10
2018-06-11T01:16:10.729Z,18.20
2018-06-11T01:17:05.149Z,18.20
2018-06-11T01:18:06.239Z,18.10
2018-06-11T01:19:11.033Z,18.10
2018-06-11T01:20:05.611Z,18.20
2018-06-11T01:21:10.274Z,18.20
2018-06-11T01:22:05.705Z,18.20
2018-06-11T01:23:10.959Z,18.10
2018-06-11T01:24:05.691Z,18.10
2018-06-11T01:25:05.297Z,18.20
2018-06-11T01:26:10.726Z,18.10
2018-06-11T01:27:05.211Z,18.20
2018-06-11T01:28:05.338Z,18.10
2018-06-11T01:29:05.396Z,18.10
2018-06-11T01:30:05.868Z,18.10
2018-06-11T01:31:05.506Z,18.10
2018-06-11T01:32:05.278Z,18.10
2018-06-11T01:33:08.490Z,18.10
2018-06-11T01:34:06.036Z,18.00
2018-06-11T01:35:08.648Z,18.10
2018-06-11T01:36:06.261Z,18.10
2018-06-11T01:37:09.241Z,18.10
2018-06-11T01:38:07.762Z,18.10
2018-06-11T01:39:05.362Z,18.10
2018-06-11T01:40:13.331Z,18.10
2018-06-11T01:41:08.450Z,18.10
2018-06-11T01:42:08.649Z,18.10
2018-06-11T01:43:08.129Z,18.10
2018-06-11T01:44:07.715Z,18.10
2018-06-11T01:45:05.135Z,18.10
2018-06-11T01:46:07.818Z,18.10
2018-06-11T01:47:07.975Z,18.20
2018-06-11T01:48:05.637Z,18.20
2018-06-11T01:49:05.436Z,18.10
2018-06-11T01:50:10.378Z,18.20
2018-06-11T01:51:05.691Z,18.20
2018-06-11T01:52:06.041Z,18.20
2018-06-11T01:53:08.591Z,18.20
2018-06-11T01:54:13.673Z,18.30
2018-06-11T01:55:05.238Z,18.20
2018-06-11T01:56:05.274Z,18.30
2018-06-11T01:57:08.030Z,18.30
2018-06-11T01:58:05.544Z,18.20
2018-06-11T01:59:05.683Z,18.20
2018-06-11T02:00:05.648Z,18.20
2018-06-11T02:01:05.951Z,18.20
2018-06-11T02:02:06.143Z,18.20
2018-06-11T02:03:06.779Z,18.20
2018-06-11T02:04:08.072Z,18.30
2018-06-11T02:05:08.031Z,18.20
2018-06-11T02:06:10.510Z,18.30
2018-06-11T02:07:06.207Z,18.20
2018-06-11T02:08:06.003Z,18.30
2018-06-11T02:09:10.990Z,18.30
2018-06-11T02:10:10.800Z,18.30
2018-06-11T02:11:08.760Z,18.30
2018-06-11T02:12:05.363Z,18.30
2018-06-11T02:13:12.898Z,18.30
2018-06-11T02:14:05.563Z,18.30
2018-06-11T02:15:05.652Z,18.40
2018-06-11T02:16:08.094Z,18.30
2018-06-11T02:17:11.218Z,18.30
2018-06-11T02:18:05.759Z,18.30
2018-06-11T02:19:05.719Z,18.40
2018-06-11T02:20:08.031Z,18.40
2018-06-11T02:21:05.873Z,18.30
2018-06-11T02:22:05.483Z,18.30
2018-06-11T02:23:08.292Z,18.30
2018-06-11T02:24:08.253Z,18.30
2018-06-11T02:25:05.743Z,18.30
2018-06-11T02:26:05.614Z,18.30
2018-06-11T02:27:05.663Z,18.30
2018-06-11T02:28:08.620Z,18.30
2018-06-11T02:29:08.702Z,18.30
2018-06-11T02:30:07.767Z,18.30
2018-06-11T02:31:13.046Z,18.40
2018-06-11T02:32:06.115Z,18.40
2018-06-11T02:33:05.824Z,18.40
2018-06-11T02:34:09.012Z,18.40
2018-06-11T02:35:08.229Z,18.40
2018-06-11T02:36:10.877Z,18.40
2018-06-11T02:37:08.046Z,18.40
2018-06-11T02:38:08.139Z,18.40
2018-06-11T02:39:05.884Z,18.40
2018-06-11T02:40:05.652Z,18.40
2018-06-11T02:41:08.400Z,18.40
2018-06-11T02:42:06.483Z,18.40
2018-06-11T02:43:06.082Z,18.40
2018-06-11T02:44:08.710Z,18.40
2018-06-11T02:45:05.789Z,18.30
2018-06-11T02:46:05.288Z,18.40
2018-06-11T02:47:05.733Z,18.40
2018-06-11T02:48:05.504Z,18.40
2018-06-11T02:49:06.321Z,18.40
2018-06-11T02:50:07.940Z,18.40
2018-06-11T02:51:05.496Z,18.30
2018-06-11T02:52:06.051Z,18.40
2018-06-11T02:53:08.408Z,18.40
2018-06-11T02:54:08.528Z,18.40
2018-06-11T02:55:06.222Z,18.40
2018-06-11T02:56:06.077Z,18.40
2018-06-11T02:57:05.918Z,18.40
2018-06-11T02:58:05.421Z,18.40
2018-06-11T02:59:09.816Z,18.40
2018-06-11T03:00:05.637Z,18.40
2018-06-11T03:01:05.429Z,18.40
2018-06-11T03:02:05.673Z,18.50
2018-06-11T03:03:05.813Z,18.40
2018-06-11T03:04:05.711Z,18.40
2018-06-11T03:05:12.897Z,18.50
2018-06-11T03:06:08.046Z,18.50
2018-06-11T03:07:10.753Z,18.50
2018-06-11T03:08:06.344Z,18.50
2018-06-11T03:09:11.163Z,18.50
2018-06-11T03:10:05.616Z,18.50
2018-06-11T03:11:05.347Z,18.50
2018-06-11T03:12:08.698Z,18.60
2018-06-11T03:13:05.571Z,18.60
2018-06-11T03:14:07.757Z,18.60
2018-06-11T03:15:05.441Z,18.60
2018-06-11T03:16:05.531Z,18.60
2018-06-11T03:17:08.249Z,18.60
2018-06-11T03:18:05.897Z,18.60
2018-06-11T03:19:05.637Z,18.60
2018-06-11T03:20:08.584Z,18.70
2018-06-11T03:21:08.832Z,18.70
2018-06-11T03:22:07.937Z,18.70
2018-06-11T03:23:05.381Z,18.70
2018-06-11T03:24:10.818Z,18.70
2018-06-11T03:25:05.242Z,18.70
2018-06-11T03:26:10.382Z,18.70
2018-06-11T03:27:08.546Z,18.80
2018-06-11T03:28:10.953Z,18.70
2018-06-11T03:29:08.029Z,18.80
2018-06-11T03:30:05.626Z,18.80
2018-06-11T03:31:05.669Z,18.80
2018-06-11T03:32:10.409Z,18.80
2018-06-11T03:33:06.048Z,18.80
2018-06-11T03:34:05.841Z,18.80
2018-06-11T03:35:05.644Z,18.80
2018-06-11T03:36:05.377Z,18.80
2018-06-11T03:37:05.523Z,18.80
2018-06-11T03:38:05.455Z,18.80
2018-06-11T03:39:07.912Z,18.80
2018-06-11T03:40:05.388Z,18.80
2018-06-11T03:41:05.493Z,18.90
2018-06-11T03:42:05.679Z,18.80
2018-06-11T03:43:06.100Z,18.80
2018-06-11T03:44:07.672Z,18.90
2018-06-11T03:45:07.768Z,18.80
2018-06-11T03:46:07.761Z,18.90
2018-06-11T03:47:05.214Z,18.80
2018-06-11T03:48:06.570Z,18.80
2018-06-11T03:49:05.570Z,18.90
2018-06-11T03:50:08.135Z,18.90
2018-06-11T03:51:05.784Z,18.90
2018-06-11T03:52:10.580Z,18.90
2018-06-11T03:53:08.597Z,18.90
2018-06-11T03:54:08.182Z,18.90
2018-06-11T03:55:06.128Z,19.00
2018-06-11T03:56:05.683Z,18.90
2018-06-11T03:57:06.192Z,18.90
2018-06-11T03:58:05.821Z,19.00
2018-06-11T03:59:05.414Z,19.00
2018-06-11T04:00:09.024Z,19.00
2018-06-11T04:01:12.817Z,19.00
2018-06-11T04:02:05.517Z,19.00
2018-06-11T04:03:05.401Z,19.00
2018-06-11T04:04:08.255Z,19.00
2018-06-11T04:05:10.961Z,19.00
2018-06-11T04:06:07.718Z,19.10
2018-06-11T04:07:10.252Z,19.00
2018-06-11T04:08:05.822Z,19.00
2018-06-11T04:09:05.875Z,19.10
2018-06-11T04:10:08.393Z,19.10
2018-06-11T04:11:06.017Z,19.10
2018-06-11T04:12:10.388Z,19.00
2018-06-11T04:13:05.707Z,19.10
2018-06-11T04:14:05.460Z,19.10
2018-06-11T04:15:05.634Z,19.10
2018-06-11T04:16:08.380Z,19.10
2018-06-11T04:17:05.971Z,19.00
2018-06-11T04:18:07.977Z,19.10
2018-06-11T04:19:05.556Z,19.00
2018-06-11T04:20:05.289Z,19.10
2018-06-11T04:21:11.110Z,19.10
2018-06-11T04:22:05.311Z,19.10
2018-06-11T04:23:05.492Z,19.10
2018-06-11T04:24:05.575Z,19.10
2018-06-11T04:25:11.459Z,19.10
2018-06-11T04:26:05.627Z,19.10
2018-06-11T04:27:05.844Z,19.10
2018-06-11T04:28:06.028Z,19.10
2018-06-11T04:29:06.038Z,19.10
2018-06-11T04:30:09.058Z,19.10
2018-06-11T04:31:06.039Z,19.10
2018-06-11T04:32:05.432Z,19.10
2018-06-11T04:33:08.053Z,19.10
2018-06-11T04:34:05.627Z,19.10
2018-06-11T04:35:05.486Z,19.10
2018-06-11T04:36:06.144Z,19.10
2018-06-11T04:37:05.465Z,19.10
2018-06-11T04:38:10.621Z,19.10
2018-06-11T04:39:06.025Z,19.10
2018-06-11T04:40:08.287Z,19.10
2018-06-11T04:41:10.986Z,19.10
2018-06-11T04:42:09.003Z,19.10
2018-06-11T04:43:10.634Z,19.10
2018-06-11T04:44:05.882Z,19.10
2018-06-11T04:45:13.132Z,19.10
2018-06-11T04:46:05.738Z,19.10
2018-06-11T04:47:08.290Z,19.20
2018-06-11T04:48:05.846Z,19.10
2018-06-11T04:49:05.714Z,19.10
2018-06-11T04:50:05.503Z,19.20
2018-06-11T04:51:11.031Z,19.10
2018-06-11T04:52:05.436Z,19.10
2018-06-11T04:53:06.610Z,19.20
2018-06-11T04:54:05.507Z,19.10
2018-06-11T04:55:05.564Z,19.10
2018-06-11T04:56:13.060Z,19.10
2018-06-11T04:57:08.133Z,19.10
2018-06-11T04:58:13.186Z,19.10
2018-06-11T04:59:06.258Z,19.10
2018-06-11T05:00:05.915Z,19.10
2018-06-11T05:01:05.559Z,19.10
2018-06-11T05:02:08.138Z,19.10
2018-06-11T05:03:10.659Z,19.10
2018-06-11T05:04:05.399Z,19.10
2018-06-11T05:05:10.459Z,19.10
2018-06-11T05:06:10.566Z,19.10
2018-06-11T05:07:05.830Z,19.10
2018-06-11T05:08:05.392Z,19.10
2018-06-11T05:09:10.743Z,19.10
2018-06-11T05:10:05.186Z,19.10
2018-06-11T05:11:08.739Z,19.10
2018-06-11T05:12:05.386Z,19.10
2018-06-11T05:13:05.574Z,19.10
2018-06-11T05:14:05.451Z,19.10
2018-06-11T05:15:05.840Z,19.00
2018-06-11T05:16:05.524Z,19.10
2018-06-11T05:17:06.042Z,19.10
2018-06-11T05:18:07.095Z,19.00
2018-06-11T05:19:05.800Z,19.00
2018-06-11T05:20:05.303Z,19.00
2018-06-11T05:21:10.618Z,19.00
2018-06-11T05:22:05.526Z,19.00
2018-06-11T05:23:10.472Z,18.90
2018-06-11T05:24:08.495Z,18.90
2018-06-11T05:25:13.702Z,18.90
2018-06-11T05:26:12.771Z,18.90
2018-06-11T05:27:05.337Z,18.90
2018-06-11T05:28:11.087Z,18.90
2018-06-11T05:29:08.357Z,18.90
2018-06-11T05:30:05.806Z,18.90
2018-06-11T05:31:08.511Z,18.90
2018-06-11T05:32:08.612Z,18.90
2018-06-11T05:33:05.140Z,18.90
2018-06-11T05:34:05.842Z,18.90
2018-06-11T05:35:05.586Z,18.90
2018-06-11T05:36:10.321Z,18.80
2018-06-11T05:37:08.272Z,18.90
2018-06-11T05:38:06.195Z,18.90
2018-06-11T05:39:05.403Z,18.90
2018-06-11T05:40:11.267Z,18.90
2018-06-11T05:41:08.419Z,18.80
2018-06-11T05:42:06.013Z,18.80
2018-06-11T05:43:05.976Z,18.80
2018-06-11T05:44:08.769Z,18.80
2018-06-11T05:45:07.983Z,18.80
2018-06-11T05:46:05.723Z,18.80
2018-06-11T05:47:05.325Z,18.80
2018-06-11T05:48:06.360Z,18.80
2018-06-11T05:49:06.056Z,18.80
2018-06-11T05:50:06.672Z,18.80
2018-06-11T05:51:05.285Z,18.80
2018-06-11T05:52:05.704Z,18.80
2018-06-11T05:53:05.362Z,18.80
2018-06-11T05:54:05.193Z,18.80
2018-06-11T05:55:10.509Z,18.80
2018-06-11T05:56:06.167Z,18.80
2018-06-11T05:57:05.278Z,18.80
2018-06-11T05:58:10.174Z,18.80
2018-06-11T05:59:05.843Z,18.80
2018-06-11T06:00:05.979Z,18.80
2018-06-11T06:01:08.335Z,18.80
2018-06-11T06:02:05.793Z,18.80
2018-06-11T06:03:09.261Z,18.80
2018-06-11T06:04:06.341Z,18.80
2018-06-11T06:05:05.569Z,18.80
2018-06-11T06:06:05.613Z,18.80
2018-06-11T06:07:06.299Z,18.70
2018-06-11T06:08:05.650Z,18.70
2018-06-11T06:09:08.538Z,18.70
2018-06-11T06:10:09.638Z,18.80
2018-06-11T06:11:05.117Z,18.70
2018-06-11T06:12:08.154Z,18.80
2018-06-11T06:13:06.135Z,18.70
2018-06-11T06:14:13.503Z,18.80
2018-06-11T06:15:11.080Z,18.80
2018-06-11T06:16:07.983Z,18.80
2018-06-11T06:17:05.450Z,18.80
2018-06-11T06:18:08.561Z,18.80
2018-06-11T06:19:06.557Z,18.80
2018-06-11T06:20:05.270Z,18.80
2018-06-11T06:21:06.021Z,18.80
2018-06-11T06:22:06.018Z,18.80
2018-06-11T06:23:06.498Z,18.80
2018-06-11T06:24:05.199Z,18.80
2018-06-11T06:25:06.106Z,18.70
2018-06-11T06:26:05.748Z,18.80
2018-06-11T06:27:07.920Z,18.80
2018-06-11T06:28:05.658Z,18.70
2018-06-11T06:29:07.497Z,18.70
2018-06-11T06:30:06.068Z,18.70
2018-06-11T06:31:11.170Z,18.70
2018-06-11T06:32:05.676Z,18.70
2018-06-11T06:33:06.109Z,18.70
2018-06-11T06:34:05.355Z,18.70
2018-06-11T06:35:10.523Z,18.70
2018-06-11T06:36:07.072Z,18.70
2018-06-11T06:37:05.813Z,18.70
2018-06-11T06:38:06.086Z,18.70
2018-06-11T06:39:08.155Z,18.60
2018-06-11T06:40:10.768Z,18.60
2018-06-11T06:41:10.296Z,18.60
2018-06-11T06:42:08.287Z,18.60
2018-06-11T06:43:05.895Z,18.60
2018-06-11T06:44:05.521Z,18.60
2018-06-11T06:45:08.101Z,18.70
2018-06-11T06:46:05.538Z,18.60
2018-06-11T06:47:07.914Z,18.60
2018-06-11T06:48:05.888Z,18.60
2018-06-11T06:49:05.399Z,18.70
2018-06-11T06:50:05.975Z,18.60
2018-06-11T06:51:08.256Z,18.70
2018-06-11T06:52:05.710Z,18.70
2018-06-11T06:53:10.229Z,18.70
2018-06-11T06:54:10.308Z,18.70
2018-06-11T06:55:05.769Z,18.80
2018-06-11T06:56:05.573Z,18.70
2018-06-11T06:57:05.248Z,18.80
2018-06-11T06:58:05.957Z,18.80
2018-06-11T06:59:09.164Z,18.90
2018-06-11T07:00:06.050Z,18.90
2018-06-11T07:01:06.038Z,18.90
2018-06-11T07:02:05.606Z,18.90
2018-06-11T07:03:07.742Z,19.00
2018-06-11T07:04:05.746Z,19.00
2018-06-11T07:05:06.062Z,19.00
2018-06-11T07:06:05.663Z,19.00
2018-06-11T07:07:05.827Z,19.00
2018-06-11T07:08:06.241Z,19.00
2018-06-11T07:09:08.621Z,18.90
2018-06-11T07:10:07.719Z,18.90
2018-06-11T07:11:08.678Z,19.00
2018-06-11T07:12:09.224Z,18.90
2018-06-11T07:13:05.629Z,19.00
2018-06-11T07:14:10.557Z,18.90
2018-06-11T07:15:08.655Z,18.90
2018-06-11T07:16:05.117Z,18.90
2018-06-11T07:17:07.750Z,18.90
2018-06-11T07:18:05.340Z,18.90
2018-06-11T07:19:05.281Z,18.80
2018-06-11T07:20:06.368Z,18.80
2018-06-11T07:21:06.626Z,18.80
2018-06-11T07:22:05.352Z,18.80
2018-06-11T07:23:08.524Z,18.80
2018-06-11T07:24:08.654Z,18.80
2018-06-11T07:25:06.083Z,18.80
2018-06-11T07:26:10.355Z,18.80
2018-06-11T07:27:05.959Z,18.80
2018-06-11T07:28:08.263Z,18.70
2018-06-11T07:29:11.036Z,18.80
2018-06-11T07:30:05.518Z,18.80
2018-06-11T07:31:08.232Z,18.70
2018-06-11T07:32:05.578Z,18.70
2018-06-11T07:33:05.729Z,18.70
2018-06-11T07:34:15.553Z,18.70
2018-06-11T07:35:06.238Z,18.70
2018-06-11T07:36:05.350Z,18.70
2018-06-11T07:37:10.862Z,18.60
2018-06-11T07:38:05.291Z,18.60
2018-06-11T07:39:08.409Z,18.60
2018-06-11T07:40:08.707Z,18.60
2018-06-11T07:41:06.015Z,18.60
2018-06-11T07:42:08.258Z,18.60
2018-06-11T07:43:05.890Z,18.60
2018-06-11T07:44:05.832Z,18.60
2018-06-11T07:45:05.892Z,18.60
2018-06-11T07:46:08.192Z,18.60
2018-06-11T07:47:10.769Z,18.50
2018-06-11T07:48:08.359Z,18.50
2018-06-11T07:49:08.692Z,18.50
2018-06-11T07:50:08.425Z,18.50
2018-06-11T07:51:06.072Z,18.50
2018-06-11T07:52:16.237Z,18.50
2018-06-11T07:53:13.296Z,18.50
2018-06-11T07:54:06.381Z,18.50
2018-06-11T07:55:06.184Z,18.50
2018-06-11T07:56:09.311Z,18.50
2018-06-11T07:57:06.314Z,18.50
2018-06-11T07:58:11.089Z,18.50
2018-06-11T07:59:05.402Z,18.50
2018-06-11T08:00:07.742Z,18.50
2018-06-11T08:01:05.685Z,18.50
2018-06-11T08:02:13.389Z,18.50
2018-06-11T08:03:05.845Z,18.50
2018-06-11T08:04:05.380Z,18.50
2018-06-11T08:05:05.356Z,18.50
2018-06-11T08:06:05.493Z,18.50
2018-06-11T08:07:10.276Z,18.50
2018-06-11T08:08:05.750Z,18.50
2018-06-11T08:09:05.878Z,18.50
2018-06-11T08:10:05.463Z,18.50
2018-06-11T08:11:10.604Z,18.50
2018-06-11T08:12:05.950Z,18.50
2018-06-11T08:13:06.121Z,18.50
2018-06-11T08:14:09.417Z,18.60
2018-06-11T08:15:05.334Z,18.50
2018-06-11T08:16:10.173Z,18.50
2018-06-11T08:17:12.753Z,18.50
2018-06-11T08:18:05.404Z,18.50
2018-06-11T08:19:05.348Z,18.50
2018-06-11T08:20:08.462Z,18.50
2018-06-11T08:21:08.411Z,18.50
2018-06-11T08:22:05.863Z,18.50
2018-06-11T08:23:05.471Z,18.50
2018-06-11T08:24:06.375Z,18.50
2018-06-11T08:25:11.150Z,18.40
2018-06-11T08:26:05.606Z,18.40
2018-06-11T08:27:08.481Z,18.40
2018-06-11T08:28:05.269Z,18.40
2018-06-11T08:29:13.071Z,18.40
2018-06-11T08:30:08.179Z,18.40
2018-06-11T08:31:06.017Z,18.40
2018-06-11T08:32:05.883Z,18.50
2018-06-11T08:33:05.866Z,18.40
2018-06-11T08:34:05.543Z,18.40
2018-06-11T08:35:05.139Z,18.40
2018-06-11T08:36:08.146Z,18.50
2018-06-11T08:37:05.785Z,18.40
2018-06-11T08:38:10.893Z,18.40
2018-06-11T08:39:08.157Z,18.50
2018-06-11T08:40:05.818Z,18.50
2018-06-11T08:41:10.868Z,18.50
2018-06-11T08:42:05.613Z,18.50
2018-06-11T08:43:07.816Z,18.40
2018-06-11T08:44:05.253Z,18.40
2018-06-11T08:45:05.999Z,18.40
2018-06-11T08:46:06.040Z,18.40
2018-06-11T08:47:05.763Z,18.40
2018-06-11T08:48:11.123Z,18.40
2018-06-11T08:49:05.870Z,18.40
2018-06-11T08:50:10.963Z,18.40
2018-06-11T08:51:05.761Z,18.40
2018-06-11T08:52:05.756Z,18.40
2018-06-11T08:53:05.801Z,18.40
2018-06-11T08:54:05.492Z,18.40
2018-06-11T08:55:13.086Z,18.40
2018-06-11T08:56:08.232Z,18.40
2018-06-11T08:57:11.614Z,18.40
2018-06-11T08:58:08.399Z,18.40
2018-06-11T08:59:06.150Z,18.40
2018-06-11T09:00:10.995Z,18.40
2018-06-11T09:01:05.895Z,18.40
2018-06-11T09:02:05.634Z,18.40
2018-06-11T09:03:05.370Z,18.40
2018-06-11T09:04:10.367Z,18.40
2018-06-11T09:05:08.439Z,18.40
2018-06-11T09:06:06.056Z,18.40
2018-06-11T09:07:06.083Z,18.50
2018-06-11T09:08:05.348Z,18.50
2018-06-11T09:09:08.695Z,18.50
2018-06-11T09:10:06.151Z,18.50
2018-06-11T09:11:05.854Z,18.50
2018-06-11T09:12:06.178Z,18.50
2018-06-11T09:13:06.145Z,18.50
2018-06-11T09:14:05.964Z,18.50
2018-06-11T09:15:06.019Z,18.50
2018-06-11T09:16:06.042Z,18.50
2018-06-11T09:17:05.820Z,18.60
2018-06-11T09:18:07.181Z,18.60
2018-06-11T09:19:09.383Z,18.50
2018-06-11T09:20:08.525Z,18.60
2018-06-11T09:21:06.354Z,18.60
2018-06-11T09:22:05.773Z,18.60
2018-06-11T09:23:10.465Z,18.60
2018-06-11T09:24:05.986Z,18.60
2018-06-11T09:25:06.832Z,18.60
2018-06-11T09:26:05.943Z,18.60
2018-06-11T09:27:05.928Z,18.60
2018-06-11T09:28:10.985Z,18.60
2018-06-11T09:29:05.772Z,18.60
2018-06-11T09:30:05.749Z,18.60
2018-06-11T09:31:05.651Z,18.60
2018-06-11T09:32:05.531Z,18.70
2018-06-11T09:33:10.530Z,18.70
2018-06-11T09:34:08.512Z,18.70
2018-06-11T09:35:11.947Z,18.70
2018-06-11T09:36:08.127Z,18.70
2018-06-11T09:37:05.636Z,18.70
2018-06-11T09:38:05.486Z,18.70
2018-06-11T09:39:09.453Z,18.70
2018-06-11T09:40:05.773Z,18.70
2018-06-11T09:41:05.738Z,18.70
2018-06-11T09:42:05.630Z,18.70
2018-06-11T09:43:06.114Z,18.70
2018-06-11T09:44:05.347Z,18.70
2018-06-11T09:45:05.271Z,18.70
2018-06-11T09:46:11.317Z,18.70
2018-06-11T09:47:08.290Z,18.70
2018-06-11T09:48:09.182Z,18.70
2018-06-11T09:49:05.846Z,18.70
2018-06-11T09:50:05.851Z,18.70
2018-06-11T09:51:06.037Z,18.70
2018-06-11T09:52:11.194Z,18.70
2018-06-11T09:53:06.220Z,18.70
2018-06-11T09:54:13.983Z,18.70
2018-06-11T09:55:08.371Z,18.80
2018-06-11T09:56:05.854Z,18.70
2018-06-11T09:57:11.258Z,18.70
2018-06-11T09:58:05.340Z,18.70
2018-06-11T09:59:11.263Z,18.80
2018-06-11T10:00:11.509Z,18.70
2018-06-11T10:01:07.814Z,18.80
2018-06-11T10:02:06.089Z,18.80
2018-06-11T10:03:07.885Z,18.80
2018-06-11T10:04:06.192Z,18.80
2018-06-11T10:05:05.609Z,18.80
2018-06-11T10:06:10.380Z,18.80
2018-06-11T10:07:06.540Z,18.80
2018-06-11T10:08:10.268Z,18.80
2018-06-11T10:09:05.734Z,18.90
2018-06-11T10:10:05.949Z,18.90
2018-06-11T10:11:05.653Z,18.80
2018-06-11T10:12:05.976Z,18.90
2018-06-11T10:13:06.034Z,18.90
2018-06-11T10:14:05.477Z,18.90
2018-06-11T10:15:09.867Z,18.90
2018-06-11T10:16:06.285Z,18.90
2018-06-11T10:17:05.462Z,18.90
2018-06-11T10:18:06.183Z,18.90
2018-06-11T10:19:05.898Z,18.90
2018-06-11T10:20:08.244Z,18.90
2018-06-11T10:21:10.766Z,18.90
2018-06-11T10:22:05.399Z,19.00
2018-06-11T10:23:10.923Z,18.90
2018-06-11T10:24:08.053Z,18.90
2018-06-11T10:25:05.520Z,18.90
2018-06-11T10:26:09.733Z,18.90
2018-06-11T10:27:05.975Z,18.90
2018-06-11T10:28:08.301Z,18.90
2018-06-11T10:29:05.940Z,18.90
2018-06-11T10:30:07.703Z,18.90
2018-06-11T10:31:13.035Z,18.90
2018-06-11T10:32:06.070Z,18.90
2018-06-11T10:33:06.192Z,18.90
2018-06-11T10:34:06.313Z,18.90
2018-06-11T10:35:10.986Z,19.00
2018-06-11T10:36:05.318Z,18.90
2018-06-11T10:37:06.034Z,19.00
2018-06-11T10:38:05.820Z,19.00
2018-06-11T10:39:06.146Z,19.00
2018-06-11T10:40:09.515Z,19.00
2018-06-11T10:41:10.876Z,19.00
2018-06-11T10:42:10.320Z,19.10
2018-06-11T10:43:06.057Z,19.10
2018-06-11T10:44:05.889Z,19.10
2018-06-11T10:45:05.391Z,19.10
2018-06-11T10:46:10.665Z,19.10
2018-06-11T10:47:10.533Z,19.10
2018-06-11T10:48:05.988Z,19.10
2018-06-11T10:49:08.308Z,19.10
2018-06-11T10:50:10.845Z,19.10
2018-06-11T10:51:07.952Z,19.10
2018-06-11T10:52:06.510Z,19.00
2018-06-11T10:53:06.504Z,19.10
2018-06-11T10:54:08.663Z,19.00
2018-06-11T10:55:09.436Z,19.10
2018-06-11T10:56:05.749Z,19.00
2018-06-11T10:57:08.022Z,19.10
2018-06-11T10:58:10.897Z,19.10
2018-06-11T10:59:05.354Z,19.10
2018-06-11T11:00:10.251Z,19.10
2018-06-11T11:01:05.301Z,19.10
2018-06-11T11:02:05.603Z,19.10
2018-06-11T11:03:09.779Z,19.20
2018-06-11T11:04:05.396Z,19.20
2018-06-11T11:05:05.975Z,19.20
2018-06-11T11:06:06.052Z,19.20
2018-06-11T11:07:05.999Z,19.20
2018-06-11T11:08:06.115Z,19.20
2018-06-11T11:09:06.248Z,19.20
2018-06-11T11:10:05.867Z,19.20
2018-06-11T11:11:05.610Z,19.20
2018-06-11T11:12:05.551Z,19.30
2018-06-11T11:13:05.691Z,19.20
2018-06-11T11:14:05.641Z,19.20
2018-06-11T11:15:08.521Z,19.30
2018-06-11T11:16:08.564Z,19.30
2018-06-11T11:17:05.144Z,19.30
2018-06-11T11:18:06.075Z,19.30
2018-06-11T11:19:06.212Z,19.30
2018-06-11T11:20:08.417Z,19.40
2018-06-11T11:21:05.890Z,19.30
2018-06-11T11:22:05.860Z,19.40
2018-06-11T11:23:05.771Z,19.40
2018-06-11T11:24:05.971Z,19.40
2018-06-11T11:25:08.650Z,19.40
2018-06-11T11:26:13.158Z,19.50
2018-06-11T11:27:09.177Z,19.50
2018-06-11T11:28:08.292Z,19.60
2018-06-11T11:29:09.190Z,19.50
2018-06-11T11:30:05.658Z,19.50
2018-06-11T11:31:05.678Z,19.60
2018-06-11T11:32:05.649Z,19.70
2018-06-11T11:33:05.593Z,19.70
2018-06-11T11:34:05.192Z,19.70
2018-06-11T11:35:05.528Z,19.70
2018-06-11T11:36:07.920Z,19.80
2018-06-11T11:37:05.425Z,19.80
2018-06-11T11:38:07.981Z,19.80
2018-06-11T11:39:05.800Z,19.80
2018-06-11T11:40:05.343Z,19.80
2018-06-11T11:41:10.553Z,19.80
2018-06-11T11:42:06.103Z,19.80
2018-06-11T11:43:05.865Z,19.80
2018-06-11T11:44:05.859Z,19.90
2018-06-11T11:45:05.470Z,19.90
2018-06-11T11:46:06.291Z,19.90
2018-06-11T11:47:08.462Z,19.90
2018-06-11T11:48:06.099Z,19.90
2018-06-11T11:49:05.905Z,19.90
2018-06-11T11:50:05.492Z,19.90
2018-06-11T11:51:05.565Z,20.00
2018-06-11T11:52:06.217Z,20.00
2018-06-11T11:53:07.712Z,20.00
2018-06-11T11:54:07.744Z,20.10
2018-06-11T11:55:05.267Z,20.10
2018-06-11T11:56:05.199Z,20.10
2018-06-11T11:57:08.452Z,20.20
2018-06-11T11:58:10.995Z,20.20
2018-06-11T11:59:10.591Z,20.30
2018-06-11T12:00:06.099Z,20.30
2018-06-11T12:01:05.216Z,20.40
2018-06-11T12:02:07.914Z,20.50
2018-06-11T12:03:05.395Z,20.50
2018-06-11T12:04:05.561Z,20.60
2018-06-11T12:05:06.112Z,20.60
2018-06-11T12:06:05.149Z,20.70
2018-06-11T12:07:11.203Z,20.80
2018-06-11T12:08:05.680Z,20.90
2018-06-11T12:09:07.860Z,20.80
2018-06-11T12:10:05.368Z,20.80
2018-06-11T12:11:08.335Z,20.80
2018-06-11T12:12:10.854Z,20.80
2018-06-11T12:13:07.761Z,20.80
2018-06-11T12:14:07.737Z,20.80
2018-06-11T12:15:07.940Z,20.80
2018-06-11T12:16:10.619Z,20.80
2018-06-11T12:17:05.620Z,20.80
2018-06-11T12:18:05.590Z,20.80
2018-06-11T12:19:10.309Z,20.90
2018-06-11T12:20:05.948Z,20.90
2018-06-11T12:21:05.847Z,20.80
2018-06-11T12:22:05.510Z,20.90
2018-06-11T12:23:10.907Z,20.80
2018-06-11T12:24:05.465Z,20.80
2018-06-11T12:25:08.807Z,20.90
2018-06-11T12:26:08.215Z,20.80
2018-06-11T12:27:08.218Z,20.90
2018-06-11T12:28:07.696Z,20.90
2018-06-11T12:29:05.223Z,20.80
2018-06-11T12:30:05.777Z,20.80
2018-06-11T12:31:05.646Z,20.80
2018-06-11T12:32:06.066Z,20.80
2018-06-11T12:33:09.817Z,20.80
2018-06-11T12:34:05.416Z,20.80
2018-06-11T12:35:10.264Z,20.70
2018-06-11T12:36:05.739Z,20.70
2018-06-11T12:37:05.686Z,20.70
2018-06-11T12:38:10.365Z,20.60
2018-06-11T12:39:05.829Z,20.60
2018-06-11T12:40:10.600Z,20.60
2018-06-11T12:41:13.706Z,20.60
2018-06-11T12:42:05.218Z,20.60
2018-06-11T12:43:06.185Z,20.60
2018-06-11T12:44:05.657Z,20.60
2018-06-11T12:45:10.875Z,20.60
2018-06-11T12:46:05.868Z,20.60
2018-06-11T12:47:06.675Z,20.60
2018-06-11T12:48:08.416Z,20.60
2018-06-11T12:49:05.922Z,20.60
2018-06-11T12:50:05.497Z,20.60
2018-06-11T12:51:06.042Z,20.60
2018-06-11T12:52:08.595Z,20.60