createdAt,value
2019-01-16T00:02:28.193Z,99.90
2019-01-16T00:05:01.533Z,99.90
2019-01-16T00:07:31.418Z,99.90
2019-01-16T00:10:01.323Z,99.90
2019-01-16T00:12:40.166Z,99.90
2019-01-16T00:15:26.353Z,99.90
2019-01-16T00:18:17.004Z,99.90
2019-01-16T00:20:47.227Z,99.90
2019-01-16T00:23:33.381Z,99.90
2019-01-16T00:26:08.941Z,99.90
2019-01-16T00:28:38.864Z,99.90
2019-01-16T00:31:26.859Z,99.90
2019-01-16T00:33:59.522Z,99.90
2019-01-16T00:36:29.425Z,99.90
2019-01-16T00:39:17.845Z,99.90
2019-01-16T00:42:04.090Z,99.90
2019-01-16T00:44:34.046Z,99.90
2019-01-16T00:47:04.116Z,99.90
2019-01-16T00:49:49.061Z,99.90
2019-01-16T00:52:27.742Z,99.90
2019-01-16T00:55:14.438Z,99.90
2019-01-16T00:57:44.690Z,99.90
2019-01-16T01:00:19.462Z,99.90
2019-01-16T01:02:55.362Z,99.90
2019-01-16T01:05:31.509Z,99.90
2019-01-16T01:08:19.474Z,99.90
2019-01-16T01:10:49.436Z,99.90
2019-01-16T01:13:34.406Z,99.90
2019-01-16T01:16:16.026Z,99.90
2019-01-16T01:18:48.842Z,99.90
2019-01-16T01:21:33.987Z,99.90
2019-01-16T01:24:09.691Z,99.90
2019-01-16T01:26:56.208Z,99.90
2019-01-16T01:32:20.042Z,99.90
2019-01-16T01:34:52.619Z,99.90
2019-01-16T01:37:25.178Z,99.90
2019-01-16T01:39:58.014Z,99.90
2019-01-16T01:42:38.170Z,99.90
2019-01-16T01:45:18.957Z,99.90
2019-01-16T01:47:48.841Z,99.90
2019-01-16T01:50:34.055Z,99.90
2019-01-16T01:53:06.881Z,99.90
2019-01-16T01:55:45.538Z,99.90
2019-01-16T01:58:18.331Z,99.90
2019-01-16T02:00:50.895Z,99.90
2019-01-16T02:03:29.941Z,99.90
2019-01-16T02:05:59.823Z,99.90
2019-01-16T02:08:46.009Z,99.90
2019-01-16T02:11:18.926Z,99.90
2019-01-16T02:13:54.539Z,99.90
2019-01-16T02:16:27.091Z,99.90
2019-01-16T02:19:06.022Z,99.90
2019-01-16T02:21:35.932Z,99.90
2019-01-16T02:24:20.672Z,99.90
2019-01-16T02:26:50.554Z,99.90
2019-01-16T02:29:23.131Z,99.90
2019-01-16T02:32:09.290Z,99.90
2019-01-16T02:34:41.931Z,99.90
2019-01-16T02:37:11.834Z,99.90
2019-01-16T02:39:47.111Z,99.90
2019-01-16T02:42:22.655Z,99.90
2019-01-16T02:45:01.467Z,99.90
2019-01-16T02:47:34.048Z,99.90
2019-01-16T02:50:03.967Z,99.90
2019-01-16T02:52:36.987Z,99.90
2019-01-16T02:55:16.406Z,99.90
2019-01-16T02:57:55.387Z,99.90
2019-01-16T03:00:28.313Z,99.90
2019-01-16T03:03:15.138Z,99.90
2019-01-16T03:05:45.031Z,99.90
2019-01-16T03:08:17.803Z,99.90
2019-01-16T03:11:05.937Z,99.90
2019-01-16T03:13:35.836Z,99.90
2019-01-16T03:16:05.740Z,99.90
2019-01-16T03:18:38.662Z,99.90
2019-01-16T03:21:24.840Z,99.90
2019-01-16T03:24:06.527Z,99.90
2019-01-16T03:26:36.503Z,99.90
2019-01-16T03:29:06.405Z,99.90
2019-01-16T03:31:42.218Z,99.90
2019-01-16T03:34:18.238Z,99.90
2019-01-16T03:36:50.865Z,99.90
2019-01-16T03:39:23.510Z,99.90
2019-01-16T03:41:59.157Z,99.90
2019-01-16T03:44:29.035Z,99.90
2019-01-16T03:47:10.847Z,99.90
2019-01-16T03:49:46.484Z,99.90
2019-01-16T03:52:16.394Z,99.90
2019-01-16T03:54:46.411Z,99.90
2019-01-16T03:57:16.310Z,99.90
2019-01-16T04:00:02.252Z,99.90
2019-01-16T04:02:32.132Z,99.90
2019-01-16T04:05:19.918Z,99.90
2019-01-16T04:07:58.918Z,99.90
2019-01-16T04:10:31.915Z,99.90
2019-01-16T04:13:04.893Z,99.90
2019-01-16T04:15:51.066Z,99.90
2019-01-16T04:18:23.674Z,99.90
2019-01-16T04:20:56.486Z,99.90
2019-01-16T04:23:35.444Z,99.90
2019-01-16T04:26:11.061Z,99.90
2019-01-16T04:28:43.928Z,99.90
2019-01-16T04:31:30.017Z,99.90
2019-01-16T04:33:59.911Z,99.90
2019-01-16T04:36:30.041Z,99.90
2019-01-16T04:39:02.939Z,99.90
2019-01-16T04:41:38.487Z,99.90
2019-01-16T04:44:09.746Z,99.90
2019-01-16T04:46:42.938Z,99.90
2019-01-16T04:49:30.215Z,99.90
2019-01-16T04:52:08.847Z,99.90
2019-01-16T04:54:44.760Z,99.90
2019-01-16T04:57:14.666Z,99.90
2019-01-16T05:00:00.971Z,99.90
2019-01-16T05:02:47.317Z,99.90
2019-01-16T05:05:23.014Z,99.90
2019-01-16T05:08:07.749Z,99.90
2019-01-16T05:10:46.604Z,99.90
2019-01-16T05:13:16.538Z,99.90
2019-01-16T05:15:49.531Z,99.90
2019-01-16T05:18:19.435Z,99.90
2019-01-16T05:20:55.236Z,99.90
2019-01-16T05:23:28.074Z,99.90
2019-01-16T05:25:57.947Z,99.90
2019-01-16T05:28:27.831Z,99.90
2019-01-16T05:30:57.703Z,99.90
2019-01-16T05:33:27.654Z,99.90
2019-01-16T05:36:13.615Z,99.90
2019-01-16T05:38:46.240Z,99.90
2019-01-16T05:41:27.949Z,99.90
2019-01-16T05:44:00.650Z,99.90
2019-01-16T05:46:30.519Z,99.90
2019-01-16T05:49:00.454Z,99.90
2019-01-16T05:51:48.350Z,99.90
2019-01-16T05:54:27.307Z,99.90
2019-01-16T05:57:08.982Z,99.90
2019-01-16T05:59:41.792Z,99.90
2019-01-16T06:02:26.309Z,99.90
2019-01-16T06:04:56.179Z,99.90
2019-01-16T06:07:42.367Z,99.90
2019-01-16T06:10:16.765Z,99.90
2019-01-16T06:12:49.350Z,99.90
2019-01-16T06:15:25.174Z,99.90
2019-01-16T06:17:55.097Z,99.90
2019-01-16T06:20:43.121Z,99.90
2019-01-16T06:23:16.050Z,99.90
2019-01-16T06:26:00.735Z,99.90
2019-01-16T06:28:30.625Z,99.90
2019-01-16T06:31:00.500Z,99.90
2019-01-16T06:33:30.392Z,99.90
2019-01-16T06:36:16.411Z,99.90
2019-01-16T06:39:02.585Z,99.90
2019-01-16T06:41:32.479Z,99.90
2019-01-16T06:44:17.449Z,99.90
2019-01-16T06:46:56.365Z,99.90
2019-01-16T06:49:41.071Z,99.90
2019-01-16T06:52:10.967Z,99.90
2019-01-16T06:54:40.907Z,99.90
2019-01-16T06:57:13.703Z,99.90
2019-01-16T06:59:43.572Z,99.90
2019-01-16T07:02:13.461Z,99.90
2019-01-16T07:04:58.489Z,99.90
2019-01-16T07:07:46.262Z,99.90
2019-01-16T07:10:27.898Z,99.90
2019-01-16T07:13:14.179Z,99.90
2019-01-16T07:15:44.046Z,99.90
2019-01-16T07:18:16.622Z,99.90
2019-01-16T07:20:49.360Z,99.90
2019-01-16T07:23:19.511Z,99.90
2019-01-16T07:26:03.929Z,99.90
2019-01-16T07:28:36.510Z,99.90
2019-01-16T07:31:22.638Z,99.90
2019-01-16T07:34:01.500Z,99.90
2019-01-16T07:36:37.104Z,99.90
2019-01-16T07:39:25.082Z,99.90
2019-01-16T07:42:06.646Z,99.90
2019-01-16T07:44:36.549Z,99.90
2019-01-16T07:47:06.420Z,99.90
2019-01-16T07:49:52.290Z,99.90
2019-01-16T07:52:27.824Z,99.90
2019-01-16T07:55:12.767Z,99.90
2019-01-16T07:57:45.536Z,99.90
2019-01-16T08:00:24.550Z,99.90
2019-01-16T08:03:12.304Z,99.90
2019-01-16T08:05:44.870Z,99.90
2019-01-16T08:08:17.714Z,99.90
2019-01-16T08:11:03.553Z,99.90
2019-01-16T08:13:51.347Z,99.90
2019-01-16T08:16:21.249Z,99.80
2019-01-16T08:18:53.955Z,99.90
2019-01-16T08:21:40.102Z,99.90
2019-01-16T08:24:15.647Z,99.90
2019-01-16T08:26:54.212Z,99.90
2019-01-16T08:29:39.253Z,99.90
2019-01-16T08:32:24.131Z,99.90
2019-01-16T08:34:56.911Z,99.80
2019-01-16T08:37:29.488Z,99.70
2019-01-16T08:40:02.443Z,99.70
2019-01-16T08:42:35.329Z,99.80
2019-01-16T08:45:20.799Z,99.90
2019-01-16T08:47:50.686Z,99.70
2019-01-16T08:50:36.967Z,99.80
2019-01-16T08:53:23.162Z,99.90
2019-01-16T08:56:08.183Z,98.70
2019-01-16T08:58:41.061Z,99.20
2019-01-16T09:01:13.904Z,99.50
2019-01-16T09:03:43.824Z,99.40
2019-01-16T09:06:16.501Z,99.40
2019-01-16T09:08:46.394Z,99.60
2019-01-16T09:11:32.569Z,99.60
2019-01-16T09:14:02.450Z,99.80
2019-01-16T09:16:44.152Z,99.80
2019-01-16T09:19:19.886Z,99.80
2019-01-16T09:21:55.841Z,99.80
2019-01-16T09:24:43.907Z,99.90
2019-01-16T09:27:31.822Z,99.90
2019-01-16T09:30:01.771Z,99.90
2019-01-16T09:32:37.469Z,99.80
2019-01-16T09:35:16.918Z,99.70
2019-01-16T09:37:52.229Z,99.90
2019-01-16T09:40:24.815Z,99.60
2019-01-16T09:42:57.664Z,99.60
2019-01-16T09:45:45.679Z,99.40
2019-01-16T09:48:18.145Z,99.80
2019-01-16T09:51:02.853Z,99.80
2019-01-16T09:53:48.778Z,99.60
2019-01-16T09:56:18.671Z,99.80
2019-01-16T09:59:00.665Z,99.90
2019-01-16T10:01:30.565Z,99.90
2019-01-16T10:04:06.250Z,99.90
2019-01-16T10:06:42.230Z,99.90
2019-01-16T10:09:14.830Z,99.90
2019-01-16T10:11:47.095Z,99.80
2019-01-16T10:14:16.982Z,99.70
2019-01-16T10:16:46.870Z,99.90
2019-01-16T10:19:16.766Z,99.90
2019-01-16T10:22:02.737Z,99.90
2019-01-16T10:24:44.751Z,99.90
2019-01-16T10:27:14.637Z,99.90
2019-01-16T10:29:47.187Z,99.90
2019-01-16T10:32:25.710Z,99.90
2019-01-16T10:35:07.681Z,99.90
2019-01-16T10:37:38.527Z,99.90
2019-01-16T10:40:21.192Z,99.90
2019-01-16T10:42:54.147Z,99.90
2019-01-16T10:45:24.041Z,99.90
2019-01-16T10:47:53.912Z,99.90
2019-01-16T10:50:32.929Z,99.90
2019-01-16T10:53:08.759Z,99.90
2019-01-16T10:55:44.367Z,99.90
2019-01-16T10:58:26.238Z,99.90
2019-01-16T11:01:14.005Z,99.90
2019-01-16T11:03:46.820Z,99.90
2019-01-16T11:06:16.713Z,99.90
2019-01-16T11:09:02.891Z,99.90
2019-01-16T11:11:35.493Z,99.90
2019-01-16T11:14:05.373Z,99.90
2019-01-16T11:16:38.778Z,99.90
2019-01-16T11:19:14.310Z,99.90
2019-01-16T11:21:46.950Z,99.90
2019-01-16T11:24:34.695Z,99.90
2019-01-16T11:27:04.567Z,99.90
2019-01-16T11:29:40.160Z,99.90
2019-01-16T11:32:21.838Z,99.80
2019-01-16T11:35:00.834Z,99.70
2019-01-16T11:37:42.811Z,99.70
2019-01-16T11:40:14.123Z,99.40
2019-01-16T11:42:49.826Z,99.30
2019-01-16T11:45:22.532Z,99.30
2019-01-16T11:48:04.377Z,98.90
2019-01-16T11:50:36.985Z,98.80
2019-01-16T11:53:21.736Z,99.10
2019-01-16T11:55:57.672Z,98.80
2019-01-16T11:58:43.875Z,98.70
2019-01-16T12:01:13.781Z,98.30
2019-01-16T12:03:43.647Z,98.40
2019-01-16T12:06:28.447Z,98.20
2019-01-16T12:08:58.330Z,98.40
2019-01-16T12:11:43.303Z,98.30
2019-01-16T12:14:22.027Z,98.30
2019-01-16T12:17:10.208Z,98.40
2019-01-16T12:19:40.112Z,98.50
2019-01-16T12:22:26.301Z,98.30
2019-01-16T12:25:02.034Z,98.50
2019-01-16T12:27:34.973Z,98.40
2019-01-16T12:30:15.483Z,98.50
2019-01-16T12:32:50.981Z,98.10
2019-01-16T12:35:32.791Z,98.00
2019-01-16T12:38:14.419Z,98.40
2019-01-16T12:40:44.322Z,98.20
2019-01-16T12:43:16.838Z,98.10
2019-01-16T12:45:46.762Z,98.00
2019-01-16T12:48:16.642Z,98.10
2019-01-16T12:50:49.170Z,98.10
2019-01-16T12:53:22.130Z,98.20
2019-01-16T12:55:52.008Z,98.20
2019-01-16T12:58:38.138Z,98.20
2019-01-16T13:01:23.081Z,98.40
2019-01-16T13:03:53.018Z,98.30
2019-01-16T13:06:37.974Z,98.10
2019-01-16T13:09:24.084Z,97.90
2019-01-16T13:12:02.903Z,98.00
2019-01-16T13:14:50.846Z,98.00
2019-01-16T13:17:26.655Z,97.80
2019-01-16T13:20:08.506Z,97.50
2019-01-16T13:22:46.083Z,97.60
2019-01-16T13:25:15.954Z,97.40
2019-01-16T13:27:57.857Z,97.30
2019-01-16T13:30:42.884Z,97.40
2019-01-16T13:33:18.686Z,97.40
2019-01-16T13:36:03.438Z,97.30
2019-01-16T13:38:33.301Z,97.00
2019-01-16T13:41:03.199Z,96.80
2019-01-16T13:43:42.219Z,96.90
2019-01-16T13:46:14.774Z,97.00
2019-01-16T13:49:00.959Z,96.80
2019-01-16T13:51:46.417Z,96.80
2019-01-16T13:54:32.647Z,96.90
2019-01-16T13:57:08.523Z,96.50
2019-01-16T13:59:38.400Z,96.60
2019-01-16T14:02:08.285Z,96.60
2019-01-16T14:04:43.981Z,96.70
2019-01-16T14:07:13.861Z,96.70
2019-01-16T14:09:43.726Z,96.90
2019-01-16T14:12:22.663Z,96.80
2019-01-16T14:14:58.252Z,96.70
2019-01-16T14:17:39.817Z,96.50
2019-01-16T14:20:31.840Z,96.50
2019-01-16T14:23:04.417Z,96.50
2019-01-16T14:25:40.019Z,96.70
2019-01-16T14:28:15.867Z,96.70
2019-01-16T14:30:45.751Z,96.50
2019-01-16T14:33:24.444Z,96.40
2019-01-16T14:36:12.131Z,96.30
2019-01-16T14:38:44.939Z,96.40
2019-01-16T14:41:14.834Z,96.10
2019-01-16T14:44:02.841Z,96.00
2019-01-16T14:46:32.794Z,96.00
2019-01-16T14:49:02.689Z,96.20
2019-01-16T14:51:35.591Z,96.00
2019-01-16T14:54:17.535Z,96.10
2019-01-16T14:56:59.170Z,95.80
2019-01-16T14:59:45.073Z,95.80
2019-01-16T15:02:29.825Z,95.80
2019-01-16T15:05:16.570Z,95.80
2019-01-16T15:07:46.461Z,95.80
2019-01-16T15:10:19.134Z,95.90
2019-01-16T15:12:51.947Z,95.50
2019-01-16T15:15:21.815Z,95.50
2019-01-16T15:17:54.656Z,95.60
2019-01-16T15:20:24.538Z,95.70
2019-01-16T15:22:54.423Z,95.40
2019-01-16T15:25:40.375Z,95.40
2019-01-16T15:28:26.298Z,95.10
2019-01-16T15:30:58.826Z,94.70
2019-01-16T15:33:28.722Z,94.90
2019-01-16T15:36:01.283Z,95.00
2019-01-16T15:38:36.854Z,95.00
2019-01-16T15:41:18.204Z,95.00
2019-01-16T15:43:57.198Z,95.00
2019-01-16T15:46:43.195Z,95.00
2019-01-16T15:49:28.159Z,95.00
2019-01-16T15:52:14.236Z,95.00
2019-01-16T15:54:44.348Z,94.90
2019-01-16T15:57:14.238Z,94.90
2019-01-16T15:59:53.282Z,95.30
2019-01-16T16:02:26.153Z,94.70
2019-01-16T16:04:58.686Z,94.70
2019-01-16T16:07:28.591Z,94.60
2019-01-16T16:10:01.424Z,94.60
2019-01-16T16:12:47.862Z,94.70
2019-01-16T16:15:20.700Z,94.70
2019-01-16T16:17:56.533Z,94.70
2019-01-16T16:20:42.542Z,94.70
2019-01-16T16:23:12.448Z,94.50
2019-01-16T16:25:54.415Z,94.60
2019-01-16T16:28:30.350Z,94.40
2019-01-16T16:31:06.611Z,94.20
2019-01-16T16:33:42.334Z,94.20
2019-01-16T16:36:24.285Z,94.00
2019-01-16T16:39:02.846Z,93.90
2019-01-16T16:41:41.407Z,93.80
2019-01-16T16:44:13.998Z,93.70
2019-01-16T16:47:00.216Z,93.70
2019-01-16T16:49:39.851Z,93.80
2019-01-16T16:52:27.571Z,93.70
2019-01-16T16:55:13.605Z,93.50
2019-01-16T16:57:49.157Z,93.40
2019-01-16T17:00:30.861Z,93.50
2019-01-16T17:03:16.907Z,93.30
2019-01-16T17:05:58.852Z,93.30
2019-01-16T17:08:40.584Z,93.20
2019-01-16T17:11:10.461Z,93.00
2019-01-16T17:13:40.347Z,93.00
2019-01-16T17:16:12.856Z,93.00
2019-01-16T17:18:42.754Z,92.90
2019-01-16T17:21:28.841Z,92.90
2019-01-16T17:23:58.737Z,92.80
2019-01-16T17:26:28.622Z,92.70
2019-01-16T17:29:10.648Z,92.50
2019-01-16T17:31:52.144Z,92.70
2019-01-16T17:34:22.097Z,92.50
2019-01-16T17:37:08.340Z,92.40
2019-01-16T17:39:38.304Z,92.60
2019-01-16T17:42:20.162Z,92.10
2019-01-16T17:45:02.068Z,92.30
2019-01-16T17:47:34.999Z,92.40
2019-01-16T17:50:18.595Z,92.10
2019-01-16T17:53:04.591Z,91.90
2019-01-16T17:55:52.332Z,91.90
2019-01-16T17:58:22.234Z,91.70
2019-01-16T18:01:04.108Z,91.90
2019-01-16T18:03:34.007Z,92.10
2019-01-16T18:06:20.251Z,92.30
2019-01-16T18:08:50.135Z,92.30
2019-01-16T18:11:20.004Z,92.40
2019-01-16T18:14:06.325Z,92.70
2019-01-16T18:16:38.879Z,92.80
2019-01-16T18:19:14.685Z,92.80
2019-01-16T18:21:53.297Z,92.80
2019-01-16T18:24:23.190Z,92.60
2019-01-16T18:26:59.126Z,92.60
2019-01-16T18:29:37.850Z,92.60
2019-01-16T18:32:25.829Z,92.40
2019-01-16T18:35:01.707Z,92.20
2019-01-16T18:37:49.718Z,92.10
2019-01-16T18:40:22.442Z,92.00
2019-01-16T18:43:01.065Z,92.20
2019-01-16T18:45:31.141Z,92.00
2019-01-16T18:48:04.113Z,91.80
2019-01-16T18:50:37.019Z,91.90
2019-01-16T18:53:06.914Z,91.80
2019-01-16T18:55:52.824Z,92.70
2019-01-16T18:58:37.835Z,91.40
2019-01-16T19:01:13.426Z,90.80
2019-01-16T19:03:48.970Z,91.30
2019-01-16T19:06:35.404Z,91.50
2019-01-16T19:09:06.919Z,91.30
2019-01-16T19:11:39.742Z,91.40
2019-01-16T19:14:25.001Z,91.20
2019-01-16T19:17:11.243Z,91.30
2019-01-16T19:20:00.612Z,91.30
2019-01-16T19:22:46.579Z,91.40
2019-01-16T19:25:25.265Z,91.70
2019-01-16T19:27:55.147Z,91.40
2019-01-16T19:30:40.098Z,91.60
2019-01-16T19:33:24.802Z,91.60
2019-01-16T19:36:10.747Z,91.60
2019-01-16T19:38:56.677Z,91.60
2019-01-16T19:41:32.547Z,91.50
2019-01-16T19:44:11.425Z,91.80
2019-01-16T19:46:53.119Z,91.90
2019-01-16T19:49:38.965Z,92.00
2019-01-16T19:52:17.628Z,91.80
2019-01-16T19:54:59.718Z,92.10
2019-01-16T19:57:32.427Z,92.10
2019-01-16T20:00:18.747Z,92.10
2019-01-16T20:02:48.643Z,92.20
2019-01-16T20:05:18.535Z,92.20
2019-01-16T20:07:51.372Z,92.20
2019-01-16T20:10:36.313Z,92.40
2019-01-16T20:13:06.195Z,92.40
2019-01-16T20:15:42.331Z,92.40
2019-01-16T20:18:24.242Z,92.50
2019-01-16T20:21:10.703Z,92.70
2019-01-16T20:23:46.278Z,92.70
2019-01-16T20:26:25.117Z,92.80
2019-01-16T20:28:55.012Z,92.90
2019-01-16T20:31:24.906Z,92.90
2019-01-16T20:33:54.811Z,92.90
2019-01-16T20:36:24.688Z,93.00
2019-01-16T20:38:54.595Z,93.20
2019-01-16T20:41:30.488Z,93.30
2019-01-16T20:44:06.362Z,93.20
2019-01-16T20:46:48.414Z,93.20
2019-01-16T20:49:21.111Z,93.40
2019-01-16T20:51:57.086Z,93.40
2019-01-16T20:54:44.889Z,93.60
2019-01-16T20:57:26.351Z,93.60
2019-01-16T21:00:11.283Z,94.10
2019-01-16T21:02:49.774Z,93.70
2019-01-16T21:05:19.689Z,93.70
2019-01-16T21:07:49.567Z,93.50
2019-01-16T21:10:28.460Z,93.80
2019-01-16T21:12:58.386Z,93.80
2019-01-16T21:15:34.065Z,93.60
2019-01-16T21:18:20.406Z,93.60
2019-01-16T21:20:50.310Z,93.60
2019-01-16T21:23:36.757Z,93.80
2019-01-16T21:26:23.092Z,93.70
2019-01-16T21:29:09.681Z,93.80
2019-01-16T21:32:07.595Z,93.90
2019-01-16T21:34:49.735Z,93.90
2019-01-16T21:37:19.636Z,94.00
2019-01-16T21:39:52.383Z,93.90
2019-01-16T21:42:22.281Z,94.10
2019-01-16T21:45:08.494Z,94.20
2019-01-16T21:47:38.373Z,94.30
2019-01-16T21:50:27.306Z,94.30
2019-01-16T21:53:05.981Z,94.40
2019-01-16T21:55:41.838Z,94.40
2019-01-16T21:58:26.689Z,94.30
2019-01-16T22:01:02.743Z,94.30
2019-01-16T22:03:49.166Z,94.40
2019-01-16T22:06:21.784Z,94.30
2019-01-16T22:09:15.195Z,94.40
2019-01-16T22:11:44.278Z,94.40
2019-01-16T22:14:16.986Z,94.40
2019-01-16T22:16:49.600Z,94.40
2019-01-16T22:19:19.494Z,94.40
2019-01-16T22:21:52.337Z,94.40
2019-01-16T22:24:22.229Z,94.50
2019-01-16T22:26:52.133Z,94.50
2019-01-16T22:29:37.259Z,94.70
2019-01-16T22:32:07.132Z,94.60
2019-01-16T22:34:37.008Z,94.60
2019-01-16T22:37:16.342Z,94.50
2019-01-16T22:40:02.681Z,94.50
2019-01-16T22:42:41.504Z,94.50
2019-01-16T22:45:13.832Z,94.50
2019-01-16T22:47:49.799Z,94.40
2019-01-16T22:50:31.990Z,94.40
2019-01-16T22:53:01.851Z,94.20
2019-01-16T22:55:34.174Z,94.20
2019-01-16T22:58:20.638Z,94.50
2019-01-16T23:01:08.576Z,94.10
2019-01-16T23:03:50.374Z,94.10
2019-01-16T23:06:29.178Z,94.20
2019-01-16T23:09:02.036Z,94.10
2019-01-16T23:11:37.721Z,94.10
2019-01-16T23:14:10.708Z,94.10
2019-01-16T23:16:58.933Z,94.10
2019-01-16T23:19:31.767Z,94.00
2019-01-16T23:22:01.870Z,94.00
2019-01-16T23:24:35.048Z,94.00
2019-01-16T23:27:07.575Z,93.90
2019-01-16T23:29:50.248Z,93.80
2019-01-16T23:32:18.243Z,93.60
2019-01-16T23:34:50.775Z,93.50
2019-01-16T23:37:29.675Z,93.40
2019-01-16T23:40:02.258Z,93.40
2019-01-16T23:42:35.212Z,93.40
2019-01-16T23:45:17.471Z,93.40
2019-01-16T23:48:02.569Z,93.60
2019-01-16T23:50:32.471Z,93.20
2019-01-16T23:53:14.364Z,93.20
2019-01-16T23:56:02.356Z,93.20
2019-01-16T23:58:35.240Z,93.10
