createdAt,value
2018-07-07T00:00:14.017Z,12.60
2018-07-07T00:01:53.579Z,4.20
2018-07-07T00:03:29.680Z,12.80
2018-07-07T00:05:05.752Z,12.60
2018-07-07T00:06:41.335Z,13.40
2018-07-07T00:08:16.705Z,9.60
2018-07-07T00:09:52.602Z,10.20
2018-07-07T00:11:28.928Z,12.20
2018-07-07T00:13:04.969Z,11.60
2018-07-07T00:14:40.544Z,13.00
2018-07-07T00:16:17.209Z,13.00
2018-07-07T00:17:52.569Z,8.60
2018-07-07T00:19:29.311Z,9.80
2018-07-07T00:21:05.777Z,10.60
2018-07-07T00:22:43.567Z,10.40
2018-07-07T00:24:19.445Z,12.80
2018-07-07T00:25:55.421Z,12.40
2018-07-07T00:27:32.206Z,10.00
2018-07-07T00:29:10.745Z,13.60
2018-07-07T00:30:46.788Z,12.80
2018-07-07T00:32:22.459Z,10.00
2018-07-07T00:33:59.518Z,9.80
2018-07-07T00:35:43.651Z,9.80
2018-07-07T00:37:19.391Z,10.80
2018-07-07T00:38:54.648Z,12.80
2018-07-07T00:40:31.251Z,11.00
2018-07-07T00:42:07.649Z,7.00
2018-07-07T00:43:44.438Z,11.20
2018-07-07T00:45:22.910Z,9.60
2018-07-07T00:47:01.054Z,7.40
2018-07-07T00:48:37.248Z,8.00
2018-07-07T00:50:16.061Z,8.00
2018-07-07T00:51:51.521Z,7.60
2018-07-07T00:53:27.821Z,8.00
2018-07-07T00:55:04.623Z,8.00
2018-07-07T00:56:40.411Z,9.80
2018-07-07T00:58:15.565Z,10.00
2018-07-07T00:59:52.463Z,10.40
2018-07-07T01:01:29.649Z,4.40
2018-07-07T01:03:06.007Z,6.20
2018-07-07T01:04:43.213Z,7.20
2018-07-07T01:06:27.222Z,7.60
2018-07-07T01:08:05.416Z,8.00
2018-07-07T01:09:40.584Z,7.00
2018-07-07T01:11:15.853Z,7.00
2018-07-07T01:12:52.492Z,6.20
2018-07-07T01:14:27.684Z,8.20
2018-07-07T01:16:04.367Z,7.40
2018-07-07T01:17:40.912Z,7.80
2018-07-07T01:19:17.156Z,8.00
2018-07-07T01:20:53.704Z,7.40
2018-07-07T01:22:29.016Z,8.00
2018-07-07T01:24:04.640Z,8.00
2018-07-07T01:25:39.671Z,7.80
2018-07-07T01:27:17.288Z,7.40
2018-07-07T01:28:54.345Z,8.60
2018-07-07T01:30:30.375Z,8.80
2018-07-07T01:32:06.319Z,6.60
2018-07-07T01:33:42.340Z,7.60
2018-07-07T01:35:18.008Z,8.00
2018-07-07T01:36:53.955Z,11.00
2018-07-07T01:38:30.049Z,9.20
2018-07-07T01:40:07.971Z,8.00
2018-07-07T01:41:43.068Z,7.80
2018-07-07T01:43:20.171Z,8.20
2018-07-07T01:44:55.834Z,5.00
2018-07-07T01:46:31.030Z,6.00
2018-07-07T01:48:07.820Z,6.60
2018-07-07T01:49:43.009Z,7.40
2018-07-07T01:51:18.553Z,7.00
2018-07-07T01:52:54.097Z,8.00
2018-07-07T01:54:30.237Z,4.40
2018-07-07T01:56:06.399Z,6.80
2018-07-07T01:57:41.710Z,8.20
2018-07-07T01:59:18.503Z,7.00
2018-07-07T02:00:57.447Z,5.00
2018-07-07T02:02:35.286Z,5.00
2018-07-07T02:04:12.182Z,5.60
2018-07-07T02:05:48.492Z,6.60
2018-07-07T02:07:26.364Z,1.40
2018-07-07T02:09:01.697Z,7.80
2018-07-07T02:10:37.777Z,4.80
2018-07-07T02:12:13.383Z,4.40
2018-07-07T02:13:49.412Z,6.20
2018-07-07T02:15:26.307Z,4.40
2018-07-07T02:17:02.450Z,5.00
2018-07-07T02:18:39.258Z,7.00
2018-07-07T02:20:15.126Z,7.00
2018-07-07T02:21:51.968Z,8.00
2018-07-07T02:23:27.817Z,7.00
2018-07-07T02:25:02.872Z,8.00
2018-07-07T02:26:38.138Z,9.00
2018-07-07T02:28:13.702Z,8.80
2018-07-07T02:29:50.026Z,8.00
2018-07-07T02:31:25.345Z,8.60
2018-07-07T02:33:00.582Z,9.40
2018-07-07T02:34:35.725Z,8.40
2018-07-07T02:36:11.241Z,9.40
2018-07-07T02:37:46.541Z,9.80
2018-07-07T02:39:21.598Z,10.20
2018-07-07T02:40:56.959Z,8.20
2018-07-07T02:42:32.196Z,9.00
2018-07-07T02:44:08.184Z,7.40
2018-07-07T02:45:43.321Z,8.00
2018-07-07T02:47:18.752Z,6.20
2018-07-07T02:48:54.882Z,8.80
2018-07-07T02:50:30.142Z,8.00
2018-07-07T02:52:05.441Z,8.80
2018-07-07T02:53:40.485Z,8.00
2018-07-07T02:55:15.770Z,8.60
2018-07-07T02:56:50.797Z,7.40
2018-07-07T02:58:25.993Z,7.80
2018-07-07T03:00:04.208Z,8.40
2018-07-07T03:01:39.507Z,8.00
2018-07-07T03:03:14.717Z,8.60
2018-07-07T03:04:49.752Z,7.40
2018-07-07T03:06:25.332Z,10.60
2018-07-07T03:08:00.414Z,7.60
2018-07-07T03:09:35.582Z,6.80
2018-07-07T03:11:11.658Z,6.00
2018-07-07T03:12:47.804Z,6.00
2018-07-07T03:14:23.956Z,6.40
2018-07-07T03:15:59.144Z,6.80
2018-07-07T03:17:34.341Z,6.00
2018-07-07T03:19:11.078Z,5.80
2018-07-07T03:20:47.237Z,5.80
2018-07-07T03:22:23.385Z,7.60
2018-07-07T03:23:58.609Z,4.60
2018-07-07T03:25:33.814Z,8.20
2018-07-07T03:27:09.129Z,5.00
2018-07-07T03:28:44.109Z,8.80
2018-07-07T03:30:20.553Z,5.40
2018-07-07T03:31:55.826Z,6.80
2018-07-07T03:33:30.928Z,5.00
2018-07-07T03:35:06.025Z,5.00
2018-07-07T03:36:41.595Z,8.00
2018-07-07T03:38:16.694Z,8.80
2018-07-07T03:39:51.938Z,7.00
2018-07-07T03:41:26.932Z,5.20
2018-07-07T03:43:01.841Z,5.40
2018-07-07T03:44:37.471Z,7.40
2018-07-07T03:46:12.482Z,6.40
2018-07-07T03:47:47.591Z,5.80
2018-07-07T03:49:22.582Z,7.20
2018-07-07T03:50:57.557Z,7.40
2018-07-07T03:52:33.058Z,6.40
2018-07-07T03:54:07.880Z,6.80
2018-07-07T03:55:42.915Z,4.60
2018-07-07T03:57:17.966Z,5.20
2018-07-07T03:58:53.290Z,5.20
2018-07-07T04:00:28.870Z,5.60
2018-07-07T04:02:03.902Z,5.80
2018-07-07T04:03:38.917Z,5.80
2018-07-07T04:05:14.016Z,5.00
2018-07-07T04:06:50.401Z,5.40
2018-07-07T04:08:29.996Z,5.80
2018-07-07T04:10:05.236Z,7.20
2018-07-07T04:11:40.309Z,7.80
2018-07-07T04:13:15.497Z,5.00
2018-07-07T04:14:50.877Z,8.20
2018-07-07T04:16:25.967Z,4.00
2018-07-07T04:18:00.969Z,4.80
2018-07-07T04:19:36.066Z,3.00
2018-07-07T04:21:14.225Z,2.60
2018-07-07T04:22:50.689Z,5.00
2018-07-07T04:24:25.780Z,5.00
2018-07-07T04:26:01.940Z,5.40
2018-07-07T04:27:37.126Z,5.00
2018-07-07T04:29:12.235Z,4.40
2018-07-07T04:30:47.439Z,5.00
2018-07-07T04:32:23.142Z,5.00
2018-07-07T04:33:58.144Z,5.40
2018-07-07T04:35:33.122Z,4.00
2018-07-07T04:37:08.738Z,3.80
2018-07-07T04:38:44.059Z,1.00
2018-07-07T04:40:19.525Z,4.00
2018-07-07T04:41:55.150Z,3.20
2018-07-07T04:43:30.764Z,4.00
2018-07-07T04:45:09.649Z,4.20
2018-07-07T04:46:46.525Z,3.20
2018-07-07T04:48:22.836Z,3.20
2018-07-07T04:49:58.581Z,5.00
2018-07-07T04:51:33.743Z,4.60
2018-07-07T04:53:10.072Z,3.20
2018-07-07T04:54:45.726Z,4.20
2018-07-07T04:56:21.808Z,2.20
2018-07-07T04:57:57.046Z,2.80
2018-07-07T04:59:36.333Z,3.00
2018-07-07T05:01:13.063Z,2.00
2018-07-07T05:02:48.334Z,2.00
2018-07-07T05:04:23.653Z,5.00
2018-07-07T05:06:00.165Z,2.80
2018-07-07T05:07:37.304Z,2.00
2018-07-07T05:09:12.383Z,2.60
2018-07-07T05:10:47.480Z,3.00
2018-07-07T05:12:22.884Z,2.00
2018-07-07T05:13:57.997Z,2.00
2018-07-07T05:15:33.304Z,2.00
2018-07-07T05:17:08.395Z,3.00
2018-07-07T05:18:44.715Z,2.00
2018-07-07T05:20:21.866Z,2.00
2018-07-07T05:21:56.890Z,2.80
2018-07-07T05:23:33.071Z,2.20
2018-07-07T05:25:10.345Z,1.80
2018-07-07T05:26:45.854Z,2.00
2018-07-07T05:28:21.520Z,2.60
2018-07-07T05:29:56.683Z,2.00
2018-07-07T05:31:32.574Z,2.60
2018-07-07T05:33:07.529Z,3.00
2018-07-07T05:34:42.693Z,2.00
2018-07-07T05:36:19.101Z,3.00
2018-07-07T05:37:54.551Z,3.00
2018-07-07T05:39:31.102Z,3.00
2018-07-07T05:41:06.372Z,2.20
2018-07-07T05:42:41.603Z,1.60
2018-07-07T05:44:19.160Z,2.40
2018-07-07T05:45:54.679Z,3.00
2018-07-07T05:47:29.552Z,3.60
2018-07-07T05:49:05.507Z,7.60
2018-07-07T05:50:40.540Z,3.20
2018-07-07T05:52:16.303Z,3.00
2018-07-07T05:53:51.701Z,5.00
2018-07-07T05:55:27.227Z,4.00
2018-07-07T05:57:02.168Z,4.00
2018-07-07T05:58:37.246Z,3.00
2018-07-07T06:00:15.813Z,3.20
2018-07-07T06:01:50.829Z,2.60
2018-07-07T06:03:25.972Z,3.00
2018-07-07T06:05:00.941Z,3.20
2018-07-07T06:06:36.250Z,3.20
2018-07-07T06:08:12.541Z,2.20
2018-07-07T06:09:47.630Z,2.40
2018-07-07T06:11:24.034Z,2.00
2018-07-07T06:12:59.811Z,3.00
2018-07-07T06:14:39.985Z,4.40
2018-07-07T06:16:15.992Z,2.40
2018-07-07T06:17:50.921Z,1.60
2018-07-07T06:19:26.170Z,2.20
2018-07-07T06:21:01.716Z,2.00
2018-07-07T06:22:38.305Z,1.40
2018-07-07T06:24:13.674Z,1.60
2018-07-07T06:25:48.784Z,2.40
2018-07-07T06:27:23.977Z,1.40
2018-07-07T06:28:59.596Z,1.80
2018-07-07T06:30:34.899Z,1.80
2018-07-07T06:32:11.089Z,1.00
2018-07-07T06:33:46.526Z,1.00
2018-07-07T06:35:22.844Z,2.80
2018-07-07T06:37:00.820Z,1.00
2018-07-07T06:38:37.101Z,2.00
2018-07-07T06:40:12.548Z,2.00
2018-07-07T06:41:49.888Z,2.00
2018-07-07T06:43:25.350Z,1.60
2018-07-07T06:45:08.465Z,1.80
2018-07-07T06:46:43.893Z,1.20
2018-07-07T06:48:19.877Z,2.80
2018-07-07T06:49:55.501Z,2.00
2018-07-07T06:51:32.340Z,2.00
2018-07-07T06:53:08.747Z,2.00
2018-07-07T06:54:44.256Z,2.00
2018-07-07T06:56:19.499Z,2.00
2018-07-07T06:57:54.881Z,2.00
2018-07-07T06:59:29.981Z,2.00
2018-07-07T07:01:06.284Z,2.00
2018-07-07T07:02:44.426Z,2.60
2018-07-07T07:04:19.607Z,1.80
2018-07-07T07:05:57.401Z,2.00
2018-07-07T07:07:33.895Z,3.00
2018-07-07T07:09:11.204Z,2.00
2018-07-07T07:10:50.673Z,2.00
2018-07-07T07:12:27.613Z,1.00
2018-07-07T07:14:03.805Z,2.00
2018-07-07T07:15:40.671Z,2.80
2018-07-07T07:17:18.309Z,2.00
2018-07-07T07:18:54.200Z,2.00
2018-07-07T07:20:29.429Z,2.00
2018-07-07T07:22:04.979Z,2.00
2018-07-07T07:23:42.040Z,2.40
2018-07-07T07:25:18.064Z,2.00
2018-07-07T07:26:53.351Z,2.20
2018-07-07T07:28:28.498Z,2.00
2018-07-07T07:30:06.655Z,1.40
2018-07-07T07:31:45.063Z,2.00
2018-07-07T07:33:20.469Z,3.00
2018-07-07T07:34:56.196Z,3.00
2018-07-07T07:36:39.906Z,3.00
2018-07-07T07:38:15.209Z,3.00
2018-07-07T07:39:50.595Z,2.60
2018-07-07T07:41:26.677Z,2.60
2018-07-07T07:43:02.935Z,3.00
2018-07-07T07:44:39.829Z,2.20
2018-07-07T07:46:16.444Z,2.80
2018-07-07T07:47:55.127Z,2.40
2018-07-07T07:49:34.835Z,3.00
2018-07-07T07:51:12.016Z,3.00
2018-07-07T07:54:33.072Z,2.40
2018-07-07T07:56:08.707Z,2.20
2018-07-07T07:57:45.541Z,1.80
2018-07-07T07:59:21.322Z,2.20
2018-07-07T08:00:58.336Z,3.20
2018-07-07T08:02:38.211Z,3.60
2018-07-07T08:04:15.268Z,3.00
2018-07-07T08:05:52.590Z,4.00
2018-07-07T08:07:28.147Z,2.60
2018-07-07T08:09:03.388Z,4.00
2018-07-07T08:10:38.389Z,4.00
2018-07-07T08:12:15.276Z,5.00
2018-07-07T08:13:51.997Z,4.00
2018-07-07T08:15:28.132Z,3.40
2018-07-07T08:17:06.702Z,3.00
2018-07-07T08:18:47.214Z,3.40
2018-07-07T08:20:23.318Z,5.00
2018-07-07T08:22:01.126Z,2.60
2018-07-07T08:23:37.060Z,4.20
2018-07-07T08:25:12.909Z,5.00
2018-07-07T08:26:49.293Z,4.00
2018-07-07T08:28:25.440Z,5.60
2018-07-07T08:30:02.760Z,6.00
2018-07-07T08:31:40.164Z,6.00
2018-07-07T08:33:16.715Z,6.00
2018-07-07T08:34:51.963Z,6.60
2018-07-07T08:36:27.810Z,6.00
2018-07-07T08:38:07.113Z,5.00
2018-07-07T08:39:42.781Z,4.80
2018-07-07T08:41:22.365Z,6.80
2018-07-07T08:42:58.276Z,5.00
2018-07-07T08:44:34.979Z,4.80
2018-07-07T08:46:13.020Z,4.80
2018-07-07T08:47:48.391Z,4.80
2018-07-07T08:49:23.596Z,5.60
2018-07-07T08:50:59.031Z,5.00
2018-07-07T08:52:34.905Z,5.20
2018-07-07T08:54:11.296Z,5.60
2018-07-07T08:55:46.817Z,6.00
2018-07-07T08:57:22.961Z,5.20
2018-07-07T08:58:58.592Z,6.00
2018-07-07T09:00:37.396Z,6.00
2018-07-07T09:02:12.665Z,6.00
2018-07-07T09:03:47.994Z,5.00
2018-07-07T09:05:24.522Z,5.00
2018-07-07T09:07:00.742Z,5.60
2018-07-07T09:08:35.583Z,4.20
2018-07-07T09:10:11.268Z,4.20
2018-07-07T09:11:49.088Z,5.40
2018-07-07T09:13:24.767Z,5.40
2018-07-07T09:15:00.342Z,4.20
2018-07-07T09:16:36.856Z,4.40
2018-07-07T09:18:14.596Z,5.20
2018-07-07T09:19:50.956Z,4.60
2018-07-07T09:21:28.373Z,5.00
2018-07-07T09:23:08.685Z,5.20
2018-07-07T09:26:25.196Z,5.80
2018-07-07T09:28:02.569Z,3.20
2018-07-07T09:29:39.411Z,5.20
2018-07-07T09:31:16.482Z,4.00
2018-07-07T09:32:53.841Z,4.20
2018-07-07T09:34:32.107Z,4.60
2018-07-07T09:36:13.202Z,6.60
2018-07-07T09:37:53.738Z,5.00
2018-07-07T09:39:31.387Z,4.20
2018-07-07T09:41:09.049Z,4.00
2018-07-07T09:42:47.707Z,4.00
2018-07-07T09:46:17.018Z,5.20
2018-07-07T09:47:58.478Z,4.00
2018-07-07T09:49:39.378Z,5.00
2018-07-07T09:51:21.576Z,5.00
2018-07-07T09:53:12.645Z,4.60
2018-07-07T09:54:54.184Z,4.00
2018-07-07T09:56:34.482Z,4.00
2018-07-07T09:58:15.789Z,3.20
2018-07-07T10:00:24.286Z,4.40
2018-07-07T10:02:08.701Z,5.00
2018-07-07T10:09:32.991Z,4.40
2018-07-07T10:11:09.910Z,4.80
2018-07-07T10:12:50.118Z,4.00
2018-07-07T10:14:31.731Z,5.00
2018-07-07T10:16:10.844Z,5.00
2018-07-07T10:17:48.037Z,5.80
2018-07-07T10:19:29.651Z,4.60
2018-07-07T10:21:08.686Z,5.60
2018-07-07T10:22:48.397Z,5.20
2018-07-07T10:26:21.534Z,6.00
2018-07-07T10:27:58.721Z,6.00
2018-07-07T10:29:36.116Z,5.00
2018-07-07T10:31:12.351Z,4.20
2018-07-07T10:33:00.355Z,6.00
2018-07-07T10:34:45.032Z,4.40
2018-07-07T10:36:29.372Z,5.20
2018-07-07T10:38:13.522Z,5.00
2018-07-07T10:39:57.699Z,4.00
2018-07-07T10:41:38.763Z,5.00
2018-07-07T10:43:19.503Z,4.80
2018-07-07T10:46:46.682Z,6.00
2018-07-07T10:48:29.431Z,4.40
2018-07-07T10:50:08.271Z,6.00
2018-07-07T10:51:45.206Z,4.60
2018-07-07T10:53:21.868Z,6.40
2018-07-07T10:55:08.311Z,4.00
2018-07-07T10:56:45.913Z,5.20
2018-07-07T10:58:22.470Z,6.80
2018-07-07T11:00:05.711Z,5.00
2018-07-07T11:01:44.128Z,4.20
2018-07-07T11:03:20.772Z,5.80
2018-07-07T11:04:58.866Z,5.80
2018-07-07T11:06:38.144Z,4.20
2018-07-07T11:08:23.478Z,5.00
2018-07-07T11:09:59.628Z,5.00
2018-07-07T11:11:40.622Z,4.60
2018-07-07T11:13:17.978Z,4.20
2018-07-07T11:14:56.670Z,4.40
2018-07-07T11:16:34.842Z,5.80
2018-07-07T11:18:11.219Z,4.00
2018-07-07T11:19:49.395Z,4.00
2018-07-07T11:21:29.382Z,3.80
2018-07-07T11:23:06.526Z,4.00
2018-07-07T11:25:14.498Z,4.00
2018-07-07T11:26:51.023Z,3.40
2018-07-07T11:28:27.734Z,3.40
2018-07-07T11:30:10.772Z,4.20
2018-07-07T11:31:51.770Z,4.80
2018-07-07T11:33:28.955Z,5.20
2018-07-07T11:35:25.471Z,2.20
2018-07-07T11:37:04.076Z,4.00
2018-07-07T11:38:40.993Z,4.20
2018-07-07T11:40:16.552Z,4.00
2018-07-07T11:41:55.109Z,4.80
2018-07-07T11:43:32.073Z,5.00
2018-07-07T11:45:13.787Z,4.00
2018-07-07T11:46:51.678Z,4.00
2018-07-07T11:48:27.506Z,5.00
2018-07-07T11:50:03.727Z,4.20
2018-07-07T11:51:38.887Z,4.80
2018-07-07T11:53:18.991Z,4.20
2018-07-07T11:54:56.034Z,3.60
2018-07-07T11:56:34.241Z,3.60
2018-07-07T11:58:12.375Z,3.00
2018-07-07T11:59:52.280Z,5.00
2018-07-07T12:01:29.455Z,4.20
2018-07-07T12:03:05.245Z,4.40
2018-07-07T12:04:48.119Z,5.00
2018-07-07T12:06:24.621Z,5.60
2018-07-07T12:08:13.781Z,4.00
2018-07-07T12:09:40.501Z,5.20
2018-07-07T12:11:16.668Z,4.00
2018-07-07T12:14:35.513Z,4.60
2018-07-07T12:16:11.225Z,5.60
2018-07-07T12:17:46.451Z,5.00
2018-07-07T12:19:26.075Z,4.40
2018-07-07T12:21:01.880Z,4.60
2018-07-07T12:28:13.523Z,4.20
2018-07-07T12:29:51.406Z,4.00
2018-07-07T12:31:26.598Z,4.20
2018-07-07T12:33:04.161Z,5.40
2018-07-07T12:34:43.718Z,5.20
2018-07-07T12:36:19.446Z,3.80
2018-07-07T12:38:01.386Z,4.20
2018-07-07T12:39:42.621Z,3.80
2018-07-07T12:41:20.995Z,4.00
2018-07-07T12:42:58.435Z,4.40
2018-07-07T12:44:40.532Z,4.00
2018-07-07T12:46:21.760Z,5.40
2018-07-07T12:48:01.460Z,5.00
2018-07-07T12:49:40.664Z,4.60
2018-07-07T12:51:18.294Z,5.00
2018-07-07T12:52:56.504Z,4.00
2018-07-07T12:54:33.308Z,4.20
2018-07-07T12:56:13.987Z,5.60
2018-07-07T12:57:51.552Z,3.00
2018-07-07T12:59:28.197Z,5.00
2018-07-07T13:01:04.827Z,5.40
2018-07-07T13:02:42.721Z,5.00
2018-07-07T13:04:21.277Z,5.00
2018-07-07T13:05:56.781Z,5.00
2018-07-07T13:07:31.894Z,4.80
2018-07-07T13:09:10.135Z,5.00
2018-07-07T13:10:45.593Z,4.00
2018-07-07T13:12:20.676Z,5.00
2018-07-07T13:13:56.533Z,4.00
2018-07-07T13:15:33.113Z,4.20
2018-07-07T13:17:08.898Z,5.00
2018-07-07T13:18:47.737Z,4.00
2018-07-07T13:20:24.690Z,6.00
2018-07-07T13:22:02.731Z,5.00
2018-07-07T13:23:40.117Z,6.40
2018-07-07T13:25:17.273Z,3.00
2018-07-07T13:26:53.421Z,4.60
2018-07-07T13:28:31.629Z,5.20
2018-07-07T13:30:15.608Z,4.60
2018-07-07T13:31:52.135Z,4.00
2018-07-07T13:33:32.544Z,5.00
2018-07-07T13:35:09.618Z,4.40
2018-07-07T13:36:49.466Z,5.00
2018-07-07T13:38:28.669Z,4.60
2018-07-07T13:40:05.448Z,4.00
2018-07-07T13:41:46.858Z,4.80
2018-07-07T13:43:30.639Z,4.60
2018-07-07T13:45:16.185Z,4.00
2018-07-07T13:46:57.025Z,4.80
2018-07-07T13:48:35.772Z,4.60
2018-07-07T13:50:13.658Z,5.00
2018-07-07T13:51:51.978Z,5.00
2018-07-07T13:53:30.620Z,5.00
2018-07-07T13:55:06.682Z,4.80
2018-07-07T13:56:43.641Z,5.00
2018-07-07T13:58:23.983Z,5.60
2018-07-07T14:01:54.660Z,4.60
2018-07-07T14:03:35.243Z,4.20
2018-07-07T14:05:14.839Z,5.00
2018-07-07T14:06:53.089Z,4.00
2018-07-07T14:08:34.771Z,5.40
2018-07-07T14:10:16.557Z,6.40
2018-07-07T14:12:00.411Z,6.00
2018-07-07T14:15:29.868Z,5.80
2018-07-07T14:17:08.890Z,5.00
2018-07-07T14:18:46.519Z,5.00
2018-07-07T14:20:25.108Z,3.40
2018-07-07T14:22:01.983Z,5.00
2018-07-07T14:23:38.245Z,6.00
2018-07-07T14:25:15.242Z,5.60
2018-07-07T14:26:53.153Z,5.80
2018-07-07T14:28:30.012Z,4.60
2018-07-07T14:30:16.664Z,4.20
2018-07-07T14:31:53.513Z,4.80
2018-07-07T14:33:32.287Z,6.20
2018-07-07T14:35:08.849Z,5.40
2018-07-07T14:36:46.341Z,5.00
2018-07-07T14:38:29.329Z,2.80
2018-07-07T14:40:06.716Z,4.40
2018-07-07T14:41:44.386Z,5.60
2018-07-07T14:43:22.950Z,5.80
2018-07-07T14:45:03.703Z,4.00
2018-07-07T14:46:43.016Z,6.00
2018-07-07T14:48:21.901Z,4.80
2018-07-07T14:50:00.644Z,5.80
2018-07-07T14:51:38.282Z,6.00
2018-07-07T14:53:15.903Z,5.80
2018-07-07T14:54:57.119Z,5.00
2018-07-07T14:56:35.017Z,5.80
2018-07-07T14:58:20.588Z,6.00
2018-07-07T14:59:56.399Z,4.60
2018-07-07T15:01:33.476Z,6.40
2018-07-07T15:03:10.403Z,3.80
2018-07-07T15:04:56.900Z,5.20
2018-07-07T15:06:37.432Z,5.20
2018-07-07T15:08:20.511Z,6.40
2018-07-07T15:09:58.460Z,6.00
2018-07-07T15:11:38.663Z,5.60
2018-07-07T15:13:18.679Z,5.60
2018-07-07T15:14:57.454Z,6.40
2018-07-07T15:16:36.618Z,6.40
2018-07-07T15:18:15.040Z,8.60
2018-07-07T15:20:02.559Z,4.80
2018-07-07T15:21:43.759Z,5.20
2018-07-07T15:23:23.200Z,7.00
2018-07-07T15:25:13.479Z,5.80
2018-07-07T15:26:56.785Z,5.20
2018-07-07T15:28:34.460Z,4.60
2018-07-07T15:30:18.453Z,6.00
2018-07-07T15:32:04.285Z,8.00
2018-07-07T15:33:42.319Z,6.20
2018-07-07T15:35:23.714Z,7.00
2018-07-07T15:37:00.141Z,6.40
2018-07-07T15:38:40.497Z,5.20
2018-07-07T15:40:20.118Z,5.60
2018-07-07T15:41:57.644Z,5.00
2018-07-07T15:43:36.567Z,4.80
2018-07-07T15:45:15.984Z,6.00
2018-07-07T15:47:00.160Z,4.00
2018-07-07T15:48:39.084Z,3.60
2018-07-07T15:50:18.895Z,5.40
2018-07-07T15:51:56.300Z,5.40
2018-07-07T15:53:32.258Z,6.00
2018-07-07T15:55:24.417Z,4.80
2018-07-07T15:58:45.184Z,5.00
2018-07-07T16:00:24.809Z,5.00
2018-07-07T16:04:47.100Z,6.60
2018-07-07T16:06:26.735Z,5.80
2018-07-07T16:08:26.356Z,4.80
2018-07-07T16:10:03.676Z,4.60
2018-07-07T16:12:00.461Z,6.20
2018-07-07T16:13:41.258Z,5.00
2018-07-07T16:15:28.155Z,5.40
2018-07-07T16:17:05.199Z,4.60
2018-07-07T16:18:43.631Z,6.00
2018-07-07T16:20:21.045Z,6.00
2018-07-07T16:21:56.918Z,4.80
2018-07-07T16:23:34.042Z,5.60
2018-07-07T16:25:11.073Z,6.00
2018-07-07T16:26:47.548Z,5.00
2018-07-07T16:28:25.037Z,6.00
2018-07-07T16:30:00.929Z,5.40
2018-07-07T16:31:38.857Z,4.00
2018-07-07T16:33:16.811Z,5.00
2018-07-07T16:34:55.615Z,7.20
2018-07-07T16:36:32.743Z,6.40
2018-07-07T16:38:10.301Z,6.00
2018-07-07T16:39:46.827Z,9.40
2018-07-07T16:41:23.909Z,6.00
2018-07-07T16:43:01.243Z,6.20
2018-07-07T16:44:40.597Z,5.80
2018-07-07T16:46:19.082Z,4.60
2018-07-07T16:48:02.603Z,4.80
2018-07-07T16:49:41.664Z,4.80
2018-07-07T16:51:50.164Z,6.00
2018-07-07T16:53:36.751Z,4.80
2018-07-07T16:55:16.972Z,5.40
2018-07-07T16:56:56.153Z,5.00
2018-07-07T16:58:35.599Z,2.00
2018-07-07T17:00:17.719Z,4.40
2018-07-07T17:01:56.739Z,5.00
2018-07-07T17:03:36.071Z,5.00
2018-07-07T17:05:14.919Z,6.20
2018-07-07T17:06:54.855Z,5.00
2018-07-07T17:08:31.843Z,7.20
2018-07-07T17:10:09.008Z,4.40
2018-07-07T17:11:49.742Z,5.80
2018-07-07T17:13:32.610Z,4.20
2018-07-07T17:15:17.150Z,8.60
2018-07-07T17:16:54.921Z,6.80
2018-07-07T17:18:32.639Z,6.00
2018-07-07T17:20:22.860Z,4.20
2018-07-07T17:22:00.690Z,4.00
2018-07-07T17:23:37.790Z,4.00
2018-07-07T17:25:15.346Z,5.00
2018-07-07T17:26:54.522Z,8.00
2018-07-07T17:28:31.539Z,6.80
2018-07-07T17:30:09.727Z,4.00
2018-07-07T17:31:46.755Z,4.60
2018-07-07T17:33:24.912Z,4.00
2018-07-07T17:35:01.355Z,4.00
2018-07-07T17:36:37.562Z,5.80
2018-07-07T17:38:17.770Z,4.00
2018-07-07T17:39:54.714Z,5.00
2018-07-07T17:41:34.046Z,4.00
2018-07-07T17:43:11.832Z,9.80
2018-07-07T17:44:49.371Z,5.60
2018-07-07T17:46:28.907Z,5.40
2018-07-07T17:48:11.547Z,5.00
2018-07-07T17:49:50.525Z,9.20
2018-07-07T17:51:29.408Z,5.00
2018-07-07T17:53:14.288Z,5.40
2018-07-07T17:54:53.529Z,4.80
2018-07-07T17:56:31.971Z,6.00
2018-07-07T17:58:11.055Z,6.20
2018-07-07T17:59:50.198Z,5.00
2018-07-07T18:01:26.849Z,5.00
2018-07-07T18:03:21.237Z,6.00
2018-07-07T18:05:01.194Z,5.00
2018-07-07T18:06:40.249Z,3.80
2018-07-07T18:08:17.047Z,5.40
2018-07-07T18:09:55.126Z,5.00
2018-07-07T18:11:32.279Z,5.00
2018-07-07T18:14:49.552Z,5.00
2018-07-07T18:16:27.622Z,6.60
2018-07-07T18:18:06.806Z,6.40
2018-07-07T18:19:45.555Z,6.80
2018-07-07T18:21:23.803Z,5.00
2018-07-07T18:23:10.557Z,5.00
2018-07-07T18:24:48.646Z,5.00
2018-07-07T18:26:29.401Z,5.00
2018-07-07T18:28:07.692Z,5.20
2018-07-07T18:29:46.576Z,4.00
2018-07-07T18:31:24.910Z,5.60
2018-07-07T18:33:02.144Z,6.00
2018-07-07T18:34:39.725Z,5.00
2018-07-07T18:36:27.840Z,4.20
2018-07-07T18:38:06.912Z,4.00
2018-07-07T18:39:50.058Z,4.60
2018-07-07T18:41:26.631Z,5.00
2018-07-07T18:43:04.494Z,5.00
2018-07-07T18:44:42.721Z,5.60
2018-07-07T18:46:21.522Z,5.80
2018-07-07T18:48:02.298Z,5.20
2018-07-07T18:49:41.893Z,5.60
2018-07-07T18:51:25.042Z,5.00
2018-07-07T18:53:04.990Z,5.00
2018-07-07T18:54:51.505Z,6.00
2018-07-07T18:56:33.917Z,5.20
2018-07-07T18:58:15.715Z,5.00
2018-07-07T18:59:55.823Z,5.00
2018-07-07T19:01:37.036Z,5.20
2018-07-07T19:03:16.758Z,4.00
2018-07-07T19:04:59.494Z,4.20
2018-07-07T19:06:38.085Z,5.00
2018-07-07T19:08:22.261Z,4.40
2018-07-07T19:10:03.919Z,5.00
2018-07-07T19:11:45.561Z,4.40
2018-07-07T19:13:31.812Z,4.40
2018-07-07T19:15:14.985Z,4.00
2018-07-07T19:16:57.362Z,5.00
2018-07-07T19:18:39.433Z,5.00
2018-07-07T19:20:22.738Z,4.40
2018-07-07T19:22:14.330Z,6.60
2018-07-07T19:23:58.089Z,4.00
2018-07-07T19:25:42.004Z,5.00
2018-07-07T19:27:24.518Z,3.80
2018-07-07T19:29:07.410Z,2.80
2018-07-07T19:30:47.627Z,5.20
2018-07-07T19:32:34.563Z,3.80
2018-07-07T19:34:17.941Z,3.60
2018-07-07T19:36:01.468Z,4.00
2018-07-07T19:37:38.365Z,6.80
2018-07-07T19:39:18.051Z,3.80
2018-07-07T19:41:04.017Z,8.00
2018-07-07T19:42:49.323Z,9.00
2018-07-07T19:44:28.218Z,8.20
2018-07-07T19:48:08.416Z,6.00
2018-07-07T19:49:46.276Z,5.20
2018-07-07T19:51:23.984Z,6.80
2018-07-07T19:53:01.744Z,4.20
2018-07-07T19:54:44.483Z,4.20
2018-07-07T19:56:26.650Z,4.60
2018-07-07T19:58:15.574Z,5.40
2018-07-07T20:00:00.503Z,4.80
2018-07-07T20:01:48.825Z,6.00
2018-07-07T20:03:30.240Z,6.00
2018-07-07T20:05:14.510Z,6.00
2018-07-07T20:06:55.503Z,6.00
2018-07-07T20:08:43.245Z,5.00
2018-07-07T20:10:27.512Z,5.60
2018-07-07T20:12:17.714Z,5.80
2018-07-07T20:14:05.330Z,5.80
2018-07-07T20:15:56.349Z,5.00
2018-07-07T20:18:10.813Z,5.00
2018-07-07T20:23:55.513Z,4.40
2018-07-07T20:25:41.044Z,4.00
2018-07-07T20:27:28.372Z,4.00
2018-07-07T20:29:06.646Z,4.80
2018-07-07T20:30:46.830Z,6.00
2018-07-07T20:32:42.102Z,4.60
2018-07-07T20:36:18.724Z,4.00
2018-07-07T20:37:59.880Z,4.80
2018-07-07T20:39:47.846Z,5.00
2018-07-07T20:41:29.309Z,3.60
2018-07-07T20:43:10.755Z,5.00
2018-07-07T20:44:50.659Z,5.80
2018-07-07T20:46:41.254Z,4.40
2018-07-07T20:48:18.847Z,3.60
2018-07-07T20:49:57.194Z,2.00
2018-07-07T20:51:36.779Z,4.00
2018-07-07T20:53:20.796Z,2.40
2018-07-07T20:55:02.928Z,5.00
2018-07-07T20:58:59.587Z,4.40
2018-07-07T21:01:01.240Z,4.00
2018-07-07T21:02:43.216Z,5.20
2018-07-07T21:04:28.222Z,4.00
2018-07-07T21:06:08.624Z,4.80
2018-07-07T21:08:00.827Z,5.40
2018-07-07T21:09:40.265Z,4.60
2018-07-07T21:11:27.011Z,2.80
2018-07-07T21:15:13.583Z,3.60
2018-07-07T21:17:38.526Z,4.40
2018-07-07T21:19:21.496Z,4.00
2018-07-07T21:21:07.267Z,3.60
2018-07-07T21:22:46.426Z,4.00
2018-07-07T21:24:26.043Z,2.00
2018-07-07T21:26:08.231Z,4.60
2018-07-07T21:27:51.569Z,4.40
2018-07-07T21:29:28.599Z,3.20
2018-07-07T21:31:08.028Z,4.00
2018-07-07T21:32:50.003Z,3.80
2018-07-07T21:34:32.064Z,4.20
2018-07-07T21:38:13.368Z,4.00
2018-07-07T21:39:54.579Z,4.00
2018-07-07T21:41:37.853Z,4.00
2018-07-07T21:43:18.909Z,4.00
2018-07-07T21:46:47.409Z,4.80
2018-07-07T21:48:28.214Z,2.00
2018-07-07T21:50:12.207Z,5.00
2018-07-07T21:51:51.350Z,4.80
2018-07-07T21:53:32.301Z,2.40
2018-07-07T21:55:14.600Z,2.80
2018-07-07T21:56:56.561Z,2.00
2018-07-07T21:58:36.954Z,5.00
2018-07-07T22:00:24.662Z,4.80
2018-07-07T22:02:11.142Z,4.80
2018-07-07T22:06:49.873Z,3.20
2018-07-07T22:08:28.727Z,2.40
2018-07-07T22:10:14.282Z,4.60
2018-07-07T22:11:55.516Z,1.60
2018-07-07T22:13:36.561Z,3.60
2018-07-07T22:15:24.720Z,2.40
2018-07-07T22:17:07.598Z,4.00
2018-07-07T22:18:52.582Z,4.00
2018-07-07T22:20:42.763Z,2.80
2018-07-07T22:22:26.752Z,2.40
2018-07-07T22:24:06.322Z,3.60
2018-07-07T22:25:45.031Z,4.80
2018-07-07T22:27:24.540Z,4.00
2018-07-07T22:29:01.121Z,3.20
2018-07-07T22:30:37.892Z,4.00
2018-07-07T22:32:21.169Z,2.80
2018-07-07T22:33:57.488Z,3.60
2018-07-07T22:35:39.338Z,4.00
2018-07-07T22:37:19.271Z,2.00
2018-07-07T22:39:00.420Z,4.00
2018-07-07T22:40:37.157Z,3.20
2018-07-07T22:42:16.207Z,3.20