createdAt,value
2019-06-01T00:00:19.199Z,99.90
2019-06-01T00:02:52.637Z,99.90
2019-06-01T00:05:15.023Z,99.90
2019-06-01T00:07:42.942Z,99.90
2019-06-01T00:10:10.363Z,99.90
2019-06-01T00:12:37.259Z,99.90
2019-06-01T00:15:04.490Z,99.90
2019-06-01T00:17:31.256Z,99.90
2019-06-01T00:19:58.129Z,99.90
2019-06-01T00:22:24.882Z,99.90
2019-06-01T00:24:52.289Z,99.90
2019-06-01T00:27:19.375Z,99.90
2019-06-01T00:29:46.792Z,99.90
2019-06-01T00:32:13.827Z,99.90
2019-06-01T00:34:41.276Z,99.90
2019-06-01T00:37:08.185Z,99.90
2019-06-01T00:39:35.216Z,99.90
2019-06-01T00:42:02.082Z,99.90
2019-06-01T00:44:28.816Z,99.90
2019-06-01T00:46:55.717Z,99.90
2019-06-01T00:49:22.578Z,99.90
2019-06-01T00:51:49.543Z,99.90
2019-06-01T00:54:16.464Z,99.90
2019-06-01T00:56:43.515Z,99.90
2019-06-01T00:59:10.455Z,99.90
2019-06-01T01:01:37.455Z,99.90
2019-06-01T01:04:04.419Z,99.90
2019-06-01T01:06:31.256Z,99.90
2019-06-01T01:08:58.127Z,99.90
2019-06-01T01:11:24.872Z,99.90
2019-06-01T01:13:51.633Z,99.90
2019-06-01T01:16:18.647Z,99.90
2019-06-01T01:18:45.647Z,99.90
2019-06-01T01:21:12.653Z,99.90
2019-06-01T01:23:39.519Z,99.90
2019-06-01T01:26:06.281Z,99.90
2019-06-01T01:28:33.149Z,99.90
2019-06-01T01:31:12.376Z,99.90
2019-06-01T01:33:28.604Z,99.90
2019-06-01T01:35:55.864Z,99.90
2019-06-01T01:38:22.892Z,99.90
2019-06-01T01:40:50.094Z,99.90
2019-06-01T01:43:17.148Z,99.90
2019-06-01T01:45:44.016Z,99.90
2019-06-01T01:48:10.929Z,99.90
2019-06-01T01:50:37.688Z,99.90
2019-06-01T01:53:04.531Z,99.90
2019-06-01T01:55:31.520Z,99.90
2019-06-01T01:57:59.541Z,99.90
2019-06-01T02:00:36.967Z,99.90
2019-06-01T02:03:04.888Z,99.90
2019-06-01T02:05:31.784Z,99.90
2019-06-01T02:08:00.090Z,99.90
2019-06-01T02:10:27.428Z,99.90
2019-06-01T02:12:55.365Z,99.90
2019-06-01T02:15:22.355Z,99.90
2019-06-01T02:17:49.211Z,99.90
2019-06-01T02:20:16.194Z,99.90
2019-06-01T02:22:43.055Z,99.90
2019-06-01T02:25:09.917Z,99.90
2019-06-01T02:27:36.779Z,99.90
2019-06-01T02:30:05.615Z,99.90
2019-06-01T02:32:32.820Z,99.90
2019-06-01T02:35:00.309Z,99.90
2019-06-01T02:37:27.308Z,99.90
2019-06-01T02:39:54.449Z,99.90
2019-06-01T02:42:21.584Z,99.90
2019-06-01T02:44:48.448Z,99.90
2019-06-01T02:47:15.411Z,99.90
2019-06-01T02:49:42.156Z,99.90
2019-06-01T02:52:09.115Z,99.90
2019-06-01T02:54:36.144Z,99.90
2019-06-01T02:57:04.105Z,99.90
2019-06-01T02:59:31.167Z,99.90
2019-06-01T03:02:04.823Z,99.90
2019-06-01T03:04:26.928Z,99.90
2019-06-01T03:06:54.637Z,99.90
2019-06-01T03:09:23.132Z,99.90
2019-06-01T03:11:52.105Z,99.90
2019-06-01T03:14:20.764Z,99.90
2019-06-01T03:16:50.390Z,99.90
2019-06-01T03:19:19.419Z,99.90
2019-06-01T03:21:49.207Z,99.90
2019-06-01T03:24:21.523Z,99.90
2019-06-01T03:26:48.355Z,99.90
2019-06-01T03:29:18.322Z,99.90
2019-06-01T03:31:45.941Z,99.90
2019-06-01T03:34:13.941Z,99.90
2019-06-01T03:36:41.733Z,99.90
2019-06-01T03:39:08.607Z,99.90
2019-06-01T03:41:35.699Z,99.90
2019-06-01T03:44:02.859Z,99.90
2019-06-01T03:46:29.847Z,99.90
2019-06-01T03:48:56.616Z,99.90
2019-06-01T03:51:23.567Z,99.90
2019-06-01T03:53:50.435Z,99.90
2019-06-01T03:56:17.282Z,99.90
2019-06-01T03:58:44.210Z,99.90
2019-06-01T04:01:11.271Z,99.90
2019-06-01T04:03:38.004Z,99.90
2019-06-01T04:06:05.335Z,99.90
2019-06-01T04:08:32.262Z,99.90
2019-06-01T04:10:59.291Z,99.90
2019-06-01T04:13:26.302Z,99.90
2019-06-01T04:15:53.147Z,99.90
2019-06-01T04:18:19.896Z,99.90
2019-06-01T04:20:46.783Z,99.90
2019-06-01T04:23:13.617Z,99.90
2019-06-01T04:25:40.492Z,99.90
2019-06-01T04:28:12.541Z,99.90
2019-06-01T04:30:39.612Z,99.90
2019-06-01T04:33:06.995Z,99.90
2019-06-01T04:35:34.147Z,99.90
2019-06-01T04:38:00.927Z,99.90
2019-06-01T04:40:28.037Z,99.90
2019-06-01T04:42:54.903Z,99.90
2019-06-01T04:45:21.638Z,99.90
2019-06-01T04:47:48.359Z,99.90
2019-06-01T04:50:15.423Z,99.90
2019-06-01T04:52:42.123Z,99.90
2019-06-01T04:55:09.474Z,99.90
2019-06-01T04:57:36.359Z,99.90
2019-06-01T05:00:09.888Z,99.90
2019-06-01T05:02:32.969Z,99.90
2019-06-01T05:05:00.075Z,99.90
2019-06-01T05:07:26.956Z,99.90
2019-06-01T05:09:53.691Z,99.90
2019-06-01T05:12:20.735Z,99.90
2019-06-01T05:14:47.611Z,99.90
2019-06-01T05:17:15.034Z,99.90
2019-06-01T05:19:43.023Z,99.90
2019-06-01T05:22:10.520Z,99.90
2019-06-01T05:24:37.656Z,99.90
2019-06-01T05:27:04.367Z,99.90
2019-06-01T05:29:31.588Z,99.90
2019-06-01T05:31:58.495Z,99.90
2019-06-01T05:34:25.252Z,99.90
2019-06-01T05:36:52.087Z,99.90
2019-06-01T05:39:18.930Z,99.90
2019-06-01T05:41:45.931Z,99.90
2019-06-01T05:44:12.904Z,99.90
2019-06-01T05:46:39.715Z,99.90
2019-06-01T05:49:06.649Z,99.90
2019-06-01T05:51:33.601Z,99.90
2019-06-01T05:54:00.439Z,99.90
2019-06-01T05:56:27.434Z,99.90
2019-06-01T05:58:54.208Z,99.90
2019-06-01T06:01:20.972Z,99.90
2019-06-01T06:03:47.847Z,99.90
2019-06-01T06:06:15.732Z,99.90
2019-06-01T06:08:42.648Z,99.90
2019-06-01T06:11:10.744Z,99.90
2019-06-01T06:13:37.962Z,99.90
2019-06-01T06:16:04.852Z,99.90
2019-06-01T06:18:31.669Z,99.90
2019-06-01T06:20:58.499Z,99.90
2019-06-01T06:23:25.286Z,99.90
2019-06-01T06:25:52.082Z,99.90
2019-06-01T06:28:19.087Z,99.90
2019-06-01T06:30:45.947Z,99.90
2019-06-01T06:33:13.159Z,99.90
2019-06-01T06:35:40.326Z,99.90
2019-06-01T06:38:07.099Z,99.90
2019-06-01T06:40:33.869Z,99.90
2019-06-01T06:43:00.740Z,99.90
2019-06-01T06:45:27.503Z,99.40
2019-06-01T06:47:54.239Z,99.60
2019-06-01T06:50:21.455Z,99.60
2019-06-01T06:52:48.264Z,99.10
2019-06-01T06:55:15.728Z,98.80
2019-06-01T06:57:42.764Z,99.00
2019-06-01T07:00:10.367Z,99.00
2019-06-01T07:02:37.173Z,98.80
2019-06-01T07:05:04.452Z,97.90
2019-06-01T07:07:31.333Z,98.10
2019-06-01T07:09:58.330Z,97.70
2019-06-01T07:12:25.441Z,97.20
2019-06-01T07:14:52.535Z,96.60
2019-06-01T07:17:19.550Z,96.60
2019-06-01T07:19:46.493Z,97.00
2019-06-01T07:22:16.766Z,97.40
2019-06-01T07:24:41.997Z,97.70
2019-06-01T07:27:08.891Z,97.30
2019-06-01T07:29:35.688Z,97.40
2019-06-01T07:32:02.631Z,97.40
2019-06-01T07:34:39.789Z,96.50
2019-06-01T07:36:58.978Z,96.00
2019-06-01T07:39:26.823Z,95.70
2019-06-01T07:41:53.946Z,94.20
2019-06-01T07:44:21.256Z,93.30
2019-06-01T07:46:48.187Z,92.40
2019-06-01T07:49:14.986Z,91.50
2019-06-01T07:51:42.073Z,90.60
2019-06-01T07:54:08.906Z,90.00
2019-06-01T07:56:35.770Z,90.60
2019-06-01T07:59:02.727Z,90.80
2019-06-01T08:01:30.903Z,90.70
2019-06-01T08:03:58.215Z,90.70
2019-06-01T08:06:26.117Z,90.90
2019-06-01T08:08:55.742Z,91.00
2019-06-01T08:11:25.268Z,90.80
2019-06-01T08:13:51.347Z,90.90
2019-06-01T08:16:18.207Z,90.10
2019-06-01T08:18:44.953Z,88.70
2019-06-01T08:21:11.823Z,87.60
2019-06-01T08:23:38.707Z,87.30
2019-06-01T08:26:05.693Z,85.60
2019-06-01T08:28:32.791Z,83.50
2019-06-01T08:30:59.676Z,83.90
2019-06-01T08:33:30.175Z,83.20
2019-06-01T08:35:55.240Z,81.70
2019-06-01T08:38:23.360Z,81.50
2019-06-01T08:40:50.555Z,82.10
2019-06-01T08:43:17.520Z,80.10
2019-06-01T08:45:44.392Z,80.80
2019-06-01T08:48:11.170Z,81.60
2019-06-01T08:50:38.059Z,80.20
2019-06-01T08:53:04.843Z,79.30
2019-06-01T08:55:32.289Z,77.20
2019-06-01T08:57:59.751Z,75.50
2019-06-01T09:00:26.606Z,73.90
2019-06-01T09:02:53.392Z,72.30
2019-06-01T09:05:24.254Z,71.60
2019-06-01T09:07:54.943Z,70.80
2019-06-01T09:10:21.840Z,71.80
2019-06-01T09:12:48.717Z,71.70
2019-06-01T09:15:15.565Z,68.20
2019-06-01T09:17:42.504Z,67.70
2019-06-01T09:20:09.545Z,67.70
2019-06-01T09:22:36.286Z,64.50
2019-06-01T09:25:03.716Z,64.50
2019-06-01T09:27:31.840Z,64.30
2019-06-01T09:29:59.105Z,62.80
2019-06-01T09:32:26.106Z,62.50
2019-06-01T09:34:53.071Z,60.40
2019-06-01T09:37:19.914Z,59.90
2019-06-01T09:39:46.935Z,59.80
2019-06-01T09:42:13.836Z,59.80
2019-06-01T09:44:40.682Z,60.50
2019-06-01T09:47:07.675Z,59.30
2019-06-01T09:49:35.800Z,59.00
2019-06-01T09:52:03.244Z,60.50
2019-06-01T09:54:31.480Z,60.50
2019-06-01T09:56:59.116Z,60.50
2019-06-01T09:59:25.975Z,59.40
2019-06-01T10:01:52.703Z,58.60
2019-06-01T10:04:19.704Z,59.00
2019-06-01T10:06:46.568Z,59.50
2019-06-01T10:09:13.413Z,58.80
2019-06-01T10:11:40.355Z,58.70
2019-06-01T10:14:07.194Z,59.00
2019-06-01T10:16:34.561Z,58.20
2019-06-01T10:19:01.375Z,57.10
2019-06-01T10:21:29.751Z,57.00
2019-06-01T10:23:56.859Z,57.30
2019-06-01T10:26:23.633Z,56.90
2019-06-01T10:28:50.418Z,54.00
2019-06-01T10:31:17.194Z,54.00
2019-06-01T10:33:44.223Z,53.20
2019-06-01T10:36:20.268Z,55.00
2019-06-01T10:38:39.775Z,55.30
2019-06-01T10:41:06.552Z,53.80
2019-06-01T10:43:33.718Z,53.80
2019-06-01T10:46:00.685Z,53.00
2019-06-01T10:48:27.444Z,52.50
2019-06-01T10:50:54.346Z,52.90
2019-06-01T10:53:21.275Z,52.70
2019-06-01T10:55:48.304Z,52.30
2019-06-01T10:58:16.713Z,51.90
2019-06-01T11:00:50.168Z,52.70
2019-06-01T11:03:12.251Z,51.40
2019-06-01T11:05:39.239Z,51.90
2019-06-01T11:08:06.239Z,51.70
2019-06-01T11:10:33.246Z,51.70
2019-06-01T11:13:00.059Z,51.80
2019-06-01T11:15:26.937Z,52.40
2019-06-01T11:17:53.911Z,51.60
2019-06-01T11:20:20.960Z,50.90
2019-06-01T11:22:47.699Z,49.30
2019-06-01T11:25:14.673Z,48.00
2019-06-01T11:27:41.945Z,46.00
2019-06-01T11:30:09.459Z,48.00
2019-06-01T11:32:36.331Z,49.90
2019-06-01T11:35:04.896Z,49.80
2019-06-01T11:37:31.724Z,50.70
2019-06-01T11:39:58.727Z,50.40
2019-06-01T11:42:25.587Z,49.90
2019-06-01T11:44:53.691Z,50.40
2019-06-01T11:47:20.571Z,50.20
2019-06-01T11:49:47.527Z,48.70
2019-06-01T11:52:14.377Z,49.60
2019-06-01T11:54:41.347Z,49.80
2019-06-01T11:57:08.254Z,50.60
2019-06-01T11:59:35.345Z,50.60
2019-06-01T12:02:02.418Z,51.90
2019-06-01T12:04:29.127Z,50.90
2019-06-01T12:06:56.087Z,51.30
2019-06-01T12:09:23.103Z,51.80
2019-06-01T12:11:49.847Z,50.70
2019-06-01T12:14:16.744Z,51.40
2019-06-01T12:16:44.752Z,51.70
2019-06-01T12:19:11.875Z,51.00
2019-06-01T12:21:38.910Z,51.30
2019-06-01T12:24:06.022Z,51.40
2019-06-01T12:26:33.015Z,51.40
2019-06-01T12:29:00.003Z,52.60
2019-06-01T12:31:27.089Z,53.30
2019-06-01T12:33:53.948Z,54.40
2019-06-01T12:36:20.659Z,55.10
2019-06-01T12:38:51.249Z,57.10
2019-06-01T12:41:18.543Z,57.00
2019-06-01T12:43:47.801Z,58.40
2019-06-01T12:46:14.972Z,59.60
2019-06-01T12:48:41.851Z,60.40
2019-06-01T12:51:08.764Z,60.90
2019-06-01T12:53:35.523Z,60.50
2019-06-01T12:56:02.393Z,60.90
2019-06-01T12:58:29.403Z,61.40
2019-06-01T13:00:56.423Z,61.30
2019-06-01T13:03:23.243Z,62.40
2019-06-01T13:05:50.084Z,63.60
2019-06-01T13:08:17.075Z,64.20
2019-06-01T13:10:45.058Z,64.10
2019-06-01T13:13:12.201Z,64.70
2019-06-01T13:15:38.951Z,64.90
2019-06-01T13:18:05.711Z,63.40
2019-06-01T13:20:32.577Z,63.70
2019-06-01T13:22:59.483Z,63.80
2019-06-01T13:25:26.373Z,64.10
2019-06-01T13:27:53.111Z,64.50
2019-06-01T13:30:20.095Z,64.10
2019-06-01T13:32:46.843Z,64.00
2019-06-01T13:35:14.059Z,63.10
2019-06-01T13:37:40.928Z,63.90
2019-06-01T13:40:08.464Z,64.20
2019-06-01T13:42:35.216Z,63.90
2019-06-01T13:45:02.475Z,64.10
2019-06-01T13:47:29.372Z,64.60
2019-06-01T13:49:56.086Z,64.70
2019-06-01T13:52:22.813Z,64.10
2019-06-01T13:54:50.619Z,64.10
2019-06-01T13:57:17.456Z,63.50
2019-06-01T13:59:44.631Z,62.00
2019-06-01T14:02:11.632Z,60.50
2019-06-01T14:04:38.757Z,61.60
2019-06-01T14:07:05.507Z,64.50
2019-06-01T14:09:32.391Z,63.50
2019-06-01T14:11:59.317Z,63.90
2019-06-01T14:14:26.051Z,62.60
2019-06-01T14:16:53.567Z,61.50
2019-06-01T14:19:20.539Z,61.30
2019-06-01T14:21:47.821Z,60.50
2019-06-01T14:24:15.108Z,59.20
2019-06-01T14:26:42.096Z,59.50
2019-06-01T14:29:08.936Z,60.10
2019-06-01T14:31:35.809Z,59.80
2019-06-01T14:34:03.112Z,59.80
2019-06-01T14:36:29.935Z,61.00
2019-06-01T14:38:58.809Z,62.00
2019-06-01T14:41:25.717Z,61.30
2019-06-01T14:43:53.658Z,61.30
2019-06-01T14:46:20.653Z,59.60
2019-06-01T14:48:47.508Z,60.40
2019-06-01T14:51:14.337Z,60.80
2019-06-01T14:53:41.113Z,61.10
2019-06-01T14:56:07.997Z,58.20
2019-06-01T14:58:34.907Z,58.00
2019-06-01T15:01:01.752Z,59.50
2019-06-01T15:03:28.544Z,61.50
2019-06-01T15:05:56.540Z,62.10
2019-06-01T15:08:23.774Z,63.50
2019-06-01T15:10:50.840Z,62.80
2019-06-01T15:13:17.787Z,63.00
2019-06-01T15:15:44.623Z,63.90
2019-06-01T15:18:11.455Z,63.80
2019-06-01T15:20:38.199Z,63.40
2019-06-01T15:23:05.228Z,62.80
2019-06-01T15:25:32.195Z,61.80
2019-06-01T15:27:59.061Z,62.10
2019-06-01T15:30:26.045Z,62.70
2019-06-01T15:32:54.014Z,61.80
2019-06-01T15:35:21.056Z,62.20
2019-06-01T15:37:48.053Z,62.80
2019-06-01T15:40:15.087Z,62.70
2019-06-01T15:42:41.811Z,62.80
2019-06-01T15:45:11.515Z,62.70
2019-06-01T15:47:38.379Z,62.80
2019-06-01T15:50:06.198Z,62.50
2019-06-01T15:52:33.226Z,62.90
2019-06-01T15:55:00.509Z,63.30
2019-06-01T15:57:27.732Z,63.50
2019-06-01T15:59:54.625Z,63.40
2019-06-01T16:02:21.536Z,63.00
2019-06-01T16:04:48.391Z,62.90
2019-06-01T16:07:16.240Z,62.90
2019-06-01T16:09:43.587Z,64.10
2019-06-01T16:12:10.635Z,63.40
2019-06-01T16:14:37.505Z,63.10
2019-06-01T16:17:04.736Z,63.80
2019-06-01T16:19:31.951Z,62.40
2019-06-01T16:22:00.232Z,63.10
2019-06-01T16:24:27.155Z,62.80
2019-06-01T16:26:54.242Z,61.90
2019-06-01T16:29:21.037Z,63.20
2019-06-01T16:31:47.870Z,64.20
2019-06-01T16:34:14.674Z,63.80
2019-06-01T16:36:41.875Z,63.90
2019-06-01T16:39:09.059Z,64.00
2019-06-01T16:41:40.711Z,62.90
2019-06-01T16:44:06.952Z,62.50
2019-06-01T16:46:33.804Z,62.60
2019-06-01T16:49:01.573Z,61.40
2019-06-01T16:51:49.039Z,62.20
2019-06-01T16:54:15.970Z,62.80
2019-06-01T16:56:42.896Z,62.40
2019-06-01T16:59:10.239Z,61.90
2019-06-01T17:01:37.087Z,60.60
2019-06-01T17:04:04.689Z,62.30
2019-06-01T17:06:32.112Z,62.50
2019-06-01T17:08:58.981Z,62.70
2019-06-01T17:11:25.887Z,62.50
2019-06-01T17:13:52.627Z,62.50
2019-06-01T17:16:19.414Z,63.10
2019-06-01T17:18:46.407Z,62.40
2019-06-01T17:21:13.302Z,63.20
2019-06-01T17:23:40.175Z,63.60
2019-06-01T17:26:08.801Z,63.20
2019-06-01T17:28:35.961Z,63.60
2019-06-01T17:31:04.249Z,63.70
2019-06-01T17:33:31.482Z,64.00
2019-06-01T17:35:58.648Z,64.30
2019-06-01T17:38:25.807Z,64.50
2019-06-01T17:40:52.665Z,64.70
2019-06-01T17:43:19.513Z,64.60
2019-06-01T17:45:46.453Z,64.40
2019-06-01T17:48:24.808Z,64.50
2019-06-01T17:50:42.204Z,64.50
2019-06-01T17:53:09.241Z,65.10
2019-06-01T17:55:37.451Z,65.80
2019-06-01T17:58:05.611Z,65.80
2019-06-01T18:00:32.901Z,65.80
2019-06-01T18:02:59.860Z,66.60
2019-06-01T18:05:26.835Z,66.60
2019-06-01T18:07:56.417Z,66.70
2019-06-01T18:10:24.295Z,67.70
2019-06-01T18:12:51.351Z,66.40
2019-06-01T18:15:18.644Z,66.50
2019-06-01T18:17:48.175Z,67.20
2019-06-01T18:20:15.341Z,67.80
2019-06-01T18:22:42.172Z,68.90
2019-06-01T18:25:11.071Z,69.00
2019-06-01T18:27:37.947Z,68.90
2019-06-01T18:30:05.043Z,70.00
2019-06-01T18:32:31.999Z,70.50
2019-06-01T18:34:58.867Z,70.40
2019-06-01T18:37:25.927Z,70.90
2019-06-01T18:39:52.951Z,71.30
2019-06-01T18:42:23.748Z,71.90
2019-06-01T18:44:51.590Z,72.50
2019-06-01T18:47:31.923Z,73.20
2019-06-01T18:49:47.419Z,73.40
2019-06-01T18:52:14.847Z,73.90
2019-06-01T18:54:41.960Z,74.60
2019-06-01T18:57:15.516Z,75.30
2019-06-01T18:59:37.510Z,75.20
2019-06-01T19:02:04.534Z,76.60
2019-06-01T19:04:31.305Z,77.00
2019-06-01T19:06:58.041Z,80.50
2019-06-01T19:09:24.892Z,82.90
2019-06-01T19:11:51.690Z,84.80
2019-06-01T19:14:18.670Z,86.20
2019-06-01T19:16:45.555Z,87.20
2019-06-01T19:19:12.628Z,88.20
2019-06-01T19:21:39.633Z,89.20
2019-06-01T19:24:06.488Z,89.90
2019-06-01T19:26:33.427Z,90.60
2019-06-01T19:29:00.384Z,91.40
2019-06-01T19:31:27.359Z,92.40
2019-06-01T19:33:54.116Z,93.60
2019-06-01T19:36:21.395Z,94.20
2019-06-01T19:38:48.935Z,94.80
2019-06-01T19:41:15.816Z,95.30
2019-06-01T19:43:42.700Z,95.90
2019-06-01T19:46:09.749Z,96.50
2019-06-01T19:48:36.639Z,96.90
2019-06-01T19:51:03.612Z,97.30
2019-06-01T19:53:30.496Z,97.80
2019-06-01T19:55:57.407Z,98.20
2019-06-01T19:58:24.457Z,98.60
2019-06-01T20:00:51.327Z,99.00
2019-06-01T20:03:20.707Z,99.20
2019-06-01T20:05:47.027Z,99.10
2019-06-01T20:08:14.331Z,99.10
2019-06-01T20:10:41.436Z,99.20
2019-06-01T20:13:08.296Z,99.40
2019-06-01T20:15:35.192Z,99.40
2019-06-01T20:18:02.060Z,99.50
2019-06-01T20:20:29.146Z,99.40
2019-06-01T20:22:56.756Z,99.40
2019-06-01T20:25:23.713Z,99.50
2019-06-01T20:27:50.575Z,99.60
2019-06-01T20:30:19.889Z,99.90
2019-06-01T20:32:47.006Z,99.90
2019-06-01T20:35:14.151Z,99.90
2019-06-01T20:37:40.917Z,99.90
2019-06-01T20:40:08.054Z,99.90
2019-06-01T20:42:35.187Z,99.90
2019-06-01T20:45:02.537Z,99.90
2019-06-01T20:47:29.278Z,99.90
2019-06-01T20:49:56.226Z,99.90
2019-06-01T20:52:23.368Z,99.90
2019-06-01T20:54:50.367Z,99.90
2019-06-01T20:57:17.529Z,99.90
2019-06-01T20:59:44.561Z,99.90
2019-06-01T21:02:11.403Z,99.90
2019-06-01T21:04:38.288Z,99.90
2019-06-01T21:07:05.291Z,99.90
2019-06-01T21:09:32.045Z,99.90
2019-06-01T21:11:58.911Z,99.90
2019-06-01T21:14:25.849Z,99.90
2019-06-01T21:16:52.871Z,99.90
2019-06-01T21:19:20.413Z,99.90
2019-06-01T21:21:47.464Z,99.90
2019-06-01T21:24:14.785Z,99.90
2019-06-01T21:26:41.792Z,99.90
2019-06-01T21:29:08.555Z,99.90
2019-06-01T21:31:35.575Z,99.90
2019-06-01T21:34:02.447Z,99.90
2019-06-01T21:36:29.404Z,99.90
2019-06-01T21:38:56.283Z,99.90
2019-06-01T21:41:23.755Z,99.90
2019-06-01T21:43:50.745Z,99.90
2019-06-01T21:46:17.643Z,99.90
2019-06-01T21:48:44.440Z,99.90
2019-06-01T21:51:11.233Z,99.90
2019-06-01T21:53:38.020Z,99.90
2019-06-01T21:56:04.883Z,99.90
2019-06-01T21:58:31.803Z,99.90
2019-06-01T22:00:58.987Z,99.90
2019-06-01T22:03:27.343Z,99.90
2019-06-01T22:05:54.515Z,99.90
2019-06-01T22:08:21.501Z,99.90
2019-06-01T22:10:48.398Z,99.90
2019-06-01T22:13:18.485Z,99.90
2019-06-01T22:15:43.950Z,99.90
2019-06-01T22:18:10.826Z,99.90
2019-06-01T22:20:38.004Z,99.90
2019-06-01T22:23:04.860Z,99.90
2019-06-01T22:25:31.739Z,99.90
2019-06-01T22:27:58.595Z,99.90
2019-06-01T22:30:26.391Z,99.90
2019-06-01T22:32:53.553Z,99.90
2019-06-01T22:35:20.857Z,99.90
2019-06-01T22:37:47.767Z,99.90
2019-06-01T22:40:14.955Z,99.90
2019-06-01T22:42:41.940Z,99.90
2019-06-01T22:45:09.091Z,99.90
2019-06-01T22:47:35.903Z,99.90
2019-06-01T22:50:03.148Z,99.90
2019-06-01T22:52:31.219Z,99.90
2019-06-01T22:54:58.336Z,99.90
2019-06-01T22:57:26.230Z,99.90
2019-06-01T22:59:53.872Z,99.90
2019-06-01T23:02:21.546Z,99.90
2019-06-01T23:04:48.468Z,99.90
2019-06-01T23:07:15.343Z,99.90
2019-06-01T23:09:42.080Z,99.90
2019-06-01T23:12:08.823Z,99.90
2019-06-01T23:14:35.699Z,99.90
2019-06-01T23:17:02.639Z,99.90
2019-06-01T23:19:29.948Z,99.90
2019-06-01T23:21:56.966Z,99.90
2019-06-01T23:24:24.009Z,99.90
2019-06-01T23:26:51.095Z,99.90
2019-06-01T23:29:17.839Z,99.90
2019-06-01T23:31:44.564Z,99.90
2019-06-01T23:34:11.344Z,99.90
2019-06-01T23:36:38.071Z,99.90
2019-06-01T23:39:06.380Z,99.90
2019-06-01T23:41:33.088Z,99.90
2019-06-01T23:44:10.874Z,99.90
2019-06-01T23:46:29.151Z,99.90
2019-06-01T23:48:56.222Z,99.90
2019-06-01T23:51:23.353Z,99.90
2019-06-01T23:53:50.380Z,99.90
2019-06-01T23:56:17.256Z,99.90
2019-06-01T23:58:44.021Z,99.90
