createdAt,value
2023-03-01T00:01:15.667Z,-0.62
2023-03-01T00:06:12.322Z,-0.52
2023-03-01T00:11:16.363Z,-0.55
2023-03-01T00:16:28.083Z,-0.71
2023-03-01T00:21:25.462Z,-0.62
2023-03-01T00:26:24.344Z,-0.72
2023-03-01T00:31:23.806Z,-0.68
2023-03-01T00:36:20.689Z,-0.69
2023-03-01T00:41:18.627Z,-0.70
2023-03-01T00:46:17.972Z,-0.68
2023-03-01T00:51:17.908Z,-0.55
2023-03-01T00:56:16.032Z,-0.34
2023-03-01T01:01:24.260Z,-0.41
2023-03-01T01:06:26.063Z,-0.49
2023-03-01T01:11:25.277Z,-0.61
2023-03-01T01:16:23.195Z,-0.62
2023-03-01T01:21:22.401Z,-0.62
2023-03-01T01:26:24.665Z,-0.46
2023-03-01T01:31:24.417Z,-0.30
2023-03-01T01:36:21.553Z,-0.34
2023-03-01T01:41:19.220Z,-0.33
2023-03-01T01:46:30.672Z,-0.46
2023-03-01T01:51:39.344Z,-0.35
2023-03-01T01:56:40.288Z,-0.29
2023-03-01T02:01:36.844Z,-0.27
2023-03-01T02:06:38.479Z,-0.19
2023-03-01T02:11:35.173Z,-0.22
2023-03-01T02:16:32.233Z,-0.22
2023-03-01T02:21:50.788Z,-0.13
2023-03-01T02:26:51.223Z,-0.25
2023-03-01T02:31:48.959Z,-0.24
2023-03-01T02:36:51.852Z,-0.18
2023-03-01T02:41:52.492Z,-0.01
2023-03-01T02:46:51.939Z,-0.01
2023-03-01T02:52:25.721Z,-0.04
2023-03-01T02:57:23.351Z,-0.10
2023-03-01T03:02:36.653Z,-0.25
2023-03-01T03:07:35.047Z,-0.38
2023-03-01T03:12:31.548Z,-0.42
2023-03-01T03:17:28.002Z,-0.36
2023-03-01T03:22:24.452Z,-0.34
2023-03-01T03:27:20.875Z,-0.17
2023-03-01T03:32:17.400Z,-0.01
2023-03-01T03:37:33.766Z,0.11
2023-03-01T03:42:30.181Z,0.22
2023-03-01T03:47:26.707Z,0.36
2023-03-01T03:52:23.171Z,0.46
2023-03-01T03:57:19.550Z,0.54
2023-03-01T04:02:22.845Z,0.63
2023-03-01T04:07:19.375Z,0.72
2023-03-01T04:12:21.430Z,0.77
2023-03-01T04:17:17.835Z,0.84
2023-03-01T04:22:18.258Z,0.84
2023-03-01T04:27:14.643Z,0.89
2023-03-01T04:32:11.188Z,0.99
2023-03-01T04:37:07.840Z,1.00
2023-03-01T04:42:04.556Z,1.17
2023-03-01T04:47:00.949Z,1.10
2023-03-01T04:52:00.544Z,1.21
2023-03-01T04:56:57.163Z,1.19
2023-03-01T05:01:56.442Z,1.28
2023-03-01T05:06:54.430Z,1.26
2023-03-01T05:11:52.531Z,1.23
2023-03-01T05:16:48.914Z,1.36
2023-03-01T05:22:03.066Z,1.46
2023-03-01T05:27:00.565Z,1.54
2023-03-01T05:31:59.396Z,1.53
2023-03-01T05:36:56.271Z,1.61
2023-03-01T05:41:58.056Z,1.46
2023-03-01T05:46:54.746Z,1.63
2023-03-01T05:51:53.359Z,1.38
2023-03-01T05:56:49.776Z,1.42
2023-03-01T06:01:46.255Z,1.37
2023-03-01T06:06:42.662Z,1.29
2023-03-01T06:11:39.109Z,1.26
2023-03-01T06:16:35.589Z,1.30
2023-03-01T06:21:32.135Z,1.22
2023-03-01T06:26:28.853Z,1.20
2023-03-01T06:31:25.519Z,1.33
2023-03-01T06:36:23.007Z,1.28
2023-03-01T06:41:19.450Z,1.42
2023-03-01T06:46:15.984Z,1.53
2023-03-01T06:51:12.525Z,1.79
2023-03-01T06:56:08.957Z,1.74
2023-03-01T07:01:09.578Z,1.64
2023-03-01T07:06:06.205Z,1.74
2023-03-01T07:11:04.273Z,1.81
2023-03-01T07:16:00.893Z,1.73
2023-03-01T07:20:57.430Z,1.87
2023-03-01T07:25:55.014Z,1.95
2023-03-01T07:30:51.407Z,2.07
2023-03-01T07:35:47.810Z,2.12
2023-03-01T07:40:44.318Z,2.15
2023-03-01T07:45:40.734Z,2.02
2023-03-01T07:50:37.217Z,2.02
2023-03-01T07:55:33.599Z,2.19
2023-03-01T08:00:30.079Z,2.30
2023-03-01T08:05:26.513Z,2.04
2023-03-01T08:10:23.164Z,2.11
2023-03-01T08:15:19.936Z,2.16
2023-03-01T08:20:19.773Z,2.41
2023-03-01T08:25:16.430Z,2.80
2023-03-01T08:30:13.499Z,2.99
2023-03-01T08:35:09.887Z,3.11
2023-03-01T08:40:10.811Z,2.98
2023-03-01T08:45:08.295Z,3.02
2023-03-01T08:50:05.434Z,3.19
2023-03-01T08:55:02.519Z,3.46
2023-03-01T08:59:59.422Z,3.49
2023-03-01T09:04:55.869Z,3.47
2023-03-01T09:09:54.300Z,3.61
2023-03-01T09:14:50.797Z,3.88
2023-03-01T09:19:47.212Z,3.93
2023-03-01T09:24:43.782Z,4.06
2023-03-01T09:29:40.801Z,3.87
2023-03-01T09:34:57.265Z,3.96
2023-03-01T09:39:53.649Z,3.97
2023-03-01T09:45:01.009Z,4.13
2023-03-01T09:50:19.297Z,4.33
2023-03-01T09:55:45.195Z,4.27
2023-03-01T10:00:47.830Z,4.43
2023-03-01T10:05:52.992Z,4.53
2023-03-01T10:10:50.495Z,4.67
2023-03-01T10:16:11.287Z,4.90
2023-03-01T10:21:17.967Z,4.94
2023-03-01T10:26:23.328Z,5.16
2023-03-01T10:31:24.114Z,5.22
2023-03-01T10:36:20.542Z,5.42
2023-03-01T10:41:16.953Z,5.46
2023-03-01T10:46:32.555Z,5.34
2023-03-01T10:51:29.197Z,5.69
2023-03-01T10:56:26.582Z,5.41
2023-03-01T11:01:28.498Z,5.31
2023-03-01T11:06:25.615Z,5.63
2023-03-01T11:11:31.403Z,6.02
2023-03-01T11:16:30.091Z,6.08
2023-03-01T11:21:30.633Z,6.38
2023-03-01T11:26:30.039Z,6.36
2023-03-01T11:31:27.673Z,6.57
2023-03-01T11:36:56.574Z,6.93
2023-03-01T11:42:19.811Z,7.15
2023-03-01T11:47:48.233Z,8.19
2023-03-01T11:52:50.672Z,7.84
2023-03-01T11:58:24.290Z,8.17
2023-03-01T12:03:29.545Z,7.74
2023-03-01T12:08:47.906Z,8.12
2023-03-01T12:13:44.221Z,8.35
2023-03-01T12:19:14.352Z,8.70
2023-03-01T12:24:34.566Z,9.35
2023-03-01T12:30:16.077Z,9.54
2023-03-01T12:35:32.776Z,10.85
2023-03-01T12:40:47.020Z,11.31
2023-03-01T12:46:02.335Z,11.12
2023-03-01T12:51:02.636Z,12.24
2023-03-01T12:56:07.428Z,12.52
2023-03-01T13:01:32.322Z,13.24
2023-03-01T13:06:43.782Z,13.19
2023-03-01T13:11:43.937Z,13.64
2023-03-01T13:16:50.120Z,14.39
2023-03-01T13:21:49.396Z,13.55
2023-03-01T13:27:07.524Z,13.54
2023-03-01T13:32:05.605Z,12.27
2023-03-01T13:37:22.892Z,11.73
2023-03-01T13:42:38.168Z,12.72
2023-03-01T13:47:37.282Z,12.27
2023-03-01T13:52:58.501Z,13.84
2023-03-01T13:57:58.847Z,13.43
2023-03-01T14:03:19.627Z,14.88
2023-03-01T14:08:23.088Z,15.24
2023-03-01T14:13:46.143Z,15.28
2023-03-01T14:19:33.440Z,14.87
2023-03-01T14:24:33.829Z,15.06
2023-03-01T14:29:38.711Z,14.37
2023-03-01T14:34:35.141Z,13.71
2023-03-01T14:39:33.136Z,14.06
2023-03-01T14:44:30.792Z,13.85
2023-03-01T14:49:31.930Z,13.89
2023-03-01T14:54:38.745Z,14.44
2023-03-01T14:59:35.755Z,13.84
2023-03-01T15:04:34.690Z,13.41
2023-03-01T15:09:33.736Z,13.97
2023-03-01T15:14:49.496Z,13.48
2023-03-01T15:19:48.984Z,11.85
2023-03-01T15:24:49.543Z,11.81
2023-03-01T15:29:54.692Z,10.57
2023-03-01T15:34:51.844Z,10.14
2023-03-01T15:39:56.877Z,10.23
2023-03-01T15:45:09.391Z,9.82
2023-03-01T15:50:17.038Z,9.76
2023-03-01T15:55:19.896Z,9.50
2023-03-01T16:00:18.439Z,9.16
2023-03-01T16:05:23.978Z,8.28
2023-03-01T16:10:20.856Z,7.98
2023-03-01T16:15:31.975Z,8.22
2023-03-01T16:20:33.459Z,7.59
2023-03-01T16:25:31.169Z,7.59
2023-03-01T16:30:27.770Z,7.67
2023-03-01T16:35:24.358Z,7.08
2023-03-01T16:40:25.390Z,7.45
2023-03-01T16:45:25.010Z,7.02
2023-03-01T16:50:22.162Z,7.10
2023-03-01T16:55:18.818Z,7.04
2023-03-01T17:00:15.694Z,6.78
2023-03-01T17:05:12.829Z,6.35
2023-03-01T17:10:11.940Z,6.08
2023-03-01T17:15:08.933Z,6.24
2023-03-01T17:20:06.062Z,6.20
2023-03-01T17:25:03.244Z,6.13
2023-03-01T17:29:59.673Z,5.85
2023-03-01T17:34:56.333Z,5.70
2023-03-01T17:39:52.752Z,5.60
2023-03-01T17:44:49.281Z,5.53
2023-03-01T17:49:45.828Z,5.22
2023-03-01T17:54:42.215Z,4.79
2023-03-01T17:59:38.754Z,4.76
2023-03-01T18:04:35.250Z,4.35
2023-03-01T18:09:32.838Z,4.42
2023-03-01T18:14:33.846Z,4.41
2023-03-01T18:19:30.317Z,4.16
2023-03-01T18:24:26.878Z,4.04
2023-03-01T18:29:23.316Z,3.84
2023-03-01T18:34:19.817Z,3.75
2023-03-01T18:39:17.777Z,3.40
2023-03-01T18:44:14.170Z,2.96
2023-03-01T18:49:10.642Z,3.31
2023-03-01T18:54:07.058Z,3.08
2023-03-01T18:59:04.709Z,3.37
2023-03-01T19:04:01.140Z,3.58
2023-03-01T19:08:57.809Z,3.37
2023-03-01T19:13:54.384Z,3.07
2023-03-01T19:18:51.494Z,3.26
2023-03-01T19:23:48.962Z,3.37
2023-03-01T19:28:45.882Z,3.38
2023-03-01T19:33:43.105Z,3.16
2023-03-01T19:38:41.233Z,3.37
2023-03-01T19:43:38.152Z,3.40
2023-03-01T19:48:35.039Z,3.55
2023-03-01T19:53:31.457Z,3.62
2023-03-01T19:58:29.937Z,3.53
2023-03-01T20:03:27.336Z,3.56
2023-03-01T20:08:24.308Z,3.30
2023-03-01T20:13:21.129Z,3.35
2023-03-01T20:18:17.666Z,3.37
2023-03-01T20:23:14.157Z,3.54
2023-03-01T20:28:10.682Z,3.52
2023-03-01T20:33:07.247Z,3.61
2023-03-01T20:38:03.887Z,3.59
2023-03-01T20:43:00.721Z,3.66
2023-03-01T20:47:57.190Z,3.61
2023-03-01T20:52:53.689Z,3.28
2023-03-01T20:57:50.132Z,3.41
2023-03-01T21:02:46.560Z,3.34
2023-03-01T21:07:42.984Z,3.15
2023-03-01T21:12:39.440Z,3.30
2023-03-01T21:17:35.859Z,2.72
2023-03-01T21:22:34.786Z,2.94
2023-03-01T21:27:36.220Z,3.21
2023-03-01T21:32:32.799Z,3.25
2023-03-01T21:37:29.293Z,3.45
2023-03-01T21:42:25.778Z,3.20
2023-03-01T21:47:22.273Z,3.25
2023-03-01T21:52:18.703Z,3.08
2023-03-01T21:57:15.640Z,2.94
2023-03-01T22:02:14.339Z,2.78
2023-03-01T22:07:10.739Z,2.61
2023-03-01T22:12:07.331Z,2.28
2023-03-01T22:17:03.902Z,2.73
2023-03-01T22:22:00.406Z,2.74
2023-03-01T22:26:56.878Z,2.61
2023-03-01T22:31:54.323Z,2.73
2023-03-01T22:36:51.062Z,2.69
2023-03-01T22:41:49.338Z,2.43
2023-03-01T22:46:46.788Z,2.57
2023-03-01T22:51:47.262Z,2.79
2023-03-01T22:56:44.046Z,2.71
2023-03-01T23:01:42.845Z,2.68
2023-03-01T23:06:51.744Z,2.67
2023-03-01T23:11:48.820Z,2.81
2023-03-01T23:16:45.598Z,2.76
2023-03-01T23:21:46.508Z,2.59
2023-03-01T23:26:43.737Z,2.61
2023-03-01T23:31:40.224Z,2.58
2023-03-01T23:36:36.680Z,2.52
2023-03-01T23:41:34.441Z,2.42
2023-03-01T23:46:34.211Z,2.36
2023-03-01T23:51:30.966Z,2.10
2023-03-01T23:56:38.648Z,2.05
