createdAt,value
2017-12-14T00:01:36.380Z,98691.16
2017-12-14T00:04:05.513Z,98680.59
2017-12-14T00:06:33.941Z,98671.52
2017-12-14T00:09:02.678Z,98670.59
2017-12-14T00:11:32.181Z,98673.45
2017-12-14T00:14:00.505Z,98659.59
2017-12-14T00:16:30.381Z,98639.36
2017-12-14T00:18:58.784Z,98621.35
2017-12-14T00:21:27.104Z,98613.63
2017-12-14T00:23:55.473Z,98613.65
2017-12-14T00:26:24.603Z,98607.08
2017-12-14T00:28:53.308Z,98606.63
2017-12-14T00:31:21.686Z,98602.08
2017-12-14T00:33:50.080Z,98596.94
2017-12-14T00:36:18.405Z,98601.73
2017-12-14T00:38:46.768Z,98595.41
2017-12-14T00:41:15.892Z,98582.55
2017-12-14T00:43:45.969Z,98581.05
2017-12-14T00:46:15.102Z,98569.66
2017-12-14T00:48:43.420Z,98554.55
2017-12-14T00:51:11.811Z,98552.31
2017-12-14T00:53:40.185Z,98542.12
2017-12-14T00:56:08.552Z,98529.02
2017-12-14T00:58:36.928Z,98534.44
2017-12-14T01:01:05.252Z,98523.29
2017-12-14T01:03:33.578Z,98528.26
2017-12-14T01:06:02.712Z,98527.49
2017-12-14T01:08:31.804Z,98507.19
2017-12-14T01:11:00.932Z,98502.70
2017-12-14T01:13:29.267Z,98480.23
2017-12-14T01:15:57.697Z,98463.19
2017-12-14T01:18:26.864Z,98453.00
2017-12-14T01:20:55.988Z,98455.59
2017-12-14T01:23:25.076Z,98451.91
2017-12-14T01:25:53.396Z,98436.59
2017-12-14T01:28:21.752Z,98440.05
2017-12-14T01:30:50.119Z,98439.05
2017-12-14T01:33:19.263Z,98437.34
2017-12-14T01:35:47.645Z,98416.36
2017-12-14T01:38:16.779Z,98409.49
2017-12-14T01:40:45.491Z,98408.28
2017-12-14T01:43:13.857Z,98398.19
2017-12-14T01:45:42.234Z,98392.75
2017-12-14T01:48:10.968Z,98394.06
2017-12-14T01:50:39.318Z,98394.47
2017-12-14T01:53:07.634Z,98381.95
2017-12-14T01:55:36.752Z,98378.75
2017-12-14T01:58:05.123Z,98365.58
2017-12-14T02:00:33.519Z,98371.20
2017-12-14T02:03:01.873Z,98362.72
2017-12-14T02:05:30.947Z,98363.30
2017-12-14T02:07:59.303Z,98349.33
2017-12-14T02:10:27.747Z,98364.59
2017-12-14T02:12:56.075Z,98353.28
2017-12-14T02:15:24.795Z,98377.45
2017-12-14T02:17:53.143Z,98376.05
2017-12-14T02:20:21.539Z,98361.82
2017-12-14T02:22:50.251Z,98372.27
2017-12-14T02:25:18.607Z,98369.44
2017-12-14T02:27:46.955Z,98357.55
2017-12-14T02:30:15.267Z,98351.23
2017-12-14T02:32:43.611Z,98359.45
2017-12-14T02:35:11.927Z,98356.41
2017-12-14T02:37:40.295Z,98354.66
2017-12-14T02:40:08.615Z,98353.70
2017-12-14T02:42:37.381Z,98353.36
2017-12-14T02:45:06.471Z,98350.56
2017-12-14T02:47:34.803Z,98356.72
2017-12-14T02:50:03.155Z,98357.47
2017-12-14T02:52:31.923Z,98349.36
2017-12-14T02:55:00.243Z,98350.84
2017-12-14T02:57:28.603Z,98357.13
2017-12-14T02:59:57.366Z,98353.10
2017-12-14T03:02:25.691Z,98349.83
2017-12-14T03:04:54.786Z,98345.75
2017-12-14T03:07:24.502Z,98352.64
2017-12-14T03:09:53.583Z,98346.20
2017-12-14T03:12:21.934Z,98333.69
2017-12-14T03:14:50.291Z,98332.85
2017-12-14T03:17:18.634Z,98323.84
2017-12-14T03:19:47.710Z,98333.38
2017-12-14T03:22:16.857Z,98324.53
2017-12-14T03:24:45.186Z,98314.96
2017-12-14T03:27:13.556Z,98331.92
2017-12-14T03:29:41.879Z,98329.07
2017-12-14T03:32:10.201Z,98327.72
2017-12-14T03:34:38.574Z,98333.10
2017-12-14T03:37:07.070Z,98324.31
2017-12-14T03:39:35.399Z,98325.82
2017-12-14T03:42:03.774Z,98320.20
2017-12-14T03:44:32.103Z,98322.08
2017-12-14T03:47:01.186Z,98322.39
2017-12-14T03:49:29.566Z,98315.34
2017-12-14T03:51:57.915Z,98314.18
2017-12-14T03:54:26.681Z,98328.22
2017-12-14T03:56:54.999Z,98328.27
2017-12-14T03:59:23.314Z,98330.05
2017-12-14T04:01:53.027Z,98331.21
2017-12-14T04:04:22.106Z,98320.86
2017-12-14T04:06:51.234Z,98328.93
2017-12-14T04:09:19.575Z,98330.22
2017-12-14T04:11:48.342Z,98330.05
2017-12-14T04:14:16.718Z,98311.46
2017-12-14T04:16:45.062Z,98322.70
2017-12-14T04:19:13.814Z,98323.80
2017-12-14T04:21:42.590Z,98326.19
2017-12-14T04:24:11.702Z,98330.88
2017-12-14T04:26:40.467Z,98333.66
2017-12-14T04:29:08.786Z,98334.06
2017-12-14T04:31:37.146Z,98333.70
2017-12-14T04:34:06.310Z,98332.52
2017-12-14T04:36:34.651Z,98334.63
2017-12-14T04:39:03.788Z,98332.02
2017-12-14T04:41:32.118Z,98335.19
2017-12-14T04:44:00.497Z,98332.91
2017-12-14T04:46:28.818Z,98337.17
2017-12-14T04:48:57.242Z,98340.59
2017-12-14T04:51:25.598Z,98349.32
2017-12-14T04:53:55.101Z,98343.39
2017-12-14T04:56:24.193Z,98343.53
2017-12-14T04:58:52.982Z,98348.81
2017-12-14T05:01:21.306Z,98347.09
2017-12-14T05:03:49.654Z,98348.36
2017-12-14T05:06:18.775Z,98345.83
2017-12-14T05:08:47.156Z,98341.88
2017-12-14T05:11:16.882Z,98341.04
2017-12-14T05:13:45.642Z,98351.47
2017-12-14T05:16:14.010Z,98362.16
2017-12-14T05:18:42.726Z,98350.41
2017-12-14T05:21:22.018Z,98356.38
2017-12-14T05:23:50.737Z,98358.41
2017-12-14T05:26:19.071Z,98355.77
2017-12-14T05:28:48.214Z,98360.49
2017-12-14T05:31:16.574Z,98357.95
2017-12-14T05:33:44.907Z,98352.69
2017-12-14T05:36:13.730Z,98343.62
2017-12-14T05:38:43.214Z,98347.28
2017-12-14T05:41:12.711Z,98339.79
2017-12-14T05:43:41.810Z,98345.75
2017-12-14T05:46:11.314Z,98334.28
2017-12-14T05:48:39.767Z,98340.09
2017-12-14T05:51:08.090Z,98339.61
2017-12-14T05:53:37.210Z,98342.47
2017-12-14T05:56:06.309Z,98349.65
2017-12-14T05:58:34.658Z,98353.48
2017-12-14T06:01:03.758Z,98357.09
2017-12-14T06:03:32.122Z,98358.59
2017-12-14T06:06:01.386Z,98355.31
2017-12-14T06:08:30.542Z,98362.59
2017-12-14T06:10:58.874Z,98358.50
2017-12-14T06:13:27.206Z,98355.13
2017-12-14T06:15:55.570Z,98354.57
2017-12-14T06:18:23.886Z,98354.66
2017-12-14T06:20:52.218Z,98358.08
2017-12-14T06:23:21.119Z,98359.98
2017-12-14T06:25:49.465Z,98367.59
2017-12-14T06:28:18.638Z,98368.48
2017-12-14T06:30:47.729Z,98361.92
2017-12-14T06:33:16.098Z,98367.47
2017-12-14T06:35:46.054Z,98366.47
2017-12-14T06:38:15.923Z,98360.27
2017-12-14T06:40:44.283Z,98363.71
2017-12-14T06:43:12.611Z,98356.56
2017-12-14T06:45:40.966Z,98351.25
2017-12-14T06:48:10.693Z,98351.91
2017-12-14T06:50:39.062Z,98349.45
2017-12-14T06:53:07.409Z,98351.91
2017-12-14T06:55:38.827Z,98344.35
2017-12-14T06:58:07.958Z,98341.12
2017-12-14T07:00:37.066Z,98344.01
2017-12-14T07:03:27.278Z,98335.69
2017-12-14T07:05:56.377Z,98332.37
2017-12-14T07:08:25.225Z,98339.45
2017-12-14T07:10:53.989Z,98331.53
2017-12-14T07:13:23.837Z,98328.22
2017-12-14T07:15:53.597Z,98329.50
2017-12-14T07:18:21.917Z,98338.62
2017-12-14T07:20:50.264Z,98328.84
2017-12-14T07:23:18.583Z,98333.36
2017-12-14T07:25:46.926Z,98334.94
2017-12-14T07:28:16.061Z,98332.49
2017-12-14T07:30:44.949Z,98332.41
2017-12-14T07:33:14.027Z,98331.87
2017-12-14T07:35:42.375Z,98336.02
2017-12-14T07:38:11.111Z,98344.47
2017-12-14T07:40:39.469Z,98349.17
2017-12-14T07:43:12.273Z,98352.91
2017-12-14T07:46:10.988Z,98345.03
2017-12-14T07:48:45.933Z,98342.88
2017-12-14T07:51:15.067Z,98340.45
2017-12-14T07:53:43.781Z,98341.06
2017-12-14T07:56:12.173Z,98353.84
2017-12-14T07:58:40.609Z,98354.91
2017-12-14T08:01:09.705Z,98353.72
2017-12-14T08:03:38.097Z,98348.31
2017-12-14T08:06:06.864Z,98344.77
2017-12-14T08:08:35.276Z,98345.48
2017-12-14T08:11:03.748Z,98337.41
2017-12-14T08:13:32.084Z,98328.55
2017-12-14T08:16:00.445Z,98315.30
2017-12-14T08:18:29.560Z,98310.91
2017-12-14T08:20:57.932Z,98310.33
2017-12-14T08:23:27.431Z,98303.58
2017-12-14T08:25:56.245Z,98304.36
2017-12-14T08:28:24.578Z,98304.63
2017-12-14T08:30:53.965Z,98310.57
2017-12-14T08:33:22.404Z,98306.21
2017-12-14T08:35:51.171Z,98311.41
2017-12-14T08:38:19.503Z,98315.66
2017-12-14T08:40:47.865Z,98321.05
2017-12-14T08:43:16.660Z,98321.66
2017-12-14T08:45:45.021Z,98328.24
2017-12-14T08:48:13.725Z,98330.25
2017-12-14T08:50:42.047Z,98321.80
2017-12-14T08:53:11.176Z,98322.43
2017-12-14T08:55:39.952Z,98321.63
2017-12-14T08:58:08.345Z,98324.55
2017-12-14T09:00:36.820Z,98325.45
2017-12-14T09:03:05.238Z,98327.77
2017-12-14T09:05:34.014Z,98322.13
2017-12-14T09:08:02.334Z,98326.94
2017-12-14T09:10:31.434Z,98333.78
2017-12-14T09:12:59.796Z,98342.83
2017-12-14T09:15:28.120Z,98347.00
2017-12-14T09:17:56.477Z,98349.54
2017-12-14T09:20:24.852Z,98359.55
2017-12-14T09:22:53.637Z,98363.86
2017-12-14T09:25:23.091Z,98374.17
2017-12-14T09:27:51.453Z,98382.36
2017-12-14T09:30:20.156Z,98387.00
2017-12-14T09:32:49.264Z,98395.88
2017-12-14T09:35:17.604Z,98415.36
2017-12-14T09:37:45.932Z,98424.75
2017-12-14T09:40:15.220Z,98436.84
2017-12-14T09:42:43.540Z,98451.66
2017-12-14T09:45:11.872Z,98458.69
2017-12-14T09:47:40.244Z,98453.63
2017-12-14T09:50:08.565Z,98443.84
2017-12-14T09:52:37.663Z,98449.45
2017-12-14T09:55:06.035Z,98457.44
2017-12-14T09:57:34.347Z,98457.81
2017-12-14T10:00:02.724Z,98458.08
2017-12-14T10:02:31.055Z,98460.31
2017-12-14T10:04:59.801Z,98461.53
2017-12-14T10:07:28.132Z,98463.67
2017-12-14T10:09:56.937Z,98461.70
2017-12-14T10:12:26.079Z,98463.68
2017-12-14T10:14:54.399Z,98467.45
2017-12-14T10:17:24.263Z,98474.45
2017-12-14T10:19:52.636Z,98463.90
2017-12-14T10:22:20.992Z,98472.12
2017-12-14T10:24:49.361Z,98476.61
2017-12-14T10:27:18.065Z,98480.27
2017-12-14T10:29:46.787Z,98479.20
2017-12-14T10:32:15.530Z,98480.24
2017-12-14T10:34:43.857Z,98486.95
2017-12-14T10:37:18.607Z,98492.37
2017-12-14T10:39:46.923Z,98498.69
2017-12-14T10:42:16.835Z,98496.89
2017-12-14T10:44:45.155Z,98498.63
2017-12-14T10:47:13.883Z,98507.11
2017-12-14T10:49:43.579Z,98502.08
2017-12-14T10:52:12.711Z,98513.77
2017-12-14T10:54:41.076Z,98505.93
2017-12-14T10:57:09.447Z,98513.02
2017-12-14T10:59:37.811Z,98510.92
2017-12-14T11:02:06.175Z,98516.98
2017-12-14T11:04:34.691Z,98522.28
2017-12-14T11:07:03.023Z,98524.14
2017-12-14T11:09:32.125Z,98525.97
2017-12-14T11:12:00.915Z,98525.42
2017-12-14T11:14:29.235Z,98522.39
2017-12-14T11:16:57.614Z,98514.58
2017-12-14T11:19:26.712Z,98524.26
2017-12-14T11:21:55.067Z,98524.93
2017-12-14T11:24:23.399Z,98527.45
2017-12-14T11:26:52.519Z,98536.48
2017-12-14T11:29:20.839Z,98541.44
2017-12-14T11:31:49.195Z,98550.20
2017-12-14T11:34:17.944Z,98558.88
2017-12-14T11:36:46.503Z,98563.41
2017-12-14T11:39:18.854Z,98563.89
2017-12-14T11:41:47.282Z,98559.31
2017-12-14T11:44:15.728Z,98562.09
2017-12-14T11:46:45.499Z,98575.05
2017-12-14T11:49:13.992Z,98578.66
2017-12-14T11:51:42.395Z,98587.59
2017-12-14T11:54:11.663Z,98607.84
2017-12-14T11:56:40.130Z,98615.48
2017-12-14T11:59:08.487Z,98606.56
2017-12-14T12:01:36.843Z,98613.55
2017-12-14T12:04:06.047Z,98614.19
2017-12-14T12:06:34.800Z,98617.40
2017-12-14T12:09:03.175Z,98611.20
2017-12-14T12:11:31.952Z,98616.03
2017-12-14T12:14:00.303Z,98618.12
2017-12-14T12:16:28.638Z,98615.00
2017-12-14T12:18:57.015Z,98629.89
2017-12-14T12:21:26.090Z,98624.34
2017-12-14T12:23:54.494Z,98635.66
2017-12-14T12:26:22.866Z,98635.50
2017-12-14T12:28:51.614Z,98636.15
2017-12-14T12:31:20.366Z,98643.42
2017-12-14T12:33:49.887Z,98646.47
2017-12-14T12:36:19.566Z,98647.41
2017-12-14T12:38:48.691Z,98659.56
2017-12-14T12:41:18.589Z,98659.59
2017-12-14T12:43:48.311Z,98673.05
2017-12-14T12:46:16.640Z,98670.51
2017-12-14T12:48:45.395Z,98675.03
2017-12-14T12:51:13.742Z,98688.92
2017-12-14T12:53:42.867Z,98697.13
2017-12-14T12:56:11.195Z,98692.41
2017-12-14T12:58:39.566Z,98698.50
2017-12-14T13:01:07.886Z,98707.48
2017-12-14T13:03:36.274Z,98705.62
2017-12-14T13:06:05.370Z,98705.27
2017-12-14T13:08:33.715Z,98712.51
2017-12-14T13:11:02.178Z,98723.09
2017-12-14T13:13:30.523Z,98716.59
2017-12-14T13:15:58.855Z,98723.00
2017-12-14T13:18:27.990Z,98728.23
2017-12-14T13:20:56.759Z,98736.58
2017-12-14T13:23:25.486Z,98741.41
2017-12-14T13:25:54.223Z,98741.75
2017-12-14T13:28:23.007Z,98745.20
2017-12-14T13:30:52.199Z,98755.71
2017-12-14T13:33:21.338Z,98753.02
2017-12-14T13:35:49.655Z,98756.30
2017-12-14T13:38:19.162Z,98758.47
2017-12-14T13:40:47.886Z,98755.80
2017-12-14T13:43:16.210Z,98759.48
2017-12-14T13:45:44.964Z,98767.30
2017-12-14T13:48:13.606Z,98770.32
2017-12-14T13:50:43.486Z,98777.25
2017-12-14T13:53:12.250Z,98782.28
2017-12-14T13:55:41.758Z,98796.73
2017-12-14T13:58:10.498Z,98788.08
2017-12-14T14:00:39.647Z,98788.72
2017-12-14T14:03:08.742Z,98781.52
2017-12-14T14:05:39.422Z,98790.45
2017-12-14T14:08:08.571Z,98789.06
2017-12-14T14:10:38.035Z,98783.16
2017-12-14T14:13:06.378Z,98780.66
2017-12-14T14:15:34.760Z,98787.42
2017-12-14T14:18:03.119Z,98782.49
2017-12-14T14:20:31.480Z,98780.05
2017-12-14T14:22:59.820Z,98784.68
2017-12-14T14:25:28.621Z,98773.45
2017-12-14T14:27:58.158Z,98785.27
2017-12-14T14:30:26.498Z,98791.83
2017-12-14T14:32:55.226Z,98794.03
2017-12-14T14:35:24.021Z,98793.51
2017-12-14T14:37:53.870Z,98797.35
2017-12-14T14:40:23.017Z,98806.25
2017-12-14T14:42:51.355Z,98806.42
2017-12-14T14:45:19.736Z,98801.60
2017-12-14T14:47:48.066Z,98800.15
2017-12-14T14:50:16.515Z,98803.44
2017-12-14T14:52:45.614Z,98804.53
2017-12-14T14:55:14.393Z,98802.32
2017-12-14T14:57:43.109Z,98807.39
2017-12-14T15:00:12.201Z,98803.23
2017-12-14T15:02:40.947Z,98800.17
2017-12-14T15:05:09.665Z,98804.94
2017-12-14T15:07:38.462Z,98803.00
2017-12-14T15:10:06.778Z,98803.17
2017-12-14T15:12:35.122Z,98800.70
2017-12-14T15:15:03.486Z,98799.65
2017-12-14T15:17:31.855Z,98798.18
2017-12-14T15:20:00.221Z,98804.28
2017-12-14T15:22:29.357Z,98807.06
2017-12-14T15:24:57.742Z,98807.91
2017-12-14T15:27:26.069Z,98810.78
2017-12-14T15:29:55.777Z,98801.50
2017-12-14T15:32:24.157Z,98797.13
2017-12-14T15:34:52.490Z,98792.38
2017-12-14T15:37:20.930Z,98788.59
2017-12-14T15:39:50.012Z,98789.58
2017-12-14T15:42:18.751Z,98779.72
2017-12-14T15:44:47.105Z,98772.66
2017-12-14T15:47:15.446Z,98769.84
2017-12-14T15:49:43.809Z,98771.83
2017-12-14T15:52:13.326Z,98769.03
2017-12-14T15:54:42.072Z,98766.25
2017-12-14T15:57:10.412Z,98763.09
2017-12-14T15:59:39.515Z,98753.76
2017-12-14T16:02:08.288Z,98751.44
2017-12-14T16:04:37.452Z,98750.03
2017-12-14T16:07:06.564Z,98743.89
2017-12-14T16:09:34.904Z,98751.67
2017-12-14T16:12:03.315Z,98752.41
2017-12-14T16:14:33.040Z,98747.90
2017-12-14T16:17:02.170Z,98740.91
2017-12-14T16:19:31.324Z,98750.41
2017-12-14T16:22:00.430Z,98754.48
2017-12-14T16:24:29.140Z,98752.22
2017-12-14T16:26:57.606Z,98758.14
2017-12-14T16:29:26.353Z,98759.52
2017-12-14T16:31:55.656Z,98758.05
2017-12-14T16:34:24.179Z,98754.00
2017-12-14T16:36:52.997Z,98758.30
2017-12-14T16:39:21.361Z,98765.95
2017-12-14T16:41:49.700Z,98763.97
2017-12-14T16:44:19.636Z,98765.89
2017-12-14T16:46:47.972Z,98758.15
2017-12-14T16:49:17.596Z,98759.66
2017-12-14T16:51:46.804Z,98746.23
2017-12-14T16:54:16.069Z,98756.93
2017-12-14T16:56:44.408Z,98758.73
2017-12-14T16:59:12.740Z,98760.53
2017-12-14T17:01:41.904Z,98757.05
2017-12-14T17:04:10.661Z,98753.61
2017-12-14T17:06:40.380Z,98754.09
2017-12-14T17:09:10.064Z,98749.16
2017-12-14T17:11:38.428Z,98751.97
2017-12-14T17:14:06.757Z,98747.17
2017-12-14T17:16:35.140Z,98752.52
2017-12-14T17:19:04.393Z,98747.41
2017-12-14T17:21:32.760Z,98743.72
2017-12-14T17:24:02.028Z,98743.55
2017-12-14T17:26:32.528Z,98731.60
2017-12-14T17:29:00.848Z,98736.48
2017-12-14T17:31:29.992Z,98737.13
2017-12-14T17:33:58.322Z,98740.02
2017-12-14T17:36:28.201Z,98726.95
2017-12-14T17:38:56.584Z,98731.83
2017-12-14T17:41:24.906Z,98728.06
2017-12-14T17:43:53.280Z,98726.50
2017-12-14T17:46:21.999Z,98721.36
2017-12-14T17:48:50.375Z,98724.92
2017-12-14T17:51:19.669Z,98724.11
2017-12-14T17:53:48.796Z,98720.16
2017-12-14T17:56:18.641Z,98722.77
2017-12-14T17:58:46.995Z,98716.73
2017-12-14T18:01:17.185Z,98714.06
2017-12-14T18:03:46.447Z,98710.34
2017-12-14T18:06:15.716Z,98716.40
2017-12-14T18:08:45.815Z,98711.43
2017-12-14T18:11:14.175Z,98722.52
2017-12-14T18:13:42.500Z,98719.21
2017-12-14T18:16:12.619Z,98713.92
2017-12-14T18:18:41.011Z,98720.22
2017-12-14T18:21:10.361Z,98711.38
2017-12-14T18:23:38.720Z,98718.13
2017-12-14T18:26:07.812Z,98721.78
2017-12-14T18:28:37.985Z,98718.90
2017-12-14T18:31:07.494Z,98716.33
2017-12-14T18:33:36.638Z,98716.95
2017-12-14T18:36:05.696Z,98716.30
2017-12-14T18:38:36.653Z,98719.90
2017-12-14T18:41:07.855Z,98723.83
2017-12-14T18:43:37.335Z,98729.25
2017-12-14T18:46:12.849Z,98725.95
2017-12-14T18:48:41.765Z,98730.13
2017-12-14T18:51:16.023Z,98719.48
2017-12-14T18:53:46.498Z,98709.86
2017-12-14T18:56:21.555Z,98709.17
2017-12-14T19:01:28.656Z,98712.95
2017-12-14T19:03:58.311Z,98717.25
2017-12-14T19:06:36.254Z,98718.06
2017-12-14T19:09:07.990Z,98727.29
2017-12-14T19:11:38.375Z,98726.73
2017-12-14T19:14:09.380Z,98721.98
2017-12-14T19:16:37.914Z,98726.31
2017-12-14T19:19:06.727Z,98732.98
2017-12-14T19:21:37.863Z,98728.08
2017-12-14T19:24:08.759Z,98732.59
2017-12-14T19:26:38.607Z,98738.27
2017-12-14T19:29:10.287Z,98745.27
2017-12-14T19:31:41.615Z,98737.94
2017-12-14T19:34:13.420Z,98743.76
2017-12-14T19:36:42.770Z,98739.34
2017-12-14T19:39:17.036Z,98745.70
2017-12-14T19:41:47.254Z,98746.05
2017-12-14T19:44:15.819Z,98742.75
2017-12-14T19:46:45.150Z,98750.81
2017-12-14T19:49:15.359Z,98748.51
2017-12-14T19:51:45.419Z,98747.23
2017-12-14T19:54:14.503Z,98755.08
2017-12-14T19:56:44.464Z,98755.06
2017-12-14T19:59:12.959Z,98760.70
2017-12-14T20:01:43.111Z,98761.22
2017-12-14T20:04:14.382Z,98761.55
2017-12-14T20:06:44.966Z,98759.68
2017-12-14T20:09:14.910Z,98753.06
2017-12-14T20:11:45.222Z,98757.44
2017-12-14T20:14:16.312Z,98771.28
2017-12-14T20:16:44.698Z,98771.28
2017-12-14T20:19:14.778Z,98768.95
2017-12-14T20:21:43.551Z,98768.42
2017-12-14T20:24:13.150Z,98770.36
2017-12-14T20:26:41.724Z,98778.66
2017-12-14T20:29:11.834Z,98774.42
2017-12-14T20:31:41.193Z,98778.92
2017-12-14T20:34:10.074Z,98775.16
2017-12-14T20:36:38.851Z,98781.45
2017-12-14T20:39:08.034Z,98782.41
2017-12-14T20:41:40.371Z,98776.03
2017-12-14T20:46:51.450Z,98777.73
2017-12-14T20:49:20.664Z,98782.20
2017-12-14T20:51:53.014Z,98781.25
2017-12-14T20:54:24.270Z,98781.04
2017-12-14T20:56:55.214Z,98784.69
2017-12-14T20:59:27.674Z,98781.09
2017-12-14T21:01:59.320Z,98775.52
2017-12-14T21:04:32.446Z,98774.20
2017-12-14T21:09:51.558Z,98779.16
2017-12-14T21:12:24.346Z,98779.80
2017-12-14T21:14:54.028Z,98771.34
2017-12-14T21:17:25.547Z,98773.86
2017-12-14T21:19:55.042Z,98771.58
2017-12-14T21:22:23.973Z,98774.45
2017-12-14T21:24:53.729Z,98769.27
2017-12-14T21:27:22.189Z,98766.45
2017-12-14T21:29:55.436Z,98758.27
2017-12-14T21:32:29.589Z,98757.14
2017-12-14T21:35:00.261Z,98756.34
2017-12-14T21:37:30.201Z,98753.39
2017-12-14T21:39:58.841Z,98754.28
2017-12-14T21:42:28.477Z,98758.16
2017-12-14T21:45:04.393Z,98763.83
2017-12-14T21:47:46.417Z,98767.20
2017-12-14T21:50:25.034Z,98766.02
2017-12-14T21:52:57.229Z,98757.48
2017-12-14T21:55:31.254Z,98766.92
2017-12-14T21:58:01.742Z,98764.61
2017-12-14T22:00:32.458Z,98769.47
2017-12-14T22:03:01.093Z,98770.80
2017-12-14T22:05:31.016Z,98766.16
2017-12-14T22:08:52.184Z,98762.37
2017-12-14T22:40:54.564Z,98745.97
2017-12-14T22:43:22.889Z,98742.11
2017-12-14T22:45:52.734Z,98756.63
2017-12-14T22:48:21.086Z,98751.47
2017-12-14T22:50:50.204Z,98755.39
2017-12-14T22:53:18.584Z,98763.25
2017-12-14T22:55:46.912Z,98777.09
2017-12-14T22:58:15.268Z,98779.16
2017-12-14T23:00:43.586Z,98783.05
2017-12-14T23:03:12.712Z,98778.77
2017-12-14T23:05:41.836Z,98787.95
2017-12-14T23:08:10.188Z,98792.74
2017-12-14T23:10:38.565Z,98797.86
2017-12-14T23:13:06.912Z,98803.49
2017-12-14T23:15:36.008Z,98818.05
2017-12-14T23:18:04.400Z,98825.13
2017-12-14T23:20:33.140Z,98816.52
2017-12-14T23:23:02.266Z,98799.56
2017-12-14T23:25:31.388Z,98791.88
2017-12-14T23:28:00.477Z,98796.03
2017-12-14T23:30:28.845Z,98807.45
2017-12-14T23:32:57.937Z,98799.19
2017-12-14T23:35:27.081Z,98797.05
2017-12-14T23:37:55.441Z,98798.03
2017-12-14T23:40:23.776Z,98802.05
2017-12-14T23:42:52.928Z,98800.89
2017-12-14T23:45:21.280Z,98803.97
2017-12-14T23:47:49.659Z,98800.56
2017-12-14T23:50:18.785Z,98801.48
2017-12-14T23:52:48.456Z,98801.55
2017-12-14T23:55:16.772Z,98802.08
2017-12-14T23:57:45.144Z,98798.13
