createdAt,value
2019-03-15T00:02:13.742Z,7.30
2019-03-15T00:04:43.014Z,7.30
2019-03-15T00:07:13.339Z,7.40
2019-03-15T00:09:42.616Z,7.40
2019-03-15T00:12:11.876Z,7.40
2019-03-15T00:14:41.154Z,7.40
2019-03-15T00:17:10.414Z,7.40
2019-03-15T00:19:39.697Z,7.50
2019-03-15T00:22:08.956Z,7.50
2019-03-15T00:24:38.224Z,7.50
2019-03-15T00:27:07.493Z,7.50
2019-03-15T00:29:36.755Z,7.50
2019-03-15T00:32:06.017Z,7.60
2019-03-15T00:34:35.290Z,7.60
2019-03-15T00:37:04.555Z,7.60
2019-03-15T00:39:33.839Z,7.60
2019-03-15T00:42:03.197Z,7.60
2019-03-15T00:44:32.442Z,7.60
2019-03-15T00:47:01.707Z,7.70
2019-03-15T00:49:31.021Z,7.70
2019-03-15T00:52:00.335Z,7.70
2019-03-15T00:54:29.963Z,7.70
2019-03-15T00:56:59.230Z,7.70
2019-03-15T00:59:28.532Z,7.70
2019-03-15T01:01:57.797Z,7.70
2019-03-15T01:04:27.058Z,7.70
2019-03-15T01:06:56.362Z,7.70
2019-03-15T01:09:25.719Z,7.70
2019-03-15T01:11:55.005Z,7.60
2019-03-15T01:14:24.342Z,7.70
2019-03-15T01:16:53.597Z,7.70
2019-03-15T01:19:22.874Z,7.70
2019-03-15T01:21:52.141Z,7.70
2019-03-15T01:24:21.431Z,7.70
2019-03-15T01:26:50.782Z,7.70
2019-03-15T01:29:20.095Z,7.60
2019-03-15T01:31:49.356Z,7.60
2019-03-15T01:34:18.626Z,7.70
2019-03-15T01:36:47.897Z,7.70
2019-03-15T01:39:17.159Z,7.70
2019-03-15T01:41:46.454Z,7.70
2019-03-15T01:44:15.721Z,7.70
2019-03-15T01:46:45.020Z,7.70
2019-03-15T01:49:14.335Z,7.70
2019-03-15T01:51:43.622Z,7.70
2019-03-15T01:54:13.581Z,7.70
2019-03-15T01:56:43.065Z,7.70
2019-03-15T01:59:12.342Z,7.60
2019-03-15T02:01:41.630Z,7.70
2019-03-15T02:04:10.908Z,7.60
2019-03-15T02:06:40.185Z,7.60
2019-03-15T02:09:09.570Z,7.60
2019-03-15T02:11:38.817Z,7.60
2019-03-15T02:14:08.076Z,7.60
2019-03-15T02:16:37.359Z,7.50
2019-03-15T02:19:06.624Z,7.50
2019-03-15T02:21:35.891Z,7.50
2019-03-15T02:24:05.228Z,7.50
2019-03-15T02:26:34.530Z,7.50
2019-03-15T02:29:03.861Z,7.50
2019-03-15T02:31:33.144Z,7.50
2019-03-15T02:34:02.411Z,7.40
2019-03-15T02:36:31.683Z,7.50
2019-03-15T02:39:00.940Z,7.50
2019-03-15T02:41:30.386Z,7.50
2019-03-15T02:43:59.641Z,7.50
2019-03-15T02:46:28.946Z,7.50
2019-03-15T02:48:58.177Z,7.50
2019-03-15T02:51:27.516Z,7.50
2019-03-15T02:53:56.830Z,7.50
2019-03-15T02:56:26.097Z,7.50
2019-03-15T02:58:55.353Z,7.60
2019-03-15T03:01:25.597Z,7.60
2019-03-15T03:03:54.864Z,7.60
2019-03-15T03:06:25.201Z,7.60
2019-03-15T03:08:54.482Z,7.60
2019-03-15T03:11:24.098Z,7.60
2019-03-15T03:13:53.600Z,7.60
2019-03-15T03:16:22.887Z,7.60
2019-03-15T03:18:52.155Z,7.60
2019-03-15T03:21:21.436Z,7.60
2019-03-15T03:23:50.705Z,7.60
2019-03-15T03:26:20.003Z,7.60
2019-03-15T03:28:49.268Z,7.50
2019-03-15T03:31:18.537Z,7.50
2019-03-15T03:33:47.807Z,7.60
2019-03-15T03:36:17.077Z,7.50
2019-03-15T03:38:46.340Z,7.60
2019-03-15T03:41:15.600Z,7.60
2019-03-15T03:43:45.137Z,7.60
2019-03-15T03:46:14.570Z,7.60
2019-03-15T03:48:43.937Z,7.50
2019-03-15T03:51:13.193Z,7.50
2019-03-15T03:53:42.474Z,7.50
2019-03-15T03:56:11.741Z,7.50
2019-03-15T03:58:41.012Z,7.50
2019-03-15T04:01:10.434Z,7.50
2019-03-15T04:03:40.782Z,7.50
2019-03-15T04:06:10.517Z,7.50
2019-03-15T04:08:39.793Z,7.50
2019-03-15T04:11:09.059Z,7.50
2019-03-15T04:13:38.338Z,7.60
2019-03-15T04:16:07.605Z,7.50
2019-03-15T04:18:37.236Z,7.60
2019-03-15T04:21:06.529Z,7.50
2019-03-15T04:23:38.293Z,7.60
2019-03-15T04:26:07.796Z,7.60
2019-03-15T04:28:37.079Z,7.50
2019-03-15T04:31:06.379Z,7.50
2019-03-15T04:33:35.616Z,7.60
2019-03-15T04:36:04.881Z,7.50
2019-03-15T04:38:34.177Z,7.50
2019-03-15T04:41:03.436Z,7.50
2019-03-15T04:43:32.726Z,7.50
2019-03-15T04:46:02.002Z,7.50
2019-03-15T04:48:31.258Z,7.50
2019-03-15T04:51:00.536Z,7.50
2019-03-15T04:53:29.796Z,7.50
2019-03-15T04:56:00.041Z,7.60
2019-03-15T04:58:29.384Z,7.50
2019-03-15T05:00:58.641Z,7.50
2019-03-15T05:03:27.898Z,7.50
2019-03-15T05:06:03.026Z,7.50
2019-03-15T05:08:28.160Z,7.50
2019-03-15T05:10:57.421Z,7.40
2019-03-15T05:13:26.775Z,7.40
2019-03-15T05:15:56.042Z,7.40
2019-03-15T05:18:25.324Z,7.40
2019-03-15T05:20:54.583Z,7.40
2019-03-15T05:23:23.851Z,7.30
2019-03-15T05:25:53.137Z,7.40
2019-03-15T05:28:22.405Z,7.30
2019-03-15T05:30:52.657Z,7.30
2019-03-15T05:33:21.928Z,7.30
2019-03-15T05:35:51.269Z,7.30
2019-03-15T05:38:20.535Z,7.30
2019-03-15T05:40:49.802Z,7.30
2019-03-15T05:43:19.059Z,7.30
2019-03-15T05:45:48.358Z,7.30
2019-03-15T05:48:17.627Z,7.30
2019-03-15T05:50:46.901Z,7.30
2019-03-15T05:53:16.162Z,7.30
2019-03-15T05:55:45.432Z,7.30
2019-03-15T05:58:14.689Z,7.30
2019-03-15T06:00:43.966Z,7.30
2019-03-15T06:03:13.239Z,7.40
2019-03-15T06:05:43.572Z,7.40
2019-03-15T06:08:12.837Z,7.40
2019-03-15T06:10:43.011Z,7.40
2019-03-15T06:13:12.284Z,7.40
2019-03-15T06:15:41.557Z,7.40
2019-03-15T06:18:10.823Z,7.40
2019-03-15T06:20:40.110Z,7.50
2019-03-15T06:23:09.376Z,7.50
2019-03-15T06:25:38.653Z,7.50
2019-03-15T06:28:07.918Z,7.50
2019-03-15T06:30:37.197Z,7.50
2019-03-15T06:33:06.459Z,7.50
2019-03-15T06:35:35.733Z,7.60
2019-03-15T06:38:05.007Z,7.60
2019-03-15T06:40:34.282Z,7.50
2019-03-15T06:43:03.541Z,7.60
2019-03-15T06:45:32.822Z,7.60
2019-03-15T06:48:02.078Z,7.60
2019-03-15T06:50:31.352Z,7.60
2019-03-15T06:53:00.611Z,7.60
2019-03-15T06:55:29.906Z,7.60
2019-03-15T06:57:59.171Z,7.60
2019-03-15T07:00:28.435Z,7.60
2019-03-15T07:02:57.709Z,7.60
2019-03-15T07:05:26.990Z,7.60
2019-03-15T07:07:56.252Z,7.60
2019-03-15T07:10:25.527Z,7.60
2019-03-15T07:12:54.789Z,7.70
2019-03-15T07:15:24.081Z,7.60
2019-03-15T07:17:53.347Z,7.60
2019-03-15T07:20:22.606Z,7.60
2019-03-15T07:22:51.888Z,7.60
2019-03-15T07:25:21.208Z,7.60
2019-03-15T07:27:50.477Z,7.70
2019-03-15T07:30:19.745Z,7.70
2019-03-15T07:32:49.019Z,7.70
2019-03-15T07:35:18.302Z,7.70
2019-03-15T07:37:48.627Z,7.70
2019-03-15T07:40:18.393Z,7.70
2019-03-15T07:42:47.853Z,7.70
2019-03-15T07:45:17.118Z,7.70
2019-03-15T07:47:51.447Z,7.70
2019-03-15T07:50:20.337Z,7.80
2019-03-15T07:52:49.600Z,7.70
2019-03-15T07:55:18.945Z,7.70
2019-03-15T07:57:48.215Z,7.70
2019-03-15T08:00:18.134Z,7.70
2019-03-15T08:02:47.400Z,7.70
2019-03-15T08:05:16.673Z,7.70
2019-03-15T08:07:46.023Z,7.70
2019-03-15T08:10:15.299Z,7.70
2019-03-15T08:12:44.578Z,7.80
2019-03-15T08:15:14.107Z,7.80
2019-03-15T08:17:43.385Z,7.80
2019-03-15T08:20:13.993Z,7.80
2019-03-15T08:22:43.275Z,7.80
2019-03-15T08:25:12.993Z,7.80
2019-03-15T08:27:42.262Z,7.80
2019-03-15T08:30:13.373Z,7.80
2019-03-15T08:32:43.906Z,7.80
2019-03-15T08:35:13.932Z,7.90
2019-03-15T08:37:43.199Z,7.90
2019-03-15T08:40:13.813Z,7.90
2019-03-15T08:42:44.168Z,7.90
2019-03-15T08:45:14.956Z,7.90
2019-03-15T08:47:44.457Z,8.00
2019-03-15T08:50:15.762Z,8.00
2019-03-15T08:52:45.117Z,8.00
2019-03-15T08:55:14.729Z,8.10
2019-03-15T08:57:44.013Z,8.10
2019-03-15T09:00:17.788Z,8.10
2019-03-15T09:02:47.048Z,8.10
2019-03-15T09:05:17.053Z,8.10
2019-03-15T09:07:46.344Z,8.20
2019-03-15T09:10:23.144Z,8.20
2019-03-15T09:12:49.902Z,8.20
2019-03-15T09:15:19.166Z,8.30
2019-03-15T09:17:48.448Z,8.30
2019-03-15T09:20:17.716Z,8.40
2019-03-15T09:22:46.992Z,8.40
2019-03-15T09:25:20.240Z,8.50
2019-03-15T09:27:49.393Z,8.50
2019-03-15T09:30:23.468Z,8.60
2019-03-15T09:32:49.624Z,8.80
2019-03-15T09:35:18.895Z,8.90
2019-03-15T09:37:48.161Z,9.10
2019-03-15T09:40:17.431Z,9.20
2019-03-15T09:42:46.694Z,9.40
2019-03-15T09:45:19.389Z,9.60
2019-03-15T09:47:48.659Z,9.70
2019-03-15T09:50:33.293Z,9.80
2019-03-15T09:52:48.957Z,9.90
2019-03-15T09:55:31.864Z,10.00
2019-03-15T09:57:50.274Z,10.10
2019-03-15T10:00:20.288Z,10.20
2019-03-15T10:02:49.554Z,10.20
2019-03-15T10:05:18.842Z,10.20
2019-03-15T10:07:48.141Z,10.30
2019-03-15T10:10:18.821Z,10.30
2019-03-15T10:12:48.549Z,10.40
2019-03-15T10:15:18.093Z,10.40
2019-03-15T10:17:48.346Z,10.50
2019-03-15T10:20:17.618Z,10.50
2019-03-15T10:23:03.956Z,10.50
2019-03-15T10:25:18.121Z,10.60
2019-03-15T10:27:47.397Z,10.60
2019-03-15T10:30:17.926Z,10.60
2019-03-15T10:32:47.260Z,10.60
2019-03-15T10:35:16.540Z,10.60
2019-03-15T10:37:45.799Z,10.70
2019-03-15T10:40:22.207Z,10.70
2019-03-15T10:42:51.607Z,10.70
2019-03-15T10:45:20.950Z,10.70
2019-03-15T10:47:50.220Z,10.70
2019-03-15T10:50:19.924Z,10.70
2019-03-15T10:52:49.205Z,10.70
2019-03-15T10:55:20.626Z,10.70
2019-03-15T10:57:49.456Z,10.70
2019-03-15T11:00:19.886Z,10.80
2019-03-15T11:02:49.428Z,10.80
2019-03-15T11:05:18.773Z,10.80
2019-03-15T11:07:48.046Z,10.80
2019-03-15T11:10:17.323Z,10.80
2019-03-15T11:12:46.593Z,10.80
2019-03-15T11:15:16.315Z,10.80
2019-03-15T11:17:45.662Z,10.80
2019-03-15T11:20:15.103Z,10.80
2019-03-15T11:22:44.371Z,10.80
2019-03-15T11:25:13.657Z,10.90
2019-03-15T11:27:42.921Z,10.90
2019-03-15T11:30:15.196Z,10.90
2019-03-15T11:32:44.459Z,10.90
2019-03-15T11:35:13.733Z,11.00
2019-03-15T11:37:43.011Z,11.00
2019-03-15T11:40:14.461Z,11.00
2019-03-15T11:42:43.884Z,11.10
2019-03-15T11:45:13.838Z,11.10
2019-03-15T11:48:01.152Z,11.10
2019-03-15T11:50:15.759Z,11.10
2019-03-15T11:52:45.028Z,11.10
2019-03-15T11:55:14.300Z,11.20
2019-03-15T11:57:43.583Z,11.20
2019-03-15T12:00:14.780Z,11.20
2019-03-15T12:02:44.059Z,11.20
2019-03-15T12:05:13.961Z,11.20
2019-03-15T12:07:43.300Z,11.30
2019-03-15T12:10:17.128Z,11.30
2019-03-15T12:12:46.411Z,11.30
2019-03-15T12:15:17.770Z,11.40
2019-03-15T12:17:47.031Z,11.40
2019-03-15T12:20:16.309Z,11.40
2019-03-15T12:22:45.598Z,11.50
2019-03-15T12:25:14.874Z,11.50
2019-03-15T12:27:44.163Z,11.50
2019-03-15T12:30:14.884Z,11.50
2019-03-15T12:32:44.169Z,11.60
2019-03-15T12:35:17.633Z,11.60
2019-03-15T12:37:46.904Z,11.70
2019-03-15T12:40:17.623Z,11.80
2019-03-15T12:42:46.913Z,11.80
2019-03-15T12:45:16.244Z,11.80
2019-03-15T12:47:45.537Z,11.80
2019-03-15T12:50:15.658Z,11.80
2019-03-15T12:52:48.926Z,11.80
2019-03-15T12:55:16.135Z,11.80
2019-03-15T12:57:48.794Z,11.80
2019-03-15T13:00:19.457Z,11.80
2019-03-15T13:02:49.975Z,11.80
2019-03-15T13:05:19.247Z,11.90
2019-03-15T13:07:48.534Z,11.80
2019-03-15T13:10:20.307Z,11.80
2019-03-15T13:12:49.602Z,11.80
2019-03-15T13:15:18.873Z,11.80
2019-03-15T13:17:48.177Z,11.80
2019-03-15T13:20:17.858Z,11.70
2019-03-15T13:22:47.149Z,11.70
2019-03-15T13:25:16.415Z,11.80
2019-03-15T13:27:45.704Z,11.80
2019-03-15T13:30:18.156Z,11.80
2019-03-15T13:32:47.446Z,11.90
2019-03-15T13:35:16.728Z,11.90
2019-03-15T13:37:46.007Z,12.00
2019-03-15T13:40:17.273Z,12.00
2019-03-15T13:42:46.574Z,12.00
2019-03-15T13:45:16.461Z,12.10
2019-03-15T13:47:45.749Z,12.10
2019-03-15T13:50:18.957Z,12.10
2019-03-15T13:52:48.244Z,12.10
2019-03-15T13:55:17.514Z,12.10
2019-03-15T13:57:46.803Z,12.10
2019-03-15T14:00:17.213Z,12.10
2019-03-15T14:02:46.493Z,12.10
2019-03-15T14:05:15.767Z,12.10
2019-03-15T14:07:45.082Z,12.10
2019-03-15T14:10:15.298Z,12.20
2019-03-15T14:12:44.564Z,12.20
2019-03-15T14:15:18.132Z,12.20
2019-03-15T14:17:47.604Z,12.20
2019-03-15T14:20:16.905Z,12.20
2019-03-15T14:22:46.156Z,12.20
2019-03-15T14:25:18.512Z,12.20
2019-03-15T14:27:47.794Z,12.20
2019-03-15T14:30:17.070Z,12.30
2019-03-15T14:32:46.358Z,12.30
2019-03-15T14:35:15.630Z,12.30
2019-03-15T14:37:44.975Z,12.40
2019-03-15T14:40:14.552Z,12.40
2019-03-15T14:42:44.043Z,12.40
2019-03-15T14:45:15.453Z,12.40
2019-03-15T14:47:44.727Z,12.50
2019-03-15T14:50:14.653Z,12.50
2019-03-15T14:52:43.926Z,12.50
2019-03-15T14:55:14.546Z,12.50
2019-03-15T14:57:51.968Z,12.50
2019-03-15T15:00:21.091Z,12.50
2019-03-15T15:02:50.369Z,12.50
2019-03-15T15:05:19.658Z,12.40
2019-03-15T15:07:48.920Z,12.50
2019-03-15T15:10:18.647Z,12.50
2019-03-15T15:12:47.904Z,12.40
2019-03-15T15:15:18.842Z,12.40
2019-03-15T15:17:48.118Z,12.30
2019-03-15T15:20:18.364Z,12.30
2019-03-15T15:22:47.702Z,12.40
2019-03-15T15:25:17.723Z,12.40
2019-03-15T15:27:46.999Z,12.40
2019-03-15T15:30:17.205Z,12.40
2019-03-15T15:32:46.560Z,12.40
2019-03-15T15:35:16.013Z,12.40
2019-03-15T15:37:45.303Z,12.40
2019-03-15T15:40:16.112Z,12.40
2019-03-15T15:42:45.382Z,12.30
2019-03-15T15:45:14.904Z,12.20
2019-03-15T15:47:44.193Z,12.20
2019-03-15T15:50:14.508Z,12.10
2019-03-15T15:52:43.776Z,12.00
2019-03-15T15:55:15.033Z,11.90
2019-03-15T15:57:44.324Z,11.80
2019-03-15T16:00:15.133Z,11.60
2019-03-15T16:02:44.434Z,11.60
2019-03-15T16:05:13.875Z,11.50
2019-03-15T16:07:43.172Z,11.50
2019-03-15T16:10:17.998Z,11.50
2019-03-15T16:12:46.863Z,11.50
2019-03-15T16:15:17.583Z,11.50
2019-03-15T16:17:47.932Z,11.50
2019-03-15T16:20:17.196Z,11.50
2019-03-15T16:22:46.476Z,11.50
2019-03-15T16:25:15.756Z,11.60
2019-03-15T16:27:45.033Z,11.60
2019-03-15T16:30:16.608Z,11.70
2019-03-15T16:32:45.906Z,11.70
2019-03-15T16:35:15.261Z,11.70
2019-03-15T16:37:44.550Z,11.80
2019-03-15T16:40:15.642Z,11.70
2019-03-15T16:42:45.891Z,11.70
2019-03-15T16:45:26.173Z,11.70
2019-03-15T16:47:55.468Z,11.60
2019-03-15T16:50:24.729Z,11.60
2019-03-15T16:52:54.004Z,11.60
2019-03-15T16:55:23.351Z,11.50
2019-03-15T16:57:52.629Z,11.50
2019-03-15T17:00:21.914Z,11.40
2019-03-15T17:02:51.193Z,11.40
2019-03-15T17:05:20.484Z,11.40
2019-03-15T17:07:50.015Z,11.40
2019-03-15T17:10:19.827Z,11.40
2019-03-15T17:12:49.190Z,11.40
2019-03-15T17:15:23.429Z,11.40
2019-03-15T17:17:52.708Z,11.40
2019-03-15T17:20:22.048Z,11.30
2019-03-15T17:22:51.322Z,11.30
2019-03-15T17:25:20.587Z,11.30
2019-03-15T17:27:49.864Z,11.20
2019-03-15T17:30:19.211Z,11.20
2019-03-15T17:32:48.487Z,11.30
2019-03-15T17:35:20.091Z,11.30
2019-03-15T17:37:49.463Z,11.20
2019-03-15T17:40:19.776Z,11.20
2019-03-15T17:42:49.124Z,11.20
2019-03-15T17:45:18.464Z,11.10
2019-03-15T17:47:47.915Z,11.10
2019-03-15T17:50:22.329Z,11.10
2019-03-15T17:52:51.604Z,11.10
2019-03-15T17:55:20.949Z,11.10
2019-03-15T17:57:50.296Z,11.10
2019-03-15T18:00:23.915Z,11.10
2019-03-15T18:02:53.197Z,11.10
2019-03-15T18:05:22.464Z,11.10
2019-03-15T18:07:51.821Z,11.00
2019-03-15T18:10:21.056Z,11.00
2019-03-15T18:12:50.332Z,10.90
2019-03-15T18:15:19.616Z,10.80
2019-03-15T18:17:48.906Z,10.80
2019-03-15T18:20:18.256Z,10.80
2019-03-15T18:22:47.518Z,10.80
2019-03-15T18:25:16.809Z,10.70
2019-03-15T18:27:46.572Z,10.60
2019-03-15T18:30:16.850Z,10.50
2019-03-15T18:32:46.257Z,10.50
2019-03-15T18:35:15.544Z,10.40
2019-03-15T18:37:44.808Z,10.40
2019-03-15T18:40:19.239Z,10.40
2019-03-15T18:42:48.584Z,10.40
2019-03-15T18:45:18.705Z,10.40
2019-03-15T18:47:48.058Z,10.40
2019-03-15T18:50:19.470Z,10.40
2019-03-15T18:52:48.755Z,10.40
2019-03-15T18:55:18.101Z,10.40
2019-03-15T18:57:47.447Z,10.40
2019-03-15T19:00:23.156Z,10.40
2019-03-15T19:02:52.762Z,10.40
2019-03-15T19:05:22.055Z,10.40
2019-03-15T19:07:51.326Z,10.40
2019-03-15T19:10:20.678Z,10.40
2019-03-15T19:12:50.030Z,10.40
2019-03-15T19:15:20.759Z,10.40
2019-03-15T19:17:50.113Z,10.30
2019-03-15T19:20:19.475Z,10.40
2019-03-15T19:22:48.998Z,10.30
2019-03-15T19:25:18.287Z,10.40
2019-03-15T19:27:47.552Z,10.40
2019-03-15T19:30:18.297Z,10.40
2019-03-15T19:32:47.616Z,10.40
2019-03-15T19:35:16.891Z,10.40
2019-03-15T19:37:46.164Z,10.40
2019-03-15T19:40:16.694Z,10.10
2019-03-15T19:42:46.067Z,9.90
2019-03-15T19:45:15.974Z,9.70
2019-03-15T19:47:46.219Z,9.50
2019-03-15T19:50:17.565Z,9.30
2019-03-15T19:52:48.036Z,9.20
2019-03-15T19:55:17.395Z,9.10
2019-03-15T19:57:46.676Z,9.00
2019-03-15T20:00:17.207Z,8.90
2019-03-15T20:02:46.581Z,8.90
2019-03-15T20:05:15.912Z,8.80
2019-03-15T20:07:45.251Z,8.80
2019-03-15T20:10:16.824Z,8.70
2019-03-15T20:12:46.559Z,8.70
2019-03-15T20:15:17.233Z,8.70
2019-03-15T20:17:46.540Z,8.60
2019-03-15T20:20:16.961Z,8.60
2019-03-15T20:22:46.248Z,8.60
2019-03-15T20:25:16.361Z,8.60
2019-03-15T20:27:45.692Z,8.60
2019-03-15T20:30:25.915Z,8.60
2019-03-15T20:32:52.447Z,8.60
2019-03-15T20:35:21.746Z,8.60
2019-03-15T20:37:51.014Z,8.60
2019-03-15T20:40:20.299Z,8.60
2019-03-15T20:42:49.654Z,8.60
2019-03-15T20:45:23.718Z,8.60
2019-03-15T20:47:53.017Z,8.60
2019-03-15T20:50:22.290Z,8.60
2019-03-15T20:52:51.569Z,8.60
2019-03-15T20:55:20.832Z,8.70
2019-03-15T20:57:50.115Z,8.60
2019-03-15T21:00:34.414Z,8.70
2019-03-15T21:02:52.555Z,8.70
2019-03-15T21:05:21.851Z,8.70
2019-03-15T21:07:51.120Z,8.70
2019-03-15T21:10:20.409Z,8.70
2019-03-15T21:12:49.697Z,8.80
2019-03-15T21:15:19.128Z,8.70
2019-03-15T21:17:48.421Z,8.80
2019-03-15T21:20:22.822Z,8.80
2019-03-15T21:22:52.157Z,8.80
2019-03-15T21:25:21.431Z,8.80
2019-03-15T21:27:54.036Z,8.80
2019-03-15T21:30:23.517Z,8.80
2019-03-15T21:32:52.881Z,8.80
2019-03-15T21:35:22.152Z,8.80
2019-03-15T21:37:51.428Z,8.80
2019-03-15T21:40:21.660Z,8.80
2019-03-15T21:42:50.924Z,8.80
2019-03-15T21:45:20.193Z,8.80
2019-03-15T21:47:49.459Z,8.80
2019-03-15T21:50:23.236Z,8.80
2019-03-15T21:52:52.539Z,8.70
2019-03-15T21:55:21.835Z,8.70
2019-03-15T21:57:51.149Z,8.70
2019-03-15T22:00:20.785Z,8.70
2019-03-15T22:02:50.133Z,8.70
2019-03-15T22:05:19.396Z,8.70
2019-03-15T22:07:48.672Z,8.60
2019-03-15T22:10:17.951Z,8.70
2019-03-15T22:12:47.237Z,8.60
2019-03-15T22:15:16.577Z,8.60
2019-03-15T22:17:45.876Z,8.60
2019-03-15T22:20:17.951Z,8.60
2019-03-15T22:22:47.235Z,8.60
2019-03-15T22:25:16.480Z,8.60
2019-03-15T22:27:45.749Z,8.60
2019-03-15T22:30:15.266Z,8.60
2019-03-15T22:32:44.524Z,8.50
2019-03-15T22:35:13.801Z,8.50
2019-03-15T22:37:43.093Z,8.50
2019-03-15T22:40:13.531Z,8.50
2019-03-15T22:42:42.795Z,8.50
2019-03-15T22:45:13.294Z,8.50
2019-03-15T22:47:42.562Z,8.50
2019-03-15T22:50:12.980Z,8.50
2019-03-15T22:52:42.237Z,8.60
2019-03-15T22:55:11.907Z,8.50
2019-03-15T22:57:41.246Z,8.60
2019-03-15T23:00:15.890Z,8.60
2019-03-15T23:02:46.811Z,8.60
2019-03-15T23:05:16.128Z,8.70
2019-03-15T23:07:45.397Z,8.70
2019-03-15T23:10:14.665Z,8.70
2019-03-15T23:12:43.930Z,8.70
2019-03-15T23:15:13.199Z,8.80
2019-03-15T23:17:42.569Z,8.80
2019-03-15T23:20:13.157Z,8.80
2019-03-15T23:22:42.443Z,8.80
2019-03-15T23:25:11.730Z,8.80
2019-03-15T23:27:40.979Z,8.80
2019-03-15T23:30:12.758Z,8.80
2019-03-15T23:32:42.022Z,8.80
2019-03-15T23:35:11.300Z,8.80
2019-03-15T23:37:40.571Z,8.80
2019-03-15T23:40:11.939Z,8.80
2019-03-15T23:42:41.206Z,8.80
2019-03-15T23:45:11.125Z,8.80
2019-03-15T23:47:40.401Z,8.80
2019-03-15T23:50:11.621Z,8.90
2019-03-15T23:52:40.877Z,8.90
2019-03-15T23:55:10.295Z,8.90
2019-03-15T23:57:39.565Z,8.90
