createdAt,value
2023-04-10T00:01:11.883Z,13.68
2023-04-10T00:03:38.912Z,13.63
2023-04-10T00:06:06.501Z,13.73
2023-04-10T00:08:33.437Z,13.13
2023-04-10T00:11:00.686Z,13.65
2023-04-10T00:13:27.641Z,13.48
2023-04-10T00:15:54.701Z,18.15
2023-04-10T00:18:21.472Z,19.70
2023-04-10T00:20:48.780Z,19.77
2023-04-10T00:23:15.866Z,19.85
2023-04-10T00:25:42.880Z,18.25
2023-04-10T00:28:09.674Z,17.15
2023-04-10T00:30:37.161Z,15.23
2023-04-10T00:33:04.108Z,16.27
2023-04-10T00:35:31.115Z,15.93
2023-04-10T00:37:58.256Z,16.23
2023-04-10T00:40:25.400Z,15.90
2023-04-10T00:42:52.389Z,16.52
2023-04-10T00:45:19.350Z,16.15
2023-04-10T00:47:46.567Z,16.55
2023-04-10T00:50:13.948Z,15.38
2023-04-10T00:52:40.894Z,15.15
2023-04-10T00:55:08.397Z,15.15
2023-04-10T00:57:35.641Z,14.05
2023-04-10T01:00:03.150Z,15.20
2023-04-10T01:02:30.319Z,14.50
2023-04-10T01:04:57.576Z,14.90
2023-04-10T01:07:44.368Z,13.63
2023-04-10T01:10:52.916Z,13.25
2023-04-10T01:13:28.551Z,13.52
2023-04-10T01:16:06.372Z,13.13
2023-04-10T01:18:47.301Z,13.43
2023-04-10T01:21:15.338Z,13.65
2023-04-10T01:24:17.261Z,13.38
2023-04-10T01:27:16.486Z,13.07
2023-04-10T01:29:50.503Z,13.77
2023-04-10T01:32:21.868Z,13.93
2023-04-10T01:34:51.380Z,13.18
2023-04-10T01:37:22.678Z,13.07
2023-04-10T01:39:59.758Z,14.00
2023-04-10T01:42:29.063Z,13.73
2023-04-10T01:44:56.763Z,14.80
2023-04-10T01:47:24.751Z,13.32
2023-04-10T01:49:51.973Z,13.90
2023-04-10T01:52:19.613Z,13.43
2023-04-10T01:54:49.006Z,13.55
2023-04-10T01:57:19.756Z,13.60
2023-04-10T01:59:46.535Z,13.57
2023-04-10T02:02:13.656Z,13.45
2023-04-10T02:04:40.837Z,14.07
2023-04-10T02:07:11.481Z,14.10
2023-04-10T02:10:00.726Z,13.85
2023-04-10T02:12:35.267Z,14.18
2023-04-10T02:15:03.381Z,14.50
2023-04-10T02:17:31.533Z,13.20
2023-04-10T02:19:59.375Z,13.88
2023-04-10T02:22:27.647Z,12.70
2023-04-10T02:24:55.263Z,11.93
2023-04-10T02:27:31.770Z,11.55
2023-04-10T02:29:58.988Z,12.00
2023-04-10T02:32:26.076Z,12.35
2023-04-10T02:34:52.940Z,12.27
2023-04-10T02:37:19.667Z,11.80
2023-04-10T02:39:46.717Z,12.13
2023-04-10T02:42:13.528Z,12.73
2023-04-10T02:44:40.256Z,13.65
2023-04-10T02:47:07.564Z,13.57
2023-04-10T02:49:37.917Z,14.00
2023-04-10T02:52:04.801Z,14.10
2023-04-10T02:54:32.093Z,13.30
2023-04-10T02:56:58.861Z,13.88
2023-04-10T02:59:25.966Z,13.00
2023-04-10T03:01:52.772Z,13.45
2023-04-10T03:04:20.127Z,13.52
2023-04-10T03:06:46.880Z,13.77
2023-04-10T03:09:13.608Z,12.95
2023-04-10T03:11:40.726Z,13.07
2023-04-10T03:14:09.944Z,13.45
2023-04-10T03:16:37.010Z,13.63
2023-04-10T03:19:04.972Z,13.20
2023-04-10T03:21:32.228Z,13.35
2023-04-10T03:23:58.936Z,13.05
2023-04-10T03:26:25.763Z,12.60
2023-04-10T03:28:52.567Z,12.23
2023-04-10T03:31:19.765Z,12.02
2023-04-10T03:33:46.817Z,11.77
2023-04-10T03:36:13.639Z,11.68
2023-04-10T03:38:40.818Z,12.38
2023-04-10T03:41:07.950Z,11.65
2023-04-10T03:43:35.082Z,11.15
2023-04-10T03:46:02.144Z,11.13
2023-04-10T03:48:30.831Z,11.55
2023-04-10T03:50:57.747Z,12.23
2023-04-10T03:53:24.770Z,11.48
2023-04-10T03:55:52.873Z,12.23
2023-04-10T03:58:19.626Z,11.63
2023-04-10T04:00:46.874Z,11.40
2023-04-10T04:03:14.141Z,11.23
2023-04-10T04:05:41.023Z,11.45
2023-04-10T04:08:09.950Z,10.68
2023-04-10T04:10:37.064Z,11.65
2023-04-10T04:13:03.837Z,11.00
2023-04-10T04:15:30.543Z,11.80
2023-04-10T04:17:58.437Z,11.07
2023-04-10T04:20:25.164Z,11.05
2023-04-10T04:22:52.394Z,11.07
2023-04-10T04:25:20.595Z,10.88
2023-04-10T04:27:47.585Z,11.48
2023-04-10T04:30:14.361Z,10.75
2023-04-10T04:32:41.373Z,10.73
2023-04-10T04:35:09.106Z,11.02
2023-04-10T04:37:36.020Z,11.05
2023-04-10T04:40:03.575Z,11.70
2023-04-10T04:42:30.264Z,11.13
2023-04-10T04:44:57.035Z,10.98
2023-04-10T04:47:24.889Z,11.05
2023-04-10T04:49:51.936Z,10.38
2023-04-10T04:52:18.943Z,10.00
2023-04-10T04:54:45.834Z,10.38
2023-04-10T04:57:12.757Z,11.07
2023-04-10T04:59:44.080Z,11.88
2023-04-10T05:02:11.215Z,11.60
2023-04-10T05:04:38.142Z,11.50
2023-04-10T05:07:05.778Z,11.73
2023-04-10T05:09:33.057Z,11.27
2023-04-10T05:12:00.561Z,11.25
2023-04-10T05:14:27.322Z,11.30
2023-04-10T05:16:54.143Z,11.63
2023-04-10T05:19:21.464Z,9.93
2023-04-10T05:21:48.190Z,9.50
2023-04-10T05:24:15.288Z,8.95
2023-04-10T05:26:42.879Z,9.43
2023-04-10T05:29:10.290Z,9.93
2023-04-10T05:31:37.193Z,9.63
2023-04-10T05:34:04.349Z,8.98
2023-04-10T05:36:32.444Z,9.30
2023-04-10T05:38:59.350Z,10.27
2023-04-10T05:41:26.366Z,10.88
2023-04-10T05:43:53.480Z,10.60
2023-04-10T05:46:20.257Z,11.30
2023-04-10T05:48:46.993Z,10.77
2023-04-10T05:51:14.319Z,11.95
2023-04-10T05:53:41.257Z,11.32
2023-04-10T05:56:08.713Z,10.52
2023-04-10T05:58:35.625Z,10.10
2023-04-10T06:01:02.385Z,10.85
2023-04-10T06:03:31.314Z,11.43
2023-04-10T06:05:58.678Z,10.85
2023-04-10T06:08:25.957Z,10.82
2023-04-10T06:10:53.166Z,11.02
2023-04-10T06:13:20.036Z,11.10
2023-04-10T06:15:46.914Z,11.57
2023-04-10T06:18:13.902Z,11.35
2023-04-10T06:20:41.014Z,11.88
2023-04-10T06:23:07.854Z,12.35
2023-04-10T06:25:34.871Z,11.98
2023-04-10T06:28:01.776Z,11.45
2023-04-10T06:30:28.544Z,11.48
2023-04-10T06:32:55.347Z,11.88
2023-04-10T06:35:22.291Z,11.95
2023-04-10T06:37:49.009Z,13.27
2023-04-10T06:40:16.397Z,12.43
2023-04-10T06:42:43.326Z,12.63
2023-04-10T06:45:10.789Z,13.23
2023-04-10T06:47:38.655Z,12.85
2023-04-10T06:50:06.533Z,12.75
2023-04-10T06:52:33.627Z,12.93
2023-04-10T06:55:00.589Z,13.10
2023-04-10T06:57:27.600Z,12.65
2023-04-10T06:59:55.087Z,13.43
2023-04-10T07:02:22.439Z,14.73
2023-04-10T07:04:49.450Z,16.08
2023-04-10T07:07:16.527Z,16.67
2023-04-10T07:09:44.380Z,15.23
2023-04-10T07:12:11.528Z,14.65
2023-04-10T07:14:39.064Z,14.68
2023-04-10T07:17:06.785Z,15.32
2023-04-10T07:19:33.747Z,15.73
2023-04-10T07:22:01.153Z,15.88
2023-04-10T07:24:31.367Z,16.02
2023-04-10T07:26:58.987Z,16.23
2023-04-10T07:29:26.375Z,14.93
2023-04-10T07:31:53.647Z,15.00
2023-04-10T07:34:20.664Z,14.55
2023-04-10T07:36:47.710Z,14.13
2023-04-10T07:39:14.963Z,13.75
2023-04-10T07:41:41.791Z,13.55
2023-04-10T07:44:08.662Z,13.63
2023-04-10T07:46:35.712Z,14.23
2023-04-10T07:49:02.994Z,14.13
2023-04-10T07:51:29.824Z,13.30
2023-04-10T07:53:56.581Z,13.52
2023-04-10T07:56:23.772Z,13.65
2023-04-10T07:58:51.773Z,13.85
2023-04-10T08:01:19.119Z,14.15
2023-04-10T08:03:47.869Z,13.68
2023-04-10T08:06:14.879Z,13.73
2023-04-10T08:08:42.395Z,13.73
2023-04-10T08:11:31.900Z,14.52
2023-04-10T08:14:03.991Z,14.05
2023-04-10T08:16:32.285Z,13.73
2023-04-10T08:18:59.857Z,13.52
2023-04-10T08:21:27.733Z,13.20
2023-04-10T08:23:55.785Z,13.45
2023-04-10T08:26:23.333Z,13.38
2023-04-10T08:28:52.254Z,13.13
2023-04-10T08:31:20.705Z,13.82
2023-04-10T08:33:48.198Z,12.77
2023-04-10T08:36:20.322Z,13.48
2023-04-10T08:38:48.049Z,12.70
2023-04-10T08:41:19.037Z,12.73
2023-04-10T08:43:46.674Z,11.93
2023-04-10T08:46:15.234Z,12.40
2023-04-10T08:49:03.224Z,11.25
2023-04-10T08:51:35.067Z,11.45
2023-04-10T08:54:09.762Z,12.10
2023-04-10T08:59:03.849Z,11.13
2023-04-10T09:01:31.733Z,10.77
2023-04-10T09:03:59.475Z,11.93
2023-04-10T09:06:27.595Z,11.00
2023-04-10T09:08:54.553Z,11.57
2023-04-10T09:11:21.794Z,11.68
2023-04-10T09:13:48.864Z,11.90
2023-04-10T09:16:16.264Z,11.05
2023-04-10T09:18:46.327Z,11.05
2023-04-10T09:21:16.452Z,11.23
2023-04-10T09:23:45.264Z,11.55
2023-04-10T09:26:32.150Z,11.50
2023-04-10T09:29:08.444Z,10.25
2023-04-10T09:31:36.876Z,10.82
2023-04-10T09:34:23.693Z,10.55
2023-04-10T09:36:56.010Z,10.40
2023-04-10T09:39:30.783Z,10.27
2023-04-10T09:41:57.992Z,10.20
2023-04-10T09:44:36.556Z,9.48
2023-04-10T09:47:18.640Z,9.90
2023-04-10T09:50:16.877Z,8.50
2023-04-10T09:52:43.831Z,9.13
2023-04-10T09:55:17.271Z,8.70
2023-04-10T09:57:44.892Z,7.77
2023-04-10T10:00:14.608Z,8.93
2023-04-10T10:02:42.552Z,8.07
2023-04-10T10:05:10.669Z,7.85
2023-04-10T10:07:38.861Z,7.10
2023-04-10T10:10:11.271Z,6.63
2023-04-10T10:12:56.998Z,7.18
2023-04-10T10:15:50.093Z,6.40
2023-04-10T10:18:43.867Z,6.47
2023-04-10T10:21:15.186Z,6.68
2023-04-10T10:23:43.805Z,6.13
2023-04-10T10:26:12.225Z,5.68
2023-04-10T10:28:41.129Z,6.00
2023-04-10T10:31:08.433Z,5.47
2023-04-10T10:33:38.600Z,5.70
2023-04-10T10:36:06.589Z,5.82
2023-04-10T10:38:33.976Z,6.18
2023-04-10T10:41:19.403Z,5.88
2023-04-10T10:43:54.736Z,5.03
2023-04-10T10:46:30.243Z,4.72
2023-04-10T10:49:01.188Z,5.45
2023-04-10T10:51:47.237Z,5.13
2023-04-10T10:54:33.576Z,4.80
2023-04-10T10:57:01.487Z,5.22
2023-04-10T11:00:04.428Z,5.20
2023-04-10T11:02:32.882Z,4.85
2023-04-10T11:05:00.533Z,5.25
2023-04-10T11:07:59.275Z,4.95
2023-04-10T11:11:04.448Z,5.40
2023-04-10T11:13:39.417Z,4.90
2023-04-10T11:16:08.755Z,4.32
2023-04-10T11:19:13.435Z,4.50
2023-04-10T11:22:01.502Z,4.60
2023-04-10T11:24:30.065Z,4.47
2023-04-10T11:26:57.251Z,4.38
2023-04-10T11:29:36.851Z,4.72
2023-04-10T11:32:05.243Z,4.45
2023-04-10T11:34:33.776Z,4.20
2023-04-10T11:37:09.217Z,4.60
2023-04-10T11:39:36.325Z,4.25
2023-04-10T11:42:04.717Z,4.63
2023-04-10T11:44:35.724Z,4.20
2023-04-10T11:47:03.396Z,4.38
2023-04-10T11:49:32.141Z,3.95
2023-04-10T11:51:59.070Z,4.75
2023-04-10T11:54:27.396Z,4.70
2023-04-10T11:57:12.243Z,4.25
2023-04-10T12:02:13.254Z,4.50
2023-04-10T12:07:08.376Z,4.40
2023-04-10T12:09:35.433Z,4.32
2023-04-10T12:12:04.767Z,4.43
2023-04-10T12:14:36.718Z,4.75
2023-04-10T12:17:04.905Z,5.07
2023-04-10T12:19:33.666Z,4.70
2023-04-10T12:22:03.430Z,4.70
2023-04-10T12:24:51.278Z,5.18
2023-04-10T12:27:29.278Z,4.47
2023-04-10T12:29:57.706Z,5.32
2023-04-10T12:32:25.914Z,4.90
2023-04-10T12:34:59.292Z,5.28
2023-04-10T12:37:52.820Z,4.88
2023-04-10T12:40:20.930Z,4.85
2023-04-10T12:42:48.184Z,5.05
2023-04-10T12:45:15.800Z,5.25
2023-04-10T12:47:52.171Z,5.07
2023-04-10T12:50:21.381Z,5.10
2023-04-10T12:53:09.475Z,5.10
2023-04-10T12:55:38.569Z,5.00
2023-04-10T12:58:20.390Z,4.70
2023-04-10T13:00:48.350Z,5.00
2023-04-10T13:03:15.860Z,4.78
2023-04-10T13:05:43.504Z,5.07
2023-04-10T13:08:10.573Z,4.70
2023-04-10T13:10:38.660Z,4.97
2023-04-10T13:13:07.358Z,4.93
2023-04-10T13:15:35.654Z,4.72
2023-04-10T13:18:05.212Z,3.85
2023-04-10T13:20:34.541Z,3.70
2023-04-10T13:23:02.765Z,4.45
2023-04-10T13:25:34.323Z,3.60
2023-04-10T13:28:02.025Z,3.42
2023-04-10T13:30:30.309Z,3.47
2023-04-10T13:32:57.228Z,3.45
2023-04-10T13:35:24.387Z,3.08
2023-04-10T13:37:54.985Z,3.30
2023-04-10T13:40:21.898Z,3.30
2023-04-10T13:42:49.009Z,3.30
2023-04-10T13:45:16.800Z,3.35
2023-04-10T13:47:44.225Z,3.05
2023-04-10T13:50:11.580Z,2.78
2023-04-10T13:52:38.416Z,3.20
2023-04-10T13:55:06.744Z,3.33
2023-04-10T13:57:34.677Z,3.30
2023-04-10T14:00:02.472Z,4.13
2023-04-10T14:02:34.386Z,3.60
2023-04-10T14:05:01.326Z,3.90
2023-04-10T14:07:36.284Z,3.88
2023-04-10T14:10:04.846Z,3.80
2023-04-10T14:12:31.695Z,3.83
2023-04-10T14:15:10.771Z,3.70
2023-04-10T14:17:39.730Z,3.95
2023-04-10T14:20:07.663Z,4.03
2023-04-10T14:22:44.417Z,4.32
2023-04-10T14:25:16.255Z,4.18
2023-04-10T14:27:43.421Z,4.10
2023-04-10T14:30:14.834Z,3.90
2023-04-10T14:32:45.176Z,3.83
2023-04-10T14:35:12.751Z,3.75
2023-04-10T14:37:39.867Z,3.97
2023-04-10T14:40:08.837Z,3.38
2023-04-10T14:42:40.579Z,3.63
2023-04-10T14:45:08.332Z,4.30
2023-04-10T14:47:36.744Z,4.30
2023-04-10T14:50:04.472Z,4.00
2023-04-10T14:52:32.115Z,3.88
2023-04-10T14:55:03.144Z,4.00
2023-04-10T14:57:31.210Z,4.07
2023-04-10T15:00:00.733Z,4.10
2023-04-10T15:02:27.670Z,3.80
2023-04-10T15:04:54.662Z,3.90
2023-04-10T15:07:21.525Z,3.90
2023-04-10T15:09:48.762Z,4.05
2023-04-10T15:12:15.609Z,4.05
2023-04-10T15:14:42.464Z,3.83
2023-04-10T15:17:09.465Z,4.43
2023-04-10T15:19:36.589Z,3.92
2023-04-10T15:22:04.065Z,4.43
2023-04-10T15:24:37.007Z,4.22
2023-04-10T15:27:10.260Z,4.57
2023-04-10T15:29:43.007Z,3.90
2023-04-10T15:32:10.017Z,4.35
2023-04-10T15:34:36.906Z,4.10
2023-04-10T15:37:04.098Z,3.72
2023-04-10T15:39:33.787Z,3.80
2023-04-10T15:42:02.144Z,3.55
2023-04-10T15:44:29.017Z,3.47
2023-04-10T15:46:56.143Z,3.65
2023-04-10T15:49:33.819Z,3.40
2023-04-10T15:52:05.421Z,3.53
2023-04-10T15:54:34.114Z,3.80
2023-04-10T15:57:02.351Z,3.80
2023-04-10T15:59:29.922Z,3.72
2023-04-10T16:01:57.354Z,3.60
2023-04-10T16:04:24.394Z,3.65
2023-04-10T16:06:51.475Z,3.58
2023-04-10T16:09:26.237Z,3.25
2023-04-10T16:11:54.354Z,3.72
2023-04-10T16:14:21.393Z,3.80
2023-04-10T16:16:49.198Z,3.80
2023-04-10T16:19:18.806Z,3.78
2023-04-10T16:21:45.702Z,4.00
2023-04-10T16:24:13.307Z,4.03
2023-04-10T16:26:40.092Z,3.95
2023-04-10T16:29:09.722Z,3.63
2023-04-10T16:31:36.526Z,3.55
2023-04-10T16:34:04.886Z,3.40
2023-04-10T16:36:31.975Z,3.20
2023-04-10T16:38:59.530Z,3.17
2023-04-10T16:41:26.552Z,3.28
2023-04-10T16:43:54.191Z,3.60
2023-04-10T16:46:21.121Z,3.40
2023-04-10T16:48:47.837Z,3.20
2023-04-10T16:51:18.251Z,3.53
2023-04-10T16:53:45.521Z,3.40
2023-04-10T16:56:12.553Z,3.58
2023-04-10T16:58:41.697Z,3.60
2023-04-10T17:01:18.800Z,3.65
2023-04-10T17:03:48.484Z,3.60
2023-04-10T17:06:16.477Z,3.70
2023-04-10T17:08:44.677Z,3.55
2023-04-10T17:11:14.941Z,3.72
2023-04-10T17:13:42.324Z,3.33
2023-04-10T17:16:10.161Z,3.22
2023-04-10T17:18:37.742Z,3.75
2023-04-10T17:21:05.377Z,3.75
2023-04-10T17:23:32.301Z,3.30
2023-04-10T17:25:59.149Z,3.38
2023-04-10T17:28:26.461Z,3.10
2023-04-10T17:30:53.361Z,3.35
2023-04-10T17:33:21.997Z,3.28
2023-04-10T17:35:51.347Z,2.97
2023-04-10T17:38:18.371Z,3.25
2023-04-10T17:40:45.259Z,3.30
2023-04-10T17:43:12.165Z,3.03
2023-04-10T17:45:40.506Z,3.20
2023-04-10T17:48:07.851Z,3.17
2023-04-10T17:50:35.042Z,3.25
2023-04-10T17:53:04.719Z,3.30
2023-04-10T17:55:38.265Z,3.10
2023-04-10T17:58:05.144Z,3.20
2023-04-10T18:00:33.328Z,3.20
2023-04-10T18:03:01.599Z,3.00
2023-04-10T18:05:29.544Z,2.92
2023-04-10T18:07:56.824Z,3.10
2023-04-10T18:10:23.605Z,2.85
2023-04-10T18:12:50.778Z,3.03
2023-04-10T18:15:18.216Z,2.72
2023-04-10T18:17:45.047Z,3.15
2023-04-10T18:20:11.833Z,3.30
2023-04-10T18:22:39.825Z,2.80
2023-04-10T18:25:07.955Z,3.40
2023-04-10T18:27:36.271Z,3.97
2023-04-10T18:30:04.801Z,3.08
2023-04-10T18:32:31.616Z,3.50
2023-04-10T18:34:58.635Z,3.10
2023-04-10T18:37:25.482Z,2.95
2023-04-10T18:39:52.582Z,3.50
2023-04-10T18:42:19.632Z,2.97
2023-04-10T18:44:46.552Z,3.05
2023-04-10T18:47:14.040Z,3.58
2023-04-10T18:49:41.537Z,3.20
2023-04-10T18:52:08.537Z,3.17
2023-04-10T18:54:36.047Z,3.20
2023-04-10T18:57:02.804Z,2.92
2023-04-10T18:59:30.500Z,3.42
2023-04-10T19:01:57.401Z,3.50
2023-04-10T19:04:24.762Z,3.40
2023-04-10T19:06:51.778Z,3.15
2023-04-10T19:09:18.840Z,3.10
2023-04-10T19:11:46.066Z,3.35
2023-04-10T19:14:13.018Z,3.30
2023-04-10T19:16:40.273Z,3.30
2023-04-10T19:19:07.125Z,2.97
2023-04-10T19:21:35.204Z,3.38
2023-04-10T19:24:02.591Z,3.00
2023-04-10T19:26:29.435Z,3.33
2023-04-10T19:28:56.444Z,2.97
2023-04-10T19:31:24.176Z,3.25
2023-04-10T19:33:51.162Z,3.28
2023-04-10T19:36:19.035Z,3.30
2023-04-10T19:38:49.110Z,3.15
2023-04-10T19:41:16.883Z,3.03
2023-04-10T19:43:43.960Z,3.03
2023-04-10T19:46:21.006Z,3.30
2023-04-10T19:48:49.361Z,3.40
2023-04-10T19:51:16.211Z,3.50
2023-04-10T19:53:43.160Z,3.30
2023-04-10T19:56:10.046Z,3.20
2023-04-10T19:58:40.895Z,3.30
2023-04-10T20:01:12.290Z,3.40
2023-04-10T20:03:39.494Z,3.22
2023-04-10T20:06:10.563Z,3.50
2023-04-10T20:08:37.621Z,3.03
2023-04-10T20:11:07.623Z,2.97
2023-04-10T20:13:35.152Z,2.90
2023-04-10T20:16:02.249Z,3.40
2023-04-10T20:18:29.291Z,3.40
2023-04-10T20:20:56.100Z,3.28
2023-04-10T20:23:22.975Z,3.38
2023-04-10T20:25:49.940Z,3.15
2023-04-10T20:28:18.095Z,3.22
2023-04-10T20:30:45.074Z,3.20
2023-04-10T20:33:12.242Z,3.53
2023-04-10T20:35:39.379Z,3.22
2023-04-10T20:38:06.241Z,3.40
2023-04-10T20:40:33.130Z,3.20
2023-04-10T20:43:00.263Z,3.20
2023-04-10T20:45:27.090Z,3.15
2023-04-10T20:47:53.888Z,3.05
2023-04-10T20:50:20.709Z,3.35
2023-04-10T20:52:47.673Z,3.22
2023-04-10T20:55:14.563Z,2.92
2023-04-10T20:57:41.379Z,3.10
2023-04-10T21:00:09.372Z,3.00
2023-04-10T21:02:36.533Z,3.40
2023-04-10T21:05:03.894Z,2.83
2023-04-10T21:07:30.908Z,3.25
2023-04-10T21:09:57.886Z,3.33
2023-04-10T21:12:24.708Z,3.20
2023-04-10T21:14:51.573Z,3.30
2023-04-10T21:17:19.508Z,3.20
2023-04-10T21:19:46.328Z,3.17
2023-04-10T21:22:13.256Z,2.97
2023-04-10T21:24:40.607Z,3.10
2023-04-10T21:27:08.328Z,3.10
2023-04-10T21:29:35.019Z,2.95
2023-04-10T21:32:01.983Z,3.33
2023-04-10T21:34:29.117Z,3.20
2023-04-10T21:36:55.912Z,2.88
2023-04-10T21:39:22.710Z,3.25
2023-04-10T21:41:49.790Z,3.00
2023-04-10T21:44:16.752Z,2.90
2023-04-10T21:46:43.604Z,3.13
2023-04-10T21:49:10.844Z,3.03
2023-04-10T21:51:38.122Z,3.25
2023-04-10T21:54:05.260Z,2.92
2023-04-10T21:56:32.341Z,3.03
2023-04-10T21:58:59.287Z,3.15
2023-04-10T22:01:26.392Z,3.50
2023-04-10T22:03:54.530Z,3.20
2023-04-10T22:06:21.352Z,3.47
2023-04-10T22:08:48.578Z,3.47
2023-04-10T22:11:15.420Z,3.50
2023-04-10T22:13:42.193Z,3.20
2023-04-10T22:16:09.280Z,3.17
2023-04-10T22:18:36.398Z,3.00
2023-04-10T22:21:03.264Z,2.85
2023-04-10T22:23:30.114Z,2.70
2023-04-10T22:25:59.985Z,3.00
2023-04-10T22:28:28.363Z,2.67
2023-04-10T22:30:55.122Z,2.80
2023-04-10T22:33:22.487Z,2.90
2023-04-10T22:35:49.393Z,2.90
2023-04-10T22:38:16.249Z,2.72
2023-04-10T22:40:42.988Z,3.20
2023-04-10T22:43:11.202Z,3.30
2023-04-10T22:45:37.977Z,2.80
2023-04-10T22:48:05.046Z,3.22
2023-04-10T22:50:31.773Z,3.22
2023-04-10T22:52:58.496Z,3.50
2023-04-10T22:55:25.436Z,3.13
2023-04-10T22:57:52.504Z,3.65
2023-04-10T23:00:19.483Z,3.42
2023-04-10T23:02:46.488Z,3.50
2023-04-10T23:05:13.435Z,3.20
2023-04-10T23:07:40.707Z,3.22
2023-04-10T23:10:09.077Z,3.30
2023-04-10T23:12:36.193Z,3.83
2023-04-10T23:15:03.235Z,3.95
2023-04-10T23:17:30.179Z,3.80
2023-04-10T23:19:56.919Z,3.90
2023-04-10T23:22:23.694Z,4.20
2023-04-10T23:24:55.098Z,3.90
2023-04-10T23:27:22.106Z,3.90
2023-04-10T23:29:49.816Z,3.90
2023-04-10T23:32:17.326Z,4.10
2023-04-10T23:34:44.491Z,3.78
2023-04-10T23:37:11.262Z,3.60
2023-04-10T23:39:37.969Z,4.13
2023-04-10T23:42:04.968Z,3.80
2023-04-10T23:44:31.806Z,3.38
2023-04-10T23:46:58.787Z,3.17
2023-04-10T23:49:25.779Z,3.58
2023-04-10T23:51:52.813Z,3.22
2023-04-10T23:54:19.613Z,2.95
2023-04-10T23:56:46.375Z,3.28
2023-04-10T23:59:17.102Z,3.40
