createdAt,value
2019-03-15T00:00:29.917Z,3.93
2019-03-15T00:02:58.954Z,3.80
2019-03-15T00:05:28.009Z,3.97
2019-03-15T00:07:57.036Z,4.07
2019-03-15T00:10:26.047Z,3.80
2019-03-15T00:12:55.073Z,4.30
2019-03-15T00:15:25.032Z,3.60
2019-03-15T00:17:54.074Z,3.87
2019-03-15T00:20:23.281Z,4.33
2019-03-15T00:22:52.321Z,5.10
2019-03-15T00:25:21.328Z,3.53
2019-03-15T00:27:50.388Z,4.10
2019-03-15T00:30:19.393Z,4.40
2019-03-15T00:32:48.441Z,4.83
2019-03-15T00:35:17.520Z,3.83
2019-03-15T00:37:47.521Z,3.63
2019-03-15T00:40:16.824Z,4.13
2019-03-15T00:42:45.992Z,5.33
2019-03-15T00:45:15.007Z,4.60
2019-03-15T00:47:44.061Z,3.70
2019-03-15T00:50:37.818Z,3.67
2019-03-15T00:53:06.825Z,3.50
2019-03-15T00:55:35.830Z,4.33
2019-03-15T00:58:04.882Z,3.30
2019-03-15T01:00:33.918Z,3.53
2019-03-15T01:03:02.948Z,4.10
2019-03-15T01:05:31.957Z,4.37
2019-03-15T01:08:01.009Z,3.83
2019-03-15T01:10:30.043Z,4.40
2019-03-15T01:12:59.085Z,5.50
2019-03-15T01:15:28.053Z,4.30
2019-03-15T01:17:57.078Z,3.53
2019-03-15T01:20:26.086Z,4.03
2019-03-15T01:22:55.133Z,5.00
2019-03-15T01:25:25.094Z,4.10
2019-03-15T01:27:54.133Z,4.03
2019-03-15T01:30:23.183Z,3.87
2019-03-15T01:32:52.198Z,4.23
2019-03-15T01:35:21.197Z,5.00
2019-03-15T01:37:50.154Z,4.50
2019-03-15T01:40:19.153Z,3.90
2019-03-15T01:42:48.177Z,3.33
2019-03-15T01:45:17.208Z,4.40
2019-03-15T01:47:46.161Z,4.60
2019-03-15T01:50:15.204Z,5.57
2019-03-15T01:52:44.264Z,4.33
2019-03-15T01:55:13.311Z,3.90
2019-03-15T01:57:42.326Z,4.03
2019-03-15T02:00:11.412Z,4.33
2019-03-15T02:02:40.409Z,4.07
2019-03-15T02:05:09.554Z,4.13
2019-03-15T02:07:38.529Z,4.97
2019-03-15T02:10:08.124Z,3.70
2019-03-15T02:12:37.133Z,3.97
2019-03-15T02:15:08.880Z,4.37
2019-03-15T02:17:37.909Z,3.73
2019-03-15T02:20:07.806Z,3.90
2019-03-15T02:22:36.824Z,3.83
2019-03-15T02:25:05.945Z,3.87
2019-03-15T02:27:34.965Z,3.53
2019-03-15T02:30:05.171Z,3.57
2019-03-15T02:32:34.288Z,3.57
2019-03-15T02:35:03.500Z,4.07
2019-03-15T02:37:33.753Z,3.93
2019-03-15T02:40:03.151Z,3.50
2019-03-15T02:42:32.148Z,3.63
2019-03-15T02:45:01.184Z,4.17
2019-03-15T02:47:30.178Z,4.07
2019-03-15T02:49:59.249Z,4.10
2019-03-15T02:52:28.270Z,3.93
2019-03-15T02:54:57.286Z,3.80
2019-03-15T02:57:26.309Z,3.73
2019-03-15T02:59:55.333Z,3.43
2019-03-15T03:02:24.351Z,4.07
2019-03-15T03:04:53.410Z,4.20
2019-03-15T03:07:22.426Z,5.00
2019-03-15T03:10:16.327Z,4.10
2019-03-15T03:12:45.358Z,3.73
2019-03-15T03:15:33.800Z,3.60
2019-03-15T03:18:02.824Z,3.50
2019-03-15T03:20:31.854Z,3.83
2019-03-15T03:23:00.787Z,3.67
2019-03-15T03:25:29.839Z,3.63
2019-03-15T03:27:58.846Z,4.37
2019-03-15T03:30:27.886Z,3.10
2019-03-15T03:32:56.984Z,3.80
2019-03-15T03:35:26.166Z,4.20
2019-03-15T03:37:55.173Z,3.90
2019-03-15T03:40:24.215Z,2.70
2019-03-15T03:42:54.178Z,3.17
2019-03-15T03:45:23.549Z,3.27
2019-03-15T03:47:52.658Z,3.67
2019-03-15T03:53:58.058Z,3.37
2019-03-15T03:56:27.084Z,3.57
2019-03-15T03:59:15.463Z,3.10
2019-03-15T04:01:44.503Z,2.83
2019-03-15T04:04:13.651Z,3.90
2019-03-15T04:06:42.722Z,3.23
2019-03-15T04:09:11.752Z,2.80
2019-03-15T04:11:54.262Z,3.10
2019-03-15T04:14:11.446Z,3.50
2019-03-15T04:16:40.492Z,3.30
2019-03-15T04:19:09.521Z,3.40
2019-03-15T04:21:38.542Z,3.50
2019-03-15T04:24:07.541Z,3.73
2019-03-15T04:26:36.647Z,3.90
2019-03-15T04:29:05.643Z,3.57
2019-03-15T04:31:34.697Z,3.77
2019-03-15T04:34:03.712Z,3.90
2019-03-15T04:36:32.802Z,3.30
2019-03-15T04:39:01.785Z,3.10
2019-03-15T04:41:31.003Z,4.30
2019-03-15T04:44:00.005Z,4.10
2019-03-15T04:46:29.045Z,3.73
2019-03-15T04:48:58.087Z,3.17
2019-03-15T04:51:27.119Z,3.97
2019-03-15T04:53:56.227Z,3.90
2019-03-15T04:56:25.254Z,3.77
2019-03-15T04:58:54.276Z,4.07
2019-03-15T05:01:23.310Z,3.40
2019-03-15T05:03:52.334Z,3.53
2019-03-15T05:06:21.393Z,3.20
2019-03-15T05:08:50.398Z,3.37
2019-03-15T05:11:19.418Z,3.90
2019-03-15T05:13:48.465Z,3.43
2019-03-15T05:16:17.472Z,3.40
2019-03-15T05:18:46.534Z,3.10
2019-03-15T05:21:16.514Z,3.17
2019-03-15T05:23:45.564Z,3.07
2019-03-15T05:26:14.592Z,3.47
2019-03-15T05:28:43.648Z,2.80
2019-03-15T05:31:12.689Z,4.47
2019-03-15T05:33:41.718Z,3.90
2019-03-15T05:36:10.749Z,4.10
2019-03-15T05:38:39.797Z,3.77
2019-03-15T05:41:08.866Z,3.73
2019-03-15T05:43:37.885Z,4.17
2019-03-15T05:46:06.989Z,3.57
2019-03-15T05:48:36.074Z,2.90
2019-03-15T05:51:06.077Z,3.43
2019-03-15T05:53:35.123Z,5.63
2019-03-15T05:56:04.106Z,3.80
2019-03-15T05:58:33.159Z,3.70
2019-03-15T06:01:02.191Z,3.40
2019-03-15T06:03:31.286Z,3.23
2019-03-15T06:06:00.280Z,3.60
2019-03-15T06:08:29.339Z,3.63
2019-03-15T06:10:58.320Z,3.43
2019-03-15T06:13:27.354Z,3.37
2019-03-15T06:15:57.318Z,3.77
2019-03-15T06:18:26.353Z,4.23
2019-03-15T06:20:55.513Z,4.20
2019-03-15T06:23:25.535Z,3.70
2019-03-15T06:25:54.547Z,3.97
2019-03-15T06:28:23.565Z,3.87
2019-03-15T06:30:52.595Z,3.73
2019-03-15T06:33:21.612Z,4.07
2019-03-15T06:35:50.650Z,3.57
2019-03-15T06:38:19.705Z,3.93
2019-03-15T06:40:48.759Z,4.00
2019-03-15T06:43:17.761Z,4.63
2019-03-15T06:45:46.805Z,5.03
2019-03-15T06:48:15.870Z,5.20
2019-03-15T06:50:44.902Z,4.67
2019-03-15T06:53:13.837Z,5.53
2019-03-15T06:55:42.895Z,5.33
2019-03-15T06:58:11.911Z,5.70
2019-03-15T07:00:40.991Z,5.40
2019-03-15T07:03:10.008Z,5.90
2019-03-15T07:05:39.019Z,5.87
2019-03-15T07:08:08.014Z,7.23
2019-03-15T07:10:37.063Z,6.30
2019-03-15T07:13:06.082Z,6.93
2019-03-15T07:15:35.121Z,7.17
2019-03-15T07:18:04.104Z,7.57
2019-03-15T07:20:33.122Z,6.73
2019-03-15T07:23:02.122Z,7.17
2019-03-15T07:25:31.177Z,7.30
2019-03-15T07:28:00.298Z,6.90
2019-03-15T07:30:29.366Z,6.40
2019-03-15T07:32:58.363Z,8.13
2019-03-15T07:35:27.392Z,6.50
2019-03-15T07:37:56.386Z,6.50
2019-03-15T07:40:25.439Z,6.97
2019-03-15T07:42:54.436Z,7.30
2019-03-15T07:45:23.482Z,5.93
2019-03-15T07:47:52.556Z,6.83
2019-03-15T07:50:21.587Z,6.27
2019-03-15T07:52:50.612Z,6.43
2019-03-15T07:55:19.608Z,7.70
2019-03-15T07:57:48.538Z,6.80
2019-03-15T08:00:17.809Z,6.20
2019-03-15T08:02:46.880Z,7.43
2019-03-15T08:05:15.926Z,6.83
2019-03-15T08:07:45.887Z,7.17
2019-03-15T08:10:14.962Z,6.20
2019-03-15T08:12:44.067Z,6.80
2019-03-15T08:15:13.542Z,6.03
2019-03-15T08:17:42.588Z,7.27
2019-03-15T08:20:12.282Z,6.67
2019-03-15T08:22:41.341Z,7.20
2019-03-15T08:25:10.918Z,6.47
2019-03-15T08:27:39.966Z,6.73
2019-03-15T08:30:10.420Z,7.93
2019-03-15T08:32:39.814Z,7.20
2019-03-15T08:35:10.606Z,6.07
2019-03-15T08:37:39.624Z,6.97
2019-03-15T08:40:09.738Z,7.40
2019-03-15T08:42:38.915Z,6.90
2019-03-15T08:45:09.506Z,7.37
2019-03-15T08:47:38.562Z,7.23
2019-03-15T08:50:09.139Z,7.87
2019-03-15T08:52:41.983Z,8.53
2019-03-15T08:55:10.453Z,7.67
2019-03-15T08:57:39.480Z,7.73
2019-03-15T09:00:10.028Z,8.43
2019-03-15T09:02:39.097Z,8.80
2019-03-15T09:05:09.660Z,8.57
2019-03-15T09:07:39.722Z,8.87
2019-03-15T09:10:21.874Z,8.80
2019-03-15T09:12:41.329Z,10.00
2019-03-15T09:15:12.096Z,10.03
2019-03-15T09:17:41.142Z,9.07
2019-03-15T09:20:11.508Z,8.83
2019-03-15T09:22:40.515Z,9.33
2019-03-15T09:25:19.203Z,9.70
2019-03-15T09:27:41.109Z,8.97
2019-03-15T09:30:22.608Z,8.20
2019-03-15T09:32:42.085Z,9.53
2019-03-15T09:35:11.150Z,9.27
2019-03-15T09:37:40.194Z,9.13
2019-03-15T09:40:10.516Z,8.60
2019-03-15T09:42:39.533Z,8.33
2019-03-15T09:45:10.110Z,8.40
2019-03-15T09:47:39.066Z,7.67
2019-03-15T09:50:21.005Z,7.80
2019-03-15T09:52:40.189Z,6.90
2019-03-15T09:55:09.787Z,6.43
2019-03-15T09:57:38.820Z,6.53
2019-03-15T10:00:09.382Z,7.00
2019-03-15T10:02:38.517Z,6.63
2019-03-15T10:05:11.407Z,6.10
2019-03-15T10:07:43.148Z,6.97
2019-03-15T10:10:13.870Z,7.10
2019-03-15T10:12:42.641Z,7.37
2019-03-15T10:15:12.592Z,7.30
2019-03-15T10:17:41.650Z,7.10
2019-03-15T10:20:12.651Z,6.50
2019-03-15T10:22:42.933Z,6.57
2019-03-15T10:25:13.100Z,7.07
2019-03-15T10:27:42.140Z,6.77
2019-03-15T10:30:13.586Z,6.73
2019-03-15T10:32:42.591Z,6.87
2019-03-15T10:35:11.643Z,7.10
2019-03-15T10:37:40.749Z,7.40
2019-03-15T10:40:11.557Z,6.87
2019-03-15T10:42:40.534Z,6.40
2019-03-15T10:45:09.815Z,7.23
2019-03-15T10:47:42.048Z,7.10
2019-03-15T10:50:11.193Z,6.70
2019-03-15T10:52:40.218Z,7.13
2019-03-15T10:55:09.597Z,6.40
2019-03-15T10:57:38.666Z,6.27
2019-03-15T11:00:09.507Z,6.03
2019-03-15T11:02:38.581Z,5.63
2019-03-15T11:05:08.501Z,5.40
2019-03-15T11:07:37.509Z,5.73
2019-03-15T11:10:08.108Z,5.80
2019-03-15T11:12:37.106Z,6.23
2019-03-15T11:15:07.742Z,6.50
2019-03-15T11:17:36.738Z,5.20
2019-03-15T11:20:07.222Z,6.03
2019-03-15T11:22:36.240Z,5.60
2019-03-15T11:25:06.235Z,5.60
2019-03-15T11:27:35.215Z,5.63
2019-03-15T11:30:05.628Z,5.60
2019-03-15T11:32:34.621Z,6.13
2019-03-15T11:35:24.479Z,6.53
2019-03-15T11:37:53.541Z,7.80
2019-03-15T11:40:22.619Z,8.53
2019-03-15T11:42:51.606Z,9.03
2019-03-15T11:45:20.686Z,8.73
2019-03-15T11:48:02.857Z,7.57
2019-03-15T11:50:20.686Z,7.40
2019-03-15T11:52:49.780Z,7.37
2019-03-15T11:55:18.720Z,6.97
2019-03-15T11:57:47.797Z,7.20
2019-03-15T12:00:18.100Z,7.37
2019-03-15T12:02:47.246Z,6.57
2019-03-15T12:05:16.309Z,5.90
2019-03-15T12:07:45.365Z,5.43
2019-03-15T12:10:14.651Z,5.63
2019-03-15T12:12:43.654Z,5.40
2019-03-15T12:15:13.227Z,5.47
2019-03-15T12:17:42.248Z,5.70
2019-03-15T12:20:11.730Z,4.63
2019-03-15T12:22:41.071Z,5.40
2019-03-15T12:25:11.661Z,5.63
2019-03-15T12:27:40.632Z,4.50
2019-03-15T12:30:10.930Z,4.90
2019-03-15T12:32:39.945Z,4.70
2019-03-15T12:35:09.940Z,4.33
2019-03-15T12:37:38.970Z,4.53
2019-03-15T12:40:09.478Z,4.57
2019-03-15T12:42:38.516Z,4.47
2019-03-15T12:45:08.711Z,4.20
2019-03-15T12:47:37.739Z,4.73
2019-03-15T12:50:08.620Z,4.30
2019-03-15T12:52:47.002Z,4.03
2019-03-15T12:55:09.250Z,4.20
2019-03-15T12:57:38.270Z,3.80
2019-03-15T13:00:08.810Z,4.27
2019-03-15T13:02:37.903Z,4.00
2019-03-15T13:05:06.934Z,3.97
2019-03-15T13:07:35.981Z,4.10
2019-03-15T13:10:06.530Z,3.87
2019-03-15T13:12:35.549Z,4.33
2019-03-15T13:15:05.439Z,4.00
2019-03-15T13:17:34.513Z,4.43
2019-03-15T13:20:04.469Z,5.57
2019-03-15T13:22:33.545Z,5.67
2019-03-15T13:25:02.654Z,4.37
2019-03-15T13:27:31.933Z,4.67
2019-03-15T13:30:00.946Z,3.90
2019-03-15T13:32:29.970Z,3.93
2019-03-15T13:34:58.994Z,2.90
2019-03-15T13:37:28.043Z,3.07
2019-03-15T13:39:57.040Z,3.43
2019-03-15T13:42:26.078Z,3.90
2019-03-15T13:44:55.221Z,3.97
2019-03-15T13:47:24.273Z,4.27
2019-03-15T13:49:53.300Z,4.17
2019-03-15T13:52:22.329Z,4.07
2019-03-15T13:54:51.320Z,4.30
2019-03-15T13:57:21.719Z,4.53
2019-03-15T13:59:50.859Z,4.10
2019-03-15T14:02:19.890Z,4.43
2019-03-15T14:04:48.885Z,4.37
2019-03-15T14:07:19.993Z,3.70
2019-03-15T14:09:48.622Z,3.83
2019-03-15T14:12:17.641Z,3.77
2019-03-15T14:14:46.780Z,3.47
2019-03-15T14:17:15.852Z,2.87
2019-03-15T14:19:44.943Z,2.60
2019-03-15T14:22:13.976Z,2.63
2019-03-15T14:24:42.906Z,3.20
2019-03-15T14:27:11.990Z,2.80
2019-03-15T14:29:42.030Z,1.60
2019-03-15T14:32:11.036Z,2.50
2019-03-15T14:34:40.052Z,3.03
2019-03-15T14:37:10.403Z,3.50
2019-03-15T14:39:40.020Z,2.90
2019-03-15T14:42:09.024Z,1.70
2019-03-15T14:44:38.132Z,1.60
2019-03-15T14:47:07.198Z,1.53
2019-03-15T14:49:38.163Z,1.87
2019-03-15T14:52:06.857Z,2.20
2019-03-15T14:54:35.867Z,1.83
2019-03-15T14:57:04.852Z,2.37
2019-03-15T14:59:33.889Z,3.00
2019-03-15T15:02:02.872Z,2.83
2019-03-15T15:04:31.990Z,2.73
2019-03-15T15:07:00.974Z,2.30
2019-03-15T15:09:30.171Z,2.37
2019-03-15T15:11:59.190Z,2.40
2019-03-15T15:14:28.209Z,2.93
2019-03-15T15:16:57.204Z,2.40
2019-03-15T15:19:26.158Z,2.17
2019-03-15T15:21:55.161Z,2.33
2019-03-15T15:24:24.288Z,2.57
2019-03-15T15:26:53.311Z,2.57
2019-03-15T15:29:22.356Z,2.50
2019-03-15T15:31:51.461Z,2.10
2019-03-15T15:34:20.482Z,2.50
2019-03-15T15:36:49.515Z,2.07
2019-03-15T15:39:18.548Z,2.00
2019-03-15T15:41:47.511Z,2.00
2019-03-15T15:44:16.538Z,1.60
2019-03-15T15:46:45.526Z,2.50
2019-03-15T15:49:14.737Z,2.60
2019-03-15T15:51:43.754Z,2.43
2019-03-15T15:54:12.825Z,2.10
2019-03-15T15:56:41.829Z,3.20
2019-03-15T15:59:10.837Z,2.50
2019-03-15T16:01:39.834Z,3.53
2019-03-15T16:04:08.856Z,2.07
2019-03-15T16:06:37.849Z,2.67
2019-03-15T16:09:07.226Z,2.87
2019-03-15T16:11:36.221Z,2.13
2019-03-15T16:14:05.217Z,1.90
2019-03-15T16:16:34.254Z,3.20
2019-03-15T16:19:04.362Z,2.50
2019-03-15T16:21:33.454Z,2.67
2019-03-15T16:24:02.468Z,2.30
2019-03-15T16:26:31.502Z,2.67
2019-03-15T16:29:00.522Z,3.00
2019-03-15T16:31:29.589Z,2.83
2019-03-15T16:33:58.593Z,3.07
2019-03-15T16:36:27.537Z,2.80
2019-03-15T16:38:56.540Z,3.10
2019-03-15T16:41:25.583Z,3.73
2019-03-15T16:43:54.574Z,3.17
2019-03-15T16:46:23.626Z,2.80
2019-03-15T16:48:52.625Z,2.87
2019-03-15T16:51:21.662Z,2.80
2019-03-15T16:53:50.659Z,2.57
2019-03-15T16:56:20.352Z,3.00
2019-03-15T16:58:49.391Z,2.80
2019-03-15T17:01:18.509Z,3.00
2019-03-15T17:03:47.527Z,2.43
2019-03-15T17:06:16.537Z,2.80
2019-03-15T17:08:45.537Z,2.83
2019-03-15T17:11:14.552Z,3.20
2019-03-15T17:13:43.576Z,2.77
2019-03-15T17:16:12.685Z,2.90
2019-03-15T17:18:42.685Z,2.43
2019-03-15T17:21:11.721Z,2.70
2019-03-15T17:23:40.745Z,2.73
2019-03-15T17:26:09.820Z,2.80
2019-03-15T17:28:38.803Z,2.83
2019-03-15T17:31:10.220Z,2.27
2019-03-15T17:33:38.624Z,1.97
2019-03-15T17:36:07.641Z,2.73
2019-03-15T17:38:36.659Z,2.30
2019-03-15T17:41:05.673Z,2.53
2019-03-15T17:43:34.751Z,2.30
2019-03-15T17:46:03.843Z,3.00
2019-03-15T17:48:32.842Z,2.47
2019-03-15T17:51:01.913Z,2.93
2019-03-15T17:53:30.973Z,2.63
2019-03-15T17:55:59.969Z,1.97
2019-03-15T17:58:28.916Z,2.10
2019-03-15T18:00:58.912Z,2.60
2019-03-15T18:03:27.925Z,1.83
2019-03-15T18:05:57.013Z,2.40
2019-03-15T18:08:27.079Z,2.33
2019-03-15T18:10:55.998Z,2.13
2019-03-15T18:13:25.018Z,2.10
2019-03-15T18:15:54.094Z,1.93
2019-03-15T18:18:23.120Z,1.90
2019-03-15T18:20:52.133Z,1.30
2019-03-15T18:23:21.177Z,1.70
2019-03-15T18:25:50.222Z,2.20
2019-03-15T18:28:19.345Z,2.30
2019-03-15T18:30:48.333Z,1.73
2019-03-15T18:33:17.365Z,2.63
2019-03-15T18:35:46.369Z,1.67
2019-03-15T18:38:15.465Z,1.83
2019-03-15T18:40:45.621Z,2.00
2019-03-15T18:43:14.690Z,1.87
2019-03-15T18:45:43.638Z,1.90
2019-03-15T18:48:12.690Z,1.60
2019-03-15T18:50:41.752Z,2.00
2019-03-15T18:53:10.811Z,2.33
2019-03-15T18:55:39.866Z,1.70
2019-03-15T18:58:08.906Z,2.53
2019-03-15T19:00:37.955Z,2.10
2019-03-15T19:03:07.075Z,2.03
2019-03-15T19:05:36.115Z,1.60
2019-03-15T19:08:05.424Z,2.33
2019-03-15T19:10:34.459Z,2.10
2019-03-15T19:13:03.568Z,1.87
2019-03-15T19:15:32.532Z,2.13
2019-03-15T19:18:01.765Z,1.90
2019-03-15T19:20:30.822Z,1.60
2019-03-15T19:22:59.879Z,2.00
2019-03-15T19:25:28.889Z,2.00
2019-03-15T19:27:58.185Z,1.97
2019-03-15T19:30:27.412Z,2.00
2019-03-15T19:32:56.787Z,2.10
2019-03-15T19:35:25.864Z,2.03
2019-03-15T19:37:54.942Z,2.37
2019-03-15T19:40:24.014Z,2.07
2019-03-15T19:42:53.011Z,1.90
2019-03-15T19:45:22.181Z,2.47
2019-03-15T19:47:51.176Z,2.73
2019-03-15T19:50:21.016Z,1.80
2019-03-15T19:52:50.586Z,2.20
2019-03-15T19:55:20.077Z,2.10
2019-03-15T19:57:49.388Z,2.13
2019-03-15T20:00:19.388Z,2.00
2019-03-15T20:02:49.124Z,2.30
2019-03-15T20:05:18.295Z,2.20
2019-03-15T20:07:47.528Z,1.90
2019-03-15T20:10:17.371Z,2.30
2019-03-15T20:12:47.676Z,2.83
2019-03-15T20:15:16.954Z,1.90
2019-03-15T20:17:45.957Z,3.03
2019-03-15T20:20:15.566Z,2.07
2019-03-15T20:22:44.609Z,2.80
2019-03-15T20:25:14.516Z,2.37
2019-03-15T20:27:43.578Z,2.50
2019-03-15T20:30:21.107Z,2.37
2019-03-15T20:32:45.951Z,2.57
2019-03-15T20:35:15.045Z,2.40
2019-03-15T20:37:45.064Z,1.97
2019-03-15T20:40:14.429Z,2.00
2019-03-15T20:42:43.661Z,2.47
2019-03-15T20:45:14.394Z,2.40
2019-03-15T20:47:43.429Z,2.40
2019-03-15T20:50:46.652Z,2.53
2019-03-15T20:53:12.709Z,3.60
2019-03-15T20:55:40.789Z,3.43
2019-03-15T20:58:10.209Z,2.37
2019-03-15T21:00:39.286Z,2.67
2019-03-15T21:03:08.560Z,2.30
2019-03-15T21:05:37.632Z,2.07
2019-03-15T21:08:06.583Z,3.20
2019-03-15T21:10:35.614Z,2.43
2019-03-15T21:13:04.643Z,2.10
2019-03-15T21:15:33.634Z,2.20
2019-03-15T21:18:02.689Z,2.40
2019-03-15T21:20:31.725Z,2.47
2019-03-15T21:23:00.741Z,2.23
2019-03-15T21:25:30.773Z,2.40
2019-03-15T21:27:59.798Z,2.40
2019-03-15T21:30:28.955Z,2.10
2019-03-15T21:32:58.034Z,2.67
2019-03-15T21:35:27.210Z,2.70
2019-03-15T21:37:56.502Z,2.70
2019-03-15T21:40:25.562Z,2.10
2019-03-15T21:42:54.710Z,2.87
2019-03-15T21:45:23.711Z,3.10
2019-03-15T21:47:52.736Z,2.40
2019-03-15T21:50:22.218Z,2.37
2019-03-15T21:52:51.336Z,2.40
2019-03-15T21:55:20.413Z,2.60
2019-03-15T21:57:49.545Z,2.43
2019-03-15T22:00:19.028Z,2.53
2019-03-15T22:02:48.161Z,2.53
2019-03-15T22:05:17.137Z,2.50
2019-03-15T22:07:46.234Z,2.60
2019-03-15T22:10:15.629Z,2.40
2019-03-15T22:12:44.787Z,2.67
2019-03-15T22:15:13.860Z,2.93
2019-03-15T22:17:43.010Z,2.00
2019-03-15T22:20:12.788Z,2.40
2019-03-15T22:22:41.832Z,2.27
2019-03-15T22:25:10.911Z,2.17
2019-03-15T22:27:39.976Z,2.30
2019-03-15T22:30:10.341Z,2.13
2019-03-15T22:32:39.367Z,2.17
2019-03-15T22:35:08.460Z,2.37
2019-03-15T22:37:37.490Z,3.10
2019-03-15T22:40:07.660Z,2.23
2019-03-15T22:42:36.709Z,2.13
2019-03-15T22:45:07.092Z,2.40
2019-03-15T22:47:36.116Z,2.37
2019-03-15T22:50:06.259Z,2.40
2019-03-15T22:52:35.524Z,2.57
2019-03-15T22:55:05.133Z,2.10
2019-03-15T22:57:34.186Z,2.13
2019-03-15T23:00:04.889Z,2.00
2019-03-15T23:02:35.553Z,2.20
2019-03-15T23:05:05.270Z,2.53
2019-03-15T23:07:34.349Z,2.30
2019-03-15T23:10:03.657Z,2.10
2019-03-15T23:12:32.672Z,2.63
2019-03-15T23:15:01.726Z,2.60
2019-03-15T23:17:30.793Z,3.10
2019-03-15T23:19:59.831Z,2.73
2019-03-15T23:22:28.847Z,2.23
2019-03-15T23:24:57.854Z,2.60
2019-03-15T23:27:26.935Z,2.93
2019-03-15T23:29:56.102Z,2.43
2019-03-15T23:32:25.164Z,3.10
2019-03-15T23:34:54.131Z,3.07
2019-03-15T23:37:23.145Z,3.10
2019-03-15T23:39:52.186Z,3.40
2019-03-15T23:42:21.285Z,5.10
2019-03-15T23:44:50.281Z,4.30
2019-03-15T23:47:19.294Z,3.43
2019-03-15T23:49:48.367Z,3.67
2019-03-15T23:52:17.428Z,2.87
2019-03-15T23:54:46.452Z,2.70
2019-03-15T23:57:15.509Z,2.70
2019-03-15T23:59:44.555Z,2.83
