createdAt,value
2018-12-01T00:00:34.588Z,7.00
2018-12-01T00:03:02.498Z,6.90
2018-12-01T00:05:30.255Z,6.90
2018-12-01T00:07:59.861Z,6.90
2018-12-01T00:10:27.666Z,6.90
2018-12-01T00:17:51.329Z,6.80
2018-12-01T00:32:39.219Z,6.70
2018-12-01T00:37:35.367Z,6.70
2018-12-01T00:40:03.346Z,6.60
2018-12-01T00:42:31.094Z,6.60
2018-12-01T00:44:58.829Z,6.70
2018-12-01T00:47:26.572Z,6.70
2018-12-01T00:49:54.299Z,6.60
2018-12-01T00:52:22.042Z,6.50
2018-12-01T00:54:49.808Z,6.50
2018-12-01T00:57:17.577Z,6.40
2018-12-01T00:59:45.326Z,6.40
2018-12-01T01:07:13.833Z,6.40
2018-12-01T01:09:41.570Z,6.40
2018-12-01T01:12:09.300Z,6.40
2018-12-01T01:14:37.164Z,6.30
2018-12-01T01:17:05.105Z,6.30
2018-12-01T01:19:32.827Z,6.30
2018-12-01T01:22:00.599Z,6.20
2018-12-01T01:24:28.306Z,6.20
2018-12-01T01:26:56.019Z,6.20
2018-12-01T01:34:18.924Z,6.20
2018-12-01T01:36:46.787Z,6.10
2018-12-01T01:39:14.478Z,6.20
2018-12-01T01:41:42.293Z,6.20
2018-12-01T01:44:10.088Z,6.20
2018-12-01T01:46:37.800Z,6.20
2018-12-01T01:49:05.727Z,6.20
2018-12-01T01:51:33.483Z,6.20
2018-12-01T01:54:01.214Z,6.20
2018-12-01T01:56:28.942Z,6.10
2018-12-01T01:58:56.690Z,6.20
2018-12-01T02:01:24.425Z,6.10
2018-12-01T02:03:52.106Z,6.10
2018-12-01T02:06:19.819Z,6.10
2018-12-01T02:08:47.554Z,6.10
2018-12-01T02:11:15.283Z,6.10
2018-12-01T02:13:42.973Z,6.10
2018-12-01T02:18:38.340Z,6.10
2018-12-01T02:21:06.682Z,6.10
2018-12-01T02:23:34.392Z,6.10
2018-12-01T02:26:02.152Z,6.10
2018-12-01T02:28:29.864Z,6.00
2018-12-01T02:30:57.566Z,6.10
2018-12-01T02:33:25.328Z,6.10
2018-12-01T02:35:53.708Z,6.10
2018-12-01T02:38:21.463Z,6.10
2018-12-01T02:40:49.174Z,6.10
2018-12-01T02:43:16.869Z,6.10
2018-12-01T02:45:56.019Z,6.10
2018-12-01T02:48:23.718Z,6.10
2018-12-01T02:50:51.485Z,6.00
2018-12-01T02:53:19.209Z,6.00
2018-12-01T02:55:46.963Z,6.00
2018-12-01T03:00:42.413Z,6.00
2018-12-01T03:03:10.162Z,6.00
2018-12-01T03:05:37.870Z,5.90
2018-12-01T03:08:06.639Z,6.00
2018-12-01T03:10:34.402Z,5.90
2018-12-01T03:13:02.227Z,6.00
2018-12-01T03:15:29.930Z,5.90
2018-12-01T03:20:25.442Z,5.90
2018-12-01T03:22:53.172Z,5.90
2018-12-01T03:25:21.669Z,6.00
2018-12-01T03:35:21.000Z,5.90
2018-12-01T03:40:17.828Z,5.80
2018-12-01T03:42:45.746Z,5.80
2018-12-01T03:47:41.719Z,5.80
2018-12-01T03:50:11.460Z,5.80
2018-12-01T03:52:39.227Z,5.80
2018-12-01T03:55:27.914Z,5.70
2018-12-01T03:57:55.749Z,5.70
2018-12-01T04:00:30.105Z,5.60
2018-12-01T04:02:58.553Z,5.60
2018-12-01T04:05:26.417Z,5.70
2018-12-01T04:07:54.230Z,5.80
2018-12-01T04:10:21.961Z,5.90
2018-12-01T04:12:49.679Z,5.90
2018-12-01T04:22:40.784Z,6.10
2018-12-01T04:25:09.101Z,6.10
2018-12-01T04:27:36.815Z,6.10
2018-12-01T04:32:38.736Z,6.10
2018-12-01T04:35:07.066Z,6.10
2018-12-01T04:37:34.797Z,6.10
2018-12-01T04:40:02.697Z,6.10
2018-12-01T04:42:31.594Z,6.20
2018-12-01T04:44:59.333Z,6.20
2018-12-01T04:47:27.047Z,6.30
2018-12-01T04:49:54.793Z,6.30
2018-12-01T04:57:17.751Z,6.30
2018-12-01T04:59:45.576Z,6.40
2018-12-01T05:02:14.799Z,6.40
2018-12-01T05:07:12.048Z,6.50
2018-12-01T05:12:08.383Z,6.40
2018-12-01T05:17:03.736Z,6.40
2018-12-01T05:21:59.153Z,6.20
2018-12-01T05:31:49.818Z,6.00
2018-12-01T05:34:17.583Z,6.00
2018-12-01T05:36:45.340Z,5.90
2018-12-01T05:41:40.704Z,5.90
2018-12-01T05:44:10.453Z,5.90
2018-12-01T05:46:38.224Z,6.00
2018-12-01T05:49:05.982Z,5.90
2018-12-01T05:51:33.753Z,5.90
2018-12-01T06:03:52.029Z,5.90
2018-12-01T06:06:19.759Z,5.80
2018-12-01T06:08:47.509Z,5.80
2018-12-01T06:13:42.925Z,5.80
2018-12-01T06:23:33.503Z,5.70
2018-12-01T06:26:01.350Z,5.70
2018-12-01T06:28:29.145Z,5.80
2018-12-01T06:30:56.847Z,5.80
2018-12-01T06:33:24.659Z,5.90
2018-12-01T06:35:52.376Z,5.90
2018-12-01T06:38:20.075Z,5.90
2018-12-01T06:40:47.878Z,5.90
2018-12-01T06:43:15.572Z,5.90
2018-12-01T06:45:43.298Z,5.90
2018-12-01T06:53:06.657Z,5.90
2018-12-01T06:55:35.793Z,5.80
2018-12-01T06:58:04.209Z,5.80
2018-12-01T07:00:31.936Z,5.90
2018-12-01T07:02:59.813Z,5.90
2018-12-01T07:07:55.159Z,6.00
2018-12-01T07:10:23.269Z,5.90
2018-12-01T07:12:52.631Z,5.90
2018-12-01T07:15:22.198Z,6.00
2018-12-01T07:17:50.012Z,6.00
2018-12-01T07:22:45.838Z,5.90
2018-12-01T07:25:13.952Z,5.90
2018-12-01T07:27:41.771Z,5.90
2018-12-01T07:30:11.786Z,5.90
2018-12-01T07:32:39.756Z,5.90
2018-12-01T07:35:08.001Z,5.90
2018-12-01T07:40:05.664Z,5.80
2018-12-01T07:42:33.388Z,5.70
2018-12-01T07:47:28.820Z,5.70
2018-12-01T07:49:56.656Z,5.60
2018-12-01T07:52:24.437Z,5.60
2018-12-01T07:54:52.155Z,5.70
2018-12-01T07:57:19.859Z,5.60
2018-12-01T07:59:47.542Z,5.60
2018-12-01T08:02:15.279Z,5.60
2018-12-01T08:07:10.687Z,5.70
2018-12-01T08:12:06.100Z,5.80
2018-12-01T08:14:33.911Z,5.80
2018-12-01T08:17:01.776Z,6.00
2018-12-01T08:19:29.596Z,6.00
2018-12-01T08:21:57.289Z,6.00
2018-12-01T08:26:52.685Z,6.10
2018-12-01T08:29:20.406Z,6.20
2018-12-01T08:31:48.114Z,6.30
2018-12-01T08:34:15.845Z,6.40
2018-12-01T08:39:11.177Z,6.60
2018-12-01T08:44:06.528Z,6.80
2018-12-01T08:49:01.859Z,7.10
2018-12-01T08:51:29.651Z,7.30
2018-12-01T08:53:57.348Z,7.60
2018-12-01T08:56:25.110Z,8.00
2018-12-01T08:58:52.849Z,8.10
2018-12-01T09:06:16.122Z,7.70
2018-12-01T09:11:11.684Z,7.70
2018-12-01T09:13:39.505Z,7.70
2018-12-01T09:16:07.574Z,7.60
2018-12-01T09:18:35.362Z,7.70
2018-12-01T09:23:30.816Z,8.00
2018-12-01T09:28:27.081Z,9.00
2018-12-01T09:33:22.437Z,10.60
2018-12-01T09:35:50.212Z,11.30
2018-12-01T09:40:46.882Z,11.70
2018-12-01T09:45:42.306Z,11.80
2018-12-01T09:48:10.160Z,11.40
2018-12-01T09:53:06.333Z,10.70
2018-12-01T09:55:34.154Z,10.40
2018-12-01T09:58:01.965Z,10.70
2018-12-01T10:00:31.579Z,11.30
2018-12-01T10:07:55.965Z,12.20
2018-12-01T10:10:23.902Z,11.90
2018-12-01T10:15:20.985Z,13.10
2018-12-01T10:17:48.785Z,13.90
2018-12-01T10:20:22.677Z,13.40
2018-12-01T10:22:50.381Z,13.50
2018-12-01T10:25:18.238Z,12.80
2018-12-01T10:27:46.415Z,12.30
2018-12-01T10:30:16.993Z,11.60
2018-12-01T10:35:13.558Z,10.60
2018-12-01T10:40:10.285Z,10.30
2018-12-01T10:42:38.002Z,10.60
2018-12-01T10:45:11.831Z,10.90
2018-12-01T10:47:39.852Z,10.40
2018-12-01T10:50:10.958Z,10.40
2018-12-01T10:52:39.116Z,10.20
2018-12-01T10:55:09.152Z,10.10
2018-12-01T11:02:40.806Z,10.70
2018-12-01T11:05:08.251Z,10.60
2018-12-01T11:19:54.741Z,9.80
2018-12-01T11:22:22.522Z,10.00
2018-12-01T11:27:18.027Z,10.20
2018-12-01T11:29:45.834Z,10.10
2018-12-01T11:34:41.450Z,10.20
2018-12-01T11:37:09.421Z,10.20
2018-12-01T11:39:37.306Z,10.30
2018-12-01T11:42:05.470Z,10.50
2018-12-01T11:44:33.598Z,10.60
2018-12-01T11:47:01.565Z,11.00
2018-12-01T11:51:57.113Z,11.30
2018-12-01T11:54:24.867Z,11.20
2018-12-01T11:56:52.687Z,11.30
2018-12-01T12:01:48.167Z,11.50
2018-12-01T12:04:15.955Z,11.60
2018-12-01T12:09:11.646Z,11.50
2018-12-01T12:19:02.592Z,11.20
2018-12-01T12:21:30.734Z,11.20
2018-12-01T12:23:58.522Z,11.10
2018-12-01T12:28:55.302Z,11.00
2018-12-01T12:31:23.139Z,10.80
2018-12-01T12:36:18.490Z,10.80
2018-12-01T12:38:46.220Z,10.80
2018-12-01T12:43:41.609Z,10.80
2018-12-01T12:48:37.119Z,10.60
2018-12-01T12:51:05.052Z,10.70
2018-12-01T12:56:00.428Z,10.60
2018-12-01T13:00:55.896Z,10.60
2018-12-01T13:03:23.676Z,10.50
2018-12-01T13:05:51.431Z,10.40
2018-12-01T13:08:19.513Z,10.50
2018-12-01T13:13:15.004Z,10.50
2018-12-01T13:15:42.754Z,10.50
2018-12-01T13:20:40.280Z,10.60
2018-12-01T13:23:08.227Z,10.50
2018-12-01T13:28:10.251Z,10.70
2018-12-01T13:31:09.179Z,10.70
2018-12-01T13:33:36.983Z,10.60
2018-12-01T13:36:05.349Z,10.60
2018-12-01T13:38:33.111Z,10.60
2018-12-01T13:41:00.887Z,10.60
2018-12-01T13:45:56.434Z,10.60
2018-12-01T13:53:19.490Z,10.60
2018-12-01T13:55:48.308Z,10.50
2018-12-01T13:58:16.044Z,10.50
2018-12-01T14:03:11.717Z,10.40
2018-12-01T14:08:08.118Z,10.40
2018-12-01T14:10:38.017Z,10.40
2018-12-01T14:15:36.379Z,10.40
2018-12-01T14:30:24.950Z,10.30
2018-12-01T14:32:52.789Z,10.30
2018-12-01T14:35:23.099Z,10.20
2018-12-01T14:37:53.312Z,10.20
2018-12-01T14:42:48.919Z,10.20
2018-12-01T14:45:17.355Z,10.20
2018-12-01T14:50:13.917Z,10.20
2018-12-01T14:52:42.229Z,10.10
2018-12-01T14:57:38.336Z,10.20
2018-12-01T15:05:05.541Z,9.90
2018-12-01T15:07:33.334Z,9.80
2018-12-01T15:10:01.089Z,9.60
2018-12-01T15:12:28.805Z,9.60
2018-12-01T15:17:24.458Z,9.40
2018-12-01T15:19:52.201Z,9.40
2018-12-01T15:22:19.945Z,9.30
2018-12-01T15:24:47.634Z,9.20
2018-12-01T15:29:42.975Z,9.00
2018-12-01T15:34:38.369Z,9.00
2018-12-01T15:37:06.127Z,8.90
2018-12-01T15:39:33.987Z,8.90
2018-12-01T15:42:01.727Z,8.80
2018-12-01T15:44:29.560Z,8.70
2018-12-01T15:46:57.322Z,8.70
2018-12-01T15:49:25.096Z,8.60
2018-12-01T15:51:52.992Z,8.60
2018-12-01T15:56:48.425Z,8.50
2018-12-01T16:01:43.779Z,8.50
2018-12-01T16:06:39.168Z,6.40
2018-12-01T16:09:09.019Z,8.40
2018-12-01T16:14:08.244Z,8.40
2018-12-01T16:23:59.931Z,8.30
2018-12-01T16:31:22.852Z,8.20
2018-12-01T16:33:50.555Z,8.20
2018-12-01T16:36:18.356Z,8.20
2018-12-01T16:41:21.096Z,8.20
2018-12-01T16:43:48.919Z,8.20
2018-12-01T16:48:44.201Z,8.20
2018-12-01T16:51:11.893Z,8.20
2018-12-01T16:53:39.614Z,8.20
2018-12-01T16:58:34.923Z,8.20
2018-12-01T17:01:04.567Z,8.20
2018-12-01T17:03:32.358Z,8.20
2018-12-01T17:06:03.154Z,8.20
2018-12-01T17:10:58.518Z,8.30
2018-12-01T17:35:35.984Z,8.40
2018-12-01T17:41:08.755Z,8.50
2018-12-01T17:51:02.558Z,8.50
2018-12-01T17:53:30.377Z,8.50
2018-12-01T17:58:25.839Z,8.60
2018-12-01T18:03:21.199Z,8.60
2018-12-01T18:05:49.541Z,8.50
2018-12-01T18:08:18.884Z,8.50
2018-12-01T18:10:48.151Z,8.50
2018-12-01T18:13:16.046Z,8.50
2018-12-01T18:18:11.385Z,8.40
2018-12-01T18:23:08.331Z,8.20
2018-12-01T18:30:34.303Z,8.20
2018-12-01T18:38:34.764Z,8.10
2018-12-01T18:43:30.189Z,8.10
2018-12-01T18:46:01.243Z,8.20
2018-12-01T18:48:28.943Z,8.20
2018-12-01T18:50:56.637Z,8.20
2018-12-01T18:53:24.349Z,8.20
2018-12-01T18:55:53.554Z,8.20
2018-12-01T18:58:21.406Z,8.20
2018-12-01T19:00:50.550Z,8.20
2018-12-01T19:03:19.590Z,8.20
2018-12-01T19:08:15.042Z,8.20
2018-12-01T19:13:10.455Z,8.20
2018-12-01T19:15:38.167Z,8.20
2018-12-01T19:18:06.749Z,8.20
2018-12-01T19:20:34.531Z,8.20
2018-12-01T19:25:29.835Z,8.20
2018-12-01T19:30:26.417Z,8.20
2018-12-01T19:35:23.562Z,8.10
2018-12-01T19:37:52.335Z,8.10
2018-12-01T19:42:48.379Z,8.10
2018-12-01T19:45:16.076Z,8.10
2018-12-01T19:50:16.878Z,8.10
2018-12-01T19:52:44.603Z,8.10
2018-12-01T19:55:12.877Z,8.10
2018-12-01T19:57:41.126Z,8.10
2018-12-01T20:00:14.447Z,8.10
2018-12-01T20:02:42.211Z,8.10
2018-12-01T20:05:11.611Z,8.10
2018-12-01T20:07:39.469Z,8.10
2018-12-01T20:10:23.745Z,8.10
2018-12-01T20:12:53.694Z,8.10
2018-12-01T20:15:25.410Z,8.10
2018-12-01T20:17:53.139Z,8.10
2018-12-01T20:20:20.842Z,8.20
2018-12-01T20:22:48.548Z,8.20
2018-12-01T20:25:17.463Z,8.20
2018-12-01T20:27:44.134Z,8.20
2018-12-01T20:30:14.606Z,8.20
2018-12-01T20:42:36.678Z,8.30
2018-12-01T20:45:05.506Z,8.30
2018-12-01T20:47:33.239Z,8.30
2018-12-01T20:50:01.002Z,8.30
2018-12-01T20:57:29.546Z,8.40
2018-12-01T20:59:57.642Z,8.40
2018-12-01T21:02:25.393Z,8.40
2018-12-01T21:04:53.557Z,8.40
2018-12-01T21:07:21.633Z,8.40
2018-12-01T21:12:17.092Z,8.50
2018-12-01T21:14:44.842Z,8.50
2018-12-01T21:17:12.504Z,8.50
2018-12-01T21:19:40.324Z,8.60
2018-12-01T21:24:35.819Z,8.60
2018-12-01T21:27:03.738Z,8.70
2018-12-01T21:29:31.463Z,8.70
2018-12-01T21:31:59.194Z,8.70
2018-12-01T21:36:55.894Z,8.80
2018-12-01T21:44:19.698Z,8.90
2018-12-01T21:49:15.033Z,9.00
2018-12-01T21:51:42.880Z,9.00
2018-12-01T21:54:10.714Z,9.10
2018-12-01T21:56:38.415Z,9.10
2018-12-01T21:59:06.200Z,9.10
2018-12-01T22:01:33.947Z,9.10
2018-12-01T22:04:01.659Z,9.20
2018-12-01T22:06:29.380Z,9.20
2018-12-01T22:13:52.285Z,9.20
2018-12-01T22:16:21.153Z,9.30
2018-12-01T22:21:16.544Z,9.30
2018-12-01T22:23:44.313Z,9.30
2018-12-01T22:26:11.979Z,9.30
2018-12-01T22:31:07.325Z,9.30
2018-12-01T22:33:35.101Z,9.40
2018-12-01T22:38:30.471Z,9.50
2018-12-01T22:40:58.202Z,9.40
2018-12-01T22:43:25.852Z,9.50
2018-12-01T22:48:23.501Z,9.50
2018-12-01T22:50:52.032Z,9.50
2018-12-01T22:58:16.484Z,9.60
2018-12-01T23:05:44.192Z,9.60
2018-12-01T23:08:13.779Z,9.60
2018-12-01T23:10:41.593Z,9.60
2018-12-01T23:13:09.548Z,9.60
2018-12-01T23:15:37.529Z,9.70
2018-12-01T23:18:08.874Z,9.60
2018-12-01T23:20:37.325Z,9.60
2018-12-01T23:23:05.689Z,9.60
2018-12-01T23:25:33.479Z,9.70
2018-12-01T23:28:01.180Z,9.70
2018-12-01T23:33:00.258Z,9.70
2018-12-01T23:35:28.532Z,9.70
2018-12-01T23:37:56.245Z,9.70
2018-12-01T23:42:51.632Z,9.70
2018-12-01T23:45:20.070Z,9.70
2018-12-01T23:47:48.209Z,9.70
2018-12-01T23:50:19.844Z,9.70
2018-12-01T23:52:49.742Z,9.70
2018-12-01T23:55:17.546Z,9.70
2018-12-01T23:57:45.250Z,9.60
