createdAt,value
2019-04-10T00:00:26.501Z,7.00
2019-04-10T00:02:57.726Z,7.00
2019-04-10T00:05:27.911Z,7.00
2019-04-10T00:07:58.133Z,7.00
2019-04-10T00:10:28.148Z,6.90
2019-04-10T00:12:58.326Z,6.90
2019-04-10T00:15:28.503Z,6.90
2019-04-10T00:17:59.761Z,6.90
2019-04-10T00:20:30.159Z,6.80
2019-04-10T00:23:00.324Z,6.80
2019-04-10T00:25:30.502Z,6.80
2019-04-10T00:28:01.183Z,6.80
2019-04-10T00:30:31.663Z,6.70
2019-04-10T00:33:02.598Z,6.70
2019-04-10T00:35:33.458Z,6.70
2019-04-10T00:38:03.657Z,6.60
2019-04-10T00:40:33.673Z,6.60
2019-04-10T00:43:03.798Z,6.60
2019-04-10T00:45:34.016Z,6.60
2019-04-10T00:48:04.142Z,6.60
2019-04-10T00:50:34.799Z,6.50
2019-04-10T00:53:05.195Z,6.50
2019-04-10T00:55:35.635Z,6.50
2019-04-10T00:58:05.807Z,6.50
2019-04-10T01:00:36.903Z,6.50
2019-04-10T01:03:07.579Z,6.40
2019-04-10T01:05:37.746Z,6.50
2019-04-10T01:08:08.700Z,6.40
2019-04-10T01:10:39.098Z,6.40
2019-04-10T01:13:10.161Z,6.40
2019-04-10T01:15:40.677Z,6.40
2019-04-10T01:18:10.930Z,6.30
2019-04-10T01:20:41.787Z,6.30
2019-04-10T01:23:12.251Z,6.30
2019-04-10T01:25:42.896Z,6.30
2019-04-10T01:28:14.054Z,6.30
2019-04-10T01:30:46.493Z,6.20
2019-04-10T01:33:16.826Z,6.20
2019-04-10T01:35:46.961Z,6.20
2019-04-10T01:38:17.562Z,6.20
2019-04-10T01:40:48.004Z,6.10
2019-04-10T01:43:19.938Z,6.10
2019-04-10T01:45:49.884Z,6.10
2019-04-10T01:48:20.104Z,6.10
2019-04-10T01:50:50.751Z,6.10
2019-04-10T01:53:21.772Z,6.00
2019-04-10T01:55:53.384Z,6.00
2019-04-10T01:58:25.210Z,6.00
2019-04-10T02:01:00.119Z,6.00
2019-04-10T02:03:30.236Z,5.90
2019-04-10T02:06:00.995Z,5.90
2019-04-10T02:08:31.944Z,5.90
2019-04-10T02:11:02.798Z,5.80
2019-04-10T02:13:33.795Z,5.80
2019-04-10T02:16:04.212Z,5.80
2019-04-10T02:18:35.204Z,5.80
2019-04-10T02:21:05.608Z,5.80
2019-04-10T02:23:36.467Z,5.80
2019-04-10T02:26:07.450Z,5.70
2019-04-10T02:28:37.781Z,5.70
2019-04-10T02:31:08.003Z,5.70
2019-04-10T02:33:38.746Z,5.70
2019-04-10T02:36:08.970Z,5.70
2019-04-10T02:38:56.124Z,5.70
2019-04-10T02:41:11.970Z,5.70
2019-04-10T02:43:43.035Z,5.70
2019-04-10T02:46:13.434Z,5.60
2019-04-10T02:48:43.548Z,5.60
2019-04-10T02:51:13.756Z,5.60
2019-04-10T02:53:43.919Z,5.60
2019-04-10T02:56:15.740Z,5.50
2019-04-10T02:58:47.060Z,5.50
2019-04-10T03:01:17.598Z,5.50
2019-04-10T03:03:48.053Z,5.50
2019-04-10T03:06:18.805Z,5.50
2019-04-10T03:09:04.887Z,5.50
2019-04-10T03:11:22.266Z,5.50
2019-04-10T03:13:53.495Z,5.40
2019-04-10T03:16:23.870Z,5.40
2019-04-10T03:18:54.894Z,5.40
2019-04-10T03:21:24.959Z,5.40
2019-04-10T03:23:55.958Z,5.40
2019-04-10T03:26:26.276Z,5.30
2019-04-10T03:28:57.624Z,5.30
2019-04-10T03:31:29.490Z,5.40
2019-04-10T03:34:02.924Z,5.30
2019-04-10T03:36:40.383Z,5.30
2019-04-10T03:39:10.853Z,5.30
2019-04-10T03:41:42.573Z,5.30
2019-04-10T03:44:12.586Z,5.20
2019-04-10T03:46:42.763Z,5.20
2019-04-10T03:49:13.692Z,5.20
2019-04-10T03:51:44.948Z,5.20
2019-04-10T03:54:15.419Z,5.20
2019-04-10T03:56:45.714Z,4.70
2019-04-10T03:59:17.500Z,4.60
2019-04-10T04:01:47.719Z,4.80
2019-04-10T04:04:17.840Z,4.90
2019-04-10T04:06:48.161Z,4.90
2019-04-10T04:09:19.520Z,5.00
2019-04-10T04:11:50.292Z,4.90
2019-04-10T04:14:21.980Z,4.90
2019-04-10T04:16:52.532Z,5.00
2019-04-10T04:19:22.570Z,4.90
2019-04-10T04:21:52.877Z,4.90
2019-04-10T04:24:25.503Z,4.90
2019-04-10T04:26:57.449Z,4.90
2019-04-10T04:29:27.548Z,4.90
2019-04-10T04:31:57.649Z,4.90
2019-04-10T04:34:27.668Z,4.90
2019-04-10T04:36:58.126Z,4.90
2019-04-10T04:39:29.716Z,4.80
2019-04-10T04:42:00.778Z,4.80
2019-04-10T04:44:31.215Z,4.80
2019-04-10T04:47:01.436Z,4.80
2019-04-10T04:49:31.555Z,4.80
2019-04-10T04:52:02.520Z,4.80
2019-04-10T04:54:32.975Z,4.70
2019-04-10T04:57:04.420Z,4.70
2019-04-10T04:59:34.626Z,4.70
2019-04-10T05:02:05.781Z,4.70
2019-04-10T05:04:37.512Z,4.70
2019-04-10T05:07:08.364Z,4.70
2019-04-10T05:09:39.600Z,4.70
2019-04-10T05:12:11.259Z,4.70
2019-04-10T05:14:41.880Z,4.70
2019-04-10T05:17:13.911Z,4.70
2019-04-10T05:19:45.175Z,4.60
2019-04-10T05:22:15.295Z,4.60
2019-04-10T05:24:46.672Z,4.60
2019-04-10T05:27:18.093Z,4.60
2019-04-10T05:29:48.421Z,4.60
2019-04-10T05:32:18.637Z,4.60
2019-04-10T05:34:48.657Z,4.60
2019-04-10T05:37:19.134Z,4.60
2019-04-10T05:39:51.984Z,4.60
2019-04-10T05:42:21.059Z,4.60
2019-04-10T05:44:52.205Z,4.60
2019-04-10T05:47:23.779Z,4.60
2019-04-10T05:49:53.873Z,4.60
2019-04-10T05:52:23.993Z,4.60
2019-04-10T05:54:54.347Z,4.60
2019-04-10T05:57:24.619Z,4.60
2019-04-10T05:59:54.763Z,4.60
2019-04-10T06:02:25.211Z,4.60
2019-04-10T06:04:55.983Z,4.70
2019-04-10T06:07:27.280Z,4.60
2019-04-10T06:10:01.921Z,4.70
2019-04-10T06:12:29.141Z,4.70
2019-04-10T06:14:59.369Z,4.70
2019-04-10T06:17:30.170Z,4.70
2019-04-10T06:20:00.813Z,4.70
2019-04-10T06:22:31.054Z,4.70
2019-04-10T06:25:01.181Z,4.70
2019-04-10T06:27:32.419Z,4.80
2019-04-10T06:30:03.662Z,4.70
2019-04-10T06:32:34.596Z,4.70
2019-04-10T06:35:06.399Z,4.70
2019-04-10T06:37:36.376Z,4.70
2019-04-10T06:40:15.325Z,4.70
2019-04-10T06:42:46.175Z,4.80
2019-04-10T06:45:11.362Z,4.80
2019-04-10T06:47:42.463Z,4.80
2019-04-10T06:50:12.919Z,4.90
2019-04-10T06:52:43.037Z,4.90
2019-04-10T06:55:13.308Z,4.90
2019-04-10T06:57:49.951Z,5.00
2019-04-10T07:00:18.496Z,5.00
2019-04-10T07:02:48.730Z,5.10
2019-04-10T07:05:19.796Z,5.10
2019-04-10T07:07:53.798Z,5.20
2019-04-10T07:10:28.559Z,5.30
2019-04-10T07:12:53.610Z,5.30
2019-04-10T07:15:24.080Z,5.30
2019-04-10T07:17:55.444Z,5.30
2019-04-10T07:20:26.146Z,5.40
2019-04-10T07:22:56.987Z,5.50
2019-04-10T07:25:28.312Z,5.50
2019-04-10T07:27:58.523Z,5.50
2019-04-10T07:30:29.850Z,5.50
2019-04-10T07:33:01.337Z,5.60
2019-04-10T07:35:34.004Z,5.60
2019-04-10T07:38:03.198Z,5.60
2019-04-10T07:40:36.338Z,5.60
2019-04-10T07:43:04.976Z,5.60
2019-04-10T07:45:35.526Z,5.60
2019-04-10T07:48:06.625Z,5.60
2019-04-10T07:50:37.189Z,5.70
2019-04-10T07:53:08.416Z,5.70
2019-04-10T07:55:39.735Z,5.70
2019-04-10T07:58:10.976Z,5.70
2019-04-10T08:00:42.846Z,5.80
2019-04-10T08:03:13.300Z,5.80
2019-04-10T08:05:44.117Z,5.90
2019-04-10T08:08:14.561Z,5.90
2019-04-10T08:10:45.126Z,6.00
2019-04-10T08:13:16.151Z,6.00
2019-04-10T08:15:46.557Z,6.10
2019-04-10T08:18:16.817Z,6.10
2019-04-10T08:20:47.105Z,6.10
2019-04-10T08:23:17.551Z,6.10
2019-04-10T08:25:47.759Z,6.20
2019-04-10T08:28:17.975Z,6.30
2019-04-10T08:30:48.338Z,6.30
2019-04-10T08:33:19.477Z,6.40
2019-04-10T08:35:49.776Z,6.50
2019-04-10T08:38:19.786Z,6.50
2019-04-10T08:40:49.900Z,6.50
2019-04-10T08:43:20.235Z,6.50
2019-04-10T08:45:52.194Z,6.40
2019-04-10T08:48:22.036Z,6.40
2019-04-10T08:50:52.443Z,6.50
2019-04-10T08:53:22.647Z,6.50
2019-04-10T08:55:52.770Z,6.70
2019-04-10T08:58:23.002Z,6.80
2019-04-10T09:00:54.222Z,6.90
2019-04-10T09:03:24.608Z,7.00
2019-04-10T09:05:55.275Z,7.00
2019-04-10T09:08:26.560Z,7.10
2019-04-10T09:10:57.063Z,7.00
2019-04-10T09:13:27.186Z,7.00
2019-04-10T09:15:58.380Z,6.90
2019-04-10T09:18:29.489Z,6.90
2019-04-10T09:20:59.795Z,6.90
2019-04-10T09:23:37.846Z,6.90
2019-04-10T09:26:01.826Z,6.80
2019-04-10T09:28:32.768Z,6.80
2019-04-10T09:31:02.937Z,6.80
2019-04-10T09:33:35.347Z,6.80
2019-04-10T09:36:06.142Z,6.80
2019-04-10T09:38:36.917Z,6.90
2019-04-10T09:41:07.807Z,6.90
2019-04-10T09:43:38.146Z,6.90
2019-04-10T09:46:09.763Z,6.80
2019-04-10T09:48:40.322Z,6.80
2019-04-10T09:51:11.664Z,6.60
2019-04-10T09:53:43.325Z,6.60
2019-04-10T09:56:13.644Z,6.60
2019-04-10T09:58:44.782Z,6.70
2019-04-10T10:01:18.009Z,6.70
2019-04-10T10:03:50.812Z,6.80
2019-04-10T10:06:26.872Z,6.90
2019-04-10T10:08:54.335Z,6.90
2019-04-10T10:11:24.501Z,7.00
2019-04-10T10:13:54.426Z,7.00
2019-04-10T10:16:25.383Z,7.00
2019-04-10T10:18:55.783Z,7.00
2019-04-10T10:21:28.341Z,7.10
2019-04-10T10:24:02.542Z,7.10
2019-04-10T10:26:32.972Z,7.10
2019-04-10T10:29:04.747Z,7.20
2019-04-10T10:31:36.021Z,7.30
2019-04-10T10:34:06.326Z,7.40
2019-04-10T10:36:41.903Z,7.50
2019-04-10T10:39:18.990Z,7.70
2019-04-10T10:41:49.588Z,7.80
2019-04-10T10:44:19.808Z,7.90
2019-04-10T10:46:49.926Z,7.90
2019-04-10T10:49:20.200Z,7.90
2019-04-10T10:51:51.073Z,7.80
2019-04-10T10:54:21.410Z,7.80
2019-04-10T10:56:52.883Z,7.70
2019-04-10T10:59:23.815Z,7.80
2019-04-10T11:01:53.953Z,7.80
2019-04-10T11:04:24.659Z,7.80
2019-04-10T11:06:59.997Z,7.90
2019-04-10T11:09:26.534Z,8.00
2019-04-10T11:11:57.391Z,8.00
2019-04-10T11:14:27.748Z,8.20
2019-04-10T11:16:57.911Z,8.30
2019-04-10T11:19:28.946Z,8.50
2019-04-10T11:21:59.693Z,8.60
2019-04-10T11:24:31.474Z,8.50
2019-04-10T11:27:02.786Z,8.40
2019-04-10T11:29:33.221Z,8.40
2019-04-10T11:32:04.223Z,8.40
2019-04-10T11:34:35.585Z,8.30
2019-04-10T11:39:42.766Z,8.20
2019-04-10T11:42:09.905Z,8.20
2019-04-10T11:44:42.509Z,8.20
2019-04-10T11:47:12.492Z,8.10
2019-04-10T11:49:43.402Z,8.10
2019-04-10T11:52:15.946Z,8.10
2019-04-10T11:54:46.928Z,8.10
2019-04-10T11:57:19.826Z,8.00
2019-04-10T11:59:49.565Z,8.00
2019-04-10T12:02:21.796Z,8.00
2019-04-10T12:04:56.021Z,8.00
2019-04-10T12:07:58.568Z,7.90
2019-04-10T12:12:26.455Z,7.90
2019-04-10T12:14:56.564Z,7.90
2019-04-10T12:17:27.626Z,7.90
2019-04-10T12:19:58.030Z,7.90
2019-04-10T12:22:28.256Z,7.80
2019-04-10T12:24:58.537Z,7.90
2019-04-10T12:27:29.399Z,7.90
2019-04-10T12:29:59.632Z,7.80
2019-04-10T12:32:30.423Z,7.80
2019-04-10T12:35:00.585Z,7.80
2019-04-10T12:37:30.817Z,7.80
2019-04-10T12:40:01.450Z,7.80
2019-04-10T12:42:32.331Z,7.80
2019-04-10T12:45:04.717Z,7.80
2019-04-10T12:47:35.080Z,7.80
2019-04-10T12:50:07.960Z,7.80
2019-04-10T12:52:38.786Z,7.90
2019-04-10T12:55:10.183Z,7.90
2019-04-10T12:57:41.323Z,7.90
2019-04-10T13:00:15.984Z,7.90
2019-04-10T13:02:47.022Z,7.90
2019-04-10T13:05:17.387Z,7.90
2019-04-10T13:07:47.694Z,7.90
2019-04-10T13:10:18.345Z,7.90
2019-04-10T13:12:49.287Z,7.90
2019-04-10T13:15:19.598Z,7.90
2019-04-10T13:17:49.818Z,7.90
2019-04-10T13:20:20.038Z,7.80
2019-04-10T13:22:50.675Z,7.90
2019-04-10T13:25:21.949Z,7.90
2019-04-10T13:27:52.774Z,7.90
2019-04-10T13:30:23.185Z,8.00
2019-04-10T13:32:53.302Z,8.00
2019-04-10T13:35:24.143Z,7.90
2019-04-10T13:37:54.838Z,7.90
2019-04-10T13:40:25.758Z,7.90
2019-04-10T13:42:56.238Z,7.90
2019-04-10T13:45:27.093Z,7.90
2019-04-10T13:47:57.392Z,7.90
2019-04-10T13:50:27.614Z,8.00
2019-04-10T13:52:57.839Z,8.00
2019-04-10T13:55:28.441Z,8.00
2019-04-10T13:57:59.955Z,8.00
2019-04-10T14:00:41.194Z,8.00
2019-04-10T14:03:12.236Z,8.00
2019-04-10T14:05:43.278Z,8.10
2019-04-10T14:08:14.453Z,8.10
2019-04-10T14:10:44.852Z,8.10
2019-04-10T14:13:15.726Z,8.10
2019-04-10T14:15:46.352Z,8.00
2019-04-10T14:18:16.949Z,8.00
2019-04-10T14:20:47.775Z,8.00
2019-04-10T14:23:20.041Z,8.00
2019-04-10T14:26:02.183Z,8.00
2019-04-10T14:28:34.013Z,8.00
2019-04-10T14:31:11.710Z,8.00
2019-04-10T14:33:42.154Z,8.00
2019-04-10T14:36:12.361Z,8.00
2019-04-10T14:38:43.289Z,8.00
2019-04-10T14:41:13.827Z,8.00
2019-04-10T14:43:45.365Z,8.00
2019-04-10T14:46:17.311Z,8.00
2019-04-10T14:48:47.154Z,8.00
2019-04-10T14:51:17.375Z,8.00
2019-04-10T14:53:47.494Z,8.00
2019-04-10T14:56:17.826Z,8.00
2019-04-10T14:58:48.242Z,8.00
2019-04-10T15:01:18.363Z,8.10
2019-04-10T15:03:48.809Z,8.10
2019-04-10T15:06:20.506Z,8.10
2019-04-10T15:08:50.773Z,8.10
2019-04-10T15:11:20.889Z,8.00
2019-04-10T15:13:51.112Z,8.10
2019-04-10T15:16:21.330Z,8.10
2019-04-10T15:18:52.017Z,8.10
2019-04-10T15:21:22.861Z,8.10
2019-04-10T15:23:53.265Z,8.20
2019-04-10T15:26:23.982Z,8.20
2019-04-10T15:28:54.155Z,8.10
2019-04-10T15:31:26.379Z,8.10
2019-04-10T15:33:56.025Z,8.10
2019-04-10T15:36:26.586Z,8.10
2019-04-10T15:38:56.638Z,8.10
2019-04-10T15:41:27.387Z,8.10
2019-04-10T15:43:57.661Z,8.00
2019-04-10T15:46:28.824Z,8.00
2019-04-10T15:48:59.024Z,8.00
2019-04-10T15:51:30.062Z,7.90
2019-04-10T15:54:01.231Z,7.60
2019-04-10T15:56:31.532Z,7.60
2019-04-10T15:59:01.807Z,7.80
2019-04-10T16:01:32.979Z,7.90
2019-04-10T16:04:03.327Z,8.10
2019-04-10T16:06:33.546Z,8.10
2019-04-10T16:09:05.410Z,8.20
2019-04-10T16:11:50.057Z,8.20
2019-04-10T16:14:24.255Z,8.20
2019-04-10T16:17:08.894Z,8.20
2019-04-10T16:19:56.572Z,8.30
2019-04-10T16:22:28.328Z,8.30
2019-04-10T16:25:01.063Z,8.30
2019-04-10T16:27:31.339Z,8.30
2019-04-10T16:30:03.280Z,8.30
2019-04-10T16:32:33.214Z,8.30
2019-04-10T16:35:03.636Z,8.30
2019-04-10T16:37:33.757Z,8.20
2019-04-10T16:40:08.278Z,8.20
2019-04-10T16:42:36.981Z,8.20
2019-04-10T16:45:08.060Z,8.20
2019-04-10T16:47:38.624Z,8.20
2019-04-10T16:50:11.139Z,8.20
2019-04-10T16:52:41.332Z,8.20
2019-04-10T16:55:11.656Z,8.20
2019-04-10T16:57:43.013Z,8.10
2019-04-10T17:00:15.615Z,8.10
2019-04-10T17:02:46.510Z,8.10
2019-04-10T17:05:16.741Z,8.10
2019-04-10T17:07:47.470Z,8.10
2019-04-10T17:10:22.992Z,8.10
2019-04-10T17:12:51.853Z,8.10
2019-04-10T17:15:22.447Z,8.10
2019-04-10T17:17:52.831Z,8.10
2019-04-10T17:20:24.464Z,8.10
2019-04-10T17:22:56.215Z,8.10
2019-04-10T17:25:26.618Z,8.10
2019-04-10T17:27:56.622Z,8.10
2019-04-10T17:30:27.477Z,8.10
2019-04-10T17:32:57.883Z,8.00
2019-04-10T17:35:28.113Z,8.00
2019-04-10T17:37:58.429Z,8.00
2019-04-10T17:40:36.973Z,8.00
2019-04-10T17:43:01.007Z,8.00
2019-04-10T17:45:32.703Z,8.00
2019-04-10T17:48:03.318Z,7.80
2019-04-10T17:50:33.633Z,7.10
2019-04-10T17:53:05.087Z,7.00
2019-04-10T17:55:37.718Z,6.60
2019-04-10T17:58:09.465Z,6.90
2019-04-10T18:00:41.486Z,7.20
2019-04-10T18:03:13.029Z,7.40
2019-04-10T18:05:43.154Z,7.50
2019-04-10T18:08:13.505Z,7.60
2019-04-10T18:10:49.551Z,7.60
2019-04-10T18:13:15.971Z,7.60
2019-04-10T18:15:46.343Z,7.60
2019-04-10T18:18:17.663Z,7.60
2019-04-10T18:20:49.516Z,7.60
2019-04-10T18:23:20.034Z,7.60
2019-04-10T18:25:50.152Z,7.60
2019-04-10T18:28:21.351Z,7.60
2019-04-10T18:30:52.274Z,7.60
2019-04-10T18:33:22.658Z,7.60
2019-04-10T18:35:53.212Z,7.60
2019-04-10T18:38:23.721Z,7.60
2019-04-10T18:41:00.627Z,7.60
2019-04-10T18:43:26.952Z,7.60
2019-04-10T18:46:06.227Z,7.60
2019-04-10T18:48:28.905Z,7.60
2019-04-10T18:50:59.360Z,7.50
2019-04-10T18:53:29.861Z,7.50
2019-04-10T18:56:00.785Z,7.50
2019-04-10T18:58:33.648Z,7.50
2019-04-10T19:01:10.400Z,7.50
2019-04-10T19:03:49.406Z,7.40
2019-04-10T19:06:16.356Z,7.40
2019-04-10T19:09:00.085Z,7.40
2019-04-10T19:11:22.882Z,7.40
2019-04-10T19:13:50.899Z,7.40
2019-04-10T19:16:23.429Z,7.30
2019-04-10T19:18:55.252Z,7.30
2019-04-10T19:21:25.337Z,7.30
2019-04-10T19:23:55.665Z,7.30
2019-04-10T19:26:27.310Z,7.30
2019-04-10T19:28:57.741Z,7.20
2019-04-10T19:31:29.785Z,7.30
2019-04-10T19:34:01.020Z,7.20
2019-04-10T19:36:32.825Z,7.20
2019-04-10T19:39:03.135Z,7.20
2019-04-10T19:41:36.711Z,7.20
2019-04-10T19:44:05.012Z,7.20
2019-04-10T19:46:35.461Z,7.20
2019-04-10T19:49:06.074Z,7.20
2019-04-10T19:51:36.912Z,7.10
2019-04-10T19:54:07.876Z,7.10
2019-04-10T19:56:38.679Z,7.10
2019-04-10T19:59:08.801Z,7.10
2019-04-10T20:01:39.102Z,7.10
2019-04-10T20:04:10.377Z,7.00
2019-04-10T20:06:40.743Z,7.00
2019-04-10T20:09:10.932Z,7.00
2019-04-10T20:11:45.299Z,7.00
2019-04-10T20:14:13.968Z,7.00
2019-04-10T20:16:44.343Z,7.00
2019-04-10T20:19:15.183Z,7.00
2019-04-10T20:21:45.624Z,7.00
2019-04-10T20:24:16.648Z,7.00
2019-04-10T20:26:47.538Z,6.90
2019-04-10T20:29:17.811Z,6.90
2019-04-10T20:31:48.543Z,6.90
2019-04-10T20:34:19.154Z,6.90
2019-04-10T20:36:49.394Z,6.90
2019-04-10T20:39:19.613Z,6.90
2019-04-10T20:41:53.717Z,6.80
2019-04-10T20:44:22.692Z,6.80
2019-04-10T20:46:52.945Z,6.80
2019-04-10T20:49:23.163Z,6.80
2019-04-10T20:51:53.644Z,6.80
2019-04-10T20:54:24.505Z,6.80
2019-04-10T20:56:54.912Z,6.70
2019-04-10T20:59:26.453Z,6.70
2019-04-10T21:01:57.790Z,6.70
2019-04-10T21:04:28.075Z,6.70
2019-04-10T21:06:58.597Z,6.70
2019-04-10T21:09:29.767Z,6.70
2019-04-10T21:12:06.735Z,6.70
2019-04-10T21:14:31.852Z,6.70
2019-04-10T21:17:02.413Z,6.60
2019-04-10T21:19:33.462Z,6.60
2019-04-10T21:22:03.819Z,6.60
2019-04-10T21:24:34.260Z,6.60
2019-04-10T21:27:05.563Z,6.60
2019-04-10T21:29:46.572Z,6.50
2019-04-10T21:32:36.559Z,6.50
2019-04-10T21:35:09.531Z,6.50
2019-04-10T21:37:40.290Z,6.50
2019-04-10T21:40:10.500Z,6.50
2019-04-10T21:42:41.273Z,6.50
2019-04-10T21:45:11.670Z,6.50
2019-04-10T21:47:41.878Z,6.50
2019-04-10T21:50:13.077Z,6.40
2019-04-10T21:52:43.552Z,6.40
2019-04-10T21:55:14.934Z,6.40
2019-04-10T21:57:45.343Z,6.40
2019-04-10T22:00:17.087Z,6.40
2019-04-10T22:02:48.443Z,6.40
2019-04-10T22:05:19.744Z,6.40
2019-04-10T22:07:54.581Z,6.30
2019-04-10T22:10:34.970Z,6.30
2019-04-10T22:13:05.870Z,6.30
2019-04-10T22:15:37.974Z,6.30
2019-04-10T22:18:09.251Z,6.30
2019-04-10T22:20:39.599Z,6.30
2019-04-10T22:23:09.898Z,6.20
2019-04-10T22:25:40.190Z,6.20
2019-04-10T22:28:10.529Z,6.20
2019-04-10T22:30:41.573Z,6.20
2019-04-10T22:33:11.879Z,6.20
2019-04-10T22:35:42.077Z,6.20
2019-04-10T22:38:13.136Z,6.20
2019-04-10T22:40:44.174Z,6.20
2019-04-10T22:43:15.605Z,6.10
2019-04-10T22:45:46.605Z,6.10
2019-04-10T22:48:16.910Z,6.10
2019-04-10T22:50:47.219Z,6.10
2019-04-10T22:53:17.541Z,6.10
2019-04-10T22:55:48.465Z,6.10
2019-04-10T22:58:19.136Z,6.00
2019-04-10T23:00:50.843Z,6.00
2019-04-10T23:03:22.289Z,6.00
2019-04-10T23:05:53.099Z,6.00
2019-04-10T23:08:23.274Z,6.00
2019-04-10T23:10:53.293Z,6.00
2019-04-10T23:13:23.752Z,6.00
2019-04-10T23:15:54.145Z,6.00
2019-04-10T23:18:25.483Z,5.90
2019-04-10T23:20:57.056Z,5.90
2019-04-10T23:23:27.383Z,5.90
2019-04-10T23:25:58.477Z,5.90
2019-04-10T23:28:28.735Z,5.90
2019-04-10T23:30:59.400Z,5.90
2019-04-10T23:33:30.186Z,5.90
2019-04-10T23:36:00.423Z,5.80
2019-04-10T23:38:31.185Z,5.80
2019-04-10T23:41:01.386Z,5.80
2019-04-10T23:43:31.525Z,5.80
2019-04-10T23:46:02.156Z,5.80
2019-04-10T23:48:32.912Z,5.80
2019-04-10T23:51:03.187Z,5.80
2019-04-10T23:53:33.305Z,5.80
2019-04-10T23:56:04.252Z,5.70
2019-04-10T23:58:34.569Z,5.70
