createdAt,value
2022-08-22T00:00:19.775Z,100887.03
2022-08-22T00:02:49.498Z,100925.88
2022-08-22T00:03:37.857Z,100899.22
2022-08-22T00:06:54.060Z,100897.72
2022-08-22T00:10:06.849Z,100905.31
2022-08-22T00:13:16.203Z,100896.91
2022-08-22T00:16:26.840Z,100902.28
2022-08-22T00:19:41.929Z,100906.28
2022-08-22T00:22:53.160Z,100893.16
2022-08-22T00:26:02.898Z,100901.47
2022-08-22T00:29:09.991Z,100894.84
2022-08-22T00:32:20.079Z,100889.72
2022-08-22T00:35:28.227Z,100900.22
2022-08-22T00:38:39.843Z,100878.94
2022-08-22T00:42:13.377Z,100883.06
2022-08-22T00:46:03.155Z,100900.09
2022-08-22T00:49:39.041Z,100893.59
2022-08-22T00:53:21.106Z,100891.78
2022-08-22T00:56:57.389Z,100897.59
2022-08-22T01:00:17.309Z,100884.47
2022-08-22T01:03:46.959Z,100890.41
2022-08-22T01:07:07.987Z,100889.72
2022-08-22T01:10:32.974Z,100899.13
2022-08-22T01:14:03.050Z,100906.44
2022-08-22T01:17:45.251Z,100900.63
2022-08-22T01:21:44.103Z,100906.84
2022-08-22T01:25:32.555Z,100904.91
2022-08-22T01:29:10.457Z,100905.19
2022-08-22T01:33:11.241Z,100891.34
2022-08-22T01:36:56.470Z,100892.75
2022-08-22T01:40:59.125Z,100888.16
2022-08-22T01:44:19.433Z,100890.69
2022-08-22T01:47:27.398Z,100888.16
2022-08-22T01:50:39.503Z,100891.50
2022-08-22T01:53:53.805Z,100886.50
2022-08-22T01:57:03.158Z,100883.22
2022-08-22T02:00:18.887Z,100876.56
2022-08-22T02:03:45.345Z,100883.75
2022-08-22T02:07:00.717Z,100879.59
2022-08-22T02:10:15.482Z,100876.34
2022-08-22T02:13:34.894Z,100869.44
2022-08-22T02:16:41.815Z,100863.53
2022-08-22T02:19:59.446Z,100871.53
2022-08-22T02:23:15.887Z,100871.78
2022-08-22T02:26:25.013Z,100869.31
2022-08-22T02:29:36.790Z,100865.97
2022-08-22T02:32:55.512Z,100861.84
2022-08-22T02:36:05.578Z,100860.19
2022-08-22T02:39:17.890Z,100848.84
2022-08-22T02:42:30.218Z,100850.38
2022-08-22T02:45:41.462Z,100856.84
2022-08-22T02:48:53.841Z,100845.53
2022-08-22T02:52:07.467Z,100839.03
2022-08-22T02:55:17.369Z,100840.00
2022-08-22T02:58:33.821Z,100836.72
2022-08-22T03:01:43.431Z,100841.97
2022-08-22T03:04:52.996Z,100840.00
2022-08-22T03:08:09.759Z,100839.72
2022-08-22T03:11:23.021Z,100843.06
2022-08-22T03:14:36.545Z,100833.97
2022-08-22T03:17:49.219Z,100822.66
2022-08-22T03:21:00.897Z,100817.13
2022-08-22T03:24:13.827Z,100803.47
2022-08-22T03:27:32.119Z,100804.56
2022-08-22T03:30:43.479Z,100805.38
2022-08-22T03:34:23.185Z,100805.66
2022-08-22T03:37:38.543Z,100809.41
2022-08-22T03:41:05.447Z,100818.50
2022-08-22T03:44:58.887Z,100824.06
2022-08-22T03:48:44.273Z,100823.75
2022-08-22T03:52:09.805Z,100822.66
2022-08-22T03:55:30.905Z,100819.06
2022-08-22T03:59:34.913Z,100813.53
2022-08-22T04:03:39.688Z,100832.06
2022-08-22T04:07:28.043Z,100824.19
2022-08-22T04:10:52.797Z,100830.69
2022-08-22T04:14:24.834Z,100839.25
2022-08-22T04:18:08.901Z,100837.59
2022-08-22T04:21:54.234Z,100847.81
2022-08-22T04:25:08.148Z,100848.66
2022-08-22T04:28:19.815Z,100856.69
2022-08-22T04:31:28.395Z,100856.38
2022-08-22T04:34:38.357Z,100864.25
2022-08-22T04:37:50.583Z,100870.34
2022-08-22T04:41:04.506Z,100869.94
2022-08-22T04:44:14.994Z,100876.44
2022-08-22T04:47:29.751Z,100887.22
2022-08-22T04:50:43.185Z,100887.38
2022-08-22T04:54:11.501Z,100886.53
2022-08-22T04:57:27.859Z,100881.00
2022-08-22T05:00:41.781Z,100885.72
2022-08-22T05:03:52.155Z,100892.06
2022-08-22T05:07:06.492Z,100889.84
2022-08-22T05:10:15.147Z,100897.06
2022-08-22T05:13:25.206Z,100916.13
2022-08-22T05:16:34.797Z,100908.41
2022-08-22T05:19:42.806Z,100912.53
2022-08-22T05:22:52.785Z,100910.59
2022-08-22T05:26:00.621Z,100913.34
2022-08-22T05:29:09.222Z,100913.91
2022-08-22T05:32:18.478Z,100918.19
2022-08-22T05:35:31.751Z,100910.00
2022-08-22T05:38:39.257Z,100912.47
2022-08-22T05:41:43.887Z,100908.88
2022-08-22T05:44:49.561Z,100907.47
2022-08-22T05:47:57.944Z,100909.66
2022-08-22T05:51:14.139Z,100916.81
2022-08-22T05:54:31.819Z,100909.28
2022-08-22T05:57:41.221Z,100935.03
2022-08-22T06:00:50.511Z,100957.56
2022-08-22T06:04:04.337Z,100974.81
2022-08-22T06:07:15.874Z,100983.63
2022-08-22T06:10:25.779Z,101021.03
2022-08-22T06:13:37.164Z,101035.94
2022-08-22T06:16:51.381Z,101055.56
2022-08-22T06:19:55.750Z,101046.69
2022-08-22T06:23:02.018Z,101041.41
2022-08-22T06:26:06.571Z,101038.00
2022-08-22T06:29:33.750Z,101071.84
2022-08-22T06:32:59.051Z,101075.97
2022-08-22T06:36:26.941Z,101071.72
2022-08-22T06:39:33.043Z,101077.72
2022-08-22T06:42:42.953Z,101086.00
2022-08-22T06:45:46.120Z,101089.84
2022-08-22T06:48:51.302Z,101099.56
2022-08-22T06:52:00.155Z,101095.88
2022-08-22T06:55:07.797Z,101097.59
2022-08-22T06:58:16.710Z,101109.84
2022-08-22T07:01:23.119Z,101127.06
2022-08-22T07:04:28.976Z,101126.97
2022-08-22T07:07:32.362Z,101103.91
2022-08-22T07:10:37.002Z,101114.31
2022-08-22T07:13:45.847Z,101139.13
2022-08-22T07:16:57.914Z,101140.84
2022-08-22T07:20:12.060Z,101161.53
2022-08-22T07:23:28.487Z,101169.19
2022-08-22T07:26:44.686Z,101183.59
2022-08-22T07:29:57.870Z,101196.81
2022-08-22T07:33:26.134Z,101176.84
2022-08-22T07:36:37.209Z,101187.94
2022-08-22T07:39:53.834Z,101194.06
2022-08-22T07:43:04.480Z,101181.50
2022-08-22T07:46:20.389Z,101192.94
2022-08-22T07:49:28.106Z,101190.78
2022-08-22T07:52:41.322Z,101198.28
2022-08-22T07:55:49.772Z,101212.97
2022-08-22T07:58:57.406Z,101214.34
2022-08-22T08:02:06.460Z,101220.81
2022-08-22T08:05:11.192Z,101217.47
2022-08-22T08:08:27.853Z,101232.72
2022-08-22T08:11:36.638Z,101238.84
2022-08-22T08:14:44.044Z,101237.16
2022-08-22T08:17:51.070Z,101237.34
2022-08-22T08:20:58.223Z,101239.00
2022-08-22T08:24:04.413Z,101243.63
2022-08-22T08:27:31.238Z,101240.31
2022-08-22T08:30:40.324Z,101239.16
2022-08-22T08:33:47.841Z,101243.81
2022-08-22T08:36:55.996Z,101239.34
2022-08-22T08:40:05.380Z,101240.19
2022-08-22T08:43:31.305Z,101243.78
2022-08-22T08:47:08.009Z,101239.00
2022-08-22T08:50:38.942Z,101233.00
2022-08-22T08:54:02.435Z,101229.94
2022-08-22T08:57:20.938Z,101234.78
2022-08-22T09:00:50.172Z,101234.56
2022-08-22T09:04:29.279Z,101232.50
2022-08-22T09:08:01.802Z,101239.66
2022-08-22T09:11:32.342Z,101231.69
2022-08-22T09:14:57.486Z,101240.44
2022-08-22T09:18:45.706Z,101243.38
2022-08-22T09:22:50.581Z,101238.72
2022-08-22T09:25:59.651Z,101247.34
2022-08-22T09:29:16.634Z,101243.06
2022-08-22T09:32:35.693Z,101245.59
2022-08-22T09:35:49.056Z,101248.97
2022-08-22T09:38:58.277Z,101250.00
2022-08-22T09:42:08.019Z,101252.25
2022-08-22T09:45:39.069Z,101255.97
2022-08-22T09:49:01.694Z,101245.88
2022-08-22T09:52:33.092Z,101249.38
2022-08-22T09:55:46.201Z,101255.53
2022-08-22T09:59:03.220Z,101253.50
2022-08-22T10:02:24.314Z,101242.75
2022-08-22T10:05:40.336Z,101241.41
2022-08-22T10:08:54.677Z,101244.06
2022-08-22T10:12:04.970Z,101253.50
2022-08-22T10:15:22.506Z,101250.91
2022-08-22T10:18:37.959Z,101248.09
2022-08-22T10:22:31.419Z,101256.94
2022-08-22T10:25:41.822Z,101253.06
2022-08-22T10:28:52.359Z,101249.50
2022-08-22T10:32:07.387Z,101251.56
2022-08-22T10:35:27.769Z,101252.38
2022-08-22T10:38:44.164Z,101248.97
2022-08-22T10:42:09.720Z,101255.81
2022-08-22T10:45:23.897Z,101247.50
2022-08-22T10:48:49.475Z,101245.59
2022-08-22T10:52:09.717Z,101247.69
2022-08-22T10:55:27.435Z,101244.06
2022-08-22T10:58:37.728Z,101244.19
2022-08-22T11:01:54.111Z,101245.88
2022-08-22T11:05:24.632Z,101249.13
2022-08-22T11:09:03.909Z,101244.91
2022-08-22T11:12:23.333Z,101238.47
2022-08-22T11:15:57.439Z,101249.97
2022-08-22T11:19:15.974Z,101254.56
2022-08-22T11:22:31.342Z,101249.50
2022-08-22T11:25:52.510Z,101244.47
2022-08-22T11:29:37.204Z,101246.81
2022-08-22T11:33:05.190Z,101252.50
2022-08-22T11:36:27.236Z,101240.88
2022-08-22T11:39:40.050Z,101235.44
2022-08-22T11:42:49.113Z,101236.94
2022-08-22T11:46:00.198Z,101234.03
2022-08-22T11:49:48.897Z,101238.16
2022-08-22T11:53:17.917Z,101238.63
2022-08-22T11:56:29.808Z,101237.78
2022-08-22T12:00:02.823Z,101238.41
2022-08-22T12:03:25.140Z,101238.22
2022-08-22T12:06:47.134Z,101233.22
2022-08-22T12:09:59.267Z,101232.06
2022-08-22T12:13:09.271Z,101235.81
2022-08-22T12:16:19.502Z,101228.31
2022-08-22T12:19:35.082Z,101225.03
2022-08-22T12:23:12.707Z,101228.16
2022-08-22T12:26:28.296Z,101228.28
2022-08-22T12:29:45.020Z,101230.84
2022-08-22T12:33:31.941Z,101226.16
2022-08-22T12:36:57.591Z,101211.00
2022-08-22T12:40:26.442Z,101213.28
2022-08-22T12:43:45.416Z,101217.72
2022-08-22T12:47:12.618Z,101216.78
2022-08-22T12:50:31.462Z,101211.03
2022-08-22T12:54:24.016Z,101200.38
2022-08-22T12:57:41.314Z,101202.53
2022-08-22T13:00:47.262Z,101197.47
2022-08-22T13:03:57.632Z,101188.00
2022-08-22T13:07:18.191Z,101192.69
2022-08-22T13:10:40.990Z,101195.53
2022-08-22T13:13:56.592Z,101194.75
2022-08-22T13:17:10.137Z,101186.94
2022-08-22T13:20:35.836Z,101188.00
2022-08-22T13:23:45.192Z,101185.81
2022-08-22T13:26:57.372Z,101186.00
2022-08-22T13:30:06.674Z,101198.66
2022-08-22T13:33:23.549Z,101192.00
2022-08-22T13:36:28.053Z,101197.69
2022-08-22T13:39:37.235Z,101192.38
2022-08-22T13:42:48.376Z,101194.38
2022-08-22T13:45:55.911Z,101193.09
2022-08-22T13:49:04.046Z,101191.47
2022-08-22T13:52:29.563Z,101192.31
2022-08-22T13:55:43.268Z,101182.84
2022-08-22T13:58:52.498Z,101178.47
2022-08-22T14:02:03.239Z,101182.69
2022-08-22T14:05:11.561Z,101183.88
2022-08-22T14:08:20.183Z,101191.25
2022-08-22T14:11:32.088Z,101183.78
2022-08-22T14:14:40.422Z,101185.84
2022-08-22T14:17:58.899Z,101179.91
2022-08-22T14:21:26.901Z,101180.16
2022-08-22T14:24:34.476Z,101179.59
2022-08-22T14:27:59.270Z,101171.69
2022-08-22T14:31:13.214Z,101172.88
2022-08-22T14:34:17.565Z,101172.53
2022-08-22T14:37:28.724Z,101174.31
2022-08-22T14:40:37.371Z,101166.28
2022-08-22T14:43:56.810Z,101158.72
2022-08-22T14:47:15.832Z,101171.97
2022-08-22T14:50:46.175Z,101168.28
2022-08-22T14:53:51.305Z,101170.19
2022-08-22T14:56:55.976Z,101165.56
2022-08-22T15:00:00.136Z,101163.03
2022-08-22T15:03:24.356Z,101163.63
2022-08-22T15:06:36.071Z,101164.75
2022-08-22T15:09:48.092Z,101161.00
2022-08-22T15:12:55.108Z,101159.06
2022-08-22T15:16:04.739Z,101161.31
2022-08-22T15:19:27.742Z,101158.00
2022-08-22T15:22:31.047Z,101161.63
2022-08-22T15:25:41.139Z,101166.09
2022-08-22T15:28:52.714Z,101170.28
2022-08-22T15:32:00.993Z,101168.25
2022-08-22T15:35:09.738Z,101167.59
2022-08-22T15:38:29.368Z,101173.25
2022-08-22T15:41:45.378Z,101165.84
2022-08-22T15:44:49.003Z,101171.22
2022-08-22T15:47:54.400Z,101168.34
2022-08-22T15:51:02.681Z,101163.34
2022-08-22T15:54:16.422Z,101163.53
2022-08-22T15:57:34.812Z,101169.03
2022-08-22T16:00:43.748Z,101170.41
2022-08-22T16:03:56.862Z,101168.59
2022-08-22T16:07:02.405Z,101169.25
2022-08-22T16:10:14.749Z,101171.91
2022-08-22T16:13:42.017Z,101171.25
2022-08-22T16:17:02.114Z,101175.94
2022-08-22T16:20:56.975Z,101168.97
2022-08-22T16:25:02.659Z,101174.31
2022-08-22T16:28:05.986Z,101167.16
2022-08-22T16:31:21.294Z,101172.84
2022-08-22T16:34:31.415Z,101172.75
2022-08-22T16:37:49.265Z,101175.03
2022-08-22T16:40:53.999Z,101176.44
2022-08-22T16:44:41.181Z,101174.16
2022-08-22T16:47:52.899Z,101172.84
2022-08-22T16:51:12.413Z,101171.00
2022-08-22T16:54:44.101Z,101184.88
2022-08-22T16:58:07.339Z,101176.09
2022-08-22T17:01:18.176Z,101178.19
2022-08-22T17:04:28.522Z,101186.97
2022-08-22T17:07:47.404Z,101194.03
2022-08-22T17:11:05.188Z,101182.44
2022-08-22T17:14:24.699Z,101179.56
2022-08-22T17:17:46.785Z,101187.91
2022-08-22T17:21:02.183Z,101187.69
2022-08-22T17:24:31.839Z,101193.06
2022-08-22T17:27:42.033Z,101189.44
2022-08-22T17:30:57.730Z,101186.06
2022-08-22T17:34:11.902Z,101177.84
2022-08-22T17:37:24.074Z,101182.84
2022-08-22T17:40:43.555Z,101180.50
2022-08-22T17:44:03.173Z,101183.22
2022-08-22T17:47:14.844Z,101196.69
2022-08-22T17:50:26.870Z,101204.16
2022-08-22T17:53:37.544Z,101207.16
2022-08-22T17:56:48.102Z,101216.44
2022-08-22T18:00:32.535Z,101209.16
2022-08-22T18:04:24.716Z,101212.16
2022-08-22T18:12:56.831Z,101223.44
2022-08-22T18:17:10.654Z,101231.72
2022-08-22T18:20:23.174Z,101232.38
2022-08-22T18:23:38.981Z,101243.97
2022-08-22T18:26:53.616Z,101242.34
2022-08-22T18:30:01.910Z,101247.66
2022-08-22T18:33:21.073Z,101248.63
2022-08-22T18:36:29.499Z,101242.00
2022-08-22T18:39:43.693Z,101242.66
2022-08-22T18:42:53.503Z,101232.06
2022-08-22T18:46:03.967Z,101232.72
2022-08-22T18:49:41.810Z,101229.91
2022-08-22T18:55:29.433Z,101224.78
2022-08-22T18:58:51.354Z,101223.78
2022-08-22T19:02:36.861Z,101217.63
2022-08-22T19:06:12.098Z,101213.44
2022-08-22T19:09:48.251Z,101211.78
2022-08-22T19:13:17.924Z,101212.97
2022-08-22T19:17:03.742Z,101211.31
2022-08-22T19:20:32.268Z,101213.28
2022-08-22T19:23:48.711Z,101211.97
2022-08-22T19:27:30.951Z,101220.06
2022-08-22T19:30:44.357Z,101222.03
2022-08-22T19:33:50.215Z,101224.03
2022-08-22T19:37:32.342Z,101222.03
2022-08-22T19:40:55.802Z,101230.66
2022-08-22T19:44:01.408Z,101220.38
2022-08-22T19:47:24.383Z,101225.31
2022-08-22T19:50:34.745Z,101233.94
2022-08-22T19:53:48.715Z,101235.59
2022-08-22T19:57:06.934Z,101252.00
2022-08-22T20:00:20.689Z,101252.13
2022-08-22T20:03:37.518Z,101244.03
2022-08-22T20:06:54.038Z,101244.84
2022-08-22T20:10:12.197Z,101249.38
2022-08-22T20:13:22.879Z,101240.13
2022-08-22T20:17:12.556Z,101241.66
2022-08-22T20:20:38.035Z,101244.91
2022-08-22T20:23:41.106Z,101233.50
2022-08-22T20:27:12.135Z,101229.72
2022-08-22T20:30:17.747Z,101237.50
2022-08-22T20:33:28.418Z,101234.53
2022-08-22T20:36:32.424Z,101238.78
2022-08-22T20:39:43.599Z,101238.66
2022-08-22T20:42:50.266Z,101245.25
2022-08-22T20:46:07.931Z,101243.91
2022-08-22T20:49:21.217Z,101237.41
2022-08-22T20:52:30.696Z,101241.72
2022-08-22T20:55:33.713Z,101233.41
2022-08-22T20:58:40.418Z,101231.03
2022-08-22T21:01:44.660Z,101222.72
2022-08-22T21:04:54.921Z,101226.38
2022-08-22T21:08:06.600Z,101219.75
2022-08-22T21:11:28.489Z,101222.69
2022-08-22T21:14:34.964Z,101209.13
2022-08-22T21:17:39.500Z,101204.66
2022-08-22T21:20:43.958Z,101202.84
2022-08-22T21:23:49.945Z,101203.38
2022-08-22T21:26:59.938Z,101200.66
2022-08-22T21:30:07.976Z,101198.91
2022-08-22T21:33:24.015Z,101181.69
2022-08-22T21:36:32.221Z,101180.31
2022-08-22T21:39:41.648Z,101165.44
2022-08-22T21:42:47.078Z,101162.44
2022-08-22T21:45:50.134Z,101173.72
2022-08-22T21:49:01.623Z,101177.22
2022-08-22T21:52:06.097Z,101176.38
2022-08-22T21:55:24.373Z,101168.09
2022-08-22T21:58:35.848Z,101157.31
2022-08-22T22:01:42.635Z,101155.19
2022-08-22T22:04:46.019Z,101152.56
2022-08-22T22:07:50.436Z,101152.50
2022-08-22T22:11:00.255Z,101145.53
2022-08-22T22:14:03.435Z,101132.31
2022-08-22T22:17:06.474Z,101139.28
2022-08-22T22:20:11.502Z,101133.34
2022-08-22T22:23:16.774Z,101139.88
2022-08-22T22:26:20.974Z,101136.59
2022-08-22T22:29:24.158Z,101136.91
2022-08-22T22:32:27.139Z,101137.88
2022-08-22T22:35:30.215Z,101132.16
2022-08-22T22:38:34.767Z,101147.38
2022-08-22T22:41:38.820Z,101141.91
2022-08-22T22:44:47.446Z,101143.84
2022-08-22T22:47:51.076Z,101143.03
2022-08-22T22:50:55.783Z,101138.34
2022-08-22T22:54:00.171Z,101131.91
2022-08-22T22:57:04.088Z,101126.25
2022-08-22T23:00:09.268Z,101131.22
2022-08-22T23:03:13.215Z,101132.88
2022-08-22T23:06:22.936Z,101125.88
2022-08-22T23:09:38.057Z,101127.69
2022-08-22T23:12:41.950Z,101130.22
2022-08-22T23:15:45.182Z,101125.81
2022-08-22T23:18:49.039Z,101127.56
2022-08-22T23:21:56.619Z,101125.22
2022-08-22T23:25:00.919Z,101123.88
2022-08-22T23:28:04.389Z,101119.69
2022-08-22T23:31:16.733Z,101111.25
2022-08-22T23:34:23.640Z,101106.28
2022-08-22T23:37:27.129Z,101105.31
2022-08-22T23:40:31.489Z,101095.66
2022-08-22T23:43:34.914Z,101099.81
2022-08-22T23:46:38.189Z,101093.38
2022-08-22T23:49:43.125Z,101086.44
2022-08-22T23:52:46.415Z,101074.53
2022-08-22T23:55:50.934Z,101075.66
2022-08-22T23:58:54.123Z,101078.16
