createdAt,value
2014-08-07T00:00:01.456Z,50
2014-08-07T00:00:19.737Z,50
2014-08-07T00:00:38.037Z,50
2014-08-07T00:00:56.318Z,50
2014-08-07T00:01:14.600Z,50
2014-08-07T00:01:32.881Z,50
2014-08-07T00:01:51.164Z,50
2014-08-07T00:02:09.445Z,50
2014-08-07T00:02:27.742Z,50
2014-08-07T00:02:46.026Z,50
2014-08-07T00:03:04.307Z,50
2014-08-07T00:03:22.588Z,50
2014-08-07T00:03:40.885Z,50
2014-08-07T00:03:59.168Z,50
2014-08-07T00:04:17.449Z,50
2014-08-07T00:04:35.746Z,50
2014-08-07T00:04:54.045Z,50
2014-08-07T00:05:12.326Z,50
2014-08-07T00:05:30.608Z,50
2014-08-07T00:05:48.889Z,50
2014-08-07T00:06:07.172Z,50
2014-08-07T00:06:25.469Z,50
2014-08-07T00:06:43.750Z,50
2014-08-07T00:07:02.049Z,50
2014-08-07T00:07:20.330Z,50
2014-08-07T00:07:38.612Z,50
2014-08-07T00:07:56.893Z,50
2014-08-07T00:08:15.176Z,50
2014-08-07T00:08:33.473Z,50
2014-08-07T00:08:51.754Z,50
2014-08-07T00:09:10.038Z,50
2014-08-07T00:09:28.319Z,50
2014-08-07T00:09:46.600Z,50
2014-08-07T00:10:04.897Z,50
2014-08-07T00:10:23.180Z,50
2014-08-07T00:10:41.461Z,50
2014-08-07T00:10:59.743Z,50
2014-08-07T00:11:18.026Z,50
2014-08-07T00:11:36.307Z,50
2014-08-07T00:11:54.588Z,50
2014-08-07T00:12:12.870Z,50
2014-08-07T00:12:31.153Z,50
2014-08-07T00:12:49.434Z,50
2014-08-07T00:13:07.731Z,50
2014-08-07T00:13:26.014Z,50
2014-08-07T00:13:44.296Z,50
2014-08-07T00:14:02.577Z,50
2014-08-07T00:14:20.858Z,50
2014-08-07T00:14:39.141Z,50
2014-08-07T00:14:57.438Z,50
2014-08-07T00:15:15.719Z,50
2014-08-07T00:15:34.018Z,50
2014-08-07T00:15:52.300Z,50
2014-08-07T00:16:10.581Z,50
2014-08-07T00:16:28.862Z,50
2014-08-07T00:16:47.145Z,50
2014-08-07T00:17:05.442Z,50
2014-08-07T00:17:23.723Z,50
2014-08-07T00:17:42.007Z,50
2014-08-07T00:18:00.304Z,50
2014-08-07T00:18:18.585Z,50
2014-08-07T00:18:36.866Z,50
2014-08-07T00:18:55.165Z,50
2014-08-07T00:19:13.431Z,50
2014-08-07T00:19:31.727Z,50
2014-08-07T00:19:50.011Z,50
2014-08-07T00:20:08.292Z,50
2014-08-07T00:20:26.573Z,50
2014-08-07T00:20:45.058Z,50
2014-08-07T00:21:03.153Z,50
2014-08-07T00:21:21.435Z,50
2014-08-07T00:21:39.716Z,50
2014-08-07T00:21:58.202Z,50
2014-08-07T00:22:16.296Z,50
2014-08-07T00:22:34.577Z,50
2014-08-07T00:22:52.858Z,50
2014-08-07T00:23:11.142Z,50
2014-08-07T00:23:29.423Z,50
2014-08-07T00:23:47.704Z,50
2014-08-07T00:24:05.988Z,50
2014-08-07T00:24:24.285Z,50
2014-08-07T00:24:42.567Z,50
2014-08-07T00:25:00.848Z,50
2014-08-07T00:25:19.130Z,50
2014-08-07T00:25:37.411Z,50
2014-08-07T00:25:55.693Z,50
2014-08-07T00:26:13.991Z,50
2014-08-07T00:26:32.273Z,50
2014-08-07T00:26:50.554Z,50
2014-08-07T00:27:08.835Z,50
2014-08-07T00:27:27.119Z,50
2014-08-07T00:27:45.416Z,51
2014-08-07T00:28:03.698Z,50
2014-08-07T00:28:21.980Z,50
2014-08-07T00:28:40.277Z,50
2014-08-07T00:28:58.558Z,51
2014-08-07T00:29:16.839Z,51
2014-08-07T00:29:35.123Z,51
2014-08-07T00:29:53.405Z,51
2014-08-07T00:30:11.702Z,50
2014-08-07T00:30:29.985Z,51
2014-08-07T00:30:48.266Z,51
2014-08-07T00:31:06.563Z,51
2014-08-07T00:31:24.844Z,51
2014-08-07T00:31:43.127Z,51
2014-08-07T00:32:01.409Z,51
2014-08-07T00:32:19.706Z,51
2014-08-07T00:32:37.989Z,51
2014-08-07T00:32:56.270Z,51
2014-08-07T00:33:14.754Z,51
2014-08-07T00:33:32.835Z,51
2014-08-07T00:33:51.131Z,51
2014-08-07T00:34:09.616Z,51
2014-08-07T00:34:27.694Z,51
2014-08-07T00:34:45.993Z,51
2014-08-07T00:35:04.274Z,51
2014-08-07T00:35:22.555Z,51
2014-08-07T00:35:40.839Z,51
2014-08-07T00:35:59.120Z,51
2014-08-07T00:36:17.417Z,51
2014-08-07T00:36:35.698Z,51
2014-08-07T00:36:53.997Z,51
2014-08-07T00:37:12.278Z,51
2014-08-07T00:37:30.559Z,51
2014-08-07T00:37:48.858Z,51
2014-08-07T00:38:07.139Z,51
2014-08-07T00:38:25.436Z,51
2014-08-07T00:38:43.718Z,51
2014-08-07T00:39:02.001Z,51
2014-08-07T00:39:20.282Z,51
2014-08-07T00:39:38.579Z,51
2014-08-07T00:39:56.862Z,51
2014-08-07T00:40:15.143Z,51
2014-08-07T00:40:33.425Z,51
2014-08-07T00:40:51.722Z,51
2014-08-07T00:41:10.005Z,51
2014-08-07T00:41:28.286Z,51
2014-08-07T00:41:46.583Z,51
2014-08-07T00:42:04.866Z,51
2014-08-07T00:42:23.147Z,51
2014-08-07T00:42:41.429Z,51
2014-08-07T00:42:59.726Z,51
2014-08-07T00:43:18.212Z,51
2014-08-07T00:43:36.290Z,51
2014-08-07T00:43:54.587Z,51
2014-08-07T00:44:12.870Z,51
2014-08-07T00:44:31.151Z,51
2014-08-07T00:44:49.433Z,51
2014-08-07T00:45:07.730Z,51
2014-08-07T00:45:26.013Z,51
2014-08-07T00:45:44.294Z,51
2014-08-07T00:46:02.591Z,51
2014-08-07T00:46:20.874Z,51
2014-08-07T00:46:39.155Z,51
2014-08-07T00:46:57.452Z,51
2014-08-07T00:47:15.734Z,51
2014-08-07T00:47:34.017Z,51
2014-08-07T00:47:52.314Z,51
2014-08-07T00:48:10.595Z,51
2014-08-07T00:48:28.878Z,51
2014-08-07T00:48:47.159Z,51
2014-08-07T00:49:05.456Z,51
2014-08-07T00:49:23.738Z,51
2014-08-07T00:49:42.021Z,51
2014-08-07T00:50:00.302Z,51
2014-08-07T00:50:18.583Z,51
2014-08-07T00:50:36.883Z,51
2014-08-07T00:50:55.164Z,51
2014-08-07T00:51:13.446Z,51
2014-08-07T00:51:31.743Z,51
2014-08-07T00:51:50.025Z,51
2014-08-07T00:52:08.306Z,51
2014-08-07T00:52:26.587Z,51
2014-08-07T00:52:44.887Z,51
2014-08-07T00:53:03.168Z,51
2014-08-07T00:53:21.450Z,51
2014-08-07T00:53:39.747Z,51
2014-08-07T00:53:58.030Z,51
2014-08-07T00:54:16.311Z,51
2014-08-07T00:54:34.592Z,51
2014-08-07T00:54:52.891Z,51
2014-08-07T00:55:11.172Z,51
2014-08-07T00:55:29.454Z,51
2014-08-07T00:55:47.735Z,51
2014-08-07T00:56:06.034Z,51
2014-08-07T00:56:24.315Z,51
2014-08-07T00:56:42.596Z,51
2014-08-07T00:57:00.895Z,51
2014-08-07T00:57:19.176Z,51
2014-08-07T00:57:37.458Z,51
2014-08-07T00:57:55.755Z,51
2014-08-07T00:58:14.038Z,51
2014-08-07T00:58:32.319Z,51
2014-08-07T00:58:50.616Z,51
2014-08-07T00:59:08.899Z,51
2014-08-07T00:59:27.180Z,51
2014-08-07T00:59:45.462Z,51
2014-08-07T01:00:03.759Z,51
2014-08-07T01:00:22.042Z,51
2014-08-07T01:00:40.323Z,51
2014-08-07T01:00:58.604Z,51
2014-08-07T01:01:16.903Z,51
2014-08-07T01:01:35.184Z,51
2014-08-07T01:01:53.466Z,51
2014-08-07T01:02:11.763Z,51
2014-08-07T01:02:30.046Z,51
2014-08-07T01:02:48.327Z,51
2014-08-07T01:03:06.608Z,51
2014-08-07T01:03:24.907Z,51
2014-08-07T01:03:43.188Z,51
2014-08-07T01:04:01.470Z,51
2014-08-07T01:04:19.751Z,51
2014-08-07T01:04:38.034Z,51
2014-08-07T01:04:56.331Z,51
2014-08-07T01:05:14.612Z,51
2014-08-07T01:05:32.897Z,51
2014-08-07T01:05:51.178Z,51
2014-08-07T01:06:09.459Z,51
2014-08-07T01:06:27.756Z,51
2014-08-07T01:06:46.038Z,51
2014-08-07T01:07:04.319Z,51
2014-08-07T01:07:22.616Z,51
2014-08-07T01:07:40.901Z,51
2014-08-07T01:07:59.182Z,51
2014-08-07T01:08:17.463Z,51
2014-08-07T01:08:35.744Z,51
2014-08-07T01:08:54.043Z,51
2014-08-07T01:09:12.324Z,51
2014-08-07T01:09:30.621Z,51
2014-08-07T01:09:48.904Z,51
2014-08-07T01:10:07.185Z,51
2014-08-07T01:10:25.466Z,51
2014-08-07T01:10:43.747Z,51
2014-08-07T01:11:02.032Z,51
2014-08-07T01:11:20.328Z,51
2014-08-07T01:11:38.610Z,51
2014-08-07T01:11:56.892Z,51
2014-08-07T01:12:15.173Z,51
2014-08-07T01:12:33.454Z,51
2014-08-07T01:12:51.751Z,51
2014-08-07T01:13:10.036Z,51
2014-08-07T01:13:28.317Z,51
2014-08-07T01:13:46.598Z,51
2014-08-07T01:14:05.099Z,51
2014-08-07T01:14:23.177Z,51
2014-08-07T01:14:41.458Z,51
2014-08-07T01:14:59.755Z,51
2014-08-07T01:15:18.039Z,51
2014-08-07T01:15:36.320Z,51
2014-08-07T01:15:54.601Z,51
2014-08-07T01:16:12.901Z,51
2014-08-07T01:16:31.182Z,51
2014-08-07T01:16:49.479Z,51
2014-08-07T01:17:07.760Z,51
2014-08-07T01:17:26.044Z,51
2014-08-07T01:17:44.325Z,51
2014-08-07T01:18:02.622Z,51
2014-08-07T01:18:20.905Z,51
2014-08-07T01:18:39.186Z,51
2014-08-07T01:18:57.483Z,51
2014-08-07T01:19:15.764Z,51
2014-08-07T01:19:34.048Z,51
2014-08-07T01:19:52.329Z,51
2014-08-07T01:20:10.610Z,51
2014-08-07T01:20:29.112Z,51
2014-08-07T01:20:47.190Z,51
2014-08-07T01:21:05.471Z,51
2014-08-07T01:21:23.753Z,51
2014-08-07T01:21:42.036Z,51
2014-08-07T01:22:00.333Z,51
2014-08-07T01:22:18.614Z,51
2014-08-07T01:22:36.897Z,51
2014-08-07T01:22:55.194Z,51
2014-08-07T01:23:13.475Z,51
2014-08-07T01:23:31.757Z,51
2014-08-07T01:23:50.056Z,51
2014-08-07T01:24:08.540Z,51
2014-08-07T01:24:26.618Z,51
2014-08-07T01:24:44.901Z,51
2014-08-07T01:25:03.183Z,51
2014-08-07T01:25:21.479Z,51
2014-08-07T01:25:39.761Z,51
2014-08-07T01:25:58.044Z,51
2014-08-07T01:26:16.325Z,51
2014-08-07T01:26:34.622Z,51
2014-08-07T01:26:52.905Z,51
2014-08-07T01:27:11.187Z,51
2014-08-07T01:27:29.468Z,51
2014-08-07T01:27:47.765Z,51
2014-08-07T01:28:06.048Z,51
2014-08-07T01:28:24.329Z,51
2014-08-07T01:28:42.626Z,51
2014-08-07T01:29:00.909Z,51
2014-08-07T01:29:19.191Z,51
2014-08-07T01:29:37.472Z,51
2014-08-07T01:29:55.753Z,51
2014-08-07T01:30:14.255Z,51
2014-08-07T01:30:32.333Z,51
2014-08-07T01:30:50.614Z,51
2014-08-07T01:31:08.898Z,51
2014-08-07T01:31:27.195Z,51
2014-08-07T01:31:45.476Z,51
2014-08-07T01:32:03.757Z,51
2014-08-07T01:32:22.056Z,51
2014-08-07T01:32:40.337Z,51
2014-08-07T01:32:58.618Z,51
2014-08-07T01:33:17.105Z,51
2014-08-07T01:33:35.199Z,51
2014-08-07T01:33:53.480Z,51
2014-08-07T01:34:11.777Z,51
2014-08-07T01:34:30.061Z,51
2014-08-07T01:34:48.342Z,51
2014-08-07T01:35:06.639Z,51
2014-08-07T01:35:24.922Z,51
2014-08-07T01:35:43.219Z,51
2014-08-07T01:36:01.500Z,51
2014-08-07T01:36:19.797Z,51
2014-08-07T01:36:38.081Z,51
2014-08-07T01:36:56.377Z,51
2014-08-07T01:37:14.659Z,51
2014-08-07T01:37:32.941Z,51
2014-08-07T01:37:51.222Z,51
2014-08-07T01:38:09.503Z,51
2014-08-07T01:38:27.800Z,51
2014-08-07T01:38:46.085Z,52
2014-08-07T01:39:04.366Z,51
2014-08-07T01:39:22.647Z,51
2014-08-07T01:39:40.945Z,52
2014-08-07T01:39:59.226Z,52
2014-08-07T01:40:17.507Z,52
2014-08-07T01:40:35.804Z,52
2014-08-07T01:40:54.089Z,52
2014-08-07T01:41:12.385Z,52
2014-08-07T01:41:30.667Z,52
2014-08-07T01:41:48.950Z,52
2014-08-07T01:42:07.247Z,52
2014-08-07T01:42:25.528Z,52
2014-08-07T01:42:43.809Z,52
2014-08-07T01:43:02.093Z,52
2014-08-07T01:43:20.374Z,52
2014-08-07T01:43:38.671Z,52
2014-08-07T01:43:56.954Z,52
2014-08-07T01:44:15.235Z,52
2014-08-07T01:44:33.516Z,52
2014-08-07T01:44:51.813Z,52
2014-08-07T01:45:10.097Z,52
2014-08-07T01:45:28.378Z,52
2014-08-07T01:45:46.675Z,52
2014-08-07T01:46:04.958Z,52
2014-08-07T01:46:23.239Z,52
2014-08-07T01:46:41.520Z,52
2014-08-07T01:46:59.817Z,52
2014-08-07T01:47:18.101Z,52
2014-08-07T01:47:36.382Z,52
2014-08-07T01:47:54.679Z,52
2014-08-07T01:48:12.962Z,52
2014-08-07T01:48:31.243Z,52
2014-08-07T01:48:49.540Z,52
2014-08-07T01:49:07.821Z,52
2014-08-07T01:49:26.105Z,52
2014-08-07T01:49:44.401Z,52
2014-08-07T01:50:02.683Z,52
2014-08-07T01:50:20.982Z,52
2014-08-07T01:50:39.263Z,52
2014-08-07T01:50:57.544Z,52
2014-08-07T01:51:15.825Z,52
2014-08-07T01:51:34.125Z,52
2014-08-07T01:51:52.406Z,52
2014-08-07T01:52:10.688Z,52
2014-08-07T01:52:28.986Z,52
2014-08-07T01:52:47.267Z,52
2014-08-07T01:53:05.564Z,52
2014-08-07T01:53:23.831Z,52
2014-08-07T01:53:42.128Z,52
2014-08-07T01:54:00.409Z,52
2014-08-07T01:54:18.691Z,52
2014-08-07T01:54:36.990Z,52
2014-08-07T01:54:55.271Z,52
2014-08-07T01:55:13.552Z,52
2014-08-07T01:55:31.835Z,52
2014-08-07T01:55:50.132Z,52
2014-08-07T01:56:08.413Z,52
2014-08-07T01:56:26.710Z,52
2014-08-07T01:56:44.994Z,52
2014-08-07T01:57:03.275Z,52
2014-08-07T01:57:21.759Z,52
2014-08-07T01:57:39.855Z,52
2014-08-07T01:57:58.136Z,52
2014-08-07T01:58:16.417Z,52
2014-08-07T01:58:34.699Z,52
2014-08-07T01:58:52.998Z,52
2014-08-07T01:59:11.279Z,52
2014-08-07T01:59:29.560Z,52
2014-08-07T01:59:47.843Z,52
2014-08-07T02:00:06.140Z,52
2014-08-07T02:00:24.421Z,52
2014-08-07T02:00:42.703Z,52
2014-08-07T02:01:01.002Z,52
2014-08-07T02:01:19.283Z,52
2014-08-07T02:01:37.580Z,52
2014-08-07T02:01:55.864Z,52
2014-08-07T02:02:14.161Z,52
2014-08-07T02:02:32.442Z,52
2014-08-07T02:02:50.723Z,52
2014-08-07T02:03:09.007Z,52
2014-08-07T02:03:27.303Z,52
2014-08-07T02:03:45.585Z,52
2014-08-07T02:04:03.867Z,52
2014-08-07T02:04:22.148Z,52
2014-08-07T02:04:40.445Z,52
2014-08-07T02:04:58.726Z,52
2014-08-07T02:05:17.011Z,52
2014-08-07T02:05:35.292Z,52
2014-08-07T02:05:53.776Z,52
2014-08-07T02:06:11.872Z,52
2014-08-07T02:06:30.153Z,52
2014-08-07T02:06:48.434Z,52
2014-08-07T02:07:06.731Z,52
2014-08-07T02:07:25.015Z,52
2014-08-07T02:07:43.311Z,52
2014-08-07T02:08:01.593Z,52
2014-08-07T02:08:19.875Z,52
2014-08-07T02:08:38.172Z,52
2014-08-07T02:08:56.453Z,52
2014-08-07T02:09:14.734Z,52
2014-08-07T02:09:33.034Z,52
2014-08-07T02:09:51.315Z,52
2014-08-07T02:10:09.597Z,52
2014-08-07T02:10:27.880Z,52
2014-08-07T02:10:46.177Z,52
2014-08-07T02:11:04.458Z,52
2014-08-07T02:11:22.739Z,52
2014-08-07T02:11:41.038Z,52
2014-08-07T02:11:59.319Z,52
2014-08-07T02:12:17.616Z,52
2014-08-07T02:12:35.900Z,52
2014-08-07T02:12:54.181Z,52
2014-08-07T02:13:12.462Z,52
2014-08-07T02:13:30.759Z,52
2014-08-07T02:13:49.042Z,52
2014-08-07T02:14:07.339Z,52
2014-08-07T02:14:25.636Z,52
2014-08-07T02:14:43.935Z,52
2014-08-07T02:15:02.216Z,52
2014-08-07T02:15:20.497Z,52
2014-08-07T02:15:38.794Z,52
2014-08-07T02:15:57.077Z,52
2014-08-07T02:16:15.359Z,52
2014-08-07T02:16:33.656Z,52
2014-08-07T02:16:51.939Z,52
2014-08-07T02:17:10.236Z,52
2014-08-07T02:17:28.517Z,52
2014-08-07T02:17:46.798Z,52
2014-08-07T02:18:05.081Z,52
2014-08-07T02:18:23.378Z,52
2014-08-07T02:18:41.660Z,52
2014-08-07T02:18:59.943Z,52
2014-08-07T02:19:18.240Z,52
2014-08-07T02:19:36.521Z,52
2014-08-07T02:19:54.802Z,52
2014-08-07T02:20:13.289Z,52
2014-08-07T02:20:31.398Z,52
2014-08-07T02:20:49.695Z,52
2014-08-07T02:21:07.978Z,52
2014-08-07T02:21:26.259Z,52
2014-08-07T02:21:44.556Z,52
2014-08-07T02:22:02.837Z,52
2014-08-07T02:22:21.121Z,52
2014-08-07T02:22:39.418Z,52
2014-08-07T02:22:57.699Z,52
2014-08-07T02:23:15.982Z,52
2014-08-07T02:23:34.279Z,52
2014-08-07T02:23:52.560Z,52
2014-08-07T02:24:10.841Z,52
2014-08-07T02:24:29.140Z,52
2014-08-07T02:24:47.422Z,52
2014-08-07T02:25:05.703Z,52
2014-08-07T02:25:23.986Z,52
2014-08-07T02:25:42.283Z,52
2014-08-07T02:26:00.564Z,52
2014-08-07T02:26:19.049Z,52
2014-08-07T02:26:37.129Z,52
2014-08-07T02:26:55.426Z,52
2014-08-07T02:27:13.707Z,52
2014-08-07T02:27:32.006Z,52
2014-08-07T02:27:50.287Z,52
2014-08-07T02:28:08.568Z,52
2014-08-07T02:28:26.849Z,52
2014-08-07T02:28:45.351Z,52
2014-08-07T02:29:03.430Z,52
2014-08-07T02:29:21.711Z,52
2014-08-07T02:29:39.995Z,52
2014-08-07T02:29:58.292Z,52
2014-08-07T02:30:16.573Z,52
2014-08-07T02:30:35.058Z,52
2014-08-07T02:30:53.152Z,52
2014-08-07T02:31:11.434Z,52
2014-08-07T02:31:29.715Z,52
2014-08-07T02:31:48.015Z,52
2014-08-07T02:32:06.296Z,52
2014-08-07T02:32:24.577Z,52
2014-08-07T02:32:42.874Z,52
2014-08-07T02:33:01.156Z,52
2014-08-07T02:33:19.438Z,52
2014-08-07T02:33:37.719Z,52
2014-08-07T02:33:56.003Z,52
2014-08-07T02:34:14.300Z,52
2014-08-07T02:34:32.581Z,52
2014-08-07T02:34:50.878Z,52
2014-08-07T02:35:09.161Z,52
2014-08-07T02:35:27.458Z,52
2014-08-07T02:35:45.739Z,52
2014-08-07T02:36:04.225Z,52
2014-08-07T02:36:22.319Z,52
2014-08-07T02:36:40.600Z,52
2014-08-07T02:36:58.881Z,52
2014-08-07T02:37:17.181Z,52
2014-08-07T02:37:35.462Z,52
2014-08-07T02:37:53.743Z,52
2014-08-07T02:38:12.042Z,52
2014-08-07T02:38:30.324Z,52
2014-08-07T02:38:48.808Z,53
2014-08-07T02:39:06.902Z,53
2014-08-07T02:39:25.185Z,54
2014-08-07T02:39:43.466Z,54
2014-08-07T02:40:01.747Z,53
2014-08-07T02:40:20.046Z,54
2014-08-07T02:40:38.328Z,53
2014-08-07T02:40:56.609Z,54
2014-08-07T02:41:14.906Z,54
2014-08-07T02:41:33.189Z,54
2014-08-07T02:41:51.470Z,53
2014-08-07T02:42:09.767Z,54
2014-08-07T02:42:28.050Z,54
2014-08-07T02:42:46.332Z,53
2014-08-07T02:43:04.613Z,53
2014-08-07T02:43:22.910Z,53
2014-08-07T02:43:41.193Z,53
2014-08-07T02:43:59.474Z,54
2014-08-07T02:44:17.755Z,53
2014-08-07T02:44:36.054Z,53
2014-08-07T02:44:54.336Z,53
2014-08-07T02:45:12.617Z,53
2014-08-07T02:45:30.898Z,53
2014-08-07T02:45:49.197Z,53
2014-08-07T02:46:07.681Z,53
2014-08-07T02:46:25.759Z,53
2014-08-07T02:46:44.058Z,53
2014-08-07T02:47:02.340Z,53
2014-08-07T02:47:20.621Z,53
2014-08-07T02:47:38.918Z,53
2014-08-07T02:47:57.201Z,53
2014-08-07T02:48:15.482Z,53
2014-08-07T02:48:33.779Z,53
2014-08-07T02:48:52.063Z,53
2014-08-07T02:49:10.345Z,53
2014-08-07T02:49:28.641Z,53
2014-08-07T02:49:46.923Z,53
2014-08-07T02:50:05.221Z,53
2014-08-07T02:50:23.502Z,53
2014-08-07T02:50:41.783Z,53
2014-08-07T02:51:00.083Z,53
2014-08-07T02:51:18.567Z,53
2014-08-07T02:51:36.661Z,53
2014-08-07T02:51:54.942Z,53
2014-08-07T02:52:13.226Z,53
2014-08-07T02:52:31.507Z,53
2014-08-07T02:52:49.788Z,53
2014-08-07T02:53:08.087Z,53
2014-08-07T02:53:26.368Z,53
2014-08-07T02:53:44.665Z,53
2014-08-07T02:54:02.946Z,53
2014-08-07T02:54:21.230Z,53
2014-08-07T02:54:39.714Z,53
2014-08-07T02:54:57.808Z,53
2014-08-07T02:55:16.091Z,53
2014-08-07T02:55:34.372Z,53
2014-08-07T02:55:52.653Z,53
2014-08-07T02:56:10.950Z,53
2014-08-07T02:56:29.234Z,53
2014-08-07T02:56:47.515Z,53
2014-08-07T02:57:05.812Z,53
2014-08-07T02:57:24.095Z,53
2014-08-07T02:57:42.376Z,53
2014-08-07T02:58:00.673Z,53
2014-08-07T02:58:18.954Z,53
2014-08-07T02:58:37.238Z,53
2014-08-07T02:58:55.519Z,53
2014-08-07T02:59:13.816Z,53
2014-08-07T02:59:32.099Z,53
2014-08-07T02:59:50.380Z,53
2014-08-07T03:00:08.661Z,53
2014-08-07T03:00:26.958Z,54
2014-08-07T03:00:45.242Z,54
2014-08-07T03:01:03.523Z,54
2014-08-07T03:01:21.820Z,54
2014-08-07T03:01:40.103Z,54
2014-08-07T03:01:58.384Z,54
2014-08-07T03:02:16.665Z,54
2014-08-07T03:02:34.962Z,54
2014-08-07T03:02:53.449Z,54
2014-08-07T03:03:11.527Z,54
2014-08-07T03:03:29.824Z,54
2014-08-07T03:03:48.107Z,54
2014-08-07T03:04:06.404Z,54
2014-08-07T03:04:24.685Z,54
2014-08-07T03:04:42.966Z,54
2014-08-07T03:05:01.266Z,54
2014-08-07T03:05:19.547Z,54
2014-08-07T03:05:37.829Z,54
2014-08-07T03:05:56.127Z,54
2014-08-07T03:06:14.408Z,54
2014-08-07T03:06:32.705Z,54
2014-08-07T03:06:50.988Z,54
2014-08-07T03:07:09.269Z,54
2014-08-07T03:07:27.566Z,54
2014-08-07T03:07:45.847Z,54
2014-08-07T03:08:04.349Z,54
2014-08-07T03:08:22.443Z,54
2014-08-07T03:08:40.724Z,54
2014-08-07T03:08:59.009Z,54
2014-08-07T03:09:17.305Z,54
2014-08-07T03:09:35.587Z,54
2014-08-07T03:09:53.884Z,54
2014-08-07T03:10:12.166Z,54
2014-08-07T03:10:30.463Z,54
2014-08-07T03:10:48.744Z,54
2014-08-07T03:11:07.043Z,54
2014-08-07T03:11:25.324Z,54
2014-08-07T03:11:43.621Z,54
2014-08-07T03:12:01.902Z,54
2014-08-07T03:12:20.201Z,54
2014-08-07T03:12:38.482Z,54
2014-08-07T03:12:56.779Z,54
2014-08-07T03:13:15.063Z,54
2014-08-07T03:13:33.345Z,54
2014-08-07T03:13:51.642Z,54
2014-08-07T03:14:09.938Z,54
2014-08-07T03:14:28.221Z,54
2014-08-07T03:14:46.518Z,54
2014-08-07T03:15:04.799Z,54
2014-08-07T03:15:23.098Z,54
2014-08-07T03:15:41.379Z,54
2014-08-07T03:15:59.676Z,54
2014-08-07T03:16:17.957Z,54
2014-08-07T03:16:36.257Z,54
2014-08-07T03:16:54.538Z,54
2014-08-07T03:17:12.835Z,55
2014-08-07T03:17:31.118Z,55
2014-08-07T03:17:49.415Z,55
2014-08-07T03:18:07.696Z,55
2014-08-07T03:18:25.978Z,55
2014-08-07T03:18:44.276Z,55
2014-08-07T03:19:02.557Z,55
2014-08-07T03:19:20.854Z,55
2014-08-07T03:19:39.137Z,55
2014-08-07T03:19:57.434Z,55
2014-08-07T03:20:15.731Z,55
2014-08-07T03:20:34.028Z,55
2014-08-07T03:20:52.311Z,55
2014-08-07T03:21:10.608Z,55
2014-08-07T03:21:28.889Z,55
2014-08-07T03:21:47.188Z,55
2014-08-07T03:22:05.485Z,55
2014-08-07T03:22:23.766Z,55
2014-08-07T03:22:42.063Z,55
2014-08-07T03:23:00.347Z,55
2014-08-07T03:23:18.644Z,55
2014-08-07T03:23:36.925Z,55
2014-08-07T03:23:55.208Z,55
2014-08-07T03:24:13.505Z,55
2014-08-07T03:24:31.802Z,55
2014-08-07T03:24:50.083Z,55
2014-08-07T03:25:08.381Z,55
2014-08-07T03:25:26.663Z,55
2014-08-07T03:25:44.959Z,55
2014-08-07T03:26:03.258Z,55
2014-08-07T03:26:21.540Z,55
2014-08-07T03:26:39.836Z,55
2014-08-07T03:26:58.133Z,55
2014-08-07T03:27:16.418Z,55
2014-08-07T03:27:34.714Z,55
2014-08-07T03:27:53.011Z,55
2014-08-07T03:28:11.295Z,55
2014-08-07T03:28:29.591Z,55
2014-08-07T03:28:47.873Z,55
2014-08-07T03:29:06.170Z,55
2014-08-07T03:29:24.453Z,55
2014-08-07T03:29:42.750Z,55
2014-08-07T03:30:01.031Z,55
2014-08-07T03:30:19.330Z,55
2014-08-07T03:30:37.611Z,55
2014-08-07T03:30:55.908Z,55
2014-08-07T03:31:14.205Z,55
2014-08-07T03:31:32.488Z,55
2014-08-07T03:31:50.785Z,55
2014-08-07T03:32:09.082Z,55
2014-08-07T03:32:27.365Z,55
2014-08-07T03:32:45.662Z,55
2014-08-07T03:33:03.943Z,55
2014-08-07T03:33:22.240Z,55
2014-08-07T03:33:40.523Z,55
2014-08-07T03:33:58.820Z,55
2014-08-07T03:34:17.117Z,55
2014-08-07T03:34:35.400Z,55
2014-08-07T03:34:53.697Z,55
2014-08-07T03:35:11.978Z,55
2014-08-07T03:35:30.275Z,55
2014-08-07T03:35:48.575Z,56
2014-08-07T03:36:06.856Z,55
2014-08-07T03:36:25.153Z,55
2014-08-07T03:36:43.452Z,55
2014-08-07T03:37:01.733Z,55
2014-08-07T03:37:20.030Z,55
2014-08-07T03:37:38.327Z,55
2014-08-07T03:37:56.610Z,55
2014-08-07T03:38:14.907Z,55
2014-08-07T03:38:33.189Z,55
2014-08-07T03:38:51.487Z,55
2014-08-07T03:39:09.769Z,55
2014-08-07T03:39:28.066Z,55
2014-08-07T03:39:46.362Z,55
2014-08-07T03:40:04.660Z,55
2014-08-07T03:40:22.942Z,55
2014-08-07T03:40:41.238Z,55
2014-08-07T03:40:59.538Z,55
2014-08-07T03:41:17.820Z,55
2014-08-07T03:41:36.116Z,55
2014-08-07T03:41:54.398Z,55
2014-08-07T03:42:12.696Z,55
2014-08-07T03:42:30.977Z,55
2014-08-07T03:42:49.477Z,55
2014-08-07T03:43:07.574Z,55
2014-08-07T03:43:25.870Z,55
2014-08-07T03:43:44.152Z,55
2014-08-07T03:44:02.449Z,55
2014-08-07T03:44:20.731Z,55
2014-08-07T03:44:39.028Z,55
2014-08-07T03:44:57.325Z,55
2014-08-07T03:45:15.608Z,55
2014-08-07T03:45:33.905Z,55
2014-08-07T03:45:52.186Z,55
2014-08-07T03:46:10.483Z,55
2014-08-07T03:46:28.767Z,55
2014-08-07T03:46:47.064Z,56
2014-08-07T03:47:05.345Z,56
2014-08-07T03:47:23.644Z,56
2014-08-07T03:47:41.941Z,56
2014-08-07T03:48:00.222Z,55
2014-08-07T03:48:18.519Z,56
2014-08-07T03:48:36.818Z,55
2014-08-07T03:48:55.099Z,55
2014-08-07T03:49:13.396Z,56
2014-08-07T03:49:31.679Z,55
2014-08-07T03:49:49.976Z,56
2014-08-07T03:50:08.257Z,56
2014-08-07T03:50:26.554Z,55
2014-08-07T03:50:44.853Z,55
2014-08-07T03:51:03.134Z,56
2014-08-07T03:51:21.431Z,56
2014-08-07T03:51:39.731Z,56
2014-08-07T03:51:58.012Z,56
2014-08-07T03:52:16.309Z,56
2014-08-07T03:52:34.809Z,56
2014-08-07T03:52:52.904Z,56
2014-08-07T03:53:11.185Z,56
2014-08-07T03:53:29.482Z,56
2014-08-07T03:53:47.765Z,56
2014-08-07T03:54:06.062Z,56
2014-08-07T03:54:24.359Z,56
2014-08-07T03:54:42.640Z,56
2014-08-07T03:55:00.939Z,56
2014-08-07T03:55:19.236Z,56
2014-08-07T03:55:37.517Z,56
2014-08-07T03:55:55.816Z,56
2014-08-07T03:56:14.113Z,56
2014-08-07T03:56:32.598Z,56
2014-08-07T03:56:50.691Z,56
2014-08-07T03:57:08.991Z,56
2014-08-07T03:57:27.288Z,56
2014-08-07T03:57:45.569Z,56
2014-08-07T03:58:03.867Z,56
2014-08-07T03:58:22.164Z,56
2014-08-07T03:58:40.445Z,56
2014-08-07T03:58:58.742Z,56
2014-08-07T03:59:17.026Z,56
2014-08-07T03:59:35.323Z,56
2014-08-07T03:59:53.605Z,56
2014-08-07T04:00:11.902Z,56
2014-08-07T04:00:30.184Z,56
2014-08-07T04:00:48.481Z,56
2014-08-07T04:01:06.762Z,56
2014-08-07T04:01:25.061Z,56
2014-08-07T04:01:43.358Z,56
2014-08-07T04:02:01.639Z,56
2014-08-07T04:02:19.938Z,56
2014-08-07T04:02:38.235Z,56
2014-08-07T04:02:56.516Z,56
2014-08-07T04:03:14.813Z,57
2014-08-07T04:03:33.315Z,56
2014-08-07T04:03:51.393Z,56
2014-08-07T04:04:09.690Z,56
2014-08-07T04:04:27.990Z,57
2014-08-07T04:04:46.286Z,56
2014-08-07T04:05:04.568Z,57
2014-08-07T04:05:23.068Z,57
2014-08-07T04:05:41.162Z,57
2014-08-07T04:05:59.444Z,57
2014-08-07T04:06:17.756Z,57
2014-08-07T04:06:36.056Z,57
2014-08-07T04:06:55.478Z,57
2014-08-07T04:07:14.478Z,57
2014-08-07T04:07:34.542Z,57
2014-08-07T04:07:53.027Z,57
2014-08-07T04:08:11.902Z,57
2014-08-07T04:08:30.199Z,57
2014-08-07T04:08:48.482Z,57
2014-08-07T04:09:06.779Z,57
2014-08-07T04:09:25.076Z,57
2014-08-07T04:09:43.375Z,57
2014-08-07T04:10:01.656Z,57
2014-08-07T04:10:19.953Z,57
2014-08-07T04:10:38.234Z,57
2014-08-07T04:10:56.532Z,57
2014-08-07T04:11:14.829Z,57
2014-08-07T04:11:33.110Z,57
2014-08-07T04:11:51.410Z,57
2014-08-07T04:12:09.707Z,57
2014-08-07T04:12:28.004Z,57
2014-08-07T04:12:46.302Z,57
2014-08-07T04:13:04.584Z,57
2014-08-07T04:13:22.896Z,57
2014-08-07T04:13:41.177Z,57
2014-08-07T04:13:59.475Z,57
2014-08-07T04:14:17.772Z,57
2014-08-07T04:14:36.053Z,57
2014-08-07T04:14:54.353Z,57
2014-08-07T04:15:12.650Z,57
2014-08-07T04:15:30.931Z,57
2014-08-07T04:15:49.228Z,57
2014-08-07T04:16:07.527Z,57
2014-08-07T04:16:25.808Z,57
2014-08-07T04:16:44.105Z,57
2014-08-07T04:17:02.404Z,57
2014-08-07T04:17:20.701Z,57
2014-08-07T04:17:38.982Z,57
2014-08-07T04:17:57.279Z,57
2014-08-07T04:18:15.578Z,57
2014-08-07T04:18:33.859Z,57
2014-08-07T04:18:52.156Z,57
2014-08-07T04:19:10.455Z,57
2014-08-07T04:19:28.752Z,57
2014-08-07T04:19:47.049Z,57
2014-08-07T04:20:05.330Z,57
2014-08-07T04:20:23.629Z,57
2014-08-07T04:20:41.926Z,57