createdAt,value
2022-10-12T00:00:44.990Z,9.48
2022-10-12T00:03:15.966Z,9.40
2022-10-12T00:05:44.646Z,9.80
2022-10-12T00:08:12.461Z,8.90
2022-10-12T00:10:44.038Z,9.88
2022-10-12T00:13:11.989Z,9.45
2022-10-12T00:15:40.415Z,9.02
2022-10-12T00:18:08.692Z,9.48
2022-10-12T00:20:37.313Z,8.93
2022-10-12T00:23:05.528Z,9.90
2022-10-12T00:25:40.482Z,9.43
2022-10-12T00:28:11.125Z,9.07
2022-10-12T00:30:42.012Z,8.98
2022-10-12T00:33:10.176Z,8.70
2022-10-12T00:35:40.706Z,9.18
2022-10-12T00:38:11.532Z,9.50
2022-10-12T00:40:43.188Z,8.85
2022-10-12T00:43:35.169Z,9.13
2022-10-12T00:46:05.682Z,9.18
2022-10-12T00:48:33.417Z,9.35
2022-10-12T00:51:02.546Z,8.35
2022-10-12T00:53:36.411Z,8.43
2022-10-12T00:56:12.579Z,8.70
2022-10-12T00:58:42.193Z,8.57
2022-10-12T01:01:12.801Z,8.00
2022-10-12T01:03:47.831Z,9.32
2022-10-12T01:06:16.101Z,8.83
2022-10-12T01:08:46.537Z,8.30
2022-10-12T01:11:14.196Z,9.13
2022-10-12T01:13:55.824Z,9.20
2022-10-12T01:16:25.470Z,8.50
2022-10-12T01:19:16.778Z,9.00
2022-10-12T01:22:04.193Z,8.55
2022-10-12T01:24:34.424Z,8.18
2022-10-12T01:27:48.040Z,7.90
2022-10-12T01:30:25.555Z,9.20
2022-10-12T01:33:37.291Z,8.45
2022-10-12T01:36:17.997Z,9.45
2022-10-12T01:42:08.130Z,8.25
2022-10-12T01:44:42.792Z,9.07
2022-10-12T01:47:12.435Z,9.02
2022-10-12T01:49:39.732Z,8.75
2022-10-12T01:52:31.642Z,8.93
2022-10-12T01:55:48.284Z,8.57
2022-10-12T01:58:17.729Z,7.88
2022-10-12T02:01:01.017Z,8.32
2022-10-12T02:03:38.863Z,8.10
2022-10-12T02:06:19.395Z,7.90
2022-10-12T02:08:57.330Z,7.40
2022-10-12T02:11:27.194Z,6.90
2022-10-12T02:14:08.346Z,7.85
2022-10-12T02:16:42.899Z,7.85
2022-10-12T02:19:18.547Z,7.95
2022-10-12T02:21:50.407Z,8.60
2022-10-12T02:24:21.525Z,7.90
2022-10-12T02:26:54.312Z,7.60
2022-10-12T02:29:36.669Z,7.63
2022-10-12T02:32:07.388Z,7.57
2022-10-12T02:34:52.361Z,8.15
2022-10-12T02:37:30.563Z,7.60
2022-10-12T02:40:37.672Z,8.38
2022-10-12T02:43:22.905Z,7.43
2022-10-12T02:45:53.434Z,7.55
2022-10-12T02:48:23.686Z,7.50
2022-10-12T02:50:57.382Z,8.05
2022-10-12T02:53:27.734Z,8.15
2022-10-12T02:56:16.670Z,8.98
2022-10-12T02:58:46.072Z,9.18
2022-10-12T03:01:17.553Z,8.57
2022-10-12T03:03:47.391Z,9.20
2022-10-12T03:06:14.733Z,7.65
2022-10-12T03:08:42.410Z,8.02
2022-10-12T03:11:17.178Z,8.32
2022-10-12T03:13:53.026Z,7.75
2022-10-12T03:16:31.113Z,8.32
2022-10-12T03:19:05.978Z,8.52
2022-10-12T03:21:41.187Z,7.65
2022-10-12T03:24:13.890Z,8.18
2022-10-12T03:26:43.907Z,8.13
2022-10-12T03:29:17.214Z,7.70
2022-10-12T03:31:53.353Z,7.97
2022-10-12T03:34:22.969Z,7.68
2022-10-12T03:37:05.386Z,7.85
2022-10-12T03:39:32.727Z,7.22
2022-10-12T03:42:10.955Z,7.30
2022-10-12T03:44:45.297Z,6.80
2022-10-12T03:47:18.118Z,6.22
2022-10-12T03:49:54.883Z,7.03
2022-10-12T03:52:30.742Z,6.50
2022-10-12T03:55:12.210Z,6.10
2022-10-12T03:57:56.043Z,5.75
2022-10-12T04:00:32.241Z,6.18
2022-10-12T04:03:14.896Z,6.18
2022-10-12T04:05:52.318Z,5.43
2022-10-12T04:08:28.607Z,5.72
2022-10-12T04:11:06.282Z,6.82
2022-10-12T04:13:48.784Z,6.30
2022-10-12T04:16:32.324Z,7.22
2022-10-12T04:19:15.006Z,6.03
2022-10-12T04:21:59.458Z,5.65
2022-10-12T04:24:33.663Z,6.57
2022-10-12T04:27:04.621Z,6.20
2022-10-12T04:32:25.567Z,5.93
2022-10-12T04:34:59.743Z,5.45
2022-10-12T04:37:32.638Z,6.00
2022-10-12T04:40:17.630Z,5.72
2022-10-12T04:43:02.843Z,5.80
2022-10-12T04:45:43.506Z,5.80
2022-10-12T04:48:25.510Z,5.80
2022-10-12T04:51:01.530Z,5.63
2022-10-12T04:53:42.853Z,5.80
2022-10-12T04:56:20.534Z,5.13
2022-10-12T04:59:03.709Z,5.72
2022-10-12T05:01:42.984Z,5.93
2022-10-12T05:04:20.854Z,5.90
2022-10-12T05:07:02.620Z,5.15
2022-10-12T05:09:33.367Z,5.68
2022-10-12T05:12:13.377Z,5.82
2022-10-12T05:14:53.698Z,5.47
2022-10-12T05:17:40.706Z,5.50
2022-10-12T05:20:30.292Z,5.78
2022-10-12T05:23:05.865Z,5.72
2022-10-12T05:25:37.937Z,5.72
2022-10-12T05:28:25.795Z,5.82
2022-10-12T05:31:11.524Z,6.15
2022-10-12T05:34:01.386Z,6.05
2022-10-12T05:36:48.593Z,4.90
2022-10-12T05:39:34.802Z,6.10
2022-10-12T05:42:09.174Z,6.70
2022-10-12T05:44:49.329Z,6.25
2022-10-12T05:47:40.803Z,6.82
2022-10-12T05:50:19.676Z,6.10
2022-10-12T05:53:03.466Z,6.60
2022-10-12T05:55:58.855Z,7.20
2022-10-12T05:58:33.543Z,6.95
2022-10-12T06:01:20.892Z,7.25
2022-10-12T06:04:21.454Z,6.93
2022-10-12T06:07:18.135Z,6.35
2022-10-12T06:10:07.674Z,6.53
2022-10-12T06:12:54.187Z,6.57
2022-10-12T06:15:47.544Z,6.65
2022-10-12T06:18:44.525Z,6.63
2022-10-12T06:21:34.900Z,6.60
2022-10-12T06:24:27.322Z,5.78
2022-10-12T06:27:25.732Z,6.25
2022-10-12T06:30:08.442Z,5.63
2022-10-12T06:32:51.659Z,6.57
2022-10-12T06:35:45.602Z,5.50
2022-10-12T06:38:23.477Z,4.97
2022-10-12T06:41:01.339Z,4.75
2022-10-12T06:43:52.561Z,5.50
2022-10-12T06:46:29.907Z,5.63
2022-10-12T06:49:30.685Z,5.10
2022-10-12T06:52:14.754Z,6.03
2022-10-12T06:54:58.794Z,5.30
2022-10-12T06:57:34.465Z,5.10
2022-10-12T07:00:14.985Z,5.03
2022-10-12T07:02:52.989Z,4.65
2022-10-12T07:05:34.224Z,5.03
2022-10-12T07:08:10.659Z,5.13
2022-10-12T07:10:46.735Z,4.72
2022-10-12T07:13:28.846Z,6.10
2022-10-12T07:16:23.125Z,5.57
2022-10-12T07:19:04.893Z,5.32
2022-10-12T07:21:49.704Z,5.35
2022-10-12T07:24:36.558Z,5.13
2022-10-12T07:27:26.086Z,5.28
2022-10-12T07:30:02.543Z,5.68
2022-10-12T07:32:40.419Z,5.60
2022-10-12T07:35:14.418Z,6.45
2022-10-12T07:38:11.257Z,5.47
2022-10-12T07:40:46.216Z,6.97
2022-10-12T07:43:34.866Z,7.53
2022-10-12T07:46:43.638Z,5.65
2022-10-12T07:49:23.357Z,5.63
2022-10-12T07:52:11.459Z,5.75
2022-10-12T07:54:59.022Z,5.78
2022-10-12T07:57:45.877Z,4.93
2022-10-12T08:00:41.076Z,6.97
2022-10-12T08:03:17.594Z,6.20
2022-10-12T08:06:23.383Z,5.25
2022-10-12T08:09:08.171Z,6.47
2022-10-12T08:11:54.290Z,5.20
2022-10-12T08:14:43.911Z,5.10
2022-10-12T08:17:58.202Z,5.57
2022-10-12T08:20:31.485Z,5.43
2022-10-12T08:23:14.333Z,5.43
2022-10-12T08:26:07.895Z,6.28
2022-10-12T08:28:37.266Z,4.97
2022-10-12T08:31:23.426Z,5.85
2022-10-12T08:33:57.629Z,5.00
2022-10-12T08:36:32.170Z,5.68
2022-10-12T08:39:07.304Z,5.45
2022-10-12T08:42:16.002Z,5.85
2022-10-12T08:45:03.688Z,6.15
2022-10-12T08:47:51.761Z,5.53
2022-10-12T08:50:51.050Z,5.15
2022-10-12T08:53:41.782Z,5.47
2022-10-12T08:56:17.347Z,4.80
2022-10-12T08:58:54.208Z,4.82
2022-10-12T09:01:55.417Z,4.30
2022-10-12T09:05:08.377Z,5.05
2022-10-12T09:07:57.851Z,4.15
2022-10-12T09:10:52.697Z,3.90
2022-10-12T09:14:18.312Z,4.25
2022-10-12T09:17:03.377Z,4.18
2022-10-12T09:20:15.834Z,3.60
2022-10-12T09:23:22.519Z,4.13
2022-10-12T09:26:20.610Z,3.45
2022-10-12T09:29:28.804Z,3.40
2022-10-12T09:32:23.457Z,5.03
2022-10-12T09:38:12.802Z,3.47
2022-10-12T09:41:03.418Z,2.88
2022-10-12T09:44:33.393Z,2.90
2022-10-12T09:47:30.110Z,3.05
2022-10-12T09:50:24.186Z,3.30
2022-10-12T09:53:22.205Z,3.15
2022-10-12T09:56:51.062Z,2.63
2022-10-12T09:59:48.378Z,2.55
2022-10-12T10:03:00.783Z,3.30
2022-10-12T10:06:05.376Z,2.72
2022-10-12T10:09:03.448Z,3.20
2022-10-12T10:11:52.386Z,2.38
2022-10-12T10:15:02.348Z,3.58
2022-10-12T10:18:09.332Z,2.88
2022-10-12T10:21:06.515Z,3.20
2022-10-12T10:24:00.163Z,3.30
2022-10-12T10:27:05.378Z,6.13
2022-10-12T10:30:04.774Z,5.65
2022-10-12T10:33:27.703Z,3.10
2022-10-12T10:36:26.020Z,4.00
2022-10-12T10:43:23.964Z,2.90
2022-10-12T10:46:27.159Z,2.10
2022-10-12T10:49:12.843Z,3.20
2022-10-12T10:52:22.354Z,3.47
2022-10-12T10:58:47.724Z,5.40
2022-10-12T11:01:33.403Z,4.00
2022-10-12T11:04:44.045Z,2.95
2022-10-12T11:08:22.241Z,4.47
2022-10-12T11:11:05.702Z,3.28
2022-10-12T11:13:54.814Z,4.97
2022-10-12T11:16:50.497Z,3.22
2022-10-12T11:20:15.847Z,3.03
2022-10-12T11:23:21.057Z,3.15
2022-10-12T11:26:25.814Z,6.10
2022-10-12T11:29:35.543Z,4.45
2022-10-12T11:32:44.382Z,6.68
2022-10-12T11:35:42.162Z,2.85
2022-10-12T11:38:51.952Z,2.90
2022-10-12T11:42:20.813Z,2.55
2022-10-12T11:45:52.287Z,2.65
2022-10-12T11:48:47.361Z,4.18
2022-10-12T11:51:56.393Z,1.85
2022-10-12T11:55:31.200Z,2.47
2022-10-12T11:58:59.233Z,1.95
2022-10-12T12:02:23.670Z,1.90
2022-10-12T12:05:25.104Z,2.03
2022-10-12T12:08:14.448Z,2.05
2022-10-12T12:11:32.770Z,2.92
2022-10-12T12:14:44.628Z,2.35
2022-10-12T12:17:39.737Z,1.85
2022-10-12T12:20:44.401Z,2.00
2022-10-12T12:23:40.568Z,2.38
2022-10-12T12:26:40.331Z,2.08
2022-10-12T12:29:36.667Z,2.08
2022-10-12T12:32:44.760Z,1.52
2022-10-12T12:36:00.503Z,2.30
2022-10-12T12:43:32.154Z,2.05
2022-10-12T12:47:45.202Z,2.33
2022-10-12T12:50:39.010Z,2.22
2022-10-12T12:53:56.648Z,3.10
2022-10-12T12:57:29.752Z,3.50
2022-10-12T13:00:28.235Z,3.65
2022-10-12T13:03:45.961Z,2.13
2022-10-12T13:07:01.896Z,2.55
2022-10-12T13:10:17.797Z,3.13
2022-10-12T13:13:25.556Z,3.17
2022-10-12T13:20:43.718Z,2.53
2022-10-12T13:23:44.061Z,3.38
2022-10-12T13:26:44.543Z,2.80
2022-10-12T13:30:11.503Z,3.30
2022-10-12T13:33:08.623Z,2.78
2022-10-12T13:36:05.759Z,2.97
2022-10-12T13:39:01.084Z,2.60
2022-10-12T13:41:51.724Z,2.78
2022-10-12T13:45:23.091Z,3.00
2022-10-12T13:48:53.920Z,2.78
2022-10-12T13:52:07.373Z,2.60
2022-10-12T13:55:20.776Z,2.47
2022-10-12T13:58:34.458Z,2.75
2022-10-12T14:01:33.638Z,2.40
2022-10-12T14:04:38.070Z,2.83
2022-10-12T14:08:06.578Z,2.70
2022-10-12T14:10:44.334Z,2.88
2022-10-12T14:13:43.891Z,2.97
2022-10-12T14:16:28.342Z,3.03
2022-10-12T14:19:20.879Z,3.67
2022-10-12T14:22:07.921Z,3.33
2022-10-12T14:24:50.932Z,2.78
2022-10-12T14:27:44.699Z,2.88
2022-10-12T14:33:56.198Z,2.67
2022-10-12T14:36:41.148Z,3.10
2022-10-12T14:39:27.548Z,2.20
2022-10-12T14:42:41.266Z,3.15
2022-10-12T14:45:31.495Z,2.78
2022-10-12T14:48:12.427Z,3.67
2022-10-12T14:51:01.838Z,3.05
2022-10-12T14:53:43.540Z,2.85
2022-10-12T14:56:25.521Z,2.97
2022-10-12T14:59:13.733Z,3.15
2022-10-12T15:02:03.832Z,2.72
2022-10-12T15:04:48.891Z,2.92
2022-10-12T15:10:40.321Z,3.20
2022-10-12T15:13:36.583Z,3.17
2022-10-12T15:16:57.299Z,4.72
2022-10-12T15:19:28.473Z,4.43
2022-10-12T15:22:26.500Z,3.97
2022-10-12T15:25:09.459Z,3.53
2022-10-12T15:27:46.228Z,3.97
2022-10-12T15:30:23.014Z,3.88
2022-10-12T15:32:54.947Z,3.22
2022-10-12T15:37:59.590Z,3.03
2022-10-12T15:40:31.029Z,3.92
2022-10-12T15:43:07.584Z,3.20
2022-10-12T15:45:37.997Z,3.25
2022-10-12T15:48:09.489Z,4.00
2022-10-12T15:50:49.051Z,3.70
2022-10-12T15:53:21.649Z,3.85
2022-10-12T15:55:57.013Z,3.43
2022-10-12T15:58:24.500Z,4.00
2022-10-12T16:00:52.652Z,4.90
2022-10-12T16:03:26.186Z,5.18
2022-10-12T16:05:54.708Z,3.67
2022-10-12T16:08:22.206Z,4.05
2022-10-12T16:10:52.817Z,4.45
2022-10-12T16:13:25.757Z,4.65
2022-10-12T16:15:56.217Z,4.75
2022-10-12T16:18:32.064Z,4.17
2022-10-12T16:21:05.867Z,4.80
2022-10-12T16:23:48.069Z,3.83
2022-10-12T16:26:24.821Z,6.05
2022-10-12T16:29:04.139Z,4.50
2022-10-12T16:31:53.447Z,4.47
2022-10-12T16:34:21.597Z,3.97
2022-10-12T16:39:30.012Z,4.78
2022-10-12T16:42:00.277Z,4.07
2022-10-12T16:44:30.045Z,7.00
2022-10-12T16:47:05.190Z,5.05
2022-10-12T16:49:32.454Z,4.85
2022-10-12T16:51:59.823Z,5.65
2022-10-12T16:54:33.431Z,4.88
2022-10-12T16:57:04.044Z,4.95
2022-10-12T16:59:31.391Z,5.10
2022-10-12T17:02:04.480Z,4.93
2022-10-12T17:04:35.585Z,6.53
2022-10-12T17:07:07.347Z,5.82
2022-10-12T17:09:34.832Z,6.22
2022-10-12T17:12:02.706Z,6.65
2022-10-12T17:14:30.378Z,6.32
2022-10-12T17:17:02.500Z,4.93
2022-10-12T17:19:32.727Z,4.72
2022-10-12T17:22:02.129Z,4.70
2022-10-12T17:27:36.703Z,4.30
2022-10-12T17:30:21.683Z,4.32
2022-10-12T17:32:48.921Z,7.18
2022-10-12T17:35:23.665Z,7.05
2022-10-12T17:37:51.972Z,8.82
2022-10-12T17:40:33.710Z,14.85
2022-10-12T17:43:01.017Z,7.53
2022-10-12T17:45:32.119Z,4.88
2022-10-12T17:48:25.828Z,7.68
2022-10-12T17:50:53.155Z,5.28
2022-10-12T17:53:20.667Z,8.50
2022-10-12T17:55:58.809Z,7.03
2022-10-12T17:58:26.298Z,5.07
2022-10-12T18:00:56.174Z,5.55
2022-10-12T18:03:28.454Z,4.78
2022-10-12T18:06:04.667Z,5.22
2022-10-12T18:08:34.413Z,6.75
2022-10-12T18:11:10.665Z,8.20
2022-10-12T18:13:38.407Z,6.88
2022-10-12T18:16:15.269Z,7.25
2022-10-12T18:18:45.583Z,6.70
2022-10-12T18:21:27.753Z,6.72
2022-10-12T18:23:54.983Z,7.93
2022-10-12T18:26:23.376Z,5.65
2022-10-12T18:28:58.724Z,7.40
2022-10-12T18:31:27.287Z,7.20
2022-10-12T18:36:48.510Z,7.07
2022-10-12T18:39:25.787Z,7.43
2022-10-12T18:41:56.780Z,5.93
2022-10-12T18:44:29.294Z,6.50
2022-10-12T18:46:59.872Z,5.32
2022-10-12T18:49:31.137Z,5.45
2022-10-12T18:52:04.586Z,5.13
2022-10-12T18:54:37.930Z,5.25
2022-10-12T18:57:07.984Z,6.07
2022-10-12T18:59:38.462Z,6.50
2022-10-12T19:02:05.715Z,5.70
2022-10-12T19:04:33.632Z,5.68
2022-10-12T19:07:03.447Z,5.70
2022-10-12T19:09:35.164Z,5.85
2022-10-12T19:12:05.795Z,5.32
2022-10-12T19:14:36.577Z,5.47
2022-10-12T19:17:06.176Z,4.65
2022-10-12T19:19:37.218Z,5.85
2022-10-12T19:24:54.661Z,5.05
2022-10-12T19:27:24.580Z,5.82
2022-10-12T19:29:55.825Z,5.07
2022-10-12T19:32:34.354Z,5.18
2022-10-12T19:35:03.222Z,5.93
2022-10-12T19:37:38.024Z,5.03
2022-10-12T19:40:30.610Z,5.72
2022-10-12T19:43:23.303Z,8.35
2022-10-12T19:45:54.503Z,7.80
2022-10-12T19:48:30.554Z,7.40
2022-10-12T19:51:02.837Z,5.90
2022-10-12T19:53:44.192Z,5.32
2022-10-12T19:56:21.938Z,5.25
2022-10-12T19:58:57.035Z,6.75
2022-10-12T20:01:31.516Z,5.70
2022-10-12T20:04:13.819Z,6.93
2022-10-12T20:06:48.525Z,6.72
2022-10-12T20:09:40.783Z,6.47
2022-10-12T20:12:20.677Z,6.85
2022-10-12T20:15:18.896Z,6.38
2022-10-12T20:17:54.938Z,6.10
2022-10-12T20:20:27.484Z,7.35
2022-10-12T20:22:59.673Z,7.80
2022-10-12T20:25:34.103Z,6.22
2022-10-12T20:28:03.232Z,7.07
2022-10-12T20:30:31.284Z,6.53
2022-10-12T20:33:08.047Z,4.43
2022-10-12T20:38:54.235Z,5.30
2022-10-12T20:41:40.055Z,5.85
2022-10-12T20:44:15.267Z,5.97
2022-10-12T20:46:58.617Z,6.07
2022-10-12T20:49:26.169Z,5.95
2022-10-12T20:51:54.613Z,5.55
2022-10-12T20:54:24.670Z,5.57
2022-10-12T20:59:29.029Z,7.28
2022-10-12T21:02:23.682Z,6.72
2022-10-12T21:04:59.215Z,6.43
2022-10-12T21:07:51.264Z,8.07
2022-10-12T21:10:18.995Z,8.95
2022-10-12T21:12:50.594Z,11.32
2022-10-12T21:15:34.715Z,12.65
2022-10-12T21:18:13.835Z,11.40
2022-10-12T21:20:42.783Z,10.70
2022-10-12T21:23:19.195Z,10.65
2022-10-12T21:26:10.555Z,8.90
2022-10-12T21:28:44.970Z,8.32
2022-10-12T21:31:19.437Z,8.60
2022-10-12T21:33:51.238Z,9.07
2022-10-12T21:36:30.815Z,9.50
2022-10-12T21:38:59.350Z,11.38
2022-10-12T21:41:32.413Z,10.15
2022-10-12T21:44:02.714Z,8.02
2022-10-12T21:46:38.358Z,7.60
2022-10-12T21:49:09.178Z,8.65
2022-10-12T21:51:46.494Z,7.15
2022-10-12T21:54:16.175Z,7.80
2022-10-12T21:56:43.359Z,7.25
2022-10-12T21:59:13.871Z,7.90
2022-10-12T22:01:44.409Z,7.82
2022-10-12T22:04:20.952Z,7.55
2022-10-12T22:06:53.115Z,7.35
2022-10-12T22:09:25.735Z,7.18
2022-10-12T22:11:55.174Z,8.35
2022-10-12T22:14:22.766Z,8.25
2022-10-12T22:16:57.525Z,7.60
2022-10-12T22:22:22.143Z,8.00
2022-10-12T22:24:54.721Z,8.35
2022-10-12T22:27:37.943Z,9.25
2022-10-12T22:30:14.660Z,9.05
2022-10-12T22:32:42.481Z,8.13
2022-10-12T22:35:12.094Z,8.25
2022-10-12T22:37:53.440Z,7.75
2022-10-12T22:40:26.144Z,7.60
2022-10-12T22:43:08.833Z,6.57
2022-10-12T22:45:49.386Z,8.23
2022-10-12T22:48:24.696Z,7.03
2022-10-12T22:51:06.482Z,7.77
2022-10-12T22:53:42.663Z,7.03
2022-10-12T22:56:28.273Z,8.32
2022-10-12T22:59:07.268Z,6.57
2022-10-12T23:01:42.122Z,7.05
2022-10-12T23:04:15.017Z,7.68
2022-10-12T23:06:44.759Z,6.68
2022-10-12T23:09:22.659Z,7.88
2022-10-12T23:11:54.128Z,7.00
2022-10-12T23:14:29.519Z,7.55
2022-10-12T23:16:59.369Z,7.83
2022-10-12T23:19:36.845Z,7.63
2022-10-12T23:22:09.097Z,7.72
2022-10-12T23:24:56.040Z,7.00
2022-10-12T23:27:33.240Z,6.93
2022-10-12T23:30:13.878Z,7.50
2022-10-12T23:32:45.364Z,7.95
2022-10-12T23:35:16.817Z,6.63
2022-10-12T23:37:50.762Z,7.45
2022-10-12T23:40:20.924Z,7.05
2022-10-12T23:42:58.523Z,7.10
2022-10-12T23:45:28.440Z,6.80
2022-10-12T23:47:57.881Z,7.60
2022-10-12T23:50:29.921Z,6.80
2022-10-12T23:52:59.923Z,6.70
2022-10-12T23:55:30.839Z,7.05
2022-10-12T23:58:01.324Z,6.82
