createdAt,value
2023-02-22T00:00:10.109Z,65.90
2023-02-22T00:06:36.908Z,66.68
2023-02-22T00:09:39.451Z,67.36
2023-02-22T00:12:42.101Z,66.95
2023-02-22T00:15:45.774Z,67.42
2023-02-22T00:18:47.275Z,68.00
2023-02-22T00:21:53.730Z,67.19
2023-02-22T00:24:56.864Z,66.74
2023-02-22T00:27:59.461Z,67.37
2023-02-22T00:31:02.666Z,67.31
2023-02-22T00:34:03.961Z,68.59
2023-02-22T00:37:06.507Z,67.41
2023-02-22T00:40:10.181Z,68.49
2023-02-22T00:43:12.849Z,66.41
2023-02-22T00:46:15.112Z,66.93
2023-02-22T00:49:18.003Z,66.92
2023-02-22T00:52:20.603Z,66.15
2023-02-22T00:55:24.615Z,65.88
2023-02-22T00:58:27.269Z,66.54
2023-02-22T01:01:29.962Z,67.20
2023-02-22T01:04:32.670Z,65.81
2023-02-22T01:07:35.661Z,66.62
2023-02-22T01:10:38.496Z,66.20
2023-02-22T01:13:41.033Z,67.14
2023-02-22T01:16:43.578Z,67.45
2023-02-22T01:19:46.396Z,67.02
2023-02-22T01:22:50.618Z,67.75
2023-02-22T01:25:51.871Z,68.29
2023-02-22T01:28:54.533Z,68.97
2023-02-22T01:31:58.199Z,69.27
2023-02-22T01:34:59.509Z,69.58
2023-02-22T01:38:02.339Z,69.79
2023-02-22T01:41:04.859Z,68.48
2023-02-22T01:47:48.335Z,66.95
2023-02-22T01:50:53.721Z,67.36
2023-02-22T01:54:00.246Z,67.39
2023-02-22T01:57:07.597Z,67.27
2023-02-22T02:00:12.123Z,66.58
2023-02-22T02:03:20.076Z,67.76
2023-02-22T02:06:21.478Z,66.68
2023-02-22T02:09:30.730Z,68.14
2023-02-22T02:12:36.409Z,67.67
2023-02-22T02:15:38.003Z,66.75
2023-02-22T02:18:41.674Z,66.73
2023-02-22T02:22:21.699Z,67.48
2023-02-22T02:25:52.205Z,66.37
2023-02-22T02:29:10.714Z,67.52
2023-02-22T02:32:31.770Z,68.91
2023-02-22T02:35:48.542Z,68.27
2023-02-22T02:38:57.509Z,68.36
2023-02-22T02:45:30.280Z,68.19
2023-02-22T02:48:34.433Z,68.61
2023-02-22T02:51:43.017Z,68.19
2023-02-22T02:54:46.509Z,69.07
2023-02-22T03:01:08.759Z,67.26
2023-02-22T03:04:23.980Z,67.82
2023-02-22T03:07:46.376Z,68.45
2023-02-22T03:10:57.938Z,68.74
2023-02-22T03:14:09.527Z,70.32
2023-02-22T03:17:18.704Z,70.85
2023-02-22T03:23:58.777Z,71.11
2023-02-22T03:27:08.460Z,70.62
2023-02-22T03:33:41.102Z,69.82
2023-02-22T03:36:48.419Z,69.86
2023-02-22T03:39:53.525Z,69.26
2023-02-22T03:43:00.177Z,69.80
2023-02-22T03:46:04.592Z,67.89
2023-02-22T03:49:11.150Z,69.73
2023-02-22T03:52:14.558Z,69.97
2023-02-22T03:55:17.254Z,69.38
2023-02-22T03:58:22.899Z,70.31
2023-02-22T04:01:25.605Z,69.30
2023-02-22T04:04:27.007Z,69.79
2023-02-22T04:07:30.265Z,70.18
2023-02-22T04:10:32.720Z,70.46
2023-02-22T04:13:35.279Z,69.49
2023-02-22T04:16:37.850Z,69.81
2023-02-22T04:19:39.161Z,70.70
2023-02-22T04:22:42.593Z,72.23
2023-02-22T04:25:43.965Z,71.44
2023-02-22T04:28:46.479Z,72.19
2023-02-22T04:31:47.765Z,72.09
2023-02-22T04:34:50.477Z,70.52
2023-02-22T04:37:53.702Z,70.02
2023-02-22T04:40:55.271Z,69.72
2023-02-22T04:43:56.623Z,68.20
2023-02-22T04:46:57.918Z,70.79
2023-02-22T04:49:59.618Z,70.01
2023-02-22T04:53:01.876Z,70.97
2023-02-22T04:56:03.206Z,71.61
2023-02-22T04:59:05.738Z,70.78
2023-02-22T05:02:08.340Z,71.58
2023-02-22T05:05:10.388Z,70.26
2023-02-22T05:08:12.368Z,70.86
2023-02-22T05:11:13.922Z,70.47
2023-02-22T05:14:16.638Z,70.03
2023-02-22T05:17:18.047Z,69.58
2023-02-22T05:20:27.267Z,71.01
2023-02-22T05:23:30.477Z,71.38
2023-02-22T05:26:31.781Z,71.93
2023-02-22T05:29:33.228Z,72.42
2023-02-22T05:32:34.784Z,72.95
2023-02-22T05:38:58.354Z,73.75
2023-02-22T05:41:59.630Z,73.29
2023-02-22T05:45:00.992Z,73.78
2023-02-22T05:48:02.983Z,73.70
2023-02-22T05:51:06.126Z,74.86
2023-02-22T05:54:09.630Z,74.76
2023-02-22T05:57:10.907Z,74.47
2023-02-22T06:00:17.681Z,74.11
2023-02-22T06:03:19.036Z,74.67
2023-02-22T06:06:22.392Z,75.00
2023-02-22T06:09:25.764Z,74.47
2023-02-22T06:12:27.084Z,74.88
2023-02-22T06:15:30.312Z,74.61
2023-02-22T06:18:31.578Z,75.20
2023-02-22T06:21:34.356Z,74.71
2023-02-22T06:24:38.890Z,74.89
2023-02-22T06:27:41.498Z,74.74
2023-02-22T06:30:43.052Z,74.81
2023-02-22T06:33:44.401Z,74.67
2023-02-22T06:36:48.449Z,75.17
2023-02-22T06:39:50.491Z,74.52
2023-02-22T06:42:54.143Z,75.10
2023-02-22T06:45:56.223Z,74.51
2023-02-22T06:48:58.756Z,74.81
2023-02-22T06:52:01.327Z,74.54
2023-02-22T06:55:03.502Z,75.30
2023-02-22T06:58:05.033Z,74.97
2023-02-22T07:01:07.092Z,75.13
2023-02-22T07:04:08.516Z,74.99
2023-02-22T07:07:11.379Z,74.99
2023-02-22T07:10:19.368Z,75.40
2023-02-22T07:13:21.918Z,75.67
2023-02-22T07:16:24.553Z,75.51
2023-02-22T07:19:25.847Z,75.19
2023-02-22T07:22:28.373Z,75.15
2023-02-22T07:25:30.373Z,74.73
2023-02-22T07:28:33.202Z,74.45
2023-02-22T07:31:36.793Z,74.25
2023-02-22T07:34:38.081Z,74.44
2023-02-22T07:37:41.035Z,73.94
2023-02-22T07:40:44.055Z,74.02
2023-02-22T07:43:45.473Z,74.20
2023-02-22T07:46:48.682Z,74.00
2023-02-22T07:49:49.959Z,74.09
2023-02-22T07:52:54.728Z,73.96
2023-02-22T07:55:56.979Z,73.92
2023-02-22T07:58:59.519Z,73.03
2023-02-22T08:02:00.784Z,73.39
2023-02-22T08:05:03.325Z,73.25
2023-02-22T08:08:05.909Z,73.14
2023-02-22T08:11:09.392Z,72.13
2023-02-22T08:14:10.753Z,72.46
2023-02-22T08:17:12.102Z,72.24
2023-02-22T08:20:13.595Z,71.62
2023-02-22T08:23:17.408Z,71.33
2023-02-22T08:26:20.048Z,70.93
2023-02-22T08:29:24.247Z,70.89
2023-02-22T08:32:25.774Z,70.60
2023-02-22T08:35:28.652Z,70.41
2023-02-22T08:38:31.133Z,70.23
2023-02-22T08:41:34.308Z,70.15
2023-02-22T08:44:37.004Z,69.82
2023-02-22T08:47:38.341Z,69.24
2023-02-22T08:50:42.310Z,69.19
2023-02-22T08:53:43.846Z,69.07
2023-02-22T08:56:47.033Z,68.88
2023-02-22T08:59:48.520Z,69.00
2023-02-22T09:02:50.945Z,67.00
2023-02-22T09:05:52.243Z,68.14
2023-02-22T09:08:53.794Z,68.86
2023-02-22T09:11:55.710Z,66.09
2023-02-22T09:14:58.294Z,66.34
2023-02-22T09:18:00.259Z,65.65
2023-02-22T09:24:24.111Z,65.44
2023-02-22T09:27:27.498Z,65.93
2023-02-22T09:30:33.372Z,65.08
2023-02-22T09:33:34.890Z,64.69
2023-02-22T09:36:40.248Z,63.16
2023-02-22T09:43:15.979Z,61.77
2023-02-22T09:46:33.847Z,62.17
2023-02-22T09:49:40.693Z,61.75
2023-02-22T09:52:53.278Z,59.56
2023-02-22T09:56:00.383Z,58.94
2023-02-22T09:59:06.452Z,56.91
2023-02-22T10:02:25.046Z,56.63
2023-02-22T10:05:32.921Z,57.87
2023-02-22T10:08:35.827Z,57.30
2023-02-22T10:11:57.872Z,58.14
2023-02-22T10:15:38.298Z,57.43
2023-02-22T10:19:14.459Z,57.72
2023-02-22T10:22:37.882Z,58.82
2023-02-22T10:25:41.732Z,57.48
2023-02-22T10:29:01.948Z,56.19
2023-02-22T10:32:05.296Z,56.26
2023-02-22T10:35:17.884Z,56.11
2023-02-22T10:38:23.942Z,56.00
2023-02-22T10:41:28.986Z,55.42
2023-02-22T10:44:30.441Z,54.94
2023-02-22T10:47:33.784Z,53.34
2023-02-22T10:50:40.097Z,52.59
2023-02-22T10:53:41.513Z,54.91
2023-02-22T10:56:47.805Z,53.92
2023-02-22T10:59:51.277Z,52.17
2023-02-22T11:02:55.615Z,53.47
2023-02-22T11:06:22.312Z,53.69
2023-02-22T11:09:23.750Z,53.46
2023-02-22T11:12:31.241Z,52.92
2023-02-22T11:15:34.042Z,53.41
2023-02-22T11:18:36.156Z,53.40
2023-02-22T11:21:40.433Z,54.18
2023-02-22T11:24:49.201Z,55.26
2023-02-22T11:27:52.306Z,55.16
2023-02-22T11:30:56.001Z,55.64
2023-02-22T11:34:00.636Z,55.00
2023-02-22T11:37:29.438Z,55.86
2023-02-22T11:40:30.758Z,55.42
2023-02-22T11:43:33.332Z,55.84
2023-02-22T11:46:36.675Z,55.37
2023-02-22T11:53:30.271Z,54.67
2023-02-22T11:56:38.338Z,54.78
2023-02-22T11:59:48.539Z,56.26
2023-02-22T12:03:10.785Z,55.32
2023-02-22T12:06:26.930Z,56.29
2023-02-22T12:09:38.955Z,56.23
2023-02-22T12:12:50.732Z,56.65
2023-02-22T12:16:06.154Z,56.49
2023-02-22T12:19:15.829Z,56.32
2023-02-22T12:22:25.968Z,56.42
2023-02-22T12:25:30.985Z,56.35
2023-02-22T12:28:39.355Z,55.71
2023-02-22T12:31:45.607Z,56.07
2023-02-22T12:34:54.756Z,56.53
2023-02-22T12:38:05.126Z,56.01
2023-02-22T12:41:14.338Z,55.42
2023-02-22T12:44:23.028Z,56.42
2023-02-22T12:47:34.098Z,56.16
2023-02-22T12:50:37.000Z,54.54
2023-02-22T12:53:45.752Z,55.07
2023-02-22T12:56:52.876Z,54.78
2023-02-22T12:59:59.052Z,54.43
2023-02-22T13:03:05.559Z,54.43
2023-02-22T13:06:33.011Z,55.03
2023-02-22T13:09:59.782Z,55.17
2023-02-22T13:13:14.416Z,55.53
2023-02-22T13:16:28.849Z,54.89
2023-02-22T13:19:39.726Z,55.16
2023-02-22T13:22:48.605Z,55.13
2023-02-22T13:25:57.361Z,55.48
2023-02-22T13:29:06.407Z,54.56
2023-02-22T13:32:28.040Z,55.11
2023-02-22T13:35:41.715Z,55.46
2023-02-22T13:39:37.879Z,55.45
2023-02-22T13:43:10.177Z,55.44
2023-02-22T13:46:34.064Z,56.08
2023-02-22T13:53:46.715Z,55.66
2023-02-22T13:56:51.720Z,55.26
2023-02-22T14:00:20.349Z,55.65
2023-02-22T14:03:41.499Z,55.46
2023-02-22T14:06:43.171Z,55.25
2023-02-22T14:09:50.006Z,56.13
2023-02-22T14:12:51.400Z,55.49
2023-02-22T14:16:19.438Z,55.57
2023-02-22T14:19:24.290Z,55.44
2023-02-22T14:22:29.164Z,55.47
2023-02-22T14:25:35.691Z,55.52
2023-02-22T14:28:50.963Z,56.69
2023-02-22T14:32:01.970Z,56.12
2023-02-22T14:35:06.412Z,55.00
2023-02-22T14:38:17.690Z,56.01
2023-02-22T14:41:22.119Z,55.24
2023-02-22T14:44:27.483Z,55.33
2023-02-22T14:47:35.874Z,55.73
2023-02-22T14:50:48.020Z,55.87
2023-02-22T14:57:24.896Z,56.13
2023-02-22T15:00:32.048Z,55.99
2023-02-22T15:03:36.488Z,55.81
2023-02-22T15:06:37.986Z,56.08
2023-02-22T15:09:39.358Z,56.73
2023-02-22T15:12:41.861Z,56.15
2023-02-22T15:15:44.828Z,56.12
2023-02-22T15:18:50.996Z,56.67
2023-02-22T15:21:53.972Z,55.60
2023-02-22T15:24:58.824Z,56.71
2023-02-22T15:28:04.015Z,56.52
2023-02-22T15:31:24.405Z,55.41
2023-02-22T15:34:30.341Z,56.26
2023-02-22T15:37:31.826Z,56.94
2023-02-22T15:40:35.060Z,56.94
2023-02-22T15:43:37.757Z,56.50
2023-02-22T15:46:40.848Z,56.74
2023-02-22T15:49:44.578Z,56.44
2023-02-22T15:52:52.826Z,57.21
2023-02-22T15:55:57.776Z,56.91
2023-02-22T15:59:04.328Z,57.15
2023-02-22T16:02:05.721Z,58.14
2023-02-22T16:05:11.543Z,57.72
2023-02-22T16:08:17.211Z,58.51
2023-02-22T16:11:30.296Z,58.72
2023-02-22T16:14:43.212Z,59.06
2023-02-22T16:18:01.087Z,58.38
2023-02-22T16:21:10.888Z,58.69
2023-02-22T16:24:26.909Z,59.18
2023-02-22T16:27:28.204Z,59.64
2023-02-22T16:30:31.940Z,59.91
2023-02-22T16:33:33.270Z,60.22
2023-02-22T16:36:41.455Z,60.37
2023-02-22T16:39:45.397Z,60.96
2023-02-22T16:42:46.694Z,60.67
2023-02-22T16:45:48.175Z,61.37
2023-02-22T16:55:31.208Z,61.39
2023-02-22T16:58:36.890Z,61.18
2023-02-22T17:01:39.574Z,60.65
2023-02-22T17:04:43.136Z,60.33
2023-02-22T17:07:45.082Z,60.74
2023-02-22T17:10:46.545Z,61.29
2023-02-22T17:13:52.291Z,61.01
2023-02-22T17:16:53.578Z,61.21
2023-02-22T17:19:55.153Z,61.21
2023-02-22T17:22:58.918Z,61.53
2023-02-22T17:26:02.737Z,61.74
2023-02-22T17:29:04.030Z,61.84
2023-02-22T17:32:06.656Z,61.54
2023-02-22T17:35:08.133Z,62.09
2023-02-22T17:38:11.302Z,61.35
2023-02-22T17:41:12.597Z,61.08
2023-02-22T17:44:13.913Z,61.18
2023-02-22T17:47:16.478Z,61.63
2023-02-22T17:50:18.808Z,62.17
2023-02-22T17:53:23.757Z,62.00
2023-02-22T17:56:26.345Z,62.53
2023-02-22T17:59:28.247Z,62.17
2023-02-22T18:02:30.840Z,61.00
2023-02-22T18:05:33.960Z,61.80
2023-02-22T18:08:39.524Z,62.62
2023-02-22T18:11:42.089Z,61.88
2023-02-22T18:14:44.618Z,62.21
2023-02-22T18:17:46.802Z,61.81
2023-02-22T18:20:51.905Z,63.20
2023-02-22T18:23:54.139Z,62.74
2023-02-22T18:26:57.027Z,63.03
2023-02-22T18:29:58.462Z,63.28
2023-02-22T18:33:00.999Z,62.73
2023-02-22T18:36:02.298Z,62.51
2023-02-22T18:39:12.055Z,62.47
2023-02-22T18:42:14.609Z,62.76
2023-02-22T18:52:00.468Z,62.39
2023-02-22T18:55:02.441Z,61.88
2023-02-22T18:58:05.531Z,62.61
2023-02-22T19:01:06.938Z,62.10
2023-02-22T19:04:09.341Z,62.45
2023-02-22T19:07:16.866Z,62.00
2023-02-22T19:10:21.586Z,62.44
2023-02-22T19:13:23.040Z,62.26
2023-02-22T19:16:26.701Z,63.12
2023-02-22T19:19:30.702Z,63.37
2023-02-22T19:22:33.535Z,63.06
2023-02-22T19:25:39.592Z,63.20
2023-02-22T19:28:40.920Z,63.31
2023-02-22T19:31:42.944Z,63.29
2023-02-22T19:34:44.580Z,63.49
2023-02-22T19:37:48.563Z,62.93
2023-02-22T19:40:50.510Z,63.39
2023-02-22T19:43:54.221Z,64.01
2023-02-22T19:46:55.505Z,63.47
2023-02-22T19:49:59.195Z,64.08
2023-02-22T19:53:02.896Z,63.35
2023-02-22T19:56:08.798Z,64.16
2023-02-22T19:59:14.110Z,63.42
2023-02-22T20:02:15.409Z,63.88
2023-02-22T20:05:18.137Z,64.17
2023-02-22T20:08:20.336Z,63.62
2023-02-22T20:11:23.278Z,63.89
2023-02-22T20:14:28.871Z,64.73
2023-02-22T20:17:31.434Z,64.68
2023-02-22T20:20:32.817Z,64.58
2023-02-22T20:23:35.412Z,64.71
2023-02-22T20:26:38.899Z,64.60
2023-02-22T20:29:41.801Z,64.26
2023-02-22T20:32:43.514Z,64.14
2023-02-22T20:35:47.126Z,63.24
2023-02-22T20:38:52.514Z,62.80
2023-02-22T20:41:54.519Z,64.06
2023-02-22T20:45:00.960Z,63.51
2023-02-22T20:48:02.274Z,64.12
2023-02-22T20:51:09.407Z,62.53
2023-02-22T20:54:11.591Z,63.46
2023-02-22T20:57:14.761Z,63.02
2023-02-22T21:00:17.278Z,63.27
2023-02-22T21:03:19.804Z,66.45
2023-02-22T21:06:22.115Z,63.06
2023-02-22T21:12:48.287Z,61.90
2023-02-22T21:15:51.861Z,61.63
2023-02-22T21:18:55.695Z,62.31
2023-02-22T21:21:58.583Z,61.76
2023-02-22T21:25:01.471Z,61.06
2023-02-22T21:28:04.125Z,61.32
2023-02-22T21:31:07.758Z,62.30
2023-02-22T21:34:11.642Z,62.76
2023-02-22T21:37:18.590Z,60.91
2023-02-22T21:40:21.581Z,60.66
2023-02-22T21:43:25.650Z,60.73
2023-02-22T21:53:13.150Z,60.15
2023-02-22T21:56:19.400Z,60.76
2023-02-22T21:59:22.937Z,62.07
2023-02-22T22:02:25.544Z,59.56
2023-02-22T22:05:33.006Z,60.36
2023-02-22T22:08:40.464Z,59.54
2023-02-22T22:11:41.863Z,60.86
2023-02-22T22:14:45.310Z,59.69
2023-02-22T22:17:46.873Z,61.24
2023-02-22T22:20:52.336Z,61.69
2023-02-22T22:23:57.231Z,60.60
2023-02-22T22:27:02.838Z,61.16
2023-02-22T22:30:08.393Z,61.16
2023-02-22T22:33:10.517Z,61.75
2023-02-22T22:36:14.836Z,62.29
2023-02-22T22:39:20.102Z,61.89
2023-02-22T22:45:47.341Z,62.08
2023-02-22T22:48:49.886Z,60.62
2023-02-22T22:51:53.142Z,60.84
2023-02-22T22:54:54.411Z,61.55
2023-02-22T22:57:56.972Z,61.96
2023-02-22T23:01:01.682Z,62.23
2023-02-22T23:04:05.712Z,62.93
2023-02-22T23:07:08.330Z,62.75
2023-02-22T23:10:13.163Z,63.72
2023-02-22T23:13:15.095Z,63.21
2023-02-22T23:16:20.296Z,64.00
2023-02-22T23:22:46.540Z,63.86
2023-02-22T23:25:51.290Z,62.91
2023-02-22T23:28:56.495Z,63.17
2023-02-22T23:31:58.510Z,64.00
2023-02-22T23:35:02.262Z,64.69
2023-02-22T23:38:09.477Z,65.15
2023-02-22T23:41:17.789Z,65.08
2023-02-22T23:44:20.798Z,65.20
2023-02-22T23:47:24.104Z,64.92
2023-02-22T23:50:29.482Z,65.47
2023-02-22T23:53:31.810Z,65.83
2023-02-22T23:56:35.905Z,64.54
2023-02-22T23:59:40.826Z,65.10
