createdAt,value
2022-11-24T00:00:35.357Z,9.358508
2022-11-24T00:01:35.361Z,9.358405
2022-11-24T00:02:35.551Z,9.358438
2022-11-24T00:03:35.396Z,9.358526
2022-11-24T00:04:35.714Z,9.358479
2022-11-24T00:05:35.336Z,9.358470
2022-11-24T00:06:35.329Z,9.358484
2022-11-24T00:07:35.348Z,9.358452
2022-11-24T00:08:35.262Z,9.358460
2022-11-24T00:09:35.250Z,9.358544
2022-11-24T00:10:35.298Z,9.358470
2022-11-24T00:11:35.237Z,9.358563
2022-11-24T00:12:35.231Z,9.358607
2022-11-24T00:13:35.243Z,9.358606
2022-11-24T00:14:35.581Z,9.358493
2022-11-24T00:15:35.237Z,9.358431
2022-11-24T00:16:35.287Z,9.358454
2022-11-24T00:17:35.166Z,9.358544
2022-11-24T00:18:35.167Z,9.358554
2022-11-24T00:19:35.171Z,9.358562
2022-11-24T00:20:35.148Z,9.358567
2022-11-24T00:21:35.142Z,9.358569
2022-11-24T00:22:35.142Z,9.358572
2022-11-24T00:23:35.113Z,9.358617
2022-11-24T00:24:35.241Z,9.358552
2022-11-24T00:25:35.151Z,9.358550
2022-11-24T00:26:35.113Z,9.358604
2022-11-24T00:27:35.098Z,9.358615
2022-11-24T00:28:35.064Z,9.358598
2022-11-24T00:29:35.064Z,9.358580
2022-11-24T00:30:35.178Z,9.358595
2022-11-24T00:31:35.155Z,9.358603
2022-11-24T00:32:35.010Z,9.358588
2022-11-24T00:33:35.058Z,9.358592
2022-11-24T00:34:35.388Z,9.358556
2022-11-24T00:35:35.025Z,9.358542
2022-11-24T00:36:34.998Z,9.358642
2022-11-24T00:37:34.976Z,9.358688
2022-11-24T00:38:34.964Z,9.358571
2022-11-24T00:39:34.986Z,9.358513
2022-11-24T00:40:35.275Z,9.358550
2022-11-24T00:41:35.936Z,9.358583
2022-11-24T00:42:34.971Z,9.358608
2022-11-24T00:43:34.907Z,9.358565
2022-11-24T00:44:35.180Z,9.358563
2022-11-24T00:45:34.949Z,9.358593
2022-11-24T00:46:35.139Z,9.358543
2022-11-24T00:47:34.888Z,9.358546
2022-11-24T00:48:34.863Z,9.358613
2022-11-24T00:49:34.889Z,9.358630
2022-11-24T00:50:34.861Z,9.358557
2022-11-24T00:51:34.847Z,9.358531
2022-11-24T00:52:34.834Z,9.358511
2022-11-24T00:53:34.918Z,9.358552
2022-11-24T00:54:35.230Z,9.358574
2022-11-24T00:55:34.811Z,9.358657
2022-11-24T00:56:34.805Z,9.358493
2022-11-24T00:57:34.760Z,9.358515
2022-11-24T00:58:34.785Z,9.358603
2022-11-24T00:59:34.806Z,9.358563
2022-11-24T01:00:34.726Z,9.358518
2022-11-24T01:01:34.760Z,9.358519
2022-11-24T01:02:34.823Z,9.358607
2022-11-24T01:03:34.727Z,9.358556
2022-11-24T01:04:34.932Z,9.358531
2022-11-24T01:05:34.722Z,9.358621
2022-11-24T01:06:34.704Z,9.358576
2022-11-24T01:07:34.718Z,9.358554
2022-11-24T01:08:34.669Z,9.358537
2022-11-24T01:09:34.656Z,9.358525
2022-11-24T01:10:34.638Z,9.358526
2022-11-24T01:11:34.662Z,9.358498
2022-11-24T01:12:34.640Z,9.358559
2022-11-24T01:13:34.623Z,9.358662
2022-11-24T01:14:34.891Z,9.358605
2022-11-24T01:15:34.680Z,9.358672
2022-11-24T01:16:34.627Z,9.358607
2022-11-24T01:17:34.587Z,9.358612
2022-11-24T01:18:34.550Z,9.358604
2022-11-24T01:19:34.558Z,9.358598
2022-11-24T01:20:34.588Z,9.358563
2022-11-24T01:21:34.538Z,9.358536
2022-11-24T01:22:34.518Z,9.358583
2022-11-24T01:23:34.562Z,9.358616
2022-11-24T01:24:34.733Z,9.358616
2022-11-24T01:25:34.533Z,9.358594
2022-11-24T01:26:34.492Z,9.358563
2022-11-24T01:27:34.517Z,9.358559
2022-11-24T01:28:34.506Z,9.358551
2022-11-24T01:29:34.459Z,9.358562
2022-11-24T01:30:34.517Z,9.358561
2022-11-24T01:31:34.444Z,9.358616
2022-11-24T01:32:34.461Z,9.358608
2022-11-24T01:33:34.418Z,9.358576
2022-11-24T01:34:34.617Z,9.358548
2022-11-24T01:35:34.397Z,9.358537
2022-11-24T01:36:34.412Z,9.358537
2022-11-24T01:37:35.377Z,9.358536
2022-11-24T01:38:34.380Z,9.358551
2022-11-24T01:39:34.389Z,9.358647
2022-11-24T01:40:34.366Z,9.358586
2022-11-24T01:41:34.339Z,9.358533
2022-11-24T01:42:34.331Z,9.358646
2022-11-24T01:43:34.331Z,9.358644
2022-11-24T01:44:34.533Z,9.358538
2022-11-24T01:45:34.344Z,9.358561
2022-11-24T01:46:34.329Z,9.358582
2022-11-24T01:47:34.258Z,9.358632
2022-11-24T01:48:34.278Z,9.358587
2022-11-24T01:49:34.247Z,9.358590
2022-11-24T01:50:34.272Z,9.358512
2022-11-24T01:51:34.237Z,9.358531
2022-11-24T01:52:34.234Z,9.358549
2022-11-24T01:53:34.261Z,9.358564
2022-11-24T01:54:34.447Z,9.358562
2022-11-24T01:55:34.185Z,9.358566
2022-11-24T01:56:34.153Z,9.358563
2022-11-24T01:57:34.209Z,9.358573
2022-11-24T01:58:34.162Z,9.358564
2022-11-24T01:59:34.179Z,9.358585
2022-11-24T02:00:34.199Z,9.358584
2022-11-24T02:01:34.195Z,9.358614
2022-11-24T02:02:34.208Z,9.358578
2022-11-24T02:03:34.126Z,9.358603
2022-11-24T02:04:34.577Z,9.358579
2022-11-24T02:05:34.099Z,9.358574
2022-11-24T02:06:34.059Z,9.358536
2022-11-24T02:07:34.126Z,9.358531
2022-11-24T02:08:34.087Z,9.358526
2022-11-24T02:09:34.083Z,9.358510
2022-11-24T02:10:34.021Z,9.358533
2022-11-24T02:11:34.011Z,9.358560
2022-11-24T02:12:34.097Z,9.358572
2022-11-24T02:13:33.998Z,9.358497
2022-11-24T02:14:34.245Z,9.358517
2022-11-24T02:15:34.014Z,9.358558
2022-11-24T02:16:33.963Z,9.358623
2022-11-24T02:17:33.966Z,9.358580
2022-11-24T02:18:34.013Z,9.358553
2022-11-24T02:19:33.939Z,9.358573
2022-11-24T02:20:33.919Z,9.358558
2022-11-24T02:21:33.964Z,9.358544
2022-11-24T02:22:33.912Z,9.358520
2022-11-24T02:23:33.915Z,9.358479
2022-11-24T02:24:34.124Z,9.358562
2022-11-24T02:25:33.873Z,9.358615
2022-11-24T02:26:33.885Z,9.358613
2022-11-24T02:27:33.901Z,9.358545
2022-11-24T02:28:33.863Z,9.358498
2022-11-24T02:29:33.833Z,9.358503
2022-11-24T02:30:33.830Z,9.358485
2022-11-24T02:31:33.899Z,9.358503
2022-11-24T02:32:33.805Z,9.358562
2022-11-24T02:33:33.809Z,9.358567
2022-11-24T02:34:34.163Z,9.358596
2022-11-24T02:35:33.776Z,9.358500
2022-11-24T02:36:33.775Z,9.358470
2022-11-24T02:37:33.756Z,9.358479
2022-11-24T02:38:33.803Z,9.358521
2022-11-24T02:39:33.754Z,9.358508
2022-11-24T02:40:33.735Z,9.358610
2022-11-24T02:41:33.751Z,9.358590
2022-11-24T02:42:33.727Z,9.358602
2022-11-24T02:43:33.702Z,9.358619
2022-11-24T02:44:33.867Z,9.358582
2022-11-24T02:45:33.698Z,9.358539
2022-11-24T02:46:33.701Z,9.358500
2022-11-24T02:47:33.664Z,9.358517
2022-11-24T02:48:33.700Z,9.358517
2022-11-24T02:50:05.643Z,9.358556
2022-11-24T02:50:33.628Z,9.358622
2022-11-24T02:51:33.601Z,9.358534
2022-11-24T02:52:33.579Z,9.358503
2022-11-24T02:53:33.595Z,9.358511
2022-11-24T02:54:33.947Z,9.358586
2022-11-24T02:55:33.568Z,9.358624
2022-11-24T02:56:33.545Z,9.358636
2022-11-24T02:57:33.537Z,9.358598
2022-11-24T02:58:33.544Z,9.358561
2022-11-24T02:59:33.522Z,9.358577
2022-11-24T03:00:33.502Z,9.358582
2022-11-24T03:01:33.541Z,9.358585
2022-11-24T03:02:33.650Z,9.358546
2022-11-24T03:03:33.470Z,9.358517
2022-11-24T03:04:33.755Z,9.358547
2022-11-24T03:05:33.472Z,9.358557
2022-11-24T03:06:33.473Z,9.358579
2022-11-24T03:07:33.499Z,9.358564
2022-11-24T03:08:33.424Z,9.358577
2022-11-24T03:09:33.424Z,9.358566
2022-11-24T03:10:33.410Z,9.358612
2022-11-24T03:11:33.396Z,9.358628
2022-11-24T03:12:33.380Z,9.358583
2022-11-24T03:13:33.365Z,9.358541
2022-11-24T03:14:33.616Z,9.358479
2022-11-24T03:15:33.475Z,9.358478
2022-11-24T03:16:33.326Z,9.358453
2022-11-24T03:17:33.336Z,9.358474
2022-11-24T03:18:33.307Z,9.358470
2022-11-24T03:19:33.297Z,9.358462
2022-11-24T03:20:33.312Z,9.358518
2022-11-24T03:21:33.313Z,9.358521
2022-11-24T03:22:33.286Z,9.358501
2022-11-24T03:23:33.270Z,9.358517
2022-11-24T03:24:33.591Z,9.358492
2022-11-24T03:25:33.253Z,9.358495
2022-11-24T03:26:33.222Z,9.358534
2022-11-24T03:27:33.217Z,9.358560
2022-11-24T03:28:33.201Z,9.358567
2022-11-24T03:29:33.201Z,9.358558
2022-11-24T03:30:33.231Z,9.358550
2022-11-24T03:31:33.230Z,9.358519
2022-11-24T03:32:33.197Z,9.358489
2022-11-24T03:33:33.195Z,9.358513
2022-11-24T03:34:33.335Z,9.358537
2022-11-24T03:35:33.171Z,9.358609
2022-11-24T03:36:33.109Z,9.358610
2022-11-24T03:37:34.117Z,9.358521
2022-11-24T03:38:33.117Z,9.358521
2022-11-24T03:39:33.187Z,9.358463
2022-11-24T03:40:33.096Z,9.358465
2022-11-24T03:41:33.088Z,9.358444
2022-11-24T03:42:33.080Z,9.358465
2022-11-24T03:43:33.068Z,9.358484
2022-11-24T03:44:33.393Z,9.358505
2022-11-24T03:45:48.321Z,9.358542
2022-11-24T03:46:35.056Z,9.358534
2022-11-24T03:47:33.000Z,9.358577
2022-11-24T03:48:32.998Z,9.358481
2022-11-24T03:49:33.250Z,9.358493
2022-11-24T03:50:33.010Z,9.358508
2022-11-24T03:51:32.978Z,9.358459
2022-11-24T03:52:32.971Z,9.358485
2022-11-24T03:53:32.967Z,9.358495
2022-11-24T03:54:33.097Z,9.358481
2022-11-24T03:55:32.947Z,9.358477
2022-11-24T03:56:32.918Z,9.358508
2022-11-24T03:57:32.918Z,9.358511
2022-11-24T03:58:32.927Z,9.358563
2022-11-24T03:59:32.899Z,9.358641
2022-11-24T04:00:32.881Z,9.358523
2022-11-24T04:01:33.966Z,9.358438
2022-11-24T04:02:32.961Z,9.358480
2022-11-24T04:03:32.899Z,9.358472
2022-11-24T04:04:33.088Z,9.358505
2022-11-24T04:05:32.828Z,9.358500
2022-11-24T04:06:32.842Z,9.358474
2022-11-24T04:07:32.964Z,9.358486
2022-11-24T04:08:32.789Z,9.358459
2022-11-24T04:09:32.779Z,9.358449
2022-11-24T04:10:32.769Z,9.358435
2022-11-24T04:11:32.782Z,9.358491
2022-11-24T04:12:32.763Z,9.358432
2022-11-24T04:13:32.792Z,9.358466
2022-11-24T04:14:33.327Z,9.358502
2022-11-24T04:15:32.723Z,9.358604
2022-11-24T04:16:32.821Z,9.358607
2022-11-24T04:17:32.707Z,9.358431
2022-11-24T04:18:32.707Z,9.358456
2022-11-24T04:19:32.715Z,9.358518
2022-11-24T04:20:32.681Z,9.358556
2022-11-24T04:21:32.674Z,9.358583
2022-11-24T04:22:32.646Z,9.358566
2022-11-24T04:23:32.694Z,9.358562
2022-11-24T04:24:33.117Z,9.358555
2022-11-24T04:25:32.628Z,9.358644
2022-11-24T04:26:32.605Z,9.358594
2022-11-24T04:27:32.617Z,9.358564
2022-11-24T04:28:32.591Z,9.358635
2022-11-24T04:29:32.586Z,9.358655
2022-11-24T04:30:32.564Z,9.358584
2022-11-24T04:31:32.663Z,9.358541
2022-11-24T04:32:32.566Z,9.358542
2022-11-24T04:33:32.562Z,9.358542
2022-11-24T04:34:32.747Z,9.358549
2022-11-24T04:35:32.524Z,9.358545
2022-11-24T04:36:32.522Z,9.358651
2022-11-24T04:37:32.500Z,9.358630
2022-11-24T04:39:24.932Z,9.358626
2022-11-24T04:39:33.508Z,9.358580
2022-11-24T04:40:32.496Z,9.358602
2022-11-24T04:41:32.491Z,9.358609
2022-11-24T04:42:32.437Z,9.358595
2022-11-24T04:43:36.353Z,9.358558
2022-11-24T04:44:34.538Z,9.358557
2022-11-24T04:45:32.441Z,9.358568
2022-11-24T04:46:32.419Z,9.358551
2022-11-24T04:47:32.407Z,9.358622
2022-11-24T04:48:32.394Z,9.358578
2022-11-24T04:49:32.376Z,9.358475
2022-11-24T04:50:32.363Z,9.358522
2022-11-24T04:51:32.365Z,9.358549
2022-11-24T04:52:32.340Z,9.358564
2022-11-24T04:53:32.343Z,9.358605
2022-11-24T04:54:32.640Z,9.358562
2022-11-24T04:55:33.323Z,9.358525
2022-11-24T04:56:32.337Z,9.358519
2022-11-24T04:57:32.293Z,9.358559
2022-11-24T04:58:32.283Z,9.358545
2022-11-24T04:59:32.363Z,9.358600
2022-11-24T05:00:32.285Z,9.358561
2022-11-24T05:01:32.297Z,9.358631
2022-11-24T05:02:32.239Z,9.358628
2022-11-24T05:03:32.235Z,9.358600
2022-11-24T05:04:32.738Z,9.358603
2022-11-24T05:05:32.197Z,9.358628
2022-11-24T05:06:32.205Z,9.358620
2022-11-24T05:07:32.257Z,9.358561
2022-11-24T05:08:32.211Z,9.358612
2022-11-24T05:09:54.991Z,9.358545
2022-11-24T05:10:34.213Z,9.358561
2022-11-24T05:11:32.165Z,9.358560
2022-11-24T05:12:32.159Z,9.358581
2022-11-24T05:13:32.167Z,9.358614
2022-11-24T05:14:32.593Z,9.358524
2022-11-24T05:15:32.140Z,9.358501
2022-11-24T05:16:32.203Z,9.358538
2022-11-24T05:17:32.127Z,9.358554
2022-11-24T05:18:32.096Z,9.358564
2022-11-24T05:19:32.477Z,9.358535
2022-11-24T05:20:33.089Z,9.358561
2022-11-24T05:21:32.092Z,9.358618
2022-11-24T05:22:32.042Z,9.358623
2022-11-24T05:23:32.050Z,9.358574
2022-11-24T05:24:32.459Z,9.358560
2022-11-24T05:25:32.029Z,9.358592
2022-11-24T05:26:32.026Z,9.358551
2022-11-24T05:27:32.023Z,9.358506
2022-11-24T05:28:32.010Z,9.358449
2022-11-24T05:29:31.981Z,9.358587
2022-11-24T05:30:32.008Z,9.358581
2022-11-24T05:31:32.033Z,9.358445
2022-11-24T05:32:31.960Z,9.358451
2022-11-24T05:33:31.946Z,9.358538
2022-11-24T05:34:32.226Z,9.358563
2022-11-24T05:35:31.917Z,9.358565
2022-11-24T05:36:31.935Z,9.358523
2022-11-24T05:37:31.899Z,9.358603
2022-11-24T05:38:31.879Z,9.358611
2022-11-24T05:39:31.868Z,9.358583
2022-11-24T05:40:31.909Z,9.358539
2022-11-24T05:41:31.859Z,9.358438
2022-11-24T05:42:31.855Z,9.358454
2022-11-24T05:43:31.854Z,9.358487
2022-11-24T05:44:32.316Z,9.358529
2022-11-24T05:45:31.845Z,9.358508
2022-11-24T05:46:31.865Z,9.358514
2022-11-24T05:47:31.786Z,9.358527
2022-11-24T05:48:31.800Z,9.358515
2022-11-24T05:49:31.761Z,9.358537
2022-11-24T05:50:31.766Z,9.358454
2022-11-24T05:51:31.775Z,9.358547
2022-11-24T05:52:31.749Z,9.358535
2022-11-24T05:53:31.720Z,9.358517
2022-11-24T05:54:33.031Z,9.358517
2022-11-24T05:55:31.740Z,9.358517
2022-11-24T05:56:31.692Z,9.358455
2022-11-24T05:57:31.695Z,9.358486
2022-11-24T05:58:31.667Z,9.358490
2022-11-24T05:59:31.692Z,9.358480
2022-11-24T06:00:31.651Z,9.358517
2022-11-24T06:01:31.722Z,9.358572
2022-11-24T06:02:31.730Z,9.358477
2022-11-24T06:03:31.619Z,9.358476
2022-11-24T06:04:31.691Z,9.358460
2022-11-24T06:05:31.610Z,9.358550
2022-11-24T06:06:31.605Z,9.358549
2022-11-24T06:07:31.658Z,9.358566
2022-11-24T06:08:31.691Z,9.358558
2022-11-24T06:09:31.573Z,9.358581
2022-11-24T06:10:31.557Z,9.358608
2022-11-24T06:11:31.537Z,9.358633
2022-11-24T06:12:31.536Z,9.358589
2022-11-24T06:13:31.576Z,9.358590
2022-11-24T06:14:31.783Z,9.358566
2022-11-24T06:15:31.504Z,9.358633
2022-11-24T06:16:31.561Z,9.358636
2022-11-24T06:17:31.527Z,9.358617
2022-11-24T06:18:31.476Z,9.358552
2022-11-24T06:19:31.469Z,9.358580
2022-11-24T06:20:33.069Z,9.358612
2022-11-24T06:21:32.444Z,9.358536
2022-11-24T06:22:31.454Z,9.358491
2022-11-24T06:23:31.442Z,9.358492
2022-11-24T06:24:31.475Z,9.358492
2022-11-24T06:25:31.393Z,9.358504
2022-11-24T06:26:31.410Z,9.358542
2022-11-24T06:27:31.393Z,9.358540
2022-11-24T06:28:31.391Z,9.358580
2022-11-24T06:29:31.380Z,9.358578
2022-11-24T06:30:31.376Z,9.358607
2022-11-24T06:31:31.371Z,9.358617
2022-11-24T06:32:31.346Z,9.358559
2022-11-24T06:33:31.350Z,9.358562
2022-11-24T06:34:31.550Z,9.358530
2022-11-24T06:35:31.297Z,9.358448
2022-11-24T06:36:31.325Z,9.358450
2022-11-24T06:37:31.289Z,9.358444
2022-11-24T06:38:31.281Z,9.358481
2022-11-24T06:39:31.260Z,9.358562
2022-11-24T06:40:31.248Z,9.358517
2022-11-24T06:41:31.244Z,9.358489
2022-11-24T06:42:31.270Z,9.358556
2022-11-24T06:43:31.263Z,9.358624
2022-11-24T06:44:31.418Z,9.358646
2022-11-24T06:45:31.236Z,9.358576
2022-11-24T06:46:31.191Z,9.358546
2022-11-24T06:47:31.186Z,9.358493
2022-11-24T06:48:31.166Z,9.358523
2022-11-24T06:49:31.172Z,9.358580
2022-11-24T06:50:33.704Z,9.358575
2022-11-24T06:51:32.162Z,9.358603
2022-11-24T06:52:31.121Z,9.358677
2022-11-24T06:53:31.130Z,9.358719
2022-11-24T06:54:31.115Z,9.358668
2022-11-24T06:55:31.120Z,9.358643
2022-11-24T06:56:31.101Z,9.358594
2022-11-24T06:57:31.102Z,9.358609
2022-11-24T06:58:31.076Z,9.358613
2022-11-24T06:59:31.058Z,9.358618
2022-11-24T07:00:31.075Z,9.358517
2022-11-24T07:01:31.093Z,9.358526
2022-11-24T07:02:31.027Z,9.358553
2022-11-24T07:03:31.113Z,9.358603
2022-11-24T07:04:31.016Z,9.358565
2022-11-24T07:05:30.999Z,9.358594
2022-11-24T07:06:30.997Z,9.358655
2022-11-24T07:07:31.096Z,9.358609
2022-11-24T07:08:30.990Z,9.358623
2022-11-24T07:09:30.948Z,9.358608
2022-11-24T07:10:30.959Z,9.358561
2022-11-24T07:11:30.927Z,9.358569
2022-11-24T07:12:30.934Z,9.358541
2022-11-24T07:13:30.933Z,9.358572
2022-11-24T07:14:30.938Z,9.358600
2022-11-24T07:15:30.883Z,9.358570
2022-11-24T07:16:30.943Z,9.358499
2022-11-24T07:17:30.905Z,9.358535
2022-11-24T07:18:30.888Z,9.358550
2022-11-24T07:19:30.889Z,9.358600
2022-11-24T07:20:30.852Z,9.358644
2022-11-24T07:21:30.844Z,9.358521
2022-11-24T07:22:30.841Z,9.358500
2022-11-24T07:23:30.834Z,9.358542
2022-11-24T07:24:30.802Z,9.358545
2022-11-24T07:25:30.781Z,9.358517
2022-11-24T07:26:30.787Z,9.358532
2022-11-24T07:27:30.775Z,9.358600
2022-11-24T07:28:30.787Z,9.358618
2022-11-24T07:29:30.774Z,9.358590
2022-11-24T07:30:30.775Z,9.358558
2022-11-24T07:31:30.837Z,9.358501
2022-11-24T07:32:30.774Z,9.358502
2022-11-24T07:33:30.724Z,9.358535
2022-11-24T07:34:30.735Z,9.358572
2022-11-24T07:35:30.731Z,9.358582
2022-11-24T07:36:30.679Z,9.358575
2022-11-24T07:37:31.742Z,9.358600
2022-11-24T07:38:31.678Z,9.358618
2022-11-24T07:39:30.674Z,9.358632
2022-11-24T07:40:30.639Z,9.358620
2022-11-24T07:41:30.652Z,9.358645
2022-11-24T07:42:30.658Z,9.358625
2022-11-24T07:43:30.638Z,9.358507
2022-11-24T07:44:30.613Z,9.358542
2022-11-24T07:45:30.627Z,9.358588
2022-11-24T07:46:30.615Z,9.358616
2022-11-24T07:47:30.573Z,9.358644
2022-11-24T07:48:30.569Z,9.358569
2022-11-24T07:49:30.551Z,9.358589
2022-11-24T07:50:30.558Z,9.358562
2022-11-24T07:51:30.540Z,9.358512
2022-11-24T07:52:30.521Z,9.358543
2022-11-24T07:53:30.525Z,9.358535
2022-11-24T07:54:30.534Z,9.358582
2022-11-24T07:55:30.507Z,9.358571
2022-11-24T07:56:30.504Z,9.358550
2022-11-24T07:57:30.483Z,9.358544
2022-11-24T07:58:32.894Z,9.358497
2022-11-24T07:59:31.457Z,9.358537
2022-11-24T08:00:30.439Z,9.358480
2022-11-24T08:01:30.489Z,9.358468
2022-11-24T08:02:30.421Z,9.358429
2022-11-24T08:03:30.489Z,9.358505
2022-11-24T08:04:30.472Z,9.358522
2022-11-24T08:05:30.385Z,9.358566
2022-11-24T08:06:38.564Z,9.358582
2022-11-24T08:07:32.455Z,9.358537
2022-11-24T08:08:30.390Z,9.358550
2022-11-24T08:09:30.367Z,9.358607
2022-11-24T08:10:30.343Z,9.358600
2022-11-24T08:11:30.353Z,9.358614
2022-11-24T08:12:30.331Z,9.358621
2022-11-24T08:13:30.302Z,9.358562
2022-11-24T08:14:30.303Z,9.358562
2022-11-24T08:15:30.290Z,9.358572
2022-11-24T08:16:30.392Z,9.358591
2022-11-24T08:17:30.308Z,9.358603
2022-11-24T08:18:30.287Z,9.358436
2022-11-24T08:19:30.264Z,9.358567
2022-11-24T08:20:30.264Z,9.358617
2022-11-24T08:21:30.241Z,9.358583
2022-11-24T08:22:30.238Z,9.358642
2022-11-24T08:23:30.216Z,9.358736
2022-11-24T08:24:30.188Z,9.358722
2022-11-24T08:25:30.212Z,9.358686
2022-11-24T08:26:30.197Z,9.358614
2022-11-24T08:27:30.171Z,9.358580
2022-11-24T08:28:30.160Z,9.358552
2022-11-24T08:29:30.151Z,9.358648
2022-11-24T08:30:30.140Z,9.358689
2022-11-24T08:31:30.241Z,9.358714
2022-11-24T08:32:30.129Z,9.358604
2022-11-24T08:33:30.135Z,9.358571
2022-11-24T08:34:30.084Z,9.358551
2022-11-24T08:35:30.106Z,9.358608
2022-11-24T08:36:30.098Z,9.358620
2022-11-24T08:37:30.050Z,9.358566
2022-11-24T08:38:30.114Z,9.358506
2022-11-24T08:39:30.083Z,9.358571
2022-11-24T08:40:30.052Z,9.358566
2022-11-24T08:41:30.049Z,9.358662
2022-11-24T08:42:30.050Z,9.358611
2022-11-24T08:43:30.023Z,9.358568
2022-11-24T08:44:29.980Z,9.358561
2022-11-24T08:45:30.855Z,9.358570
2022-11-24T08:46:30.986Z,9.358637
2022-11-24T08:47:29.965Z,9.358696
2022-11-24T08:48:29.978Z,9.358594
2022-11-24T08:49:29.960Z,9.358553
2022-11-24T08:51:04.541Z,9.358568
2022-11-24T08:51:29.924Z,9.358500
2022-11-24T08:52:30.003Z,9.358501
2022-11-24T08:53:29.911Z,9.358592
2022-11-24T08:54:29.918Z,9.358580
2022-11-24T08:55:29.903Z,9.358499
2022-11-24T08:56:29.894Z,9.358505
2022-11-24T08:57:29.897Z,9.358479
2022-11-24T08:58:29.933Z,9.358450
2022-11-24T08:59:29.903Z,9.358547
2022-11-24T09:00:29.842Z,9.358557
2022-11-24T09:01:29.838Z,9.358498
2022-11-24T09:02:29.912Z,9.358533
2022-11-24T09:03:29.834Z,9.358572
2022-11-24T09:04:29.871Z,9.358586
2022-11-24T09:05:51.090Z,9.358563
2022-11-24T09:06:31.797Z,9.358486
2022-11-24T09:07:29.912Z,9.358494
2022-11-24T09:08:29.820Z,9.358547
2022-11-24T09:09:29.779Z,9.358598
2022-11-24T09:10:29.747Z,9.358583
2022-11-24T09:11:29.684Z,9.358610
2022-11-24T09:12:29.728Z,9.358693
2022-11-24T09:13:29.701Z,9.358680
2022-11-24T09:14:29.743Z,9.358657
2022-11-24T09:15:29.688Z,9.358660
2022-11-24T09:16:29.761Z,9.358653
2022-11-24T09:17:29.676Z,9.358593
2022-11-24T09:18:30.540Z,9.358570
2022-11-24T09:19:30.680Z,9.358594
2022-11-24T09:20:29.616Z,9.358647
2022-11-24T09:21:29.608Z,9.358608
2022-11-24T09:22:29.624Z,9.358613
2022-11-24T09:23:29.598Z,9.358642
2022-11-24T09:24:29.589Z,9.358691
2022-11-24T09:25:29.554Z,9.358605
2022-11-24T09:26:29.574Z,9.358525
2022-11-24T09:27:29.565Z,9.358611
2022-11-24T09:28:29.561Z,9.358592
2022-11-24T09:29:29.511Z,9.358577
2022-11-24T09:30:29.719Z,9.358527
2022-11-24T09:31:29.677Z,9.358573
2022-11-24T09:32:29.515Z,9.358539
2022-11-24T09:33:29.533Z,9.358500
2022-11-24T09:34:29.501Z,9.358478
2022-11-24T09:35:29.447Z,9.358460
2022-11-24T09:36:29.493Z,9.358553
2022-11-24T09:37:32.558Z,9.358603
2022-11-24T09:38:30.429Z,9.358561
2022-11-24T09:39:29.449Z,9.358545
2022-11-24T09:40:29.438Z,9.358598
2022-11-24T09:41:29.412Z,9.358658
2022-11-24T09:42:29.374Z,9.358498
2022-11-24T09:43:29.436Z,9.358499
2022-11-24T09:44:29.381Z,9.358524
2022-11-24T09:45:56.974Z,9.358496
2022-11-24T09:46:31.400Z,9.358557
2022-11-24T09:47:29.414Z,9.358580
2022-11-24T09:48:29.312Z,9.358574
2022-11-24T09:49:29.307Z,9.358550
2022-11-24T09:50:29.299Z,9.358564
2022-11-24T09:51:29.274Z,9.358550
2022-11-24T09:52:29.272Z,9.358515
2022-11-24T09:53:29.282Z,9.358620
2022-11-24T09:54:29.329Z,9.358616
2022-11-24T09:55:29.226Z,9.358605
2022-11-24T09:56:29.246Z,9.358607
2022-11-24T09:57:32.734Z,9.358527
2022-11-24T09:58:31.251Z,9.358554
2022-11-24T09:59:29.267Z,9.358605
2022-11-24T10:00:29.225Z,9.358563
2022-11-24T10:01:29.334Z,9.358540
2022-11-24T10:02:29.204Z,9.358509
2022-11-24T10:03:29.141Z,9.358506
2022-11-24T10:04:29.224Z,9.358465
2022-11-24T10:05:29.170Z,9.358463
2022-11-24T10:06:29.134Z,9.358523
2022-11-24T10:07:29.182Z,9.358612
2022-11-24T10:08:29.186Z,9.358623
2022-11-24T10:09:29.107Z,9.358555
2022-11-24T10:10:29.098Z,9.358644
2022-11-24T10:11:29.078Z,9.358597
2022-11-24T10:12:29.073Z,9.358640
2022-11-24T10:13:29.124Z,9.358722
2022-11-24T10:14:29.060Z,9.358623
2022-11-24T10:15:29.088Z,9.358654
2022-11-24T10:16:29.105Z,9.358615
2022-11-24T10:17:29.046Z,9.358564
2022-11-24T10:18:29.036Z,9.358488
2022-11-24T10:19:36.475Z,9.358505
2022-11-24T10:20:31.001Z,9.358594
2022-11-24T10:21:28.982Z,9.358572
2022-11-24T10:22:29.010Z,9.358611
2022-11-24T10:23:29.045Z,9.358610
2022-11-24T10:24:28.921Z,9.358502
2022-11-24T10:25:28.950Z,9.358504
2022-11-24T10:26:28.915Z,9.358517
2022-11-24T10:27:28.899Z,9.358560
2022-11-24T10:28:28.980Z,9.358613
2022-11-24T10:29:28.851Z,9.358586
2022-11-24T10:30:28.904Z,9.358645
2022-11-24T10:31:29.069Z,9.358692
2022-11-24T10:32:28.838Z,9.358642
2022-11-24T10:33:30.910Z,9.358585
2022-11-24T10:34:29.807Z,9.358552
2022-11-24T10:35:28.870Z,9.358615
2022-11-24T10:36:28.784Z,9.358689
2022-11-24T10:37:28.799Z,9.358749
2022-11-24T10:38:28.822Z,9.358685
2022-11-24T10:39:28.785Z,9.358632
2022-11-24T10:40:57.529Z,9.358624
2022-11-24T10:41:30.988Z,9.358669
2022-11-24T10:42:28.759Z,9.358716
2022-11-24T10:43:28.750Z,9.358608
2022-11-24T10:44:28.816Z,9.358581
2022-11-24T10:45:28.671Z,9.358558
2022-11-24T10:46:28.755Z,9.358568
2022-11-24T10:47:28.751Z,9.358612
2022-11-24T10:48:28.891Z,9.358630
2022-11-24T10:49:28.674Z,9.358652
2022-11-24T10:50:28.740Z,9.358691
2022-11-24T10:51:28.756Z,9.358698
2022-11-24T10:52:28.676Z,9.358582
2022-11-24T10:53:28.648Z,9.358711
2022-11-24T10:54:28.622Z,9.358655
2022-11-24T10:55:28.642Z,9.358628
2022-11-24T10:56:28.632Z,9.358635
2022-11-24T10:57:28.632Z,9.358625
2022-11-24T10:58:31.695Z,9.358639
2022-11-24T10:59:29.518Z,9.358651
2022-11-24T11:00:29.475Z,9.358668
2022-11-24T11:01:28.663Z,9.358636
2022-11-24T11:02:28.610Z,9.358672
2022-11-24T11:03:28.562Z,9.358679
2022-11-24T11:04:28.648Z,9.358693
2022-11-24T11:05:28.572Z,9.358628
2022-11-24T11:06:28.529Z,9.358555
2022-11-24T11:07:28.540Z,9.358572
2022-11-24T11:08:28.526Z,9.358620
2022-11-24T11:09:28.496Z,9.358631
2022-11-24T11:10:28.461Z,9.358631
2022-11-24T11:11:28.436Z,9.358607
2022-11-24T11:12:43.396Z,9.358605
2022-11-24T11:13:30.390Z,9.358551
2022-11-24T11:14:28.376Z,9.358598
2022-11-24T11:15:28.404Z,9.358613
2022-11-24T11:16:28.418Z,9.358643
2022-11-24T11:17:28.342Z,9.358644
2022-11-24T11:18:28.316Z,9.358602
2022-11-24T11:19:49.785Z,9.358605
2022-11-24T11:20:30.286Z,9.358573
2022-11-24T11:21:28.289Z,9.358607
2022-11-24T11:22:28.303Z,9.358599
2022-11-24T11:23:28.230Z,9.358572
2022-11-24T11:24:28.259Z,9.358567
2022-11-24T11:25:28.239Z,9.358600
2022-11-24T11:26:28.243Z,9.358604
2022-11-24T11:27:28.252Z,9.358603
2022-11-24T11:28:28.211Z,9.358644
2022-11-24T11:31:30.200Z,9.358592
2022-11-24T11:34:30.602Z,9.358552
2022-11-24T11:35:29.146Z,9.358627
2022-11-24T11:36:28.115Z,9.358701
2022-11-24T11:37:28.126Z,9.358622
2022-11-24T11:38:28.109Z,9.358487
2022-11-24T11:39:28.108Z,9.358500
2022-11-24T11:40:28.081Z,9.358554
2022-11-24T11:41:28.095Z,9.358605
2022-11-24T11:43:01.349Z,9.358609
2022-11-24T11:43:30.066Z,9.358618
2022-11-24T11:44:28.053Z,9.358623
2022-11-24T11:45:28.132Z,9.358608
2022-11-24T11:46:28.103Z,9.358553
2022-11-24T11:47:28.092Z,9.358534
2022-11-24T11:48:28.050Z,9.358551