createdAt,value
2016-10-27T00:00:26.975Z,8.18
2016-10-27T00:01:27.009Z,8.15
2016-10-27T00:02:27.023Z,8.1
2016-10-27T00:03:27.040Z,8.05
2016-10-27T00:04:27.055Z,8.02
2016-10-27T00:05:41.997Z,7.93
2016-10-27T00:06:27.100Z,7.93
2016-10-27T00:07:42.035Z,8.02
2016-10-27T00:08:27.134Z,8
2016-10-27T00:09:27.158Z,7.87
2016-10-27T00:10:27.173Z,7.86
2016-10-27T00:11:27.196Z,7.8
2016-10-27T00:12:27.212Z,7.8
2016-10-27T00:13:42.193Z,7.71
2016-10-27T00:14:27.255Z,7.67
2016-10-27T00:16:27.289Z,7.6
2016-10-27T00:17:27.577Z,7.61
2016-10-27T00:18:27.341Z,7.68
2016-10-27T00:19:27.348Z,7.58
2016-10-27T00:20:27.369Z,7.64
2016-10-27T00:21:42.315Z,7.58
2016-10-27T00:22:42.335Z,7.57
2016-10-27T00:24:27.450Z,7.63
2016-10-27T00:25:27.473Z,7.58
2016-10-27T00:26:27.503Z,7.61
2016-10-27T00:27:27.512Z,7.68
2016-10-27T00:28:27.533Z,7.77
2016-10-27T00:29:27.556Z,7.71
2016-10-27T00:30:27.569Z,7.67
2016-10-27T00:31:27.599Z,7.72
2016-10-27T00:32:27.610Z,7.75
2016-10-27T00:33:42.557Z,7.72
2016-10-27T00:35:27.676Z,7.71
2016-10-27T00:36:27.947Z,7.75
2016-10-27T00:38:42.651Z,7.83
2016-10-27T00:39:27.751Z,7.79
2016-10-27T00:40:27.770Z,7.75
2016-10-27T00:41:27.795Z,7.6
2016-10-27T00:42:27.811Z,7.58
2016-10-27T00:43:27.961Z,7.79
2016-10-27T00:44:27.849Z,7.67
2016-10-27T00:45:27.865Z,7.63
2016-10-27T00:46:28.189Z,7.71
2016-10-27T00:47:27.905Z,7.64
2016-10-27T00:48:28.226Z,7.64
2016-10-27T00:49:42.870Z,7.53
2016-10-27T00:50:27.970Z,7.64
2016-10-27T00:52:28.007Z,7.63
2016-10-27T00:53:28.029Z,7.6
2016-10-27T00:54:42.968Z,7.55
2016-10-27T00:55:28.063Z,7.58
2016-10-27T00:56:28.087Z,7.6
2016-10-27T00:57:28.105Z,7.61
2016-10-27T00:58:28.124Z,7.52
2016-10-27T00:59:28.149Z,7.71
2016-10-27T01:00:28.165Z,7.57
2016-10-27T01:01:28.185Z,7.5
2016-10-27T01:02:28.207Z,7.68
2016-10-27T01:03:28.223Z,7.64
2016-10-27T01:04:28.249Z,7.61
2016-10-27T01:05:28.865Z,7.61
2016-10-27T01:06:28.283Z,7.69
2016-10-27T01:07:28.418Z,7.74
2016-10-27T01:08:28.323Z,7.67
2016-10-27T01:09:28.352Z,7.82
2016-10-27T01:10:43.281Z,7.82
2016-10-27T01:11:28.379Z,7.8
2016-10-27T01:12:28.396Z,7.87
2016-10-27T01:13:28.419Z,7.93
2016-10-27T01:14:28.436Z,7.82
2016-10-27T01:15:28.454Z,7.86
2016-10-27T01:16:28.732Z,7.87
2016-10-27T01:17:28.501Z,7.92
2016-10-27T01:18:28.521Z,7.86
2016-10-27T01:19:28.545Z,7.86
2016-10-27T01:20:28.555Z,7.82
2016-10-27T01:21:28.584Z,7.89
2016-10-27T01:22:28.601Z,7.87
2016-10-27T01:23:28.619Z,7.83
2016-10-27T01:24:28.640Z,7.97
2016-10-27T01:25:43.579Z,7.98
2016-10-27T01:26:28.676Z,8.05
2016-10-27T01:27:28.699Z,7.98
2016-10-27T01:28:28.722Z,8
2016-10-27T01:29:28.737Z,8.01
2016-10-27T01:30:28.763Z,8.02
2016-10-27T01:31:28.779Z,8.02
2016-10-27T01:32:28.801Z,8.1
2016-10-27T01:33:28.865Z,8.07
2016-10-27T01:34:29.135Z,8.12
2016-10-27T01:35:28.854Z,8.07
2016-10-27T01:36:28.879Z,8.11
2016-10-27T01:37:28.909Z,8.11
2016-10-27T01:38:28.915Z,8.1
2016-10-27T01:39:28.947Z,8.05
2016-10-27T01:41:29.277Z,8
2016-10-27T01:42:43.911Z,8.07
2016-10-27T01:43:29.010Z,7.98
2016-10-27T01:44:29.031Z,8.12
2016-10-27T01:45:29.053Z,8.1
2016-10-27T01:46:29.069Z,8.16
2016-10-27T01:47:29.093Z,8.15
2016-10-27T01:48:29.131Z,8.1
2016-10-27T01:49:29.139Z,8.02
2016-10-27T01:50:29.151Z,8.04
2016-10-27T01:51:44.099Z,8.1
2016-10-27T01:52:29.192Z,8.05
2016-10-27T01:53:29.215Z,8.07
2016-10-27T01:54:29.229Z,8.15
2016-10-27T01:55:29.260Z,8.16
2016-10-27T01:56:29.273Z,8.2
2016-10-27T01:57:44.209Z,8.2
2016-10-27T01:58:29.312Z,8.33
2016-10-27T01:59:29.330Z,8.19
2016-10-27T02:00:29.358Z,8.22
2016-10-27T02:01:29.370Z,8.33
2016-10-27T02:02:29.395Z,8.25
2016-10-27T02:03:29.411Z,8.19
2016-10-27T02:04:29.432Z,8.2
2016-10-27T02:05:29.453Z,8.25
2016-10-27T02:06:29.472Z,8.19
2016-10-27T02:07:44.415Z,8.18
2016-10-27T02:08:29.547Z,8.15
2016-10-27T02:09:29.777Z,8.19
2016-10-27T02:10:29.554Z,8.18
2016-10-27T02:11:29.602Z,8.08
2016-10-27T02:12:44.509Z,8.01
2016-10-27T02:13:44.528Z,7.95
2016-10-27T02:14:29.630Z,8.01
2016-10-27T02:15:29.649Z,7.85
2016-10-27T02:16:29.671Z,7.89
2016-10-27T02:17:29.723Z,7.86
2016-10-27T02:18:29.706Z,7.8
2016-10-27T02:19:29.732Z,7.79
2016-10-27T02:20:29.752Z,7.79
2016-10-27T02:21:29.772Z,7.71
2016-10-27T02:22:29.787Z,7.61
2016-10-27T02:23:29.810Z,7.58
2016-10-27T02:24:44.754Z,7.63
2016-10-27T02:27:29.891Z,7.5
2016-10-27T02:29:44.849Z,7.24
2016-10-27T02:30:44.868Z,7.21
2016-10-27T02:31:29.964Z,7.13
2016-10-27T02:32:29.986Z,7.12
2016-10-27T02:33:30.012Z,7.24
2016-10-27T02:34:30.026Z,7.15
2016-10-27T02:35:30.049Z,7.17
2016-10-27T02:36:30.070Z,7.09
2016-10-27T02:37:30.083Z,6.98
2016-10-27T02:38:30.104Z,7.02
2016-10-27T02:39:30.443Z,7.02
2016-10-27T02:40:30.145Z,6.94
2016-10-27T02:41:30.425Z,6.85
2016-10-27T02:42:30.189Z,6.81
2016-10-27T02:43:30.213Z,6.87
2016-10-27T02:44:30.230Z,6.79
2016-10-27T02:45:45.168Z,6.69
2016-10-27T02:46:30.267Z,6.7
2016-10-27T02:47:30.284Z,6.79
2016-10-27T02:48:30.308Z,6.69
2016-10-27T02:49:30.331Z,6.69
2016-10-27T02:50:30.348Z,6.64
2016-10-27T02:51:30.363Z,6.61
2016-10-27T02:52:30.393Z,6.59
2016-10-27T02:53:30.405Z,6.64
2016-10-27T02:56:30.460Z,6.44
2016-10-27T02:57:30.478Z,6.49
2016-10-27T02:58:30.496Z,6.28
2016-10-27T02:59:30.524Z,6.33
2016-10-27T03:00:45.460Z,6.41
2016-10-27T03:01:30.568Z,6.31
2016-10-27T03:02:30.581Z,6.31
2016-10-27T03:03:30.599Z,6.37
2016-10-27T03:04:30.612Z,6.33
2016-10-27T03:05:30.635Z,6.17
2016-10-27T03:06:30.646Z,6.17
2016-10-27T03:07:30.674Z,6.22
2016-10-27T03:08:30.688Z,6.09
2016-10-27T03:09:30.712Z,6.21
2016-10-27T03:10:45.655Z,6.14
2016-10-27T03:11:30.753Z,6.14
2016-10-27T03:12:30.773Z,6.12
2016-10-27T03:13:30.788Z,6.12
2016-10-27T03:14:30.806Z,6.11
2016-10-27T03:15:45.748Z,6.09
2016-10-27T03:16:30.853Z,6.14
2016-10-27T03:17:30.873Z,6.08
2016-10-27T03:18:30.889Z,6.09
2016-10-27T03:19:30.907Z,6.18
2016-10-27T03:20:30.926Z,6.18
2016-10-27T03:21:30.941Z,6.15
2016-10-27T03:22:30.964Z,6.03
2016-10-27T03:23:30.983Z,6.01
2016-10-27T03:24:31.012Z,6.04
2016-10-27T03:25:31.026Z,6.03
2016-10-27T03:26:45.964Z,6.09
2016-10-27T03:27:31.066Z,5.99
2016-10-27T03:29:31.102Z,5.93
2016-10-27T03:30:31.118Z,6.09
2016-10-27T03:31:46.057Z,6.18
2016-10-27T03:32:46.082Z,6.09
2016-10-27T03:33:31.176Z,5.96
2016-10-27T03:34:31.193Z,5.99
2016-10-27T03:35:31.215Z,6.03
2016-10-27T03:36:31.278Z,5.96
2016-10-27T03:37:31.266Z,6
2016-10-27T03:40:31.319Z,5.91
2016-10-27T03:41:46.253Z,5.83
2016-10-27T03:42:31.343Z,5.81
2016-10-27T03:43:31.406Z,5.72
2016-10-27T03:44:31.389Z,5.78
2016-10-27T03:45:31.766Z,5.76
2016-10-27T03:46:31.421Z,5.75
2016-10-27T03:47:31.443Z,5.82
2016-10-27T03:48:46.421Z,5.76
2016-10-27T03:49:31.486Z,5.81
2016-10-27T03:50:31.506Z,5.75
2016-10-27T03:51:31.525Z,5.76
2016-10-27T03:52:31.543Z,5.79
2016-10-27T03:53:31.563Z,5.78
2016-10-27T03:54:31.577Z,5.82
2016-10-27T03:55:31.602Z,5.81
2016-10-27T03:57:31.630Z,5.75
2016-10-27T03:58:46.579Z,5.72
2016-10-27T03:59:31.676Z,5.75
2016-10-27T04:00:46.615Z,5.68
2016-10-27T04:01:31.713Z,5.67
2016-10-27T04:02:31.728Z,5.76
2016-10-27T04:03:31.756Z,5.71
2016-10-27T04:04:46.685Z,5.76
2016-10-27T04:05:31.782Z,5.71
2016-10-27T04:06:31.800Z,5.63
2016-10-27T04:07:31.824Z,5.63
2016-10-27T04:08:31.844Z,5.57
2016-10-27T04:09:31.860Z,5.63
2016-10-27T04:10:31.874Z,5.6
2016-10-27T04:11:31.896Z,5.68
2016-10-27T04:12:31.913Z,5.71
2016-10-27T04:13:31.939Z,5.63
2016-10-27T04:14:31.956Z,5.58
2016-10-27T04:15:31.972Z,5.48
2016-10-27T04:16:31.988Z,5.48
2016-10-27T04:17:32.014Z,5.58
2016-10-27T04:18:32.032Z,5.53
2016-10-27T04:19:32.052Z,5.51
2016-10-27T04:20:46.990Z,5.56
2016-10-27T04:21:32.090Z,5.48
2016-10-27T04:22:32.101Z,5.45
2016-10-27T04:23:32.129Z,5.46
2016-10-27T04:24:32.147Z,5.48
2016-10-27T04:25:32.162Z,5.48
2016-10-27T04:26:32.187Z,5.46
2016-10-27T04:27:47.125Z,5.43
2016-10-27T04:28:32.213Z,5.49
2016-10-27T04:29:32.245Z,5.51
2016-10-27T04:30:32.255Z,5.48
2016-10-27T04:31:32.277Z,5.48
2016-10-27T04:32:32.295Z,5.42
2016-10-27T04:33:32.316Z,5.54
2016-10-27T04:34:32.332Z,5.45
2016-10-27T04:35:47.270Z,5.45
2016-10-27T04:36:32.373Z,5.4
2016-10-27T04:37:47.306Z,5.48
2016-10-27T04:38:32.410Z,5.39
2016-10-27T04:39:32.423Z,5.4
2016-10-27T04:40:32.445Z,5.43
2016-10-27T04:41:32.480Z,5.46
2016-10-27T04:42:32.479Z,5.35
2016-10-27T04:43:32.500Z,5.3
2016-10-27T04:44:32.518Z,5.39
2016-10-27T04:45:32.534Z,5.33
2016-10-27T04:46:32.559Z,5.3
2016-10-27T04:47:32.571Z,5.33
2016-10-27T04:48:32.589Z,5.27
2016-10-27T04:49:47.531Z,5.33
2016-10-27T04:50:32.635Z,5.28
2016-10-27T04:51:32.947Z,5.39
2016-10-27T04:52:32.666Z,5.24
2016-10-27T04:53:32.726Z,5.39
2016-10-27T04:54:32.710Z,5.38
2016-10-27T04:55:32.728Z,5.36
2016-10-27T04:56:32.741Z,5.31
2016-10-27T04:57:32.760Z,5.33
2016-10-27T04:58:32.778Z,5.35
2016-10-27T05:00:32.816Z,5.28
2016-10-27T05:01:32.833Z,5.18
2016-10-27T05:02:32.853Z,5.17
2016-10-27T05:03:47.796Z,5.13
2016-10-27T05:05:32.915Z,5.2
2016-10-27T05:06:32.929Z,5.12
2016-10-27T05:07:47.866Z,5.13
2016-10-27T05:08:32.969Z,5.12
2016-10-27T05:09:32.987Z,5.13
2016-10-27T05:10:33.009Z,5.06
2016-10-27T05:11:33.020Z,5.06
2016-10-27T05:12:33.041Z,5.12
2016-10-27T05:13:33.060Z,5.13
2016-10-27T05:14:33.081Z,5.27
2016-10-27T05:16:33.674Z,5.46
2016-10-27T05:17:33.126Z,5.4
2016-10-27T05:18:33.163Z,5.43
2016-10-27T05:19:33.172Z,5.43
2016-10-27T05:20:33.188Z,5.48
2016-10-27T05:21:33.208Z,5.54
2016-10-27T05:22:33.224Z,5.72
2016-10-27T05:23:48.165Z,5.64
2016-10-27T05:24:33.257Z,5.65
2016-10-27T05:25:33.275Z,5.72
2016-10-27T05:26:33.298Z,5.71
2016-10-27T05:27:33.324Z,5.76
2016-10-27T05:28:33.339Z,5.79
2016-10-27T05:29:33.357Z,5.86
2016-10-27T05:30:33.368Z,5.75
2016-10-27T05:32:33.407Z,5.89
2016-10-27T05:33:33.423Z,5.94
2016-10-27T05:34:33.448Z,5.93
2016-10-27T05:35:33.461Z,6.04
2016-10-27T05:36:33.480Z,6.01
2016-10-27T05:37:33.504Z,5.97
2016-10-27T05:38:33.524Z,6.06
2016-10-27T05:39:48.459Z,6.04
2016-10-27T05:40:48.776Z,6
2016-10-27T05:41:33.577Z,5.99
2016-10-27T05:42:33.750Z,6.06
2016-10-27T05:43:33.610Z,6.01
2016-10-27T05:44:33.625Z,6.06
2016-10-27T05:45:33.651Z,6.12
2016-10-27T05:46:33.767Z,6.21
2016-10-27T05:48:33.711Z,6.25
2016-10-27T05:49:48.650Z,6.28
2016-10-27T05:50:33.743Z,6.33
2016-10-27T05:51:33.780Z,6.46
2016-10-27T05:52:33.792Z,6.48
2016-10-27T05:53:33.802Z,6.37
2016-10-27T05:54:33.818Z,6.51
2016-10-27T05:55:48.764Z,6.49
2016-10-27T05:56:33.855Z,6.51
2016-10-27T05:57:33.880Z,6.62
2016-10-27T05:58:33.892Z,6.58
2016-10-27T05:59:33.955Z,6.62
2016-10-27T06:00:33.927Z,6.58
2016-10-27T06:01:33.949Z,6.67
2016-10-27T06:02:33.974Z,6.71
2016-10-27T06:03:33.989Z,6.69
2016-10-27T06:04:34.007Z,6.7
2016-10-27T06:05:34.023Z,6.7
2016-10-27T06:06:34.047Z,6.71
2016-10-27T06:07:34.064Z,6.67
2016-10-27T06:08:34.086Z,6.74
2016-10-27T06:09:34.111Z,6.79
2016-10-27T06:10:49.045Z,6.88
2016-10-27T06:11:34.147Z,6.88
2016-10-27T06:12:34.161Z,6.85
2016-10-27T06:13:34.180Z,6.95
2016-10-27T06:14:34.198Z,6.87
2016-10-27T06:16:34.238Z,6.98
2016-10-27T06:17:34.255Z,7.09
2016-10-27T06:18:49.198Z,7.09
2016-10-27T06:19:34.288Z,7.07
2016-10-27T06:20:49.234Z,7.13
2016-10-27T06:21:34.328Z,7.12
2016-10-27T06:22:34.346Z,7.09
2016-10-27T06:23:49.289Z,7.07
2016-10-27T06:24:34.385Z,7.06
2016-10-27T06:25:34.406Z,7.1
2016-10-27T06:26:34.433Z,7.16
2016-10-27T06:27:34.450Z,7.17
2016-10-27T06:28:34.520Z,7.12
2016-10-27T06:29:34.739Z,7.27
2016-10-27T06:30:34.502Z,7.24
2016-10-27T06:31:34.521Z,7.24
2016-10-27T06:32:34.532Z,7.23
2016-10-27T06:33:34.555Z,7.28
2016-10-27T06:35:49.523Z,7.35
2016-10-27T06:36:34.615Z,7.35
2016-10-27T06:37:34.638Z,7.32
2016-10-27T06:38:34.658Z,7.37
2016-10-27T06:39:49.594Z,7.45
2016-10-27T06:40:35.048Z,7.4
2016-10-27T06:42:49.651Z,7.43
2016-10-27T06:43:35.043Z,7.42
2016-10-27T06:44:34.770Z,7.46
2016-10-27T06:45:34.792Z,7.4
2016-10-27T06:46:34.803Z,7.46
2016-10-27T06:47:34.826Z,7.46
2016-10-27T06:48:34.851Z,7.45
2016-10-27T06:49:34.864Z,7.48
2016-10-27T06:50:34.884Z,7.5
2016-10-27T06:51:34.901Z,7.5
2016-10-27T06:52:34.921Z,7.53
2016-10-27T06:53:34.940Z,7.53
2016-10-27T06:54:34.962Z,7.57
2016-10-27T06:55:34.976Z,7.63
2016-10-27T06:56:35.003Z,7.68
2016-10-27T06:57:35.018Z,7.63
2016-10-27T06:58:50.209Z,7.67
2016-10-27T06:59:35.058Z,7.6
2016-10-27T07:00:35.079Z,7.67
2016-10-27T07:01:35.354Z,7.74
2016-10-27T07:02:35.119Z,7.79
2016-10-27T07:03:35.134Z,7.8
2016-10-27T07:04:35.151Z,7.77
2016-10-27T07:05:35.473Z,7.77
2016-10-27T07:06:35.791Z,7.79
2016-10-27T07:07:35.210Z,7.87
2016-10-27T07:08:35.227Z,7.86
2016-10-27T07:10:35.272Z,7.95
2016-10-27T07:11:35.299Z,8.04
2016-10-27T07:12:35.310Z,8.05
2016-10-27T07:13:35.326Z,8
2016-10-27T07:14:50.272Z,8.04
2016-10-27T07:15:35.370Z,8.04
2016-10-27T07:16:35.416Z,8.04
2016-10-27T07:17:35.704Z,8.05
2016-10-27T07:18:35.520Z,8.1
2016-10-27T07:19:35.452Z,8.1
2016-10-27T07:20:35.475Z,8.15
2016-10-27T07:21:35.739Z,8.12
2016-10-27T07:22:35.512Z,8.23
2016-10-27T07:23:35.526Z,8.12
2016-10-27T07:24:35.581Z,8.25
2016-10-27T07:26:50.508Z,8.33
2016-10-27T07:27:50.525Z,8.36
2016-10-27T07:28:35.874Z,8.4
2016-10-27T07:29:35.644Z,8.38
2016-10-27T07:30:50.585Z,8.44
2016-10-27T07:31:50.617Z,8.4
2016-10-27T07:32:35.708Z,8.37
2016-10-27T07:33:35.721Z,8.45
2016-10-27T07:34:35.735Z,8.47
2016-10-27T07:35:35.762Z,8.48
2016-10-27T07:36:35.783Z,8.56
2016-10-27T07:38:35.818Z,8.56
2016-10-27T07:39:35.841Z,8.58
2016-10-27T07:40:35.857Z,8.52
2016-10-27T07:41:35.887Z,8.61
2016-10-27T07:42:35.895Z,8.7
2016-10-27T07:44:35.941Z,8.68
2016-10-27T07:45:50.931Z,8.71
2016-10-27T07:46:35.983Z,8.76
2016-10-27T07:47:36.305Z,8.84
2016-10-27T07:48:36.021Z,8.74
2016-10-27T07:49:36.043Z,8.62
2016-10-27T07:50:36.070Z,8.77
2016-10-27T07:51:36.077Z,8.65
2016-10-27T07:52:36.101Z,8.86
2016-10-27T07:53:36.122Z,8.89
2016-10-27T07:54:36.140Z,8.89
2016-10-27T07:55:36.408Z,8.91
2016-10-27T07:56:36.437Z,8.89
2016-10-27T07:57:51.125Z,8.92
2016-10-27T07:58:36.222Z,8.77
2016-10-27T07:59:36.247Z,8.86
2016-10-27T08:00:36.263Z,8.8
2016-10-27T08:01:36.286Z,8.8
2016-10-27T08:02:36.301Z,8.83
2016-10-27T08:03:36.322Z,8.8
2016-10-27T08:04:36.341Z,8.86
2016-10-27T08:05:36.390Z,8.89
2016-10-27T08:06:36.377Z,8.91
2016-10-27T08:07:36.395Z,8.98
2016-10-27T08:08:36.667Z,9.01
2016-10-27T08:09:36.440Z,9.01
2016-10-27T08:10:36.465Z,8.95
2016-10-27T08:11:36.491Z,9.08
2016-10-27T08:12:36.515Z,9.17
2016-10-27T08:14:36.549Z,9.23
2016-10-27T08:15:36.556Z,9.24
2016-10-27T08:16:36.579Z,9.28
2016-10-27T08:17:51.520Z,9.28
2016-10-27T08:18:36.626Z,9.33
2016-10-27T08:19:51.863Z,9.35
2016-10-27T08:20:36.983Z,9.29
2016-10-27T08:21:36.687Z,9.23
2016-10-27T08:22:36.854Z,9.33
2016-10-27T08:23:36.728Z,9.36
2016-10-27T08:24:36.747Z,9.46
2016-10-27T08:25:36.760Z,9.38
2016-10-27T08:27:36.811Z,9.4
2016-10-27T08:28:36.822Z,9.35
2016-10-27T08:29:36.847Z,9.48
2016-10-27T08:30:36.862Z,9.43
2016-10-27T08:31:36.888Z,9.42
2016-10-27T08:32:36.915Z,9.42
2016-10-27T08:33:51.843Z,9.4
2016-10-27T08:34:36.944Z,9.43
2016-10-27T08:35:36.964Z,9.42
2016-10-27T08:36:36.985Z,9.42
2016-10-27T08:37:37.008Z,9.51
2016-10-27T08:38:37.024Z,9.53
2016-10-27T08:39:37.050Z,9.43
2016-10-27T08:40:37.067Z,9.54
2016-10-27T08:41:37.086Z,9.57
2016-10-27T08:42:37.108Z,9.57
2016-10-27T08:44:37.153Z,9.6
2016-10-27T08:45:37.405Z,9.64
2016-10-27T08:46:37.199Z,9.65
2016-10-27T08:47:37.205Z,9.64
2016-10-27T08:48:52.152Z,9.61
2016-10-27T08:49:52.175Z,9.58
2016-10-27T08:50:37.322Z,9.56
2016-10-27T08:51:37.296Z,9.61
2016-10-27T08:52:37.307Z,9.65
2016-10-27T08:53:37.332Z,9.57
2016-10-27T08:54:37.360Z,9.65
2016-10-27T08:55:37.376Z,9.68
2016-10-27T08:56:37.392Z,9.74
2016-10-27T08:57:37.416Z,9.83
2016-10-27T08:58:37.435Z,9.74
2016-10-27T08:59:52.382Z,9.9
2016-10-27T09:00:37.475Z,9.99
2016-10-27T09:01:37.497Z,9.96
2016-10-27T09:02:37.522Z,9.97
2016-10-27T09:03:37.542Z,9.96
2016-10-27T09:04:37.562Z,9.97
2016-10-27T09:05:52.503Z,9.94
2016-10-27T09:06:37.599Z,9.97
2016-10-27T09:07:37.622Z,9.99
2016-10-27T09:08:37.641Z,9.93
2016-10-27T09:09:37.963Z,10.01
2016-10-27T09:10:37.682Z,9.97
2016-10-27T09:11:37.696Z,9.99
2016-10-27T09:12:37.724Z,9.97
2016-10-27T09:13:37.740Z,9.99
2016-10-27T09:14:37.766Z,10.07
2016-10-27T09:15:37.828Z,10.01
2016-10-27T09:18:37.844Z,10.05
2016-10-27T09:19:37.873Z,10.08
2016-10-27T09:20:52.811Z,10.02
2016-10-27T09:21:37.916Z,9.93
2016-10-27T09:22:37.941Z,10.04
2016-10-27T09:23:37.957Z,10.08
2016-10-27T09:24:38.304Z,10.17
2016-10-27T09:25:38.001Z,10.15
2016-10-27T09:26:38.019Z,10.2
2016-10-27T09:27:38.042Z,10.18
2016-10-27T09:28:38.060Z,10.12
2016-10-27T09:29:38.081Z,10.2
2016-10-27T09:30:38.105Z,10.15
2016-10-27T09:32:38.142Z,10.17
2016-10-27T09:33:38.171Z,10.23
2016-10-27T09:34:38.186Z,10.23
2016-10-27T09:35:38.204Z,10.32
2016-10-27T09:36:53.143Z,10.25
2016-10-27T09:37:38.242Z,10.3
2016-10-27T09:38:38.268Z,10.27
2016-10-27T09:39:38.291Z,10.22
2016-10-27T09:40:38.604Z,10.23
2016-10-27T09:41:38.331Z,10.25
2016-10-27T09:42:38.356Z,10.29
2016-10-27T09:43:38.375Z,10.23
2016-10-27T09:44:38.389Z,10.25
2016-10-27T09:46:38.437Z,10.33
2016-10-27T09:48:38.482Z,10.27
2016-10-27T09:49:53.431Z,10.32
2016-10-27T09:50:38.513Z,10.3
2016-10-27T09:51:38.541Z,10.34
2016-10-27T09:52:53.480Z,10.34
2016-10-27T09:53:38.593Z,10.41
2016-10-27T09:54:38.595Z,10.42
2016-10-27T09:55:38.619Z,10.45
2016-10-27T09:56:38.648Z,10.48
2016-10-27T09:59:38.701Z,10.66
2016-10-27T10:00:38.727Z,10.64
2016-10-27T10:01:38.750Z,10.66
2016-10-27T10:02:38.872Z,10.68
2016-10-27T10:03:38.781Z,10.73
2016-10-27T10:04:38.806Z,10.78
2016-10-27T10:06:38.949Z,10.71
2016-10-27T10:07:38.873Z,10.67
2016-10-27T10:08:53.816Z,10.78
2016-10-27T10:09:38.914Z,10.79
2016-10-27T10:10:38.941Z,10.73
2016-10-27T10:11:38.956Z,10.76
2016-10-27T10:12:39.285Z,10.78
2016-10-27T10:13:38.994Z,10.73
2016-10-27T10:14:39.022Z,10.78
2016-10-27T10:15:39.040Z,10.7
2016-10-27T10:16:39.068Z,10.81
2016-10-27T10:18:39.106Z,10.74
2016-10-27T10:19:39.162Z,10.85
2016-10-27T10:20:54.072Z,10.84
2016-10-27T10:21:54.093Z,10.91
2016-10-27T10:23:39.485Z,10.88
2016-10-27T10:24:54.155Z,10.79
2016-10-27T10:25:39.254Z,10.7
2016-10-27T10:26:39.271Z,10.85
2016-10-27T10:27:39.306Z,10.89
2016-10-27T10:28:39.327Z,10.96
2016-10-27T10:29:39.336Z,10.97
2016-10-27T10:30:39.359Z,11.09
2016-10-27T10:31:39.384Z,11.07
2016-10-27T10:32:39.396Z,11.07
2016-10-27T10:33:39.421Z,11.11
2016-10-27T10:34:39.440Z,11.07
2016-10-27T10:35:39.470Z,11.07
2016-10-27T10:37:39.513Z,11.17
2016-10-27T10:38:39.530Z,11.36
2016-10-27T10:39:39.548Z,11.28
2016-10-27T10:40:54.496Z,11.42
2016-10-27T10:41:39.595Z,11.36
2016-10-27T10:42:39.618Z,11.42
2016-10-27T10:43:39.644Z,11.33
2016-10-27T10:44:39.661Z,11.4
2016-10-27T10:45:39.683Z,11.4
2016-10-27T10:46:39.706Z,11.43
2016-10-27T10:48:39.745Z,11.42
2016-10-27T10:49:39.768Z,11.4
2016-10-27T10:50:39.785Z,11.42
2016-10-27T10:51:39.848Z,11.42
2016-10-27T10:52:54.756Z,11.37
2016-10-27T10:53:54.776Z,11.37
2016-10-27T10:54:39.877Z,11.42
2016-10-27T10:55:54.821Z,11.4
2016-10-27T10:56:39.927Z,11.57
2016-10-27T10:57:39.943Z,11.49
2016-10-27T10:58:39.963Z,11.61
2016-10-27T10:59:39.989Z,11.55
2016-10-27T11:00:40.003Z,11.52
2016-10-27T11:01:40.032Z,11.58
2016-10-27T11:02:40.056Z,11.73
2016-10-27T11:04:40.093Z,11.78
2016-10-27T11:05:40.121Z,11.78
2016-10-27T11:06:40.135Z,11.65
2016-10-27T11:07:40.174Z,11.64
2016-10-27T11:08:40.277Z,11.72
2016-10-27T11:09:40.203Z,11.75
2016-10-27T11:10:40.532Z,11.82
2016-10-27T11:11:40.253Z,11.75
2016-10-27T11:12:40.303Z,11.76
2016-10-27T11:13:40.288Z,11.85
2016-10-27T11:14:40.307Z,11.72
2016-10-27T11:15:40.340Z,11.65
2016-10-27T11:16:40.355Z,11.78
2016-10-27T11:17:40.377Z,11.62
2016-10-27T11:18:40.646Z,11.78
2016-10-27T11:19:40.417Z,11.7
2016-10-27T11:21:40.475Z,11.76
2016-10-27T11:22:40.488Z,11.73
2016-10-27T11:23:40.506Z,11.79
2016-10-27T11:25:40.551Z,11.95
2016-10-27T11:26:40.572Z,11.99
2016-10-27T11:27:55.515Z,11.91
2016-10-27T11:28:40.612Z,12.07
2016-10-27T11:29:40.637Z,12.13
2016-10-27T11:30:40.659Z,11.99
2016-10-27T11:31:40.682Z,12.01
2016-10-27T11:32:40.701Z,12.05
2016-10-27T11:33:40.723Z,11.99
2016-10-27T11:34:40.742Z,11.9
2016-10-27T11:35:40.772Z,11.98
2016-10-27T11:36:40.796Z,12.05
2016-10-27T11:37:40.808Z,12.07
2016-10-27T11:38:40.833Z,12.12
2016-10-27T11:39:40.849Z,12.13
2016-10-27T11:40:40.880Z,12.1
2016-10-27T11:41:40.903Z,12.12
2016-10-27T11:43:55.878Z,12.05
2016-10-27T11:44:40.961Z,12.14
2016-10-27T11:45:40.991Z,12.07
2016-10-27T11:46:41.023Z,12.13
2016-10-27T11:47:41.030Z,12.14
2016-10-27T11:48:41.049Z,12.1
2016-10-27T11:49:41.071Z,12.1
2016-10-27T11:50:41.097Z,12.1
2016-10-27T11:51:41.115Z,12.16
2016-10-27T11:52:41.141Z,12.12
2016-10-27T11:53:41.162Z,12.19
2016-10-27T11:54:41.187Z,12.07
2016-10-27T11:55:41.206Z,12.16
2016-10-27T11:56:56.150Z,12.01
2016-10-27T11:57:41.254Z,11.96
2016-10-27T11:58:56.194Z,12.05
2016-10-27T11:59:56.227Z,12.16
2016-10-27T12:00:41.312Z,12.12
2016-10-27T12:01:41.342Z,12.1
2016-10-27T12:02:41.366Z,12.12
2016-10-27T12:03:41.378Z,12.2
2016-10-27T12:05:41.427Z,12.12
2016-10-27T12:06:41.456Z,12.13
2016-10-27T12:07:41.476Z,12.2
2016-10-27T12:08:56.451Z,12.12
2016-10-27T12:09:41.515Z,12.21
2016-10-27T12:10:41.536Z,12.23
2016-10-27T12:11:41.567Z,12.16
2016-10-27T12:12:41.578Z,12.2
2016-10-27T12:13:41.971Z,12.12
2016-10-27T12:14:41.622Z,12.23
2016-10-27T12:15:56.602Z,12.28
2016-10-27T12:16:41.671Z,12.32
2016-10-27T12:17:41.689Z,12.34
2016-10-27T12:18:41.713Z,12.2
2016-10-27T12:19:41.739Z,12.27
2016-10-27T12:20:41.750Z,12.17
2016-10-27T12:21:41.779Z,12.23
2016-10-27T12:22:41.800Z,12.23
2016-10-27T12:23:41.824Z,12.19
2016-10-27T12:24:41.839Z,12.28
2016-10-27T12:26:41.884Z,12.19
2016-10-27T12:27:42.177Z,12.24
2016-10-27T12:29:41.953Z,12.24
2016-10-27T12:30:56.902Z,12.23
2016-10-27T12:32:42.025Z,12.21
2016-10-27T12:33:42.303Z,12.35
2016-10-27T12:34:42.063Z,12.38
2016-10-27T12:35:42.088Z,12.46
2016-10-27T12:36:42.110Z,12.39
2016-10-27T12:37:42.134Z,12.37
2016-10-27T12:38:42.154Z,12.35
2016-10-27T12:39:42.182Z,12.38
2016-10-27T12:40:42.206Z,12.35
2016-10-27T12:41:57.147Z,12.35
2016-10-27T12:42:42.240Z,12.37
2016-10-27T12:43:42.273Z,12.39
2016-10-27T12:44:42.282Z,12.37
2016-10-27T12:45:42.308Z,12.39
2016-10-27T12:46:42.336Z,12.32
2016-10-27T12:47:42.354Z,12.32
2016-10-27T12:48:42.374Z,12.34
2016-10-27T12:49:42.412Z,12.35
2016-10-27T12:50:42.429Z,12.27
2016-10-27T12:51:42.444Z,12.28
2016-10-27T12:52:42.461Z,12.28
2016-10-27T12:54:42.522Z,12.29
2016-10-27T12:55:42.533Z,12.23
2016-10-27T12:56:42.591Z,12.31
2016-10-27T12:57:42.574Z,12.24
2016-10-27T12:58:42.848Z,12.34
2016-10-27T12:59:42.615Z,12.2
2016-10-27T13:00:42.640Z,12.21
2016-10-27T13:01:42.660Z,12.21
2016-10-27T13:02:57.903Z,12.23
2016-10-27T13:03:42.709Z,12.2
2016-10-27T13:04:42.761Z,12.24
2016-10-27T13:05:43.212Z,12.27
2016-10-27T13:06:42.812Z,12.35
2016-10-27T13:07:42.793Z,12.29
2016-10-27T13:08:42.818Z,12.37
2016-10-27T13:09:42.836Z,12.35
2016-10-27T13:10:42.867Z,12.47
2016-10-27T13:11:42.886Z,12.45
2016-10-27T13:13:57.852Z,12.34
2016-10-27T13:14:42.955Z,12.39
2016-10-27T13:15:57.894Z,12.37
2016-10-27T13:16:43.287Z,12.39
2016-10-27T13:17:43.369Z,12.32
2016-10-27T13:18:57.960Z,12.41
2016-10-27T13:19:43.062Z,12.47
2016-10-27T13:20:43.082Z,12.41
2016-10-27T13:21:43.107Z,12.39
2016-10-27T13:22:43.127Z,12.45
2016-10-27T13:23:43.151Z,12.52
2016-10-27T13:24:43.169Z,12.39
2016-10-27T13:25:43.210Z,12.38
2016-10-27T13:26:43.220Z,12.46
2016-10-27T13:27:43.436Z,12.41
2016-10-27T13:28:43.561Z,12.32
2016-10-27T13:29:43.325Z,12.34
2016-10-27T13:30:43.303Z,12.37
2016-10-27T13:32:43.354Z,12.31
2016-10-27T13:33:43.370Z,12.31
2016-10-27T13:34:58.315Z,12.32
2016-10-27T13:35:58.332Z,12.34
2016-10-27T13:36:43.436Z,12.32
2016-10-27T13:37:43.460Z,12.37
2016-10-27T13:38:43.483Z,12.31
2016-10-27T13:40:43.525Z,12.34
2016-10-27T13:41:43.549Z,12.39
2016-10-27T13:42:43.568Z,12.39
2016-10-27T13:44:43.927Z,12.38
2016-10-27T13:45:58.561Z,12.37
2016-10-27T13:46:43.653Z,12.38
2016-10-27T13:47:43.987Z,12.45
2016-10-27T13:48:58.625Z,12.42
2016-10-27T13:49:43.778Z,12.42
2016-10-27T13:50:58.675Z,12.45
2016-10-27T13:51:43.770Z,12.39
2016-10-27T13:52:43.793Z,12.41
2016-10-27T13:53:44.115Z,12.38
2016-10-27T13:54:43.841Z,12.41
2016-10-27T13:55:43.861Z,12.45
2016-10-27T13:57:43.901Z,12.45
2016-10-27T13:58:43.925Z,12.35
2016-10-27T13:59:43.954Z,12.35
2016-10-27T14:00:43.965Z,12.45
2016-10-27T14:01:44.031Z,12.46
2016-10-27T14:02:44.015Z,12.42
2016-10-27T14:03:44.342Z,12.54
2016-10-27T14:04:44.066Z,12.49
2016-10-27T14:05:59.003Z,12.53
2016-10-27T14:06:44.101Z,12.53
2016-10-27T14:07:44.131Z,12.49
2016-10-27T14:08:44.154Z,12.46