createdAt,value
2023-04-15T00:00:58.641Z,117940.31
2023-04-15T00:03:25.775Z,117940.31
2023-04-15T00:05:52.808Z,117940.31
2023-04-15T00:08:20.898Z,117940.31
2023-04-15T00:10:48.039Z,117940.31
2023-04-15T00:13:15.657Z,117940.31
2023-04-15T00:15:43.424Z,117940.31
2023-04-15T00:18:10.643Z,117940.31
2023-04-15T00:20:37.821Z,117940.31
2023-04-15T00:23:05.767Z,117940.31
2023-04-15T00:25:33.598Z,117940.31
2023-04-15T00:28:00.810Z,117940.31
2023-04-15T00:30:28.250Z,117940.31
2023-04-15T00:32:55.733Z,117940.31
2023-04-15T00:35:24.190Z,117940.31
2023-04-15T00:37:51.768Z,117940.31
2023-04-15T00:40:21.345Z,117940.31
2023-04-15T00:42:48.245Z,117940.31
2023-04-15T00:45:15.794Z,117940.31
2023-04-15T00:47:44.571Z,117940.31
2023-04-15T00:50:12.894Z,117940.31
2023-04-15T00:52:40.963Z,117940.31
2023-04-15T00:55:08.954Z,117940.31
2023-04-15T00:57:36.550Z,117940.31
2023-04-15T01:00:04.930Z,117940.31
2023-04-15T01:02:33.024Z,117940.31
2023-04-15T01:05:02.098Z,117940.31
2023-04-15T01:07:29.261Z,117940.31
2023-04-15T01:09:56.273Z,117940.31
2023-04-15T01:12:26.435Z,117940.31
2023-04-15T01:14:57.384Z,117940.31
2023-04-15T01:17:25.811Z,117940.31
2023-04-15T01:19:53.242Z,117940.31
2023-04-15T01:22:20.200Z,117940.31
2023-04-15T01:25:02.156Z,117940.31
2023-04-15T01:27:31.427Z,117940.31
2023-04-15T01:29:58.657Z,117940.31
2023-04-15T01:32:25.833Z,117940.31
2023-04-15T01:34:52.885Z,117940.31
2023-04-15T01:37:22.748Z,117940.31
2023-04-15T01:39:51.664Z,117940.31
2023-04-15T01:42:18.643Z,117940.31
2023-04-15T01:44:45.677Z,117940.31
2023-04-15T01:47:12.709Z,117940.31
2023-04-15T01:49:39.465Z,117940.31
2023-04-15T01:52:06.913Z,117940.31
2023-04-15T01:54:33.736Z,117940.31
2023-04-15T01:57:00.549Z,117940.31
2023-04-15T01:59:28.055Z,117940.31
2023-04-15T02:01:55.345Z,117940.31
2023-04-15T02:04:22.342Z,117940.31
2023-04-15T02:06:49.529Z,117940.31
2023-04-15T02:09:16.534Z,117940.31
2023-04-15T02:11:46.403Z,117940.31
2023-04-15T02:14:13.754Z,117940.31
2023-04-15T02:16:40.699Z,117940.31
2023-04-15T02:19:07.989Z,117940.31
2023-04-15T02:21:37.741Z,117940.31
2023-04-15T02:24:04.964Z,117940.31
2023-04-15T02:26:33.722Z,117940.31
2023-04-15T02:29:01.105Z,117940.31
2023-04-15T02:31:28.156Z,117940.31
2023-04-15T02:33:55.377Z,117940.31
2023-04-15T02:36:22.226Z,117940.31
2023-04-15T02:38:49.017Z,117940.31
2023-04-15T02:41:16.819Z,117940.31
2023-04-15T02:43:45.603Z,117940.31
2023-04-15T02:46:15.164Z,117940.31
2023-04-15T02:48:42.236Z,117940.31
2023-04-15T02:51:20.883Z,117940.31
2023-04-15T02:53:49.431Z,117940.31
2023-04-15T02:56:17.595Z,117940.31
2023-04-15T02:58:46.039Z,117940.31
2023-04-15T03:01:14.238Z,117940.31
2023-04-15T03:03:41.989Z,117940.31
2023-04-15T03:06:09.310Z,117940.31
2023-04-15T03:08:37.301Z,117940.31
2023-04-15T03:11:05.293Z,117940.31
2023-04-15T03:13:33.972Z,117940.31
2023-04-15T03:16:08.300Z,117940.31
2023-04-15T03:18:35.658Z,117940.31
2023-04-15T03:21:03.940Z,117940.31
2023-04-15T03:23:34.320Z,117940.31
2023-04-15T03:26:02.879Z,117940.31
2023-04-15T03:28:31.167Z,117940.31
2023-04-15T03:30:59.624Z,117940.31
2023-04-15T03:33:26.772Z,117940.31
2023-04-15T03:35:53.747Z,117940.31
2023-04-15T03:38:20.952Z,117940.31
2023-04-15T03:40:48.129Z,117940.31
2023-04-15T03:43:15.102Z,117940.31
2023-04-15T03:45:42.643Z,117940.31
2023-04-15T03:48:17.143Z,117940.31
2023-04-15T03:50:44.900Z,117940.31
2023-04-15T03:53:12.262Z,117940.31
2023-04-15T03:55:39.068Z,117940.31
2023-04-15T03:58:06.291Z,117940.31
2023-04-15T04:00:33.488Z,117940.31
2023-04-15T04:03:00.649Z,117940.31
2023-04-15T04:05:27.904Z,117940.31
2023-04-15T04:07:55.089Z,117940.31
2023-04-15T04:10:22.076Z,117940.31
2023-04-15T04:12:48.999Z,117940.31
2023-04-15T04:15:16.587Z,117940.31
2023-04-15T04:17:43.423Z,117940.31
2023-04-15T04:20:10.726Z,117940.31
2023-04-15T04:22:40.193Z,117940.31
2023-04-15T04:25:08.821Z,117940.31
2023-04-15T04:27:36.176Z,117940.31
2023-04-15T04:30:03.297Z,117940.31
2023-04-15T04:32:30.389Z,117940.31
2023-04-15T04:34:57.369Z,117940.31
2023-04-15T04:37:24.858Z,117940.31
2023-04-15T04:39:52.369Z,117940.31
2023-04-15T04:42:19.325Z,117940.31
2023-04-15T04:44:46.789Z,117940.31
2023-04-15T04:47:14.238Z,117940.31
2023-04-15T04:49:41.588Z,117940.31
2023-04-15T04:52:08.523Z,117940.31
2023-04-15T04:54:35.640Z,117940.31
2023-04-15T04:57:02.500Z,117940.31
2023-04-15T04:59:29.258Z,117940.31
2023-04-15T05:01:56.776Z,117940.31
2023-04-15T05:04:23.721Z,117940.31
2023-04-15T05:06:50.592Z,117940.31
2023-04-15T05:09:17.341Z,117940.31
2023-04-15T05:11:44.090Z,117940.31
2023-04-15T05:14:10.843Z,117940.31
2023-04-15T05:16:37.748Z,117940.31
2023-04-15T05:19:04.598Z,117940.31
2023-04-15T05:21:32.181Z,117940.31
2023-04-15T05:23:59.290Z,117940.31
2023-04-15T05:26:27.648Z,117940.31
2023-04-15T05:28:55.181Z,117940.31
2023-04-15T05:31:22.072Z,117940.31
2023-04-15T05:33:49.216Z,117940.31
2023-04-15T05:36:16.446Z,117940.31
2023-04-15T05:38:43.223Z,117940.31
2023-04-15T05:41:10.058Z,117940.31
2023-04-15T05:43:36.951Z,117940.31
2023-04-15T05:46:03.928Z,117940.31
2023-04-15T05:48:30.975Z,117940.31
2023-04-15T05:50:58.440Z,117940.31
2023-04-15T05:53:25.453Z,117940.31
2023-04-15T05:55:52.552Z,117940.31
2023-04-15T05:58:19.605Z,117940.31
2023-04-15T06:00:46.640Z,117940.31
2023-04-15T06:03:13.839Z,117940.31
2023-04-15T06:05:40.864Z,117940.31
2023-04-15T06:08:09.571Z,117940.31
2023-04-15T06:10:37.158Z,117940.31
2023-04-15T06:13:04.794Z,117940.31
2023-04-15T06:15:31.985Z,117940.31
2023-04-15T06:17:59.016Z,117940.31
2023-04-15T06:20:26.245Z,117940.31
2023-04-15T06:22:53.279Z,117940.31
2023-04-15T06:25:20.494Z,117940.31
2023-04-15T06:27:47.727Z,117940.31
2023-04-15T06:30:14.505Z,117940.31
2023-04-15T06:32:41.710Z,117940.31
2023-04-15T06:35:08.923Z,117940.31
2023-04-15T06:37:36.576Z,117940.31
2023-04-15T06:40:05.353Z,117940.31
2023-04-15T06:42:33.410Z,117940.31
2023-04-15T06:45:00.216Z,117940.31
2023-04-15T06:47:27.344Z,117940.31
2023-04-15T06:49:54.544Z,117940.31
2023-04-15T06:52:21.325Z,117940.31
2023-04-15T06:54:48.497Z,117940.31
2023-04-15T06:57:15.609Z,117940.31
2023-04-15T06:59:43.709Z,117940.31
2023-04-15T07:02:13.622Z,117940.31
2023-04-15T07:04:41.590Z,117940.31
2023-04-15T07:07:08.501Z,117940.31
2023-04-15T07:09:35.715Z,117940.31
2023-04-15T07:12:02.972Z,117940.31
2023-04-15T07:14:30.349Z,117940.31
2023-04-15T07:16:57.861Z,-18597.69
2023-04-15T07:19:25.381Z,117940.31
2023-04-15T07:21:52.568Z,117940.31
2023-04-15T07:24:20.868Z,117940.31
2023-04-15T07:26:47.734Z,117940.31
2023-04-15T07:29:14.765Z,117940.31
2023-04-15T07:31:42.933Z,117940.31
2023-04-15T07:34:09.924Z,117940.31
2023-04-15T07:36:37.180Z,117940.31
2023-04-15T07:39:04.547Z,117940.31
2023-04-15T07:41:31.924Z,117940.31
2023-04-15T07:43:59.475Z,117940.31
2023-04-15T07:46:27.676Z,117940.31
2023-04-15T07:48:57.553Z,117940.31
2023-04-15T07:51:24.987Z,117940.31
2023-04-15T07:53:52.241Z,117940.31
2023-04-15T07:56:22.425Z,117940.31
2023-04-15T07:58:49.644Z,117940.31
2023-04-15T08:01:19.378Z,117940.31
2023-04-15T08:03:47.116Z,117940.31
2023-04-15T08:06:15.311Z,117940.31
2023-04-15T08:08:43.225Z,117940.31
2023-04-15T08:11:10.004Z,117940.31
2023-04-15T08:13:37.167Z,117940.31
2023-04-15T08:16:29.775Z,117940.31
2023-04-15T08:18:57.207Z,117940.31
2023-04-15T08:21:27.939Z,117940.31
2023-04-15T08:23:54.896Z,117940.31
2023-04-15T08:26:22.274Z,117940.31
2023-04-15T08:28:50.334Z,117940.31
2023-04-15T08:31:20.102Z,117940.31
2023-04-15T08:33:47.305Z,117940.31
2023-04-15T08:36:20.009Z,117940.31
2023-04-15T08:38:47.022Z,117940.31
2023-04-15T08:41:27.545Z,117940.31
2023-04-15T08:44:01.791Z,117940.31
2023-04-15T08:46:30.508Z,117940.31
2023-04-15T08:48:58.655Z,117940.31
2023-04-15T08:51:25.859Z,117940.31
2023-04-15T08:53:52.923Z,117940.31
2023-04-15T08:56:23.779Z,117940.31
2023-04-15T08:58:51.101Z,117940.31
2023-04-15T09:01:18.601Z,117940.31
2023-04-15T09:03:48.034Z,117940.31
2023-04-15T09:06:19.597Z,117940.31
2023-04-15T09:08:47.086Z,117940.31
2023-04-15T09:11:14.345Z,117940.31
2023-04-15T09:13:41.456Z,117940.31
2023-04-15T09:16:08.681Z,117940.31
2023-04-15T09:18:37.025Z,117940.31
2023-04-15T09:21:09.430Z,117940.31
2023-04-15T09:23:37.488Z,117940.31
2023-04-15T09:26:05.719Z,117940.31
2023-04-15T09:28:36.397Z,117940.31
2023-04-15T09:31:04.599Z,117940.31
2023-04-15T09:33:32.925Z,117940.31
2023-04-15T09:36:11.028Z,117940.31
2023-04-15T09:39:01.670Z,117940.31
2023-04-15T09:41:33.894Z,117940.31
2023-04-15T09:44:04.966Z,117940.31
2023-04-15T09:46:43.112Z,117940.31
2023-04-15T09:49:11.955Z,117940.31
2023-04-15T09:51:39.556Z,117940.31
2023-04-15T09:54:07.588Z,117940.31
2023-04-15T09:56:42.481Z,117940.31
2023-04-15T09:59:13.115Z,117940.31
2023-04-15T10:01:42.333Z,117940.31
2023-04-15T10:04:10.539Z,117940.31
2023-04-15T10:06:37.860Z,117940.31
2023-04-15T10:09:07.069Z,117940.31
2023-04-15T10:11:35.178Z,117940.31
2023-04-15T10:14:03.434Z,117940.31
2023-04-15T10:16:33.578Z,117940.31
2023-04-15T10:19:02.684Z,117940.31
2023-04-15T10:21:31.082Z,117940.31
2023-04-15T10:24:00.326Z,117940.31
2023-04-15T10:26:31.220Z,117940.31
2023-04-15T10:29:00.196Z,117940.31
2023-04-15T10:31:27.768Z,117940.31
2023-04-15T10:33:57.267Z,117940.31
2023-04-15T10:36:24.229Z,117940.31
2023-04-15T10:38:51.420Z,117940.31
2023-04-15T10:41:31.548Z,117940.31
2023-04-15T10:44:05.898Z,117940.31
2023-04-15T10:46:41.286Z,117940.31
2023-04-15T10:49:14.122Z,117940.31
2023-04-15T10:51:47.877Z,117940.31
2023-04-15T10:54:24.776Z,117940.31
2023-04-15T10:57:02.110Z,117940.31
2023-04-15T10:59:31.031Z,117940.31
2023-04-15T11:02:06.314Z,117940.31
2023-04-15T11:04:52.331Z,117940.31
2023-04-15T11:07:39.644Z,117940.31
2023-04-15T11:10:19.165Z,117940.31
2023-04-15T11:12:53.113Z,117940.31
2023-04-15T11:15:52.095Z,117940.31
2023-04-15T11:18:21.116Z,117940.31
2023-04-15T11:20:52.334Z,117940.31
2023-04-15T11:23:21.082Z,117940.31
2023-04-15T11:25:51.992Z,117940.31
2023-04-15T11:28:21.610Z,117940.31
2023-04-15T11:30:48.632Z,117940.31
2023-04-15T11:33:15.704Z,117940.31
2023-04-15T11:35:46.359Z,117940.31
2023-04-15T11:38:16.842Z,117940.31
2023-04-15T11:40:46.969Z,117940.31
2023-04-15T11:43:18.755Z,117940.31
2023-04-15T11:45:56.241Z,117940.31
2023-04-15T11:48:27.185Z,117940.31
2023-04-15T11:50:58.171Z,117940.31
2023-04-15T11:53:46.566Z,117940.31
2023-04-15T11:56:25.188Z,117940.31
2023-04-15T11:58:58.734Z,117940.31
2023-04-15T12:01:46.989Z,117940.31
2023-04-15T12:04:16.134Z,117940.31
2023-04-15T12:06:46.881Z,117940.31
2023-04-15T12:09:15.122Z,117940.31
2023-04-15T12:11:47.542Z,117940.31
2023-04-15T12:14:34.029Z,117940.31
2023-04-15T12:17:05.090Z,117940.31
2023-04-15T12:19:39.678Z,117940.31
2023-04-15T12:22:10.291Z,117940.31
2023-04-15T12:24:38.033Z,117940.31
2023-04-15T12:27:09.254Z,117940.31
2023-04-15T12:29:41.168Z,117940.31
2023-04-15T12:32:09.313Z,117940.31
2023-04-15T12:34:39.006Z,117940.31
2023-04-15T12:37:09.702Z,117940.31
2023-04-15T12:39:40.831Z,117940.31
2023-04-15T12:42:09.144Z,117940.31
2023-04-15T12:44:36.960Z,117940.31
2023-04-15T12:47:04.938Z,117940.31
2023-04-15T12:49:33.069Z,117940.31
2023-04-15T12:52:02.066Z,117940.31
2023-04-15T12:54:30.745Z,117940.31
2023-04-15T12:56:58.912Z,117940.31
2023-04-15T12:59:26.059Z,117940.31
2023-04-15T13:01:54.473Z,117940.31
2023-04-15T13:04:22.492Z,117940.31
2023-04-15T13:06:49.987Z,117940.31
2023-04-15T13:09:16.942Z,117940.31
2023-04-15T13:11:44.060Z,117940.31
2023-04-15T13:14:14.023Z,117940.31
2023-04-15T13:16:41.629Z,117940.31
2023-04-15T13:19:08.849Z,117940.31
2023-04-15T13:21:36.556Z,117940.31
2023-04-15T13:24:04.893Z,117940.31
2023-04-15T13:26:32.650Z,117940.31
2023-04-15T13:29:00.081Z,117940.31
2023-04-15T13:31:27.288Z,117940.31
2023-04-15T13:33:54.428Z,117940.31
2023-04-15T13:36:21.555Z,117940.31
2023-04-15T13:38:50.955Z,117940.31
2023-04-15T13:41:18.490Z,117940.31
2023-04-15T13:43:45.759Z,117940.31
2023-04-15T13:46:13.174Z,117940.31
2023-04-15T13:48:40.302Z,117940.31
2023-04-15T13:51:07.146Z,117940.31
2023-04-15T13:53:38.306Z,117940.31
2023-04-15T13:56:09.804Z,117940.31
2023-04-15T13:58:38.150Z,117940.31
2023-04-15T14:01:07.234Z,117940.31
2023-04-15T14:03:38.028Z,117940.31
2023-04-15T14:06:06.263Z,117940.31
2023-04-15T14:08:33.390Z,117940.31
2023-04-15T14:11:00.728Z,117940.31
2023-04-15T14:13:27.570Z,117940.31
2023-04-15T14:15:54.654Z,117940.31
2023-04-15T14:18:21.517Z,117940.31
2023-04-15T14:20:48.597Z,117940.31
2023-04-15T14:23:15.909Z,117940.31
2023-04-15T14:25:42.845Z,117940.31
2023-04-15T14:28:10.015Z,117940.31
2023-04-15T14:30:37.374Z,117940.31
2023-04-15T14:33:04.885Z,117940.31
2023-04-15T14:35:31.931Z,117940.31
2023-04-15T14:37:58.801Z,117940.31
2023-04-15T14:40:25.972Z,117940.31
2023-04-15T14:42:52.740Z,117940.31
2023-04-15T14:45:19.614Z,117940.31
2023-04-15T14:47:47.232Z,117940.31
2023-04-15T14:50:14.246Z,117940.31
2023-04-15T14:52:41.312Z,117940.31
2023-04-15T14:55:12.682Z,117940.31
2023-04-15T14:57:40.730Z,117940.31
2023-04-15T15:00:09.998Z,117940.31
2023-04-15T15:02:39.737Z,117940.31
2023-04-15T15:05:09.063Z,117940.31
2023-04-15T15:07:37.479Z,117940.31
2023-04-15T15:10:05.377Z,117940.31
2023-04-15T15:12:33.041Z,117940.31
2023-04-15T15:15:00.626Z,117940.31
2023-04-15T15:17:29.824Z,117940.31
2023-04-15T15:19:56.942Z,117940.31
2023-04-15T15:22:23.746Z,117940.31
2023-04-15T15:24:51.132Z,117940.31
2023-04-15T15:27:18.079Z,117940.31
2023-04-15T15:29:45.104Z,117940.31
2023-04-15T15:32:12.167Z,117940.31
2023-04-15T15:34:39.338Z,117940.31
2023-04-15T15:37:06.606Z,117940.31
2023-04-15T15:39:35.157Z,117940.31
2023-04-15T15:42:02.599Z,117940.31
2023-04-15T15:44:29.353Z,117940.31
2023-04-15T15:46:56.793Z,117940.31
2023-04-15T15:49:25.907Z,117940.31
2023-04-15T15:51:52.678Z,117940.31
2023-04-15T15:54:19.863Z,117940.31
2023-04-15T15:56:47.059Z,117940.31
2023-04-15T15:59:13.883Z,117940.31
2023-04-15T16:01:41.016Z,80139.00
2023-04-15T16:04:08.230Z,-5733.16
2023-04-15T16:06:35.502Z,-12563.78
2023-04-15T16:09:03.091Z,-10463.34
2023-04-15T16:11:30.106Z,-11251.16
2023-04-15T16:13:57.131Z,-2839.59
2023-04-15T16:16:24.449Z,-2576.44
2023-04-15T16:18:51.321Z,-2576.44
2023-04-15T16:21:18.263Z,-6784.81
2023-04-15T16:23:45.311Z,-2050.06
2023-04-15T16:26:12.422Z,-4681.19
2023-04-15T16:28:39.328Z,-14400.75
2023-04-15T16:31:06.478Z,-16236.81
2023-04-15T16:33:33.529Z,-17547.72
2023-04-15T16:36:00.412Z,-16499.03
2023-04-15T16:38:27.404Z,-17547.72
2023-04-15T16:40:59.122Z,-18597.69
2023-04-15T16:43:26.935Z,-18597.69
2023-04-15T16:45:54.267Z,-18597.69
2023-04-15T16:48:21.808Z,-18597.69
2023-04-15T16:50:49.713Z,-18597.69
2023-04-15T16:53:16.753Z,-18597.69
2023-04-15T16:55:43.935Z,-18597.69
2023-04-15T16:58:10.877Z,-18597.69
2023-04-15T17:00:37.845Z,-18597.69
2023-04-15T17:03:06.174Z,-18597.69
2023-04-15T17:05:33.498Z,-18597.69
2023-04-15T17:08:00.700Z,-18597.69
2023-04-15T17:10:28.218Z,-18597.69
2023-04-15T17:12:58.643Z,-18597.69
2023-04-15T17:15:26.204Z,-18597.69
2023-04-15T17:17:53.882Z,-18597.69
2023-04-15T17:20:20.960Z,-18597.69
2023-04-15T17:22:49.136Z,-18597.69
2023-04-15T17:25:16.075Z,-18597.69
2023-04-15T17:27:43.231Z,-18597.69
2023-04-15T17:30:10.243Z,-18597.69
2023-04-15T17:32:37.353Z,-18597.69
2023-04-15T17:35:06.581Z,-18597.69
2023-04-15T17:37:34.672Z,-18597.69
2023-04-15T17:40:02.492Z,-18597.69
2023-04-15T17:42:29.426Z,-18597.69
2023-04-15T17:44:56.277Z,-18597.69
2023-04-15T17:47:23.262Z,117940.31
2023-04-15T17:49:50.182Z,117940.31
2023-04-15T17:52:16.943Z,117940.31
2023-04-15T17:54:43.820Z,117940.31
2023-04-15T17:57:11.137Z,117940.31
2023-04-15T17:59:38.462Z,117940.31
2023-04-15T18:02:05.427Z,117940.31
2023-04-15T18:04:32.835Z,117940.31
2023-04-15T18:07:00.215Z,117940.31
2023-04-15T18:09:27.645Z,117940.31
2023-04-15T18:11:54.871Z,117940.31
2023-04-15T18:14:33.733Z,117940.31
2023-04-15T18:17:03.213Z,117940.31
2023-04-15T18:19:30.965Z,117940.31
2023-04-15T18:22:00.244Z,117940.31
2023-04-15T18:24:27.658Z,117940.31
2023-04-15T18:26:54.490Z,117940.31
2023-04-15T18:29:21.377Z,117940.31
2023-04-15T18:31:48.494Z,117940.31
2023-04-15T18:34:15.521Z,117940.31
2023-04-15T18:36:42.624Z,117940.31
2023-04-15T18:39:09.732Z,117940.31
2023-04-15T18:41:36.620Z,117940.31
2023-04-15T18:44:03.794Z,117940.31
2023-04-15T18:46:30.716Z,117940.31
2023-04-15T18:48:57.613Z,117940.31
2023-04-15T18:51:24.320Z,117940.31
2023-04-15T18:53:51.754Z,117940.31
2023-04-15T18:56:18.699Z,117940.31
2023-04-15T18:59:08.893Z,117940.31
2023-04-15T19:01:32.746Z,117940.31
2023-04-15T19:03:59.773Z,117940.31
2023-04-15T19:06:27.393Z,117940.31
2023-04-15T19:08:54.820Z,117940.31
2023-04-15T19:11:22.110Z,117940.31
2023-04-15T19:13:49.246Z,117940.31
2023-04-15T19:16:16.240Z,117940.31
2023-04-15T19:18:43.334Z,117940.31
2023-04-15T19:21:11.914Z,117940.31
2023-04-15T19:23:39.528Z,117940.31
2023-04-15T19:26:08.305Z,117940.31
2023-04-15T19:28:35.188Z,117940.31
2023-04-15T19:31:02.240Z,117940.31
2023-04-15T19:33:31.535Z,117940.31
2023-04-15T19:36:04.126Z,117940.31
2023-04-15T19:38:31.740Z,117940.31
2023-04-15T19:40:59.162Z,117940.31
2023-04-15T19:43:26.279Z,117940.31
2023-04-15T19:45:55.032Z,117940.31
2023-04-15T19:48:23.155Z,117940.31
2023-04-15T19:50:50.315Z,117940.31
2023-04-15T19:53:17.486Z,117940.31
2023-04-15T19:55:44.416Z,117940.31
2023-04-15T19:58:11.670Z,117940.31
2023-04-15T20:00:40.705Z,117940.31
2023-04-15T20:03:08.071Z,117940.31
2023-04-15T20:05:35.953Z,117940.31
2023-04-15T20:08:03.147Z,117940.31
2023-04-15T20:10:31.908Z,117940.31
2023-04-15T20:12:59.228Z,117940.31
2023-04-15T20:15:26.359Z,117940.31
2023-04-15T20:17:53.793Z,117940.31
2023-04-15T20:20:20.925Z,117940.31
2023-04-15T20:22:48.144Z,117940.31
2023-04-15T20:25:15.665Z,117940.31
2023-04-15T20:27:42.487Z,117940.31
2023-04-15T20:30:09.844Z,117940.31
2023-04-15T20:32:37.204Z,117940.31
2023-04-15T20:35:05.749Z,117940.31
2023-04-15T20:37:33.760Z,117940.31
2023-04-15T20:40:01.819Z,117940.31
2023-04-15T20:42:33.475Z,117940.31
2023-04-15T20:45:00.898Z,117940.31
2023-04-15T20:47:27.901Z,117940.31
2023-04-15T20:49:55.100Z,117940.31
2023-04-15T20:52:22.324Z,117940.31
2023-04-15T20:54:49.492Z,117940.31
2023-04-15T20:57:17.166Z,117940.31
2023-04-15T20:59:44.460Z,117940.31
2023-04-15T21:02:11.703Z,117940.31
2023-04-15T21:04:39.121Z,117940.31
2023-04-15T21:07:06.113Z,117940.31
2023-04-15T21:09:33.475Z,117940.31
2023-04-15T21:12:01.991Z,117940.31
2023-04-15T21:14:29.462Z,117940.31
2023-04-15T21:16:59.815Z,117940.31
2023-04-15T21:19:27.013Z,117940.31
2023-04-15T21:21:54.013Z,117940.31
2023-04-15T21:24:20.898Z,117940.31
2023-04-15T21:26:47.979Z,117940.31
2023-04-15T21:29:15.160Z,117940.31
2023-04-15T21:31:42.270Z,117940.31
2023-04-15T21:34:10.175Z,117940.31
2023-04-15T21:36:38.509Z,117940.31
2023-04-15T21:39:06.259Z,117940.31
2023-04-15T21:41:33.398Z,117940.31
2023-04-15T21:44:01.017Z,117940.31
2023-04-15T21:46:33.197Z,117940.31
2023-04-15T21:49:02.320Z,117940.31
2023-04-15T21:51:29.299Z,117940.31
2023-04-15T21:53:56.378Z,117940.31
2023-04-15T21:56:24.448Z,117940.31
2023-04-15T21:58:57.763Z,117940.31
2023-04-15T22:01:25.323Z,117940.31
2023-04-15T22:03:52.859Z,117940.31
2023-04-15T22:06:20.124Z,117940.31
2023-04-15T22:08:56.069Z,117940.31
2023-04-15T22:11:27.621Z,117940.31
2023-04-15T22:13:55.661Z,117940.31
2023-04-15T22:16:22.816Z,117940.31
2023-04-15T22:18:49.999Z,117940.31
2023-04-15T22:21:17.094Z,117940.31
2023-04-15T22:23:47.803Z,117940.31
2023-04-15T22:26:15.321Z,117940.31
2023-04-15T22:28:42.471Z,117940.31
2023-04-15T22:31:09.488Z,117940.31
2023-04-15T22:33:36.398Z,117940.31
2023-04-15T22:36:03.503Z,117940.31
2023-04-15T22:38:31.089Z,117940.31
2023-04-15T22:40:58.508Z,117940.31
2023-04-15T22:43:26.456Z,117940.31
2023-04-15T22:45:55.473Z,117940.31
2023-04-15T22:48:23.364Z,117940.31
2023-04-15T22:50:50.338Z,117940.31
2023-04-15T22:53:18.015Z,117940.31
2023-04-15T22:55:48.774Z,117940.31
2023-04-15T22:58:17.338Z,117940.31
2023-04-15T23:00:44.978Z,117940.31
2023-04-15T23:03:11.960Z,117940.31
2023-04-15T23:05:41.633Z,117940.31
2023-04-15T23:08:08.805Z,117940.31
2023-04-15T23:10:35.784Z,117940.31
2023-04-15T23:13:02.797Z,117940.31
2023-04-15T23:15:29.929Z,117940.31
2023-04-15T23:17:56.916Z,117940.31
2023-04-15T23:20:23.950Z,117940.31
2023-04-15T23:22:51.969Z,117940.31
2023-04-15T23:25:22.384Z,117940.31
2023-04-15T23:27:49.755Z,117940.31
2023-04-15T23:30:17.218Z,117940.31
2023-04-15T23:32:44.353Z,117940.31
2023-04-15T23:35:11.774Z,117940.31
2023-04-15T23:37:38.693Z,117940.31
2023-04-15T23:40:07.468Z,117940.31
2023-04-15T23:42:35.048Z,117940.31
2023-04-15T23:45:02.013Z,117940.31
2023-04-15T23:47:29.033Z,117940.31
2023-04-15T23:49:56.761Z,117940.31
2023-04-15T23:52:23.691Z,117940.31
2023-04-15T23:54:50.840Z,117940.31
2023-04-15T23:57:18.888Z,117940.31
2023-04-15T23:59:47.358Z,117940.31
