createdAt,value
2018-12-18T00:00:11.380Z,6.00
2018-12-18T00:02:41.583Z,6.00
2018-12-18T00:05:16.907Z,6.00
2018-12-18T00:07:46.996Z,6.00
2018-12-18T00:10:17.052Z,6.00
2018-12-18T00:12:47.098Z,6.00
2018-12-18T00:15:17.191Z,6.10
2018-12-18T00:17:47.247Z,6.00
2018-12-18T00:20:17.334Z,6.00
2018-12-18T00:22:47.390Z,6.00
2018-12-18T00:25:17.415Z,6.00
2018-12-18T00:27:47.497Z,6.00
2018-12-18T00:30:17.574Z,6.00
2018-12-18T00:32:47.618Z,6.00
2018-12-18T00:35:17.630Z,6.00
2018-12-18T00:37:47.659Z,6.10
2018-12-18T00:40:17.701Z,6.00
2018-12-18T00:42:47.776Z,6.00
2018-12-18T00:45:18.045Z,6.00
2018-12-18T00:47:48.093Z,6.10
2018-12-18T00:50:18.145Z,6.10
2018-12-18T00:52:48.229Z,6.10
2018-12-18T00:55:18.287Z,6.10
2018-12-18T00:57:48.346Z,6.10
2018-12-18T01:00:19.993Z,6.10
2018-12-18T01:02:49.983Z,6.10
2018-12-18T01:05:20.184Z,6.20
2018-12-18T01:07:53.329Z,6.10
2018-12-18T01:10:22.364Z,6.10
2018-12-18T01:12:52.501Z,6.10
2018-12-18T01:15:22.615Z,6.00
2018-12-18T01:17:52.865Z,6.00
2018-12-18T01:20:23.017Z,6.00
2018-12-18T01:22:53.048Z,5.90
2018-12-18T01:25:23.049Z,5.80
2018-12-18T01:27:53.078Z,5.80
2018-12-18T01:30:23.201Z,5.80
2018-12-18T01:32:53.208Z,5.70
2018-12-18T01:35:23.191Z,5.70
2018-12-18T01:37:53.203Z,5.70
2018-12-18T01:40:23.212Z,5.70
2018-12-18T01:42:53.245Z,5.80
2018-12-18T01:45:23.383Z,5.80
2018-12-18T01:47:53.453Z,5.80
2018-12-18T01:50:23.432Z,5.90
2018-12-18T01:52:53.500Z,5.90
2018-12-18T01:55:23.551Z,6.00
2018-12-18T01:57:53.656Z,6.00
2018-12-18T02:00:23.649Z,6.00
2018-12-18T02:02:53.703Z,6.00
2018-12-18T02:05:30.288Z,5.90
2018-12-18T02:08:00.352Z,5.90
2018-12-18T02:10:30.503Z,5.90
2018-12-18T02:13:00.584Z,5.90
2018-12-18T02:15:30.592Z,5.80
2018-12-18T02:18:00.641Z,5.80
2018-12-18T02:20:31.481Z,5.70
2018-12-18T02:23:01.474Z,5.50
2018-12-18T02:25:31.451Z,5.40
2018-12-18T02:28:01.496Z,5.30
2018-12-18T02:30:31.502Z,5.20
2018-12-18T02:33:01.532Z,5.10
2018-12-18T02:35:31.610Z,5.00
2018-12-18T02:38:01.628Z,4.90
2018-12-18T02:40:33.760Z,4.90
2018-12-18T02:43:03.981Z,4.70
2018-12-18T02:45:34.090Z,4.60
2018-12-18T02:48:04.127Z,4.50
2018-12-18T02:50:34.135Z,4.40
2018-12-18T02:53:04.269Z,4.30
2018-12-18T02:55:34.249Z,4.30
2018-12-18T02:58:04.427Z,4.30
2018-12-18T03:00:34.452Z,4.40
2018-12-18T03:03:05.400Z,4.50
2018-12-18T03:05:36.151Z,4.60
2018-12-18T03:08:06.241Z,4.70
2018-12-18T03:10:36.274Z,4.70
2018-12-18T03:13:06.682Z,4.80
2018-12-18T03:15:36.749Z,4.80
2018-12-18T03:18:06.953Z,4.90
2018-12-18T03:20:36.983Z,5.00
2018-12-18T03:23:07.037Z,5.10
2018-12-18T03:25:37.059Z,5.20
2018-12-18T03:28:07.045Z,5.20
2018-12-18T03:30:37.050Z,5.20
2018-12-18T03:33:07.122Z,5.30
2018-12-18T03:35:37.129Z,5.40
2018-12-18T03:38:07.187Z,5.40
2018-12-18T03:40:37.167Z,5.40
2018-12-18T03:43:07.232Z,5.50
2018-12-18T03:45:37.284Z,5.50
2018-12-18T03:48:07.364Z,5.40
2018-12-18T03:50:37.394Z,5.50
2018-12-18T03:53:07.433Z,5.50
2018-12-18T03:55:37.415Z,5.50
2018-12-18T03:58:07.455Z,5.50
2018-12-18T04:00:37.472Z,5.50
2018-12-18T04:03:07.539Z,5.50
2018-12-18T04:05:37.605Z,5.60
2018-12-18T04:08:07.627Z,5.60
2018-12-18T04:10:37.707Z,5.70
2018-12-18T04:13:07.739Z,5.70
2018-12-18T04:15:37.785Z,5.60
2018-12-18T04:18:07.819Z,5.70
2018-12-18T04:20:37.813Z,5.70
2018-12-18T04:23:08.092Z,5.70
2018-12-18T04:25:38.148Z,5.60
2018-12-18T04:28:08.216Z,5.60
2018-12-18T04:30:38.217Z,5.60
2018-12-18T04:33:08.226Z,5.60
2018-12-18T04:35:38.222Z,5.60
2018-12-18T04:38:08.242Z,5.70
2018-12-18T04:40:38.253Z,5.70
2018-12-18T04:43:08.463Z,5.70
2018-12-18T04:45:38.468Z,5.70
2018-12-18T04:48:08.468Z,5.70
2018-12-18T04:50:38.553Z,5.70
2018-12-18T04:53:08.661Z,5.60
2018-12-18T04:55:38.685Z,5.50
2018-12-18T04:58:08.735Z,5.50
2018-12-18T05:00:39.257Z,5.50
2018-12-18T05:03:09.491Z,5.40
2018-12-18T05:05:39.485Z,5.30
2018-12-18T05:08:09.497Z,5.10
2018-12-18T05:10:39.618Z,5.10
2018-12-18T05:13:09.663Z,4.90
2018-12-18T05:15:39.725Z,4.70
2018-12-18T05:18:09.740Z,4.50
2018-12-18T05:20:39.810Z,4.30
2018-12-18T05:23:09.851Z,4.10
2018-12-18T05:25:39.858Z,4.00
2018-12-18T05:28:09.898Z,4.00
2018-12-18T05:30:40.679Z,3.90
2018-12-18T05:33:10.747Z,3.80
2018-12-18T05:35:40.820Z,3.70
2018-12-18T05:38:10.858Z,3.60
2018-12-18T05:40:40.886Z,3.50
2018-12-18T05:43:10.911Z,3.40
2018-12-18T05:45:40.947Z,3.30
2018-12-18T05:48:11.030Z,3.20
2018-12-18T05:50:41.045Z,3.10
2018-12-18T05:53:11.123Z,3.00
2018-12-18T05:55:41.146Z,3.00
2018-12-18T05:58:11.271Z,3.00
2018-12-18T06:00:41.425Z,2.90
2018-12-18T06:03:11.467Z,3.00
2018-12-18T06:05:41.439Z,2.90
2018-12-18T06:08:11.504Z,2.90
2018-12-18T06:10:41.596Z,2.80
2018-12-18T06:13:11.777Z,2.70
2018-12-18T06:15:41.803Z,2.70
2018-12-18T06:18:11.870Z,2.60
2018-12-18T06:20:41.833Z,2.60
2018-12-18T06:23:11.900Z,2.50
2018-12-18T06:25:41.944Z,2.50
2018-12-18T06:28:11.976Z,2.50
2018-12-18T06:30:41.905Z,2.60
2018-12-18T06:33:11.912Z,2.50
2018-12-18T06:35:41.857Z,2.50
2018-12-18T06:38:11.922Z,2.40
2018-12-18T06:40:41.959Z,2.50
2018-12-18T06:43:11.943Z,2.60
2018-12-18T06:45:41.936Z,2.50
2018-12-18T06:48:11.967Z,2.50
2018-12-18T06:50:42.032Z,2.40
2018-12-18T06:53:12.046Z,2.30
2018-12-18T06:55:42.051Z,2.30
2018-12-18T06:58:12.102Z,2.20
2018-12-18T07:00:44.852Z,2.20
2018-12-18T07:03:14.909Z,2.10
2018-12-18T07:05:45.062Z,2.20
2018-12-18T07:08:15.083Z,2.10
2018-12-18T07:10:45.112Z,2.00
2018-12-18T07:13:15.142Z,2.00
2018-12-18T07:15:45.139Z,2.10
2018-12-18T07:18:15.183Z,2.10
2018-12-18T07:20:45.180Z,2.20
2018-12-18T07:23:15.196Z,2.10
2018-12-18T07:25:45.251Z,2.10
2018-12-18T07:28:21.988Z,2.10
2018-12-18T07:30:56.771Z,2.10
2018-12-18T07:33:26.853Z,2.10
2018-12-18T07:35:57.054Z,2.30
2018-12-18T07:38:27.252Z,2.30
2018-12-18T07:40:57.269Z,2.30
2018-12-18T07:43:27.440Z,2.30
2018-12-18T07:45:57.424Z,2.50
2018-12-18T07:48:27.551Z,2.60
2018-12-18T07:50:57.605Z,2.80
2018-12-18T07:53:27.712Z,2.90
2018-12-18T07:56:00.377Z,3.00
2018-12-18T07:58:29.983Z,3.10
2018-12-18T08:00:59.974Z,3.10
2018-12-18T08:03:30.071Z,3.20
2018-12-18T08:06:00.103Z,3.20
2018-12-18T08:08:30.151Z,3.30
2018-12-18T08:11:00.288Z,3.20
2018-12-18T08:13:30.444Z,3.30
2018-12-18T08:16:00.524Z,3.30
2018-12-18T08:18:30.560Z,3.30
2018-12-18T08:21:07.303Z,3.30
2018-12-18T08:23:37.371Z,3.30
2018-12-18T08:26:07.470Z,3.30
2018-12-18T08:28:37.568Z,3.40
2018-12-18T08:31:07.676Z,3.50
2018-12-18T08:33:40.403Z,3.60
2018-12-18T08:36:10.514Z,3.70
2018-12-18T08:38:40.672Z,3.90
2018-12-18T08:41:12.508Z,4.10
2018-12-18T08:43:42.594Z,4.50
2018-12-18T08:46:12.609Z,4.70
2018-12-18T08:48:42.629Z,5.00
2018-12-18T08:51:12.690Z,5.20
2018-12-18T08:53:42.814Z,5.30
2018-12-18T08:56:12.990Z,5.30
2018-12-18T08:58:43.942Z,5.20
2018-12-18T09:01:14.107Z,5.20
2018-12-18T09:03:44.271Z,5.10
2018-12-18T09:06:14.589Z,5.00
2018-12-18T09:08:45.095Z,5.00
2018-12-18T09:11:15.548Z,5.00
2018-12-18T09:13:45.759Z,5.10
2018-12-18T09:16:20.867Z,5.20
2018-12-18T09:18:50.953Z,5.20
2018-12-18T09:21:21.090Z,5.20
2018-12-18T09:23:51.421Z,5.30
2018-12-18T09:26:21.725Z,5.30
2018-12-18T09:28:51.893Z,5.40
2018-12-18T09:31:22.220Z,5.50
2018-12-18T09:33:52.353Z,5.50
2018-12-18T09:36:22.612Z,5.50
2018-12-18T09:38:57.820Z,5.60
2018-12-18T09:41:31.897Z,5.70
2018-12-18T09:44:07.657Z,5.70
2018-12-18T09:46:37.805Z,5.80
2018-12-18T09:49:07.959Z,5.80
2018-12-18T09:51:38.188Z,5.90
2018-12-18T09:54:08.279Z,6.00
2018-12-18T09:56:53.707Z,5.90
2018-12-18T09:59:24.001Z,6.00
2018-12-18T10:01:54.373Z,6.00
2018-12-18T10:04:24.573Z,5.90
2018-12-18T10:06:54.890Z,6.00
2018-12-18T10:09:25.152Z,6.00
2018-12-18T10:11:55.615Z,6.20
2018-12-18T10:14:25.950Z,6.20
2018-12-18T10:16:56.505Z,6.40
2018-12-18T10:19:26.596Z,6.40
2018-12-18T10:21:56.744Z,6.40
2018-12-18T10:24:26.765Z,6.50
2018-12-18T10:26:56.940Z,6.70
2018-12-18T10:29:27.475Z,6.70
2018-12-18T10:31:57.538Z,6.80
2018-12-18T10:34:27.626Z,7.00
2018-12-18T10:36:58.724Z,7.10
2018-12-18T10:39:33.934Z,7.20
2018-12-18T10:42:04.023Z,7.30
2018-12-18T10:44:34.256Z,7.30
2018-12-18T10:47:04.722Z,7.40
2018-12-18T10:49:34.908Z,7.50
2018-12-18T10:52:05.428Z,7.60
2018-12-18T10:54:35.844Z,7.60
2018-12-18T10:57:06.163Z,7.60
2018-12-18T10:59:36.614Z,7.70
2018-12-18T11:02:07.246Z,7.70
2018-12-18T11:04:37.910Z,7.80
2018-12-18T11:07:07.950Z,7.80
2018-12-18T11:09:38.095Z,7.90
2018-12-18T11:12:08.343Z,7.90
2018-12-18T11:14:38.653Z,7.90
2018-12-18T11:17:08.893Z,8.00
2018-12-18T11:19:39.074Z,8.00
2018-12-18T11:22:09.188Z,8.00
2018-12-18T11:24:39.574Z,8.00
2018-12-18T11:27:09.734Z,8.00
2018-12-18T11:29:39.891Z,8.00
2018-12-18T11:32:10.227Z,8.10
2018-12-18T11:34:40.310Z,8.10
2018-12-18T11:37:10.454Z,8.10
2018-12-18T11:39:40.853Z,8.20
2018-12-18T11:42:11.324Z,8.20
2018-12-18T11:44:41.962Z,8.20
2018-12-18T11:47:12.808Z,8.20
2018-12-18T11:49:43.296Z,8.20
2018-12-18T11:52:13.803Z,8.20
2018-12-18T11:54:44.239Z,8.20
2018-12-18T11:57:14.472Z,8.20
2018-12-18T11:59:44.568Z,8.20
2018-12-18T12:02:15.462Z,8.30
2018-12-18T12:05:19.171Z,8.30
2018-12-18T12:07:49.526Z,8.40
2018-12-18T12:10:19.738Z,8.40
2018-12-18T12:12:50.336Z,8.40
2018-12-18T12:15:20.530Z,8.40
2018-12-18T12:17:50.999Z,8.40
2018-12-18T12:20:22.503Z,8.30
2018-12-18T12:22:52.572Z,8.40
2018-12-18T12:25:22.723Z,8.40
2018-12-18T12:27:58.850Z,8.30
2018-12-18T12:30:28.896Z,8.40
2018-12-18T12:32:58.967Z,8.40
2018-12-18T12:35:29.027Z,8.40
2018-12-18T12:37:59.095Z,8.40
2018-12-18T12:40:29.799Z,8.40
2018-12-18T12:43:00.130Z,8.40
2018-12-18T12:45:31.327Z,8.40
2018-12-18T12:48:03.924Z,8.40
2018-12-18T12:50:34.504Z,8.40
2018-12-18T12:53:04.618Z,8.50
2018-12-18T12:55:34.663Z,8.50
2018-12-18T12:58:04.932Z,8.50
2018-12-18T13:00:35.133Z,8.60
2018-12-18T13:03:05.216Z,8.60
2018-12-18T13:05:35.998Z,8.60
2018-12-18T13:08:06.438Z,8.60
2018-12-18T13:10:37.599Z,8.60
2018-12-18T13:13:08.618Z,8.50
2018-12-18T13:15:39.547Z,8.50
2018-12-18T13:18:09.613Z,8.40
2018-12-18T13:20:40.273Z,8.40
2018-12-18T13:23:11.475Z,8.40
2018-12-18T13:25:41.616Z,8.40
2018-12-18T13:28:14.405Z,8.30
2018-12-18T13:30:44.776Z,8.30
2018-12-18T13:33:15.486Z,8.30
2018-12-18T13:35:45.769Z,8.20
2018-12-18T13:38:15.909Z,8.10
2018-12-18T13:40:45.934Z,8.10
2018-12-18T13:43:16.158Z,8.10
2018-12-18T13:45:46.244Z,8.00
2018-12-18T13:48:16.568Z,8.10
2018-12-18T13:50:46.949Z,8.00
2018-12-18T13:53:17.023Z,8.00
2018-12-18T13:55:47.030Z,8.00
2018-12-18T13:58:17.279Z,8.00
2018-12-18T14:00:47.413Z,7.90
2018-12-18T14:03:17.531Z,7.90
2018-12-18T14:05:48.270Z,7.90
2018-12-18T14:08:19.297Z,7.90
2018-12-18T14:10:49.359Z,7.80
2018-12-18T14:13:20.112Z,7.80
2018-12-18T14:15:50.206Z,7.80
2018-12-18T14:18:20.262Z,7.70
2018-12-18T14:20:51.100Z,7.70
2018-12-18T14:23:21.154Z,7.60
2018-12-18T14:25:51.776Z,7.50
2018-12-18T14:28:22.484Z,7.40
2018-12-18T14:30:52.584Z,7.40
2018-12-18T14:33:22.757Z,7.50
2018-12-18T14:35:52.800Z,7.40
2018-12-18T14:38:22.951Z,7.40
2018-12-18T14:40:53.289Z,7.30
2018-12-18T14:43:23.387Z,7.20
2018-12-18T14:45:53.458Z,7.20
2018-12-18T14:48:24.475Z,7.20
2018-12-18T14:50:54.676Z,7.10
2018-12-18T14:53:24.769Z,7.00
2018-12-18T14:55:54.971Z,7.00
2018-12-18T14:58:25.325Z,6.90
2018-12-18T15:00:55.567Z,6.80
2018-12-18T15:03:26.260Z,6.70
2018-12-18T15:05:56.314Z,6.60
2018-12-18T15:08:26.391Z,6.60
2018-12-18T15:10:56.618Z,6.60
2018-12-18T15:13:28.696Z,6.50
2018-12-18T15:18:39.425Z,6.30
2018-12-18T15:21:09.642Z,6.20
2018-12-18T15:23:39.712Z,6.10
2018-12-18T15:26:10.073Z,6.00
2018-12-18T15:28:40.227Z,5.90
2018-12-18T15:31:10.486Z,5.90
2018-12-18T15:33:40.631Z,5.90
2018-12-18T15:36:10.747Z,5.90
2018-12-18T15:38:41.202Z,5.90
2018-12-18T15:41:11.262Z,5.80
2018-12-18T15:43:41.541Z,5.70
2018-12-18T15:46:11.763Z,5.70
2018-12-18T15:48:41.852Z,5.60
2018-12-18T15:51:13.627Z,5.50
2018-12-18T15:53:43.802Z,5.50
2018-12-18T15:56:14.161Z,5.50
2018-12-18T15:58:44.357Z,5.50
2018-12-18T16:01:19.917Z,5.50
2018-12-18T16:03:57.376Z,5.40
2018-12-18T16:06:27.549Z,5.40
2018-12-18T16:08:57.598Z,5.40
2018-12-18T16:11:27.778Z,5.30
2018-12-18T16:13:57.921Z,5.20
2018-12-18T16:16:28.080Z,5.10
2018-12-18T16:18:58.083Z,5.10
2018-12-18T16:21:28.225Z,5.10
2018-12-18T16:23:58.361Z,5.10
2018-12-18T16:26:28.596Z,5.10
2018-12-18T16:28:58.909Z,5.10
2018-12-18T16:31:28.899Z,5.10
2018-12-18T16:33:58.963Z,5.10
2018-12-18T16:36:28.948Z,5.10
2018-12-18T16:38:59.022Z,5.10
2018-12-18T16:41:29.023Z,5.20
2018-12-18T16:43:59.108Z,5.20
2018-12-18T16:46:29.131Z,5.20
2018-12-18T16:48:59.208Z,5.20
2018-12-18T16:51:29.207Z,5.20
2018-12-18T16:53:59.812Z,5.30
2018-12-18T16:56:29.919Z,5.30
2018-12-18T16:59:00.238Z,5.20
2018-12-18T17:01:30.270Z,5.20
2018-12-18T17:04:00.282Z,5.20
2018-12-18T17:06:30.229Z,5.20
2018-12-18T17:09:00.240Z,5.20
2018-12-18T17:11:30.219Z,5.20
2018-12-18T17:14:00.304Z,5.20
2018-12-18T17:16:30.247Z,5.20
2018-12-18T17:19:00.283Z,5.00
2018-12-18T17:21:30.316Z,5.00
2018-12-18T17:24:00.296Z,5.00
2018-12-18T17:26:30.291Z,5.10
2018-12-18T17:29:00.285Z,5.10
2018-12-18T17:31:30.245Z,5.10
2018-12-18T17:34:00.435Z,5.00
2018-12-18T17:52:27.083Z,4.70
2018-12-18T17:54:57.061Z,4.70
2018-12-18T17:57:27.134Z,4.80
2018-12-18T17:59:57.100Z,4.80
2018-12-18T18:02:27.076Z,4.90
2018-12-18T18:04:57.056Z,4.90
2018-12-18T18:07:27.074Z,4.80
2018-12-18T18:09:57.073Z,4.80
2018-12-18T18:12:30.148Z,4.70
2018-12-18T18:14:59.196Z,4.70
2018-12-18T18:17:29.401Z,4.80
2018-12-18T18:19:59.828Z,4.80
2018-12-18T18:22:29.990Z,4.80
2018-12-18T18:24:59.994Z,4.80
2018-12-18T18:27:30.128Z,4.90
2018-12-18T18:30:00.112Z,4.90
2018-12-18T18:32:30.098Z,4.90
2018-12-18T18:35:00.145Z,4.90
2018-12-18T18:37:30.277Z,4.90
2018-12-18T18:40:00.242Z,4.80
2018-12-18T18:42:30.551Z,4.80
2018-12-18T18:45:00.644Z,4.90
2018-12-18T18:47:30.768Z,4.90
2018-12-18T18:50:00.862Z,4.90
2018-12-18T18:52:30.973Z,4.90
2018-12-18T18:55:01.000Z,4.90
2018-12-18T18:57:31.259Z,5.00
2018-12-18T19:00:01.263Z,5.00
2018-12-18T19:02:31.361Z,5.00
2018-12-18T19:05:01.406Z,5.10
2018-12-18T19:07:31.455Z,5.10
2018-12-18T19:10:01.416Z,5.10
2018-12-18T19:12:31.421Z,5.10
2018-12-18T19:15:01.438Z,5.20
2018-12-18T19:17:31.500Z,5.20
2018-12-18T19:20:01.508Z,5.20
2018-12-18T19:22:31.600Z,5.30
2018-12-18T19:25:01.605Z,5.20
2018-12-18T19:27:31.613Z,5.20
2018-12-18T19:30:01.588Z,5.20
2018-12-18T19:32:31.705Z,5.30
2018-12-18T19:35:02.060Z,5.30
2018-12-18T19:37:32.056Z,5.40
2018-12-18T19:40:02.373Z,5.40
2018-12-18T19:42:32.423Z,5.40
2018-12-18T19:45:02.389Z,5.50
2018-12-18T19:47:32.379Z,5.50
2018-12-18T19:50:02.490Z,5.60
2018-12-18T19:52:32.535Z,5.70
2018-12-18T19:55:02.539Z,5.60
2018-12-18T19:57:32.583Z,5.60
2018-12-18T20:00:02.555Z,5.60
2018-12-18T20:02:33.070Z,5.50
2018-12-18T20:05:03.457Z,5.30
2018-12-18T20:07:33.722Z,5.40
2018-12-18T20:10:08.214Z,5.40
2018-12-18T20:12:38.985Z,5.40
2018-12-18T20:15:09.805Z,5.30
2018-12-18T20:17:40.681Z,5.40
2018-12-18T20:20:11.548Z,5.50
2018-12-18T20:22:42.041Z,5.50
2018-12-18T20:25:12.635Z,5.60
2018-12-18T20:27:43.374Z,5.60
2018-12-18T20:30:13.676Z,5.70
2018-12-18T20:32:44.606Z,5.70
2018-12-18T20:35:14.884Z,5.70
2018-12-18T20:37:45.527Z,5.60
2018-12-18T20:40:16.424Z,5.70
2018-12-18T20:42:47.418Z,5.70
2018-12-18T20:45:18.180Z,5.70
2018-12-18T20:47:48.469Z,5.60
2018-12-18T20:50:21.708Z,5.60
2018-12-18T20:52:52.221Z,5.60
2018-12-18T20:55:23.975Z,5.60
2018-12-18T20:57:54.176Z,5.60
2018-12-18T21:00:25.789Z,5.60
2018-12-18T21:02:55.979Z,5.60
2018-12-18T21:05:27.257Z,5.60
2018-12-18T21:07:57.769Z,5.60
2018-12-18T21:10:27.982Z,5.50
2018-12-18T21:14:00.937Z,5.50
2018-12-18T21:16:31.160Z,5.50
2018-12-18T21:19:01.411Z,5.50
2018-12-18T21:21:31.533Z,5.50
2018-12-18T21:24:01.814Z,5.60
2018-12-18T21:26:32.147Z,5.70
2018-12-18T21:29:02.301Z,5.70
2018-12-18T21:31:32.419Z,5.80
2018-12-18T21:34:02.565Z,5.80
2018-12-18T21:36:32.635Z,5.80
2018-12-18T21:39:05.898Z,5.90
2018-12-18T21:41:41.873Z,6.00
2018-12-18T21:44:13.576Z,6.00
2018-12-18T21:46:43.626Z,6.00
2018-12-18T21:49:13.667Z,6.00
2018-12-18T21:51:44.698Z,6.00
2018-12-18T21:54:14.914Z,6.10
2018-12-18T21:56:44.870Z,6.10
2018-12-18T21:59:14.976Z,6.10
2018-12-18T22:01:45.100Z,6.20
2018-12-18T22:04:15.144Z,6.10
2018-12-18T22:06:45.295Z,6.10
2018-12-18T22:09:15.794Z,6.10
2018-12-18T22:11:45.856Z,6.20
2018-12-18T22:14:16.060Z,6.10
2018-12-18T22:16:46.265Z,6.10
2018-12-18T22:19:16.405Z,6.20
2018-12-18T22:21:46.417Z,6.20
2018-12-18T22:24:16.469Z,6.20
2018-12-18T22:26:47.134Z,6.20
2018-12-18T22:29:17.192Z,6.20
2018-12-18T22:31:47.207Z,6.20
2018-12-18T22:34:17.286Z,6.30
2018-12-18T22:36:47.328Z,6.20
2018-12-18T22:39:17.457Z,6.10
2018-12-18T22:41:47.490Z,6.20
2018-12-18T22:44:17.503Z,6.20
2018-12-18T22:46:47.646Z,6.30
2018-12-18T22:49:17.817Z,6.30
2018-12-18T22:51:48.011Z,6.20
2018-12-18T22:54:19.247Z,6.20
2018-12-18T22:56:52.648Z,6.30
2018-12-18T22:59:22.682Z,6.30
2018-12-18T23:01:52.799Z,6.30
2018-12-18T23:04:22.797Z,6.30
2018-12-18T23:06:53.021Z,6.40
2018-12-18T23:09:23.080Z,6.40
2018-12-18T23:11:53.157Z,6.30
2018-12-18T23:14:23.181Z,6.40
2018-12-18T23:16:53.194Z,6.40
2018-12-18T23:19:23.991Z,6.40
2018-12-18T23:21:54.180Z,6.40
2018-12-18T23:24:24.190Z,6.40
2018-12-18T23:26:54.186Z,6.50
2018-12-18T23:29:24.248Z,6.50
2018-12-18T23:31:54.278Z,6.50
2018-12-18T23:34:24.333Z,6.50
2018-12-18T23:36:54.330Z,6.60
2018-12-18T23:39:24.424Z,6.60
2018-12-18T23:41:54.807Z,6.60
2018-12-18T23:44:24.798Z,6.70
2018-12-18T23:46:54.809Z,6.70
2018-12-18T23:49:24.859Z,6.70
2018-12-18T23:51:54.834Z,6.70
2018-12-18T23:54:24.882Z,6.80
2018-12-18T23:56:55.082Z,6.70
2018-12-18T23:59:25.050Z,6.70
