createdAt,value
2019-05-05T00:01:17.352Z,77.36
2019-05-05T00:03:47.575Z,77.27
2019-05-05T00:06:17.099Z,77.42
2019-05-05T00:08:46.492Z,77.39
2019-05-05T00:11:35.170Z,77.85
2019-05-05T00:14:24.460Z,78.83
2019-05-05T00:17:08.531Z,77.33
2019-05-05T00:19:37.934Z,77.75
2019-05-05T00:22:08.534Z,77.12
2019-05-05T00:24:37.883Z,77.39
2019-05-05T00:27:07.374Z,77.56
2019-05-05T00:29:36.696Z,78.19
2019-05-05T00:32:06.021Z,78.69
2019-05-05T00:34:36.679Z,77.78
2019-05-05T00:37:06.009Z,77.48
2019-05-05T00:39:35.328Z,78.18
2019-05-05T00:42:05.707Z,78.15
2019-05-05T00:44:35.347Z,79.02
2019-05-05T00:47:18.650Z,77.48
2019-05-05T00:49:49.636Z,78.71
2019-05-05T00:52:18.963Z,79.44
2019-05-05T00:54:48.304Z,80.17
2019-05-05T00:57:17.606Z,79.85
2019-05-05T00:59:46.925Z,79.84
2019-05-05T01:02:25.046Z,80.46
2019-05-05T01:04:56.355Z,80.99
2019-05-05T01:07:25.687Z,80.89
2019-05-05T01:09:55.013Z,81.32
2019-05-05T01:12:24.716Z,81.63
2019-05-05T01:14:55.230Z,81.77
2019-05-05T01:17:25.397Z,81.33
2019-05-05T01:20:03.350Z,80.96
2019-05-05T01:22:25.765Z,81.40
2019-05-05T01:24:55.508Z,82.05
2019-05-05T01:27:31.501Z,81.18
2019-05-05T01:30:00.997Z,80.64
2019-05-05T01:32:32.306Z,79.54
2019-05-05T01:35:01.898Z,80.48
2019-05-05T01:37:35.945Z,79.62
2019-05-05T01:40:28.540Z,79.92
2019-05-05T01:42:57.865Z,80.28
2019-05-05T01:45:27.260Z,80.28
2019-05-05T01:47:56.593Z,80.52
2019-05-05T01:50:25.929Z,80.89
2019-05-05T01:52:55.654Z,80.32
2019-05-05T01:55:25.441Z,80.31
2019-05-05T01:57:55.922Z,80.24
2019-05-05T02:00:25.487Z,80.12
2019-05-05T02:02:55.505Z,80.26
2019-05-05T02:05:25.155Z,79.72
2019-05-05T02:07:55.338Z,80.42
2019-05-05T02:10:25.761Z,80.98
2019-05-05T02:12:55.262Z,80.72
2019-05-05T02:15:25.103Z,81.15
2019-05-05T02:17:55.140Z,81.68
2019-05-05T02:20:42.250Z,81.40
2019-05-05T02:23:15.032Z,81.05
2019-05-05T02:25:44.958Z,81.28
2019-05-05T02:28:15.065Z,81.75
2019-05-05T02:30:46.564Z,81.91
2019-05-05T02:33:17.694Z,81.49
2019-05-05T02:35:47.095Z,81.01
2019-05-05T02:38:18.029Z,81.08
2019-05-05T02:40:48.377Z,81.41
2019-05-05T02:43:19.347Z,81.60
2019-05-05T02:45:55.226Z,81.73
2019-05-05T02:48:25.923Z,81.16
2019-05-05T02:51:02.325Z,81.46
2019-05-05T02:53:33.851Z,81.51
2019-05-05T02:56:05.276Z,81.49
2019-05-05T02:58:37.955Z,81.48
2019-05-05T03:01:21.648Z,81.79
2019-05-05T03:03:54.156Z,81.56
2019-05-05T03:06:23.762Z,81.95
2019-05-05T03:08:56.076Z,82.19
2019-05-05T03:11:28.009Z,82.13
2019-05-05T03:13:59.174Z,82.37
2019-05-05T03:16:31.540Z,81.51
2019-05-05T03:19:00.929Z,81.12
2019-05-05T03:21:30.388Z,81.90
2019-05-05T03:23:59.816Z,81.23
2019-05-05T03:26:29.710Z,81.37
2019-05-05T03:29:01.023Z,80.95
2019-05-05T03:31:30.664Z,80.90
2019-05-05T03:34:00.566Z,81.58
2019-05-05T03:36:30.668Z,81.37
2019-05-05T03:39:00.298Z,81.80
2019-05-05T03:41:38.330Z,82.00
2019-05-05T03:44:16.038Z,83.15
2019-05-05T03:46:45.707Z,82.83
2019-05-05T03:49:15.717Z,83.27
2019-05-05T03:51:45.240Z,82.55
2019-05-05T03:54:15.416Z,83.08
2019-05-05T03:56:45.483Z,83.05
2019-05-05T03:59:15.288Z,82.58
2019-05-05T04:01:49.507Z,82.61
2019-05-05T04:04:24.410Z,82.54
2019-05-05T04:06:55.623Z,82.08
2019-05-05T04:09:25.441Z,82.06
2019-05-05T04:11:55.664Z,82.76
2019-05-05T04:14:25.237Z,82.46
2019-05-05T04:16:59.358Z,81.99
2019-05-05T04:19:48.067Z,81.79
2019-05-05T04:22:17.397Z,82.53
2019-05-05T04:24:46.728Z,81.91
2019-05-05T04:27:16.049Z,81.33
2019-05-05T04:29:45.605Z,82.18
2019-05-05T04:32:14.929Z,81.36
2019-05-05T04:34:44.289Z,81.90
2019-05-05T04:37:14.928Z,81.54
2019-05-05T04:39:44.640Z,81.78
2019-05-05T04:42:14.309Z,81.56
2019-05-05T04:44:44.890Z,81.09
2019-05-05T04:47:19.385Z,81.03
2019-05-05T04:49:54.020Z,81.17
2019-05-05T04:52:27.212Z,81.46
2019-05-05T04:54:56.405Z,81.05
2019-05-05T04:57:25.807Z,81.12
2019-05-05T04:59:56.205Z,82.31
2019-05-05T05:02:43.718Z,81.35
2019-05-05T05:05:14.870Z,81.38
2019-05-05T05:07:44.197Z,81.27
2019-05-05T05:10:14.012Z,81.46
2019-05-05T05:12:43.668Z,81.59
2019-05-05T05:15:14.576Z,81.50
2019-05-05T05:17:53.409Z,82.50
2019-05-05T05:20:24.547Z,81.39
2019-05-05T05:22:54.450Z,82.48
2019-05-05T05:25:24.070Z,82.07
2019-05-05T05:27:53.990Z,81.12
2019-05-05T05:30:24.377Z,80.95
2019-05-05T05:32:53.949Z,81.04
2019-05-05T05:35:24.389Z,80.75
2019-05-05T05:37:57.351Z,80.58
2019-05-05T05:40:26.610Z,80.81
2019-05-05T05:42:56.824Z,80.87
2019-05-05T05:45:45.983Z,80.82
2019-05-05T05:48:16.948Z,80.91
2019-05-05T05:50:53.775Z,80.68
2019-05-05T05:53:24.008Z,80.59
2019-05-05T05:55:53.953Z,79.51
2019-05-05T05:58:24.547Z,80.51
2019-05-05T06:00:54.848Z,79.29
2019-05-05T06:03:24.602Z,80.03
2019-05-05T06:05:54.159Z,79.71
2019-05-05T06:08:24.257Z,78.71
2019-05-05T06:10:54.723Z,79.33
2019-05-05T06:13:24.370Z,79.15
2019-05-05T06:15:53.765Z,79.36
2019-05-05T06:18:24.288Z,79.15
2019-05-05T06:20:53.954Z,78.96
2019-05-05T06:23:23.998Z,79.22
2019-05-05T06:25:55.072Z,79.18
2019-05-05T06:28:25.654Z,79.17
2019-05-05T06:30:54.977Z,78.88
2019-05-05T06:33:24.371Z,78.96
2019-05-05T06:35:53.923Z,79.62
2019-05-05T06:38:24.161Z,79.68
2019-05-05T06:41:10.145Z,80.06
2019-05-05T06:43:46.971Z,79.48
2019-05-05T06:46:34.391Z,79.52
2019-05-05T06:49:04.375Z,79.49
2019-05-05T06:51:33.968Z,78.98
2019-05-05T06:54:04.617Z,78.38
2019-05-05T06:56:34.261Z,78.76
2019-05-05T06:59:06.248Z,78.59
2019-05-05T07:01:35.613Z,78.55
2019-05-05T07:04:04.994Z,78.50
2019-05-05T07:06:34.415Z,77.99
2019-05-05T07:09:05.477Z,78.09
2019-05-05T07:11:35.376Z,77.92
2019-05-05T07:14:04.872Z,78.19
2019-05-05T07:16:34.580Z,78.96
2019-05-05T07:19:04.439Z,78.10
2019-05-05T07:21:34.309Z,77.47
2019-05-05T07:24:04.043Z,78.89
2019-05-05T07:26:34.066Z,76.77
2019-05-05T07:29:04.552Z,76.65
2019-05-05T07:31:34.331Z,76.41
2019-05-05T07:34:04.741Z,77.17
2019-05-05T07:36:47.102Z,75.62
2019-05-05T07:39:16.422Z,73.29
2019-05-05T07:41:45.850Z,72.85
2019-05-05T07:44:25.719Z,72.44
2019-05-05T07:46:46.326Z,71.71
2019-05-05T07:49:15.891Z,72.25
2019-05-05T07:51:45.240Z,73.12
2019-05-05T07:54:14.737Z,71.81
2019-05-05T07:56:45.016Z,69.74
2019-05-05T07:59:14.773Z,70.66
2019-05-05T08:01:46.579Z,70.48
2019-05-05T08:04:15.254Z,70.16
2019-05-05T08:06:44.680Z,69.39
2019-05-05T08:09:14.640Z,68.78
2019-05-05T08:11:44.136Z,67.75
2019-05-05T08:14:14.613Z,66.89
2019-05-05T08:16:45.713Z,67.08
2019-05-05T08:19:28.658Z,64.06
2019-05-05T08:21:58.002Z,63.75
2019-05-05T08:24:31.421Z,64.98
2019-05-05T08:27:04.521Z,63.89
2019-05-05T08:29:41.046Z,63.54
2019-05-05T08:32:13.580Z,63.66
2019-05-05T08:34:57.447Z,62.75
2019-05-05T08:37:17.250Z,62.84
2019-05-05T08:39:46.579Z,63.53
2019-05-05T08:42:15.920Z,63.62
2019-05-05T08:44:45.254Z,62.16
2019-05-05T08:47:14.692Z,61.79
2019-05-05T08:49:44.363Z,61.37
2019-05-05T08:52:14.526Z,61.43
2019-05-05T08:54:44.759Z,63.10
2019-05-05T08:57:15.274Z,62.69
2019-05-05T08:59:44.606Z,62.06
2019-05-05T09:02:15.041Z,60.87
2019-05-05T09:04:44.809Z,60.33
2019-05-05T09:07:14.490Z,60.22
2019-05-05T09:09:44.280Z,61.01
2019-05-05T09:12:14.065Z,59.84
2019-05-05T09:14:44.941Z,60.46
2019-05-05T09:17:14.329Z,58.51
2019-05-05T09:19:44.993Z,60.96
2019-05-05T09:22:15.343Z,59.07
2019-05-05T09:24:53.624Z,57.46
2019-05-05T09:27:28.419Z,61.43
2019-05-05T09:29:57.848Z,58.31
2019-05-05T09:32:27.348Z,57.06
2019-05-05T09:34:56.679Z,56.54
2019-05-05T09:37:26.900Z,55.66
2019-05-05T09:39:56.272Z,53.79
2019-05-05T09:42:25.610Z,56.32
2019-05-05T09:44:55.109Z,49.98
2019-05-05T09:47:24.443Z,52.02
2019-05-05T09:49:54.964Z,50.94
2019-05-05T09:52:24.518Z,51.16
2019-05-05T09:54:54.983Z,50.40
2019-05-05T09:57:24.585Z,50.24
2019-05-05T09:59:55.590Z,46.98
2019-05-05T10:02:25.236Z,47.67
2019-05-05T10:04:54.772Z,48.94
2019-05-05T10:07:24.382Z,49.05
2019-05-05T10:09:54.358Z,50.46
2019-05-05T10:12:23.747Z,50.97
2019-05-05T10:14:54.214Z,49.45
2019-05-05T10:17:24.359Z,51.69
2019-05-05T10:19:54.699Z,50.08
2019-05-05T10:22:24.054Z,48.17
2019-05-05T10:24:57.398Z,49.28
2019-05-05T10:27:26.106Z,46.89
2019-05-05T10:29:55.523Z,46.95
2019-05-05T10:32:24.846Z,51.21
2019-05-05T10:35:01.300Z,49.51
2019-05-05T10:37:30.616Z,51.41
2019-05-05T10:39:59.960Z,45.67
2019-05-05T10:42:33.692Z,45.75
2019-05-05T10:45:04.283Z,46.06
2019-05-05T10:47:33.675Z,48.92
2019-05-05T10:50:05.043Z,48.84
2019-05-05T10:52:34.496Z,49.77
2019-05-05T10:55:05.913Z,50.67
2019-05-05T10:57:35.559Z,49.31
2019-05-05T11:00:12.477Z,47.41
2019-05-05T11:02:39.950Z,48.37
2019-05-05T11:05:10.122Z,45.00
2019-05-05T11:07:39.633Z,45.61
2019-05-05T11:10:09.221Z,45.38
2019-05-05T11:12:38.586Z,44.83
2019-05-05T11:15:09.345Z,45.61
2019-05-05T11:17:38.683Z,44.68
2019-05-05T11:20:08.254Z,40.69
2019-05-05T11:22:38.632Z,42.99
2019-05-05T11:25:08.036Z,40.46
2019-05-05T11:27:37.376Z,40.51
2019-05-05T11:30:14.313Z,41.67
2019-05-05T11:33:01.339Z,43.82
2019-05-05T11:35:48.748Z,46.01
2019-05-05T11:38:18.082Z,49.97
2019-05-05T11:40:47.418Z,50.86
2019-05-05T11:43:16.882Z,52.52
2019-05-05T11:45:46.382Z,53.48
2019-05-05T11:48:15.780Z,53.41
2019-05-05T11:50:45.382Z,53.78
2019-05-05T11:53:14.716Z,55.49
2019-05-05T11:55:44.378Z,52.21
2019-05-05T11:58:14.445Z,53.15
2019-05-05T12:00:44.051Z,53.62
2019-05-05T12:03:14.313Z,51.44
2019-05-05T12:05:44.374Z,51.95
2019-05-05T12:08:14.680Z,52.04
2019-05-05T12:10:45.720Z,50.41
2019-05-05T12:13:15.111Z,50.67
2019-05-05T12:15:46.354Z,47.19
2019-05-05T12:18:15.723Z,46.86
2019-05-05T12:20:45.051Z,46.40
2019-05-05T12:23:14.390Z,46.20
2019-05-05T12:25:54.185Z,45.37
2019-05-05T12:28:24.191Z,45.94
2019-05-05T12:30:57.486Z,44.65
2019-05-05T12:33:26.858Z,43.34
2019-05-05T12:35:56.189Z,41.86
2019-05-05T12:38:25.550Z,41.01
2019-05-05T12:40:54.878Z,39.16
2019-05-05T12:43:24.708Z,38.95
2019-05-05T12:45:55.684Z,37.26
2019-05-05T12:48:29.051Z,35.98
2019-05-05T12:50:58.604Z,35.96
2019-05-05T12:53:27.973Z,36.10
2019-05-05T12:55:57.336Z,36.37
2019-05-05T12:58:26.663Z,34.79
2019-05-05T13:00:57.932Z,35.69
2019-05-05T13:03:27.295Z,36.20
2019-05-05T13:05:56.908Z,36.03
2019-05-05T13:08:26.534Z,35.29
2019-05-05T13:10:55.890Z,36.05
2019-05-05T13:13:25.999Z,35.19
2019-05-05T13:15:55.443Z,35.16
2019-05-05T13:18:24.785Z,35.63
2019-05-05T13:20:55.747Z,34.37
2019-05-05T13:23:38.310Z,33.78
2019-05-05T13:26:14.998Z,34.44
2019-05-05T13:28:44.331Z,32.46
2019-05-05T13:31:14.669Z,30.33
2019-05-05T13:33:44.304Z,29.76
2019-05-05T13:36:14.709Z,29.70
2019-05-05T13:38:44.039Z,30.86
2019-05-05T13:41:13.736Z,31.05
2019-05-05T13:43:43.101Z,31.90
2019-05-05T13:46:17.038Z,33.52
2019-05-05T13:48:46.519Z,32.90
2019-05-05T13:51:17.727Z,33.59
2019-05-05T13:53:47.062Z,34.27
2019-05-05T13:56:16.459Z,33.76
2019-05-05T13:58:46.995Z,31.56
2019-05-05T14:01:16.348Z,28.07
2019-05-05T14:03:45.955Z,29.72
2019-05-05T14:06:15.283Z,27.20
2019-05-05T14:08:46.066Z,26.50
2019-05-05T14:11:17.033Z,28.22
2019-05-05T14:13:48.521Z,27.46
2019-05-05T14:16:17.402Z,28.89
2019-05-05T14:18:46.736Z,29.17
2019-05-05T14:21:16.162Z,29.88
2019-05-05T14:24:03.834Z,30.78
2019-05-05T14:26:35.356Z,31.40
2019-05-05T14:29:05.231Z,32.05
2019-05-05T14:31:38.861Z,32.25
2019-05-05T14:34:13.927Z,32.15
2019-05-05T14:36:45.029Z,32.72
2019-05-05T14:39:16.041Z,33.62
2019-05-05T14:41:45.366Z,33.92
2019-05-05T14:44:14.964Z,34.95
2019-05-05T14:46:44.652Z,35.11
2019-05-05T14:49:14.207Z,35.98
2019-05-05T14:51:44.674Z,37.30
2019-05-05T14:54:14.976Z,37.42
2019-05-05T14:56:44.353Z,37.51
2019-05-05T14:59:14.253Z,38.44
2019-05-05T15:01:44.713Z,38.88
2019-05-05T15:04:16.172Z,37.48
2019-05-05T15:06:47.430Z,38.59
2019-05-05T15:09:27.207Z,38.87
2019-05-05T15:11:58.274Z,39.22
2019-05-05T15:14:27.631Z,39.05
2019-05-05T15:16:56.967Z,39.25
2019-05-05T15:19:26.426Z,40.25
2019-05-05T15:21:55.895Z,40.15
2019-05-05T15:24:25.496Z,38.96
2019-05-05T15:26:55.213Z,39.89
2019-05-05T15:29:25.235Z,39.87
2019-05-05T15:31:54.765Z,40.85
2019-05-05T15:34:24.377Z,41.12
2019-05-05T15:36:54.674Z,42.90
2019-05-05T15:39:24.549Z,41.17
2019-05-05T15:41:54.391Z,41.37
2019-05-05T15:44:24.286Z,41.11
2019-05-05T15:46:57.666Z,42.04
2019-05-05T15:49:25.017Z,43.41
2019-05-05T15:51:54.351Z,42.13
2019-05-05T15:54:23.832Z,42.92
2019-05-05T15:57:04.851Z,42.30
2019-05-05T15:59:24.415Z,42.98
2019-05-05T16:01:54.907Z,43.85
2019-05-05T16:04:24.357Z,42.95
2019-05-05T16:06:54.217Z,43.41
2019-05-05T16:09:23.879Z,42.71
2019-05-05T16:11:54.563Z,43.48
2019-05-05T16:14:24.429Z,42.86
2019-05-05T16:16:56.095Z,42.74
2019-05-05T16:19:28.863Z,42.11
2019-05-05T16:22:00.105Z,40.68
2019-05-05T16:24:37.011Z,40.82
2019-05-05T16:27:18.838Z,40.10
2019-05-05T16:29:38.364Z,41.82
2019-05-05T16:32:17.911Z,41.69
2019-05-05T16:34:38.786Z,42.39
2019-05-05T16:37:08.115Z,40.65
2019-05-05T16:39:37.578Z,38.43
2019-05-05T16:42:06.943Z,38.72
2019-05-05T16:44:36.560Z,37.89
2019-05-05T16:47:05.923Z,39.11
2019-05-05T16:49:35.552Z,40.61
2019-05-05T16:52:06.544Z,40.71
2019-05-05T16:54:37.509Z,42.29
2019-05-05T16:57:06.847Z,42.69
2019-05-05T16:59:36.244Z,42.54
2019-05-05T17:02:05.571Z,42.06
2019-05-05T17:04:35.649Z,42.50
2019-05-05T17:07:05.013Z,41.26
2019-05-05T17:09:34.625Z,41.96
2019-05-05T17:12:10.066Z,43.03
2019-05-05T17:14:47.384Z,43.03
2019-05-05T17:17:20.759Z,43.60
2019-05-05T17:19:53.952Z,44.01
2019-05-05T17:22:40.834Z,44.52
2019-05-05T17:25:10.402Z,45.05
2019-05-05T17:27:48.562Z,45.36
2019-05-05T17:30:11.467Z,45.03
2019-05-05T17:32:40.801Z,45.68
2019-05-05T17:35:10.593Z,46.18
2019-05-05T17:37:40.599Z,46.77
2019-05-05T17:40:12.570Z,46.44
2019-05-05T17:42:49.493Z,47.43
2019-05-05T17:45:23.629Z,49.11
2019-05-05T17:47:57.085Z,48.81
2019-05-05T17:50:45.326Z,48.55
2019-05-05T17:53:16.378Z,49.05
2019-05-05T17:55:45.942Z,49.45
2019-05-05T17:58:15.311Z,48.88
2019-05-05T18:00:47.141Z,47.17
2019-05-05T18:03:17.518Z,46.62
2019-05-05T18:06:05.900Z,47.09
2019-05-05T18:08:37.028Z,46.92
2019-05-05T18:11:22.908Z,46.91
2019-05-05T18:13:56.579Z,47.01
2019-05-05T18:16:27.113Z,47.95
2019-05-05T18:18:56.450Z,48.97
2019-05-05T18:21:28.762Z,48.28
2019-05-05T18:23:56.813Z,49.36
2019-05-05T18:26:26.168Z,49.40
2019-05-05T18:28:55.514Z,50.33
2019-05-05T18:31:24.833Z,51.00
2019-05-05T18:33:55.134Z,51.59
2019-05-05T18:36:24.487Z,51.87
2019-05-05T18:38:53.977Z,51.06
2019-05-05T18:41:34.461Z,51.83
2019-05-05T18:44:05.435Z,51.36
2019-05-05T18:46:34.758Z,51.83
2019-05-05T18:49:04.411Z,51.18
2019-05-05T18:51:34.752Z,51.28
2019-05-05T18:54:04.486Z,50.02
2019-05-05T18:56:34.788Z,50.92
2019-05-05T18:59:06.514Z,49.87
2019-05-05T19:01:45.871Z,51.14
2019-05-05T19:04:17.077Z,51.56
2019-05-05T19:06:48.061Z,49.75
2019-05-05T19:09:22.183Z,50.64
2019-05-05T19:11:51.744Z,50.60
2019-05-05T19:14:21.384Z,50.60
2019-05-05T19:16:50.676Z,51.17
2019-05-05T19:19:19.998Z,50.98
2019-05-05T19:21:54.717Z,52.12
2019-05-05T19:24:24.446Z,52.06
2019-05-05T19:26:55.891Z,51.34
2019-05-05T19:29:24.798Z,51.76
2019-05-05T19:31:54.725Z,51.94
2019-05-05T19:34:24.188Z,51.98
2019-05-05T19:36:54.651Z,50.79
2019-05-05T19:39:24.391Z,50.42
2019-05-05T19:41:54.413Z,50.74
2019-05-05T19:44:25.973Z,51.09
2019-05-05T19:46:59.238Z,51.37
2019-05-05T19:49:28.100Z,51.24
2019-05-05T19:51:57.310Z,51.77
2019-05-05T19:54:26.842Z,51.99
2019-05-05T19:56:56.202Z,52.16
2019-05-05T19:59:25.529Z,52.24
2019-05-05T20:01:54.899Z,52.76
2019-05-05T20:04:24.259Z,53.11
2019-05-05T20:06:54.827Z,53.66
2019-05-05T20:09:24.805Z,53.73
2019-05-05T20:11:54.968Z,54.07
2019-05-05T20:14:24.882Z,54.32
2019-05-05T20:17:01.530Z,54.87
2019-05-05T20:19:34.224Z,54.78
2019-05-05T20:22:03.843Z,54.96
2019-05-05T20:24:33.815Z,54.99
2019-05-05T20:27:04.588Z,54.88
2019-05-05T20:29:37.193Z,55.71
2019-05-05T20:32:05.250Z,55.98
2019-05-05T20:34:38.927Z,55.67
2019-05-05T20:37:09.185Z,56.08
2019-05-05T20:39:39.423Z,56.38
2019-05-05T20:42:08.841Z,56.50
2019-05-05T20:44:38.431Z,56.61
2019-05-05T20:47:08.006Z,57.36
2019-05-05T20:49:37.400Z,57.13
2019-05-05T20:52:06.750Z,57.87
2019-05-05T20:54:36.413Z,57.65
2019-05-05T20:57:05.831Z,58.14
2019-05-05T20:59:35.162Z,58.44
2019-05-05T21:02:04.732Z,59.00
2019-05-05T21:04:35.362Z,60.53
2019-05-05T21:07:04.691Z,60.50
2019-05-05T21:09:34.634Z,61.07
2019-05-05T21:12:04.893Z,60.62
2019-05-05T21:14:37.904Z,60.54
2019-05-05T21:17:06.167Z,60.93
2019-05-05T21:19:35.487Z,62.11
2019-05-05T21:22:23.062Z,62.34
2019-05-05T21:24:54.268Z,62.92
2019-05-05T21:27:24.509Z,62.52
2019-05-05T21:29:55.156Z,63.15
2019-05-05T21:32:25.361Z,63.18
2019-05-05T21:34:55.834Z,63.70
2019-05-05T21:37:25.631Z,64.65
2019-05-05T21:39:55.323Z,64.62
2019-05-05T21:42:24.799Z,64.07
2019-05-05T21:44:54.313Z,63.75
2019-05-05T21:47:24.065Z,65.12
2019-05-05T21:49:54.213Z,64.67
2019-05-05T21:52:26.511Z,63.69
2019-05-05T21:54:58.494Z,64.42
2019-05-05T21:57:45.623Z,63.93
2019-05-05T22:00:34.995Z,65.24
2019-05-05T22:03:06.400Z,66.49
2019-05-05T22:05:36.085Z,65.07
2019-05-05T22:08:05.457Z,66.68
2019-05-05T22:10:35.146Z,66.93
2019-05-05T22:13:04.983Z,64.84
2019-05-05T22:15:35.803Z,67.09
2019-05-05T22:18:05.253Z,66.76
2019-05-05T22:20:44.232Z,65.77
2019-05-05T22:23:14.523Z,65.57
2019-05-05T22:25:44.465Z,66.67
2019-05-05T22:28:14.043Z,65.97
2019-05-05T22:30:43.794Z,65.50
2019-05-05T22:33:13.740Z,65.57
2019-05-05T22:35:44.335Z,66.90
2019-05-05T22:38:13.893Z,66.93
2019-05-05T22:40:44.094Z,66.67
2019-05-05T22:43:15.172Z,67.10
2019-05-05T22:45:45.539Z,66.87
2019-05-05T22:48:15.062Z,67.08
2019-05-05T22:50:44.433Z,67.46
2019-05-05T22:53:14.001Z,67.43
2019-05-05T22:55:45.338Z,68.03
2019-05-05T22:58:14.694Z,68.38
2019-05-05T23:00:44.562Z,69.31
2019-05-05T23:03:21.539Z,69.96
2019-05-05T23:05:55.463Z,70.30
2019-05-05T23:08:25.310Z,70.78
2019-05-05T23:10:54.656Z,71.13
2019-05-05T23:13:24.223Z,71.68
2019-05-05T23:16:01.420Z,72.16
2019-05-05T23:18:31.029Z,71.93
2019-05-05T23:21:04.771Z,72.39
2019-05-05T23:23:37.747Z,72.94
2019-05-05T23:26:08.880Z,73.42
2019-05-05T23:28:38.206Z,73.56
2019-05-05T23:31:09.133Z,73.82
2019-05-05T23:33:38.559Z,74.76
2019-05-05T23:36:08.024Z,75.08
2019-05-05T23:38:37.431Z,75.28
2019-05-05T23:41:06.936Z,75.34
2019-05-05T23:43:36.353Z,75.40
2019-05-05T23:46:05.854Z,75.87
2019-05-05T23:48:35.254Z,75.94
2019-05-05T23:51:04.633Z,76.03
2019-05-05T23:53:34.602Z,75.81
2019-05-05T23:56:04.100Z,75.63
2019-05-05T23:58:34.856Z,76.23
