createdAt,value
2019-03-17T00:02:13.013Z,7.30
2019-03-17T00:04:40.332Z,7.20
2019-03-17T00:07:07.603Z,7.10
2019-03-17T00:09:34.854Z,7.00
2019-03-17T00:12:02.006Z,7.00
2019-03-17T00:14:29.268Z,7.00
2019-03-17T00:16:56.398Z,7.00
2019-03-17T00:19:23.591Z,7.00
2019-03-17T00:21:50.984Z,6.90
2019-03-17T00:24:18.263Z,6.80
2019-03-17T00:26:45.542Z,6.80
2019-03-17T00:29:12.779Z,6.80
2019-03-17T00:31:39.983Z,6.70
2019-03-17T00:34:07.108Z,6.60
2019-03-17T00:36:34.362Z,6.60
2019-03-17T00:39:01.621Z,6.30
2019-03-17T00:41:31.476Z,6.20
2019-03-17T00:43:58.094Z,6.10
2019-03-17T00:46:25.246Z,6.10
2019-03-17T00:48:52.475Z,5.90
2019-03-17T00:51:19.631Z,5.80
2019-03-17T00:53:46.901Z,5.70
2019-03-17T00:56:14.155Z,5.60
2019-03-17T00:58:41.381Z,5.60
2019-03-17T01:01:08.671Z,5.50
2019-03-17T01:03:35.897Z,5.40
2019-03-17T01:06:03.015Z,5.40
2019-03-17T01:08:30.335Z,5.30
2019-03-17T01:10:57.485Z,5.20
2019-03-17T01:13:24.737Z,5.30
2019-03-17T01:15:51.889Z,5.30
2019-03-17T01:18:19.130Z,5.30
2019-03-17T01:20:46.390Z,5.10
2019-03-17T01:23:13.842Z,5.10
2019-03-17T01:25:41.095Z,5.00
2019-03-17T01:28:08.783Z,5.00
2019-03-17T01:30:36.057Z,4.90
2019-03-17T01:33:03.433Z,4.90
2019-03-17T01:35:32.647Z,4.80
2019-03-17T01:37:59.839Z,4.80
2019-03-17T01:40:26.996Z,4.70
2019-03-17T01:42:54.221Z,4.60
2019-03-17T01:45:21.480Z,4.60
2019-03-17T01:47:48.723Z,4.60
2019-03-17T01:50:15.983Z,4.50
2019-03-17T01:52:43.269Z,4.50
2019-03-17T01:55:10.526Z,4.40
2019-03-17T01:57:37.888Z,4.40
2019-03-17T02:00:05.898Z,4.30
2019-03-17T02:02:33.230Z,4.30
2019-03-17T02:05:00.478Z,4.20
2019-03-17T02:07:27.715Z,4.00
2019-03-17T02:09:54.981Z,4.00
2019-03-17T02:12:22.215Z,4.00
2019-03-17T02:14:49.490Z,4.20
2019-03-17T02:17:17.700Z,4.20
2019-03-17T02:19:44.958Z,4.20
2019-03-17T02:22:12.202Z,4.20
2019-03-17T02:24:39.486Z,4.20
2019-03-17T02:27:06.588Z,4.30
2019-03-17T02:29:33.872Z,4.30
2019-03-17T02:32:01.105Z,4.40
2019-03-17T02:34:28.350Z,4.40
2019-03-17T02:36:55.484Z,4.50
2019-03-17T02:39:26.138Z,4.40
2019-03-17T02:41:52.026Z,4.40
2019-03-17T02:44:19.403Z,4.40
2019-03-17T02:46:46.574Z,4.40
2019-03-17T02:49:13.814Z,4.40
2019-03-17T02:51:41.218Z,4.40
2019-03-17T02:54:08.545Z,4.40
2019-03-17T02:56:35.717Z,4.40
2019-03-17T02:59:03.151Z,4.30
2019-03-17T03:01:30.510Z,4.10
2019-03-17T03:03:57.762Z,4.10
2019-03-17T03:06:24.912Z,4.00
2019-03-17T03:08:52.263Z,3.90
2019-03-17T03:11:19.590Z,3.80
2019-03-17T03:13:46.919Z,3.70
2019-03-17T03:16:14.194Z,3.50
2019-03-17T03:18:41.497Z,3.50
2019-03-17T03:21:08.794Z,3.60
2019-03-17T03:23:35.946Z,3.50
2019-03-17T03:26:03.188Z,3.40
2019-03-17T03:28:30.570Z,3.20
2019-03-17T03:30:57.808Z,3.10
2019-03-17T03:33:25.155Z,2.90
2019-03-17T03:35:52.423Z,2.80
2019-03-17T03:38:19.678Z,2.80
2019-03-17T03:40:46.904Z,2.70
2019-03-17T03:43:14.167Z,2.70
2019-03-17T03:45:41.416Z,2.80
2019-03-17T03:48:08.546Z,2.80
2019-03-17T03:50:35.711Z,2.80
2019-03-17T03:53:02.957Z,2.70
2019-03-17T03:55:30.117Z,2.60
2019-03-17T03:57:59.199Z,2.40
2019-03-17T04:00:26.446Z,2.40
2019-03-17T04:02:53.727Z,2.40
2019-03-17T04:05:20.948Z,2.40
2019-03-17T04:07:48.188Z,2.40
2019-03-17T04:10:16.458Z,2.50
2019-03-17T04:12:43.729Z,2.50
2019-03-17T04:15:11.272Z,2.50
2019-03-17T04:17:38.534Z,2.50
2019-03-17T04:20:05.950Z,2.50
2019-03-17T04:22:33.295Z,2.40
2019-03-17T04:25:00.541Z,2.40
2019-03-17T04:27:27.764Z,2.20
2019-03-17T04:29:55.125Z,2.10
2019-03-17T04:32:22.459Z,2.10
2019-03-17T04:34:49.726Z,2.20
2019-03-17T04:37:16.986Z,2.30
2019-03-17T04:39:44.242Z,2.40
2019-03-17T04:42:11.465Z,2.40
2019-03-17T04:44:38.748Z,2.50
2019-03-17T04:47:06.103Z,2.60
2019-03-17T04:49:33.358Z,2.60
2019-03-17T04:52:00.593Z,2.80
2019-03-17T04:54:27.967Z,2.90
2019-03-17T04:56:55.234Z,2.90
2019-03-17T04:59:22.618Z,2.80
2019-03-17T05:01:49.873Z,2.80
2019-03-17T05:04:17.017Z,2.70
2019-03-17T05:06:52.752Z,2.60
2019-03-17T05:09:13.255Z,2.40
2019-03-17T05:11:40.514Z,2.30
2019-03-17T05:14:07.769Z,2.10
2019-03-17T05:16:35.917Z,2.00
2019-03-17T05:19:03.461Z,1.90
2019-03-17T05:21:30.685Z,2.00
2019-03-17T05:23:57.941Z,2.40
2019-03-17T05:26:25.195Z,2.50
2019-03-17T05:28:52.399Z,2.50
2019-03-17T05:31:19.761Z,2.50
2019-03-17T05:33:46.989Z,2.90
2019-03-17T05:36:14.361Z,3.20
2019-03-17T05:38:41.630Z,3.30
2019-03-17T05:41:08.781Z,3.50
2019-03-17T05:43:36.033Z,3.60
2019-03-17T05:46:03.399Z,3.60
2019-03-17T05:48:30.667Z,3.70
2019-03-17T05:50:57.857Z,3.70
2019-03-17T05:53:25.101Z,3.70
2019-03-17T05:55:52.277Z,3.90
2019-03-17T05:58:19.555Z,4.20
2019-03-17T06:00:46.793Z,4.50
2019-03-17T06:03:14.068Z,4.90
2019-03-17T06:05:41.227Z,5.30
2019-03-17T06:08:08.323Z,5.60
2019-03-17T06:10:35.601Z,6.00
2019-03-17T06:13:02.877Z,6.40
2019-03-17T06:15:30.063Z,6.80
2019-03-17T06:17:57.462Z,7.20
2019-03-17T06:20:24.702Z,7.30
2019-03-17T06:22:52.087Z,7.50
2019-03-17T06:25:19.342Z,7.60
2019-03-17T06:27:46.721Z,7.80
2019-03-17T06:30:13.959Z,8.00
2019-03-17T06:32:41.333Z,8.20
2019-03-17T06:35:08.602Z,8.40
2019-03-17T06:37:36.058Z,8.60
2019-03-17T06:40:03.833Z,8.90
2019-03-17T06:42:31.089Z,9.20
2019-03-17T06:44:58.278Z,9.40
2019-03-17T06:47:25.458Z,9.50
2019-03-17T06:49:52.600Z,9.60
2019-03-17T06:52:19.880Z,9.80
2019-03-17T06:54:47.047Z,10.10
2019-03-17T06:57:14.254Z,10.40
2019-03-17T06:59:41.427Z,10.80
2019-03-17T07:02:08.618Z,11.10
2019-03-17T07:04:35.907Z,11.50
2019-03-17T07:07:03.390Z,11.70
2019-03-17T07:09:30.619Z,12.20
2019-03-17T07:11:57.887Z,12.70
2019-03-17T07:14:25.171Z,13.30
2019-03-17T07:16:52.305Z,14.20
2019-03-17T07:19:19.686Z,15.00
2019-03-17T07:21:46.847Z,16.10
2019-03-17T07:24:14.130Z,17.60
2019-03-17T07:26:41.433Z,19.00
2019-03-17T07:29:08.590Z,19.80
2019-03-17T07:31:35.835Z,20.80
2019-03-17T07:34:03.047Z,21.60
2019-03-17T07:36:30.268Z,22.40
2019-03-17T07:38:57.606Z,23.60
2019-03-17T07:41:24.917Z,25.20
2019-03-17T07:43:52.154Z,26.30
2019-03-17T07:46:19.482Z,26.20
2019-03-17T07:48:47.272Z,26.90
2019-03-17T07:51:14.417Z,29.70
2019-03-17T07:53:41.572Z,29.90
2019-03-17T07:56:08.708Z,29.00
2019-03-17T07:58:35.885Z,30.20
2019-03-17T08:01:03.120Z,29.80
2019-03-17T08:03:30.430Z,29.00
2019-03-17T08:05:57.588Z,28.40
2019-03-17T08:08:24.893Z,26.90
2019-03-17T08:10:52.138Z,25.40
2019-03-17T08:13:19.395Z,25.80
2019-03-17T08:15:46.580Z,28.40
2019-03-17T08:18:13.881Z,30.80
2019-03-17T08:20:41.101Z,32.20
2019-03-17T08:23:08.382Z,34.00
2019-03-17T08:25:35.686Z,36.30
2019-03-17T08:28:02.937Z,37.90
2019-03-17T08:30:30.236Z,38.40
2019-03-17T08:32:57.494Z,39.90
2019-03-17T08:35:24.778Z,40.30
2019-03-17T08:37:52.058Z,40.90
2019-03-17T08:40:19.479Z,40.40
2019-03-17T08:42:46.878Z,41.00
2019-03-17T08:45:14.119Z,42.60
2019-03-17T08:47:41.501Z,43.80
2019-03-17T08:50:09.038Z,45.10
2019-03-17T08:52:36.218Z,44.70
2019-03-17T08:55:03.824Z,43.40
2019-03-17T08:57:31.026Z,43.00
2019-03-17T08:59:58.174Z,42.20
2019-03-17T09:02:25.446Z,41.30
2019-03-17T09:04:54.482Z,42.60
2019-03-17T09:07:21.740Z,43.80
2019-03-17T09:09:48.902Z,43.40
2019-03-17T09:12:16.222Z,42.00
2019-03-17T09:14:43.614Z,41.50
2019-03-17T09:17:14.671Z,41.50
2019-03-17T09:19:40.120Z,41.70
2019-03-17T09:22:07.350Z,41.90
2019-03-17T09:24:34.642Z,40.70
2019-03-17T09:27:01.886Z,41.00
2019-03-17T09:29:29.013Z,38.90
2019-03-17T09:31:56.354Z,37.00
2019-03-17T09:34:23.594Z,35.80
2019-03-17T09:36:50.978Z,33.90
2019-03-17T09:39:18.142Z,30.70
2019-03-17T09:41:45.349Z,29.10
2019-03-17T09:44:12.661Z,27.90
2019-03-17T09:46:39.818Z,27.40
2019-03-17T09:49:06.953Z,26.60
2019-03-17T09:51:34.097Z,25.90
2019-03-17T09:54:01.284Z,26.30
2019-03-17T09:56:28.574Z,26.30
2019-03-17T09:58:55.774Z,26.00
2019-03-17T10:01:23.016Z,25.80
2019-03-17T10:03:50.339Z,25.80
2019-03-17T10:06:17.527Z,26.20
2019-03-17T10:08:59.113Z,26.60
2019-03-17T10:11:16.456Z,27.50
2019-03-17T10:13:43.864Z,28.40
2019-03-17T10:16:11.043Z,30.60
2019-03-17T10:18:38.203Z,33.50
2019-03-17T10:21:05.479Z,36.00
2019-03-17T10:23:32.710Z,37.90
2019-03-17T10:26:00.066Z,38.40
2019-03-17T10:28:27.430Z,38.80
2019-03-17T10:30:54.739Z,39.60
2019-03-17T10:33:21.975Z,40.20
2019-03-17T10:35:49.234Z,40.20
2019-03-17T10:38:16.493Z,38.60
2019-03-17T10:40:43.625Z,38.70
2019-03-17T10:43:11.023Z,39.80
2019-03-17T10:45:39.450Z,40.00
2019-03-17T10:48:06.624Z,38.50
2019-03-17T10:50:33.777Z,37.90
2019-03-17T10:53:01.024Z,38.10
2019-03-17T10:55:28.342Z,38.50
2019-03-17T10:57:55.962Z,38.90
2019-03-17T11:00:23.896Z,39.20
2019-03-17T11:02:51.156Z,39.70
2019-03-17T11:05:18.353Z,40.00
2019-03-17T11:07:45.644Z,40.20
2019-03-17T11:10:13.456Z,39.80
2019-03-17T11:12:40.732Z,40.00
2019-03-17T11:15:09.940Z,39.60
2019-03-17T11:17:37.207Z,38.90
2019-03-17T11:20:05.053Z,38.80
2019-03-17T11:22:32.222Z,39.70
2019-03-17T11:24:59.513Z,40.60
2019-03-17T11:27:26.759Z,40.90
2019-03-17T11:29:54.026Z,41.20
2019-03-17T11:32:21.207Z,41.50
2019-03-17T11:34:48.513Z,40.50
2019-03-17T11:37:15.655Z,39.50
2019-03-17T11:39:42.838Z,39.80
2019-03-17T11:42:10.054Z,39.70
2019-03-17T11:44:37.361Z,38.80
2019-03-17T11:47:04.630Z,38.40
2019-03-17T11:49:31.791Z,38.00
2019-03-17T11:51:58.916Z,38.00
2019-03-17T11:54:26.090Z,37.70
2019-03-17T11:56:53.231Z,37.70
2019-03-17T11:59:20.528Z,37.40
2019-03-17T12:01:47.832Z,37.50
2019-03-17T12:04:15.110Z,37.50
2019-03-17T12:06:42.363Z,36.70
2019-03-17T12:09:09.683Z,36.70
2019-03-17T12:11:36.988Z,36.20
2019-03-17T12:14:04.425Z,34.90
2019-03-17T12:16:31.807Z,34.50
2019-03-17T12:18:59.029Z,34.30
2019-03-17T12:21:26.297Z,33.40
2019-03-17T12:23:53.616Z,33.50
2019-03-17T12:26:20.894Z,33.40
2019-03-17T12:28:48.850Z,33.30
2019-03-17T12:31:15.980Z,32.80
2019-03-17T12:33:43.133Z,32.90
2019-03-17T12:36:10.371Z,32.90
2019-03-17T12:38:38.779Z,33.00
2019-03-17T12:41:06.097Z,32.90
2019-03-17T12:43:33.410Z,33.00
2019-03-17T12:46:00.785Z,33.00
2019-03-17T12:48:27.928Z,32.50
2019-03-17T12:50:55.241Z,32.90
2019-03-17T12:53:22.413Z,32.70
2019-03-17T12:55:49.678Z,32.20
2019-03-17T12:58:17.094Z,32.30
2019-03-17T13:00:44.373Z,32.00
2019-03-17T13:03:11.666Z,31.80
2019-03-17T13:05:38.821Z,31.00
2019-03-17T13:08:06.131Z,29.60
2019-03-17T13:10:33.310Z,27.90
2019-03-17T13:13:00.542Z,26.10
2019-03-17T13:15:27.814Z,25.00
2019-03-17T13:17:55.110Z,24.40
2019-03-17T13:20:22.396Z,23.70
2019-03-17T13:22:49.567Z,23.10
2019-03-17T13:25:16.705Z,22.60
2019-03-17T13:27:44.075Z,22.20
2019-03-17T13:30:12.052Z,22.10
2019-03-17T13:32:39.290Z,21.80
2019-03-17T13:35:07.122Z,21.70
2019-03-17T13:37:34.418Z,21.50
2019-03-17T13:40:01.541Z,21.20
2019-03-17T13:42:28.705Z,20.90
2019-03-17T13:44:55.983Z,20.60
2019-03-17T13:47:23.257Z,20.30
2019-03-17T13:49:50.587Z,20.10
2019-03-17T13:52:17.749Z,20.00
2019-03-17T13:54:45.077Z,19.80
2019-03-17T13:57:12.241Z,19.70
2019-03-17T13:59:39.484Z,19.70
2019-03-17T14:02:06.637Z,19.50
2019-03-17T14:04:33.883Z,19.40
2019-03-17T14:07:01.118Z,19.40
2019-03-17T14:09:28.354Z,19.40
2019-03-17T14:11:55.614Z,19.40
2019-03-17T14:14:22.886Z,19.30
2019-03-17T14:16:50.174Z,19.10
2019-03-17T14:19:17.395Z,18.90
2019-03-17T14:21:44.714Z,18.60
2019-03-17T14:24:11.869Z,18.40
2019-03-17T14:26:39.117Z,18.30
2019-03-17T14:29:06.387Z,18.20
2019-03-17T14:31:33.518Z,18.20
2019-03-17T14:34:00.784Z,18.10
2019-03-17T14:36:28.291Z,18.10
2019-03-17T14:38:55.437Z,18.00
2019-03-17T14:41:22.728Z,17.90
2019-03-17T14:43:49.898Z,17.70
2019-03-17T14:46:17.270Z,17.70
2019-03-17T14:48:44.400Z,17.60
2019-03-17T14:51:11.581Z,17.50
2019-03-17T14:53:38.845Z,17.50
2019-03-17T14:56:06.015Z,17.50
2019-03-17T14:58:33.169Z,17.40
2019-03-17T15:01:00.440Z,17.30
2019-03-17T15:03:27.549Z,17.40
2019-03-17T15:05:54.877Z,17.20
2019-03-17T15:08:22.108Z,17.10
2019-03-17T15:10:49.336Z,17.00
2019-03-17T15:13:16.490Z,17.00
2019-03-17T15:15:43.866Z,16.90
2019-03-17T15:18:11.125Z,16.80
2019-03-17T15:20:38.349Z,16.70
2019-03-17T15:23:05.584Z,16.60
2019-03-17T15:25:32.719Z,16.50
2019-03-17T15:27:59.948Z,16.50
2019-03-17T15:30:27.150Z,16.40
2019-03-17T15:32:54.298Z,16.30
2019-03-17T15:35:21.565Z,16.20
2019-03-17T15:37:48.937Z,16.10
2019-03-17T15:40:16.185Z,16.00
2019-03-17T15:42:43.595Z,15.80
2019-03-17T15:45:12.495Z,15.70
2019-03-17T15:47:39.640Z,15.50
2019-03-17T15:50:07.873Z,15.50
2019-03-17T15:52:35.116Z,15.50
2019-03-17T15:55:02.472Z,15.60
2019-03-17T15:57:29.763Z,15.80
2019-03-17T15:59:56.977Z,15.90
2019-03-17T16:02:24.137Z,16.00
2019-03-17T16:04:51.294Z,16.00
2019-03-17T16:07:18.464Z,15.90
2019-03-17T16:09:45.759Z,15.90
2019-03-17T16:12:13.015Z,15.80
2019-03-17T16:14:41.881Z,15.70
2019-03-17T16:17:09.017Z,15.60
2019-03-17T16:19:36.292Z,15.60
2019-03-17T16:22:03.612Z,15.40
2019-03-17T16:24:30.729Z,15.40
2019-03-17T16:26:58.034Z,15.40
2019-03-17T16:29:25.286Z,15.30
2019-03-17T16:31:52.757Z,15.20
2019-03-17T16:34:20.024Z,15.10
2019-03-17T16:36:47.248Z,15.00
2019-03-17T16:39:14.391Z,15.00
2019-03-17T16:41:43.703Z,14.90
2019-03-17T16:44:10.923Z,14.90
2019-03-17T16:46:38.096Z,14.80
2019-03-17T16:49:05.485Z,14.80
2019-03-17T16:51:32.612Z,14.70
2019-03-17T16:54:00.097Z,14.60
2019-03-17T16:56:27.403Z,14.60
2019-03-17T16:58:54.556Z,14.50
2019-03-17T17:01:21.801Z,14.30
2019-03-17T17:03:49.071Z,14.00
2019-03-17T17:06:16.398Z,13.80
2019-03-17T17:08:43.531Z,13.70
2019-03-17T17:11:10.925Z,13.50
2019-03-17T17:13:38.150Z,13.20
2019-03-17T17:16:05.276Z,12.70
2019-03-17T17:18:32.578Z,12.50
2019-03-17T17:20:59.942Z,12.20
2019-03-17T17:23:27.204Z,11.90
2019-03-17T17:25:54.368Z,11.70
2019-03-17T17:28:21.607Z,11.50
2019-03-17T17:30:48.879Z,11.30
2019-03-17T17:33:16.293Z,10.90
2019-03-17T17:35:43.555Z,10.50
2019-03-17T17:38:12.596Z,10.30
2019-03-17T17:40:39.870Z,10.00
2019-03-17T17:43:07.024Z,9.60
2019-03-17T17:45:34.273Z,9.50
2019-03-17T17:48:01.483Z,9.40
2019-03-17T17:50:28.821Z,9.30
2019-03-17T17:52:56.081Z,9.20
2019-03-17T17:55:23.244Z,9.00
2019-03-17T17:57:52.842Z,9.00
2019-03-17T18:00:20.830Z,8.70
2019-03-17T18:02:47.965Z,8.60
2019-03-17T18:05:15.195Z,8.40
2019-03-17T18:07:42.463Z,8.40
2019-03-17T18:10:09.621Z,8.30
2019-03-17T18:12:36.808Z,8.10
2019-03-17T18:15:04.849Z,7.90
2019-03-17T18:17:32.025Z,7.80
2019-03-17T18:19:59.274Z,7.60
2019-03-17T18:22:26.415Z,7.50
2019-03-17T18:24:53.864Z,7.40
2019-03-17T18:27:21.323Z,7.30
2019-03-17T18:29:48.682Z,7.30
2019-03-17T18:32:15.949Z,7.20
2019-03-17T18:34:43.233Z,7.20
2019-03-17T18:37:10.590Z,6.90
2019-03-17T18:39:38.263Z,6.70
2019-03-17T18:42:05.537Z,6.60
2019-03-17T18:44:32.686Z,6.50
2019-03-17T18:46:59.818Z,6.30
2019-03-17T18:49:26.989Z,6.10
2019-03-17T18:51:54.140Z,6.00
2019-03-17T18:54:21.354Z,5.90
2019-03-17T18:56:48.662Z,5.80
2019-03-17T18:59:18.001Z,5.80
2019-03-17T19:01:44.980Z,5.80
2019-03-17T19:04:12.220Z,5.80
2019-03-17T19:06:39.455Z,5.70
2019-03-17T19:09:06.710Z,5.70
2019-03-17T19:11:33.856Z,5.70
2019-03-17T19:14:01.133Z,5.60
2019-03-17T19:16:28.499Z,5.60
2019-03-17T19:18:55.660Z,5.60
2019-03-17T19:21:22.897Z,5.60
2019-03-17T19:23:50.077Z,5.60
2019-03-17T19:26:17.417Z,5.70
2019-03-17T19:28:44.545Z,5.70
2019-03-17T19:31:11.889Z,5.70
2019-03-17T19:33:39.216Z,5.70
2019-03-17T19:36:06.624Z,5.70
2019-03-17T19:38:33.855Z,5.60
2019-03-17T19:41:02.164Z,5.60
2019-03-17T19:43:29.593Z,5.60
2019-03-17T19:45:56.837Z,5.50
2019-03-17T19:48:24.109Z,5.50
2019-03-17T19:50:51.362Z,5.50
2019-03-17T19:53:18.737Z,5.50
2019-03-17T19:55:45.976Z,5.50
2019-03-17T19:58:13.233Z,5.40
2019-03-17T20:00:40.586Z,5.40
2019-03-17T20:03:07.716Z,5.30
2019-03-17T20:05:35.046Z,5.30
2019-03-17T20:08:02.277Z,5.30
2019-03-17T20:10:32.255Z,5.30
2019-03-17T20:13:10.843Z,5.30
2019-03-17T20:15:28.528Z,5.40
2019-03-17T20:17:55.814Z,5.40
2019-03-17T20:20:23.092Z,5.40
2019-03-17T20:22:50.445Z,5.40
2019-03-17T20:25:17.633Z,5.30
2019-03-17T20:27:44.878Z,5.30
2019-03-17T20:30:12.230Z,5.30
2019-03-17T20:32:39.472Z,5.30
2019-03-17T20:35:07.967Z,5.30
2019-03-17T20:37:35.277Z,5.20
2019-03-17T20:40:03.430Z,5.20
2019-03-17T20:42:30.652Z,5.20
2019-03-17T20:44:57.947Z,5.20
2019-03-17T20:47:26.600Z,5.20
2019-03-17T20:49:54.084Z,5.30
2019-03-17T20:52:21.384Z,5.20
2019-03-17T20:54:48.699Z,5.30
2019-03-17T20:57:16.231Z,5.30
2019-03-17T20:59:43.569Z,5.20
2019-03-17T21:02:10.911Z,5.20
2019-03-17T21:04:38.181Z,5.30
2019-03-17T21:07:05.422Z,5.20
2019-03-17T21:09:32.567Z,5.20
2019-03-17T21:11:59.802Z,5.20
2019-03-17T21:14:26.956Z,5.20
2019-03-17T21:16:54.214Z,5.10
2019-03-17T21:19:21.347Z,5.10
2019-03-17T21:21:48.527Z,5.20
2019-03-17T21:24:15.829Z,5.00
2019-03-17T21:26:43.129Z,4.90
2019-03-17T21:29:10.359Z,4.80
2019-03-17T21:31:37.652Z,4.80
2019-03-17T21:34:04.922Z,4.70
2019-03-17T21:36:32.247Z,4.70
2019-03-17T21:38:59.555Z,4.70
2019-03-17T21:41:26.829Z,4.70
2019-03-17T21:43:59.320Z,4.70
2019-03-17T21:46:23.343Z,4.60
2019-03-17T21:48:50.594Z,4.50
2019-03-17T21:51:17.873Z,4.50
2019-03-17T21:53:45.278Z,4.60
2019-03-17T21:56:12.641Z,4.50
2019-03-17T21:58:39.955Z,4.40
2019-03-17T22:01:07.230Z,4.50
2019-03-17T22:03:34.543Z,4.50
2019-03-17T22:06:01.822Z,4.50
2019-03-17T22:08:29.084Z,4.50
2019-03-17T22:10:56.396Z,4.50
2019-03-17T22:13:23.591Z,4.40
2019-03-17T22:15:50.834Z,4.40
2019-03-17T22:18:18.090Z,4.50
2019-03-17T22:20:45.388Z,4.40
2019-03-17T22:23:12.669Z,4.40
2019-03-17T22:25:39.881Z,4.40
2019-03-17T22:28:08.579Z,4.30
2019-03-17T22:30:36.168Z,4.40
2019-03-17T22:33:03.298Z,4.30
2019-03-17T22:35:30.576Z,4.30
2019-03-17T22:37:57.924Z,4.30
2019-03-17T22:40:25.224Z,4.30
2019-03-17T22:42:52.588Z,4.30
2019-03-17T22:45:19.750Z,4.30
2019-03-17T22:47:47.017Z,4.20
2019-03-17T22:50:14.298Z,4.20
2019-03-17T22:52:41.554Z,4.20
2019-03-17T22:55:10.813Z,4.20
2019-03-17T22:57:38.069Z,4.10
2019-03-17T23:00:08.213Z,4.20
2019-03-17T23:02:35.434Z,4.20
2019-03-17T23:05:02.888Z,4.20
2019-03-17T23:07:30.031Z,4.10
2019-03-17T23:09:58.990Z,4.10
2019-03-17T23:12:26.133Z,4.00
2019-03-17T23:14:53.413Z,4.00
2019-03-17T23:17:20.590Z,4.00
2019-03-17T23:19:47.839Z,4.10
2019-03-17T23:22:15.203Z,4.10
2019-03-17T23:24:42.359Z,4.00
2019-03-17T23:27:09.592Z,3.90
2019-03-17T23:29:36.856Z,3.70
2019-03-17T23:32:04.018Z,3.60
2019-03-17T23:34:31.308Z,3.60
2019-03-17T23:36:58.584Z,3.60
2019-03-17T23:39:25.846Z,3.60
2019-03-17T23:41:53.184Z,3.50
2019-03-17T23:44:20.326Z,3.40
2019-03-17T23:46:47.586Z,3.40
2019-03-17T23:49:14.879Z,3.30
2019-03-17T23:51:42.045Z,3.30
2019-03-17T23:54:09.342Z,3.30
2019-03-17T23:56:36.693Z,3.30
2019-03-17T23:59:03.948Z,3.20
