createdAt,value
2022-11-26T00:02:20.836Z,38.83
2022-11-26T00:04:47.900Z,39.55
2022-11-26T00:07:18.428Z,40.35
2022-11-26T00:09:45.331Z,40.60
2022-11-26T00:12:22.570Z,42.20
2022-11-26T00:14:49.469Z,41.85
2022-11-26T00:17:17.142Z,40.33
2022-11-26T00:19:45.111Z,39.60
2022-11-26T00:22:27.193Z,40.30
2022-11-26T00:24:54.586Z,42.53
2022-11-26T00:27:24.489Z,40.00
2022-11-26T00:29:51.933Z,38.78
2022-11-26T00:32:21.933Z,39.25
2022-11-26T00:34:48.783Z,38.78
2022-11-26T00:37:28.905Z,39.30
2022-11-26T00:39:57.250Z,41.38
2022-11-26T00:42:24.316Z,39.53
2022-11-26T00:44:51.223Z,40.17
2022-11-26T00:47:17.876Z,37.80
2022-11-26T00:49:44.515Z,36.80
2022-11-26T00:52:34.225Z,39.10
2022-11-26T00:55:06.264Z,39.50
2022-11-26T00:57:33.106Z,36.55
2022-11-26T00:59:59.875Z,36.53
2022-11-26T01:02:26.636Z,36.22
2022-11-26T01:04:53.402Z,36.45
2022-11-26T01:07:20.508Z,37.15
2022-11-26T01:09:48.021Z,36.45
2022-11-26T01:12:15.150Z,37.22
2022-11-26T01:14:41.944Z,36.30
2022-11-26T01:17:11.543Z,36.83
2022-11-26T01:19:38.220Z,35.00
2022-11-26T01:22:05.024Z,35.28
2022-11-26T01:24:31.783Z,34.85
2022-11-26T01:26:58.581Z,35.40
2022-11-26T01:29:25.406Z,34.28
2022-11-26T01:31:52.088Z,32.83
2022-11-26T01:34:18.774Z,34.30
2022-11-26T01:36:45.478Z,35.30
2022-11-26T01:39:17.654Z,37.28
2022-11-26T01:42:06.082Z,37.45
2022-11-26T01:44:36.501Z,32.92
2022-11-26T01:47:23.582Z,34.78
2022-11-26T01:50:27.798Z,35.03
2022-11-26T01:52:59.557Z,35.80
2022-11-26T01:55:35.840Z,36.90
2022-11-26T01:58:05.755Z,36.88
2022-11-26T02:00:32.467Z,35.65
2022-11-26T02:03:00.281Z,34.03
2022-11-26T02:05:31.592Z,34.10
2022-11-26T02:07:58.651Z,33.85
2022-11-26T02:10:25.536Z,33.72
2022-11-26T02:12:52.471Z,33.83
2022-11-26T02:15:19.789Z,33.25
2022-11-26T02:17:53.039Z,30.70
2022-11-26T02:20:35.530Z,30.65
2022-11-26T02:23:27.094Z,31.85
2022-11-26T02:26:31.290Z,30.10
2022-11-26T02:29:05.666Z,31.58
2022-11-26T02:31:46.819Z,30.65
2022-11-26T02:34:37.531Z,31.42
2022-11-26T02:37:13.127Z,32.95
2022-11-26T02:39:39.814Z,30.33
2022-11-26T02:42:32.042Z,29.02
2022-11-26T02:45:09.872Z,30.63
2022-11-26T02:47:39.326Z,30.67
2022-11-26T02:50:20.190Z,31.65
2022-11-26T02:52:48.814Z,30.52
2022-11-26T02:55:19.743Z,30.02
2022-11-26T02:57:50.766Z,31.05
2022-11-26T03:00:18.264Z,31.33
2022-11-26T03:03:23.757Z,30.15
2022-11-26T03:05:57.243Z,30.63
2022-11-26T03:08:25.919Z,30.40
2022-11-26T03:10:52.877Z,29.95
2022-11-26T03:13:19.697Z,32.38
2022-11-26T03:15:46.837Z,31.25
2022-11-26T03:18:13.525Z,32.38
2022-11-26T03:20:40.384Z,31.55
2022-11-26T03:23:07.797Z,31.92
2022-11-26T03:25:34.968Z,32.75
2022-11-26T03:28:02.441Z,32.72
2022-11-26T03:30:29.311Z,34.00
2022-11-26T03:32:56.306Z,33.17
2022-11-26T03:35:23.447Z,32.92
2022-11-26T03:37:50.706Z,32.35
2022-11-26T03:40:17.734Z,34.85
2022-11-26T03:42:45.051Z,34.13
2022-11-26T03:45:12.106Z,34.85
2022-11-26T03:47:39.290Z,34.80
2022-11-26T03:50:07.095Z,35.08
2022-11-26T03:52:34.037Z,35.72
2022-11-26T03:55:00.678Z,37.35
2022-11-26T03:57:27.321Z,38.10
2022-11-26T03:59:53.997Z,37.83
2022-11-26T04:02:20.709Z,37.55
2022-11-26T04:04:47.415Z,37.33
2022-11-26T04:07:14.329Z,38.22
2022-11-26T04:09:41.121Z,38.78
2022-11-26T04:12:07.909Z,38.17
2022-11-26T04:14:34.633Z,37.90
2022-11-26T04:17:01.385Z,34.95
2022-11-26T04:19:28.263Z,37.13
2022-11-26T04:21:54.982Z,37.78
2022-11-26T04:24:21.677Z,40.58
2022-11-26T04:26:48.382Z,38.05
2022-11-26T04:29:15.273Z,37.92
2022-11-26T04:31:42.139Z,38.20
2022-11-26T04:34:08.963Z,38.97
2022-11-26T04:36:35.758Z,37.33
2022-11-26T04:39:02.439Z,38.83
2022-11-26T04:41:29.178Z,40.50
2022-11-26T04:43:56.139Z,41.20
2022-11-26T04:46:22.885Z,40.22
2022-11-26T04:48:49.562Z,38.17
2022-11-26T04:51:16.249Z,39.67
2022-11-26T04:53:42.973Z,37.47
2022-11-26T04:56:09.640Z,39.67
2022-11-26T04:58:36.431Z,39.85
2022-11-26T05:01:03.294Z,38.25
2022-11-26T05:03:30.187Z,39.42
2022-11-26T05:05:57.103Z,37.65
2022-11-26T05:08:23.838Z,37.50
2022-11-26T05:10:55.293Z,37.22
2022-11-26T05:13:22.225Z,35.28
2022-11-26T05:15:48.974Z,36.75
2022-11-26T05:18:16.303Z,35.28
2022-11-26T05:20:43.268Z,35.95
2022-11-26T05:23:10.237Z,35.05
2022-11-26T05:25:37.043Z,37.30
2022-11-26T05:28:03.906Z,35.00
2022-11-26T05:30:30.605Z,37.97
2022-11-26T05:32:57.375Z,35.08
2022-11-26T05:35:24.213Z,35.50
2022-11-26T05:37:50.872Z,33.83
2022-11-26T05:40:17.770Z,35.85
2022-11-26T05:42:44.530Z,35.85
2022-11-26T05:45:11.344Z,33.88
2022-11-26T05:47:38.071Z,33.70
2022-11-26T05:50:05.371Z,33.70
2022-11-26T05:52:32.050Z,32.00
2022-11-26T05:54:58.706Z,33.60
2022-11-26T05:57:25.458Z,32.50
2022-11-26T05:59:52.191Z,31.65
2022-11-26T06:02:18.995Z,32.58
2022-11-26T06:04:45.969Z,32.53
2022-11-26T06:07:12.846Z,33.10
2022-11-26T06:09:39.821Z,32.15
2022-11-26T06:12:06.950Z,31.23
2022-11-26T06:14:33.750Z,32.80
2022-11-26T06:17:00.830Z,30.75
2022-11-26T06:19:28.046Z,31.25
2022-11-26T06:21:54.790Z,30.42
2022-11-26T06:24:21.575Z,31.77
2022-11-26T06:26:48.301Z,32.03
2022-11-26T06:29:15.122Z,30.42
2022-11-26T06:31:41.936Z,29.50
2022-11-26T06:34:08.893Z,30.83
2022-11-26T06:36:35.643Z,28.45
2022-11-26T06:39:02.519Z,30.92
2022-11-26T06:41:29.283Z,31.08
2022-11-26T06:43:56.002Z,30.67
2022-11-26T06:46:22.719Z,30.58
2022-11-26T06:48:49.525Z,30.05
2022-11-26T06:51:17.183Z,29.95
2022-11-26T06:53:43.859Z,29.30
2022-11-26T06:56:18.428Z,31.05
2022-11-26T06:58:49.811Z,27.85
2022-11-26T07:01:23.865Z,29.27
2022-11-26T07:03:50.915Z,26.90
2022-11-26T07:06:26.882Z,28.08
2022-11-26T07:08:56.031Z,28.40
2022-11-26T07:11:23.836Z,28.15
2022-11-26T07:13:50.815Z,29.05
2022-11-26T07:16:17.835Z,30.75
2022-11-26T07:18:51.605Z,29.58
2022-11-26T07:21:19.785Z,32.40
2022-11-26T07:23:47.175Z,30.30
2022-11-26T07:26:15.036Z,29.67
2022-11-26T07:28:42.128Z,31.42
2022-11-26T07:31:16.198Z,30.42
2022-11-26T07:33:45.012Z,32.85
2022-11-26T07:36:15.827Z,31.20
2022-11-26T07:38:42.575Z,32.10
2022-11-26T07:41:12.100Z,32.05
2022-11-26T07:43:40.685Z,32.20
2022-11-26T07:46:09.746Z,33.25
2022-11-26T07:48:39.209Z,33.53
2022-11-26T07:51:20.487Z,33.92
2022-11-26T07:53:47.960Z,35.15
2022-11-26T07:56:15.014Z,35.38
2022-11-26T07:58:41.932Z,35.88
2022-11-26T08:01:14.301Z,36.75
2022-11-26T08:03:43.410Z,35.17
2022-11-26T08:06:13.785Z,37.88
2022-11-26T08:08:41.002Z,35.78
2022-11-26T08:11:19.553Z,35.13
2022-11-26T08:13:47.914Z,34.30
2022-11-26T08:16:15.862Z,35.67
2022-11-26T08:18:42.595Z,33.35
2022-11-26T08:21:09.606Z,34.00
2022-11-26T08:23:37.161Z,35.85
2022-11-26T08:26:31.021Z,34.85
2022-11-26T08:28:56.015Z,35.20
2022-11-26T08:31:24.751Z,35.42
2022-11-26T08:33:51.697Z,33.65
2022-11-26T08:36:18.742Z,34.35
2022-11-26T08:38:45.433Z,35.53
2022-11-26T08:41:13.769Z,38.40
2022-11-26T08:46:27.861Z,36.17
2022-11-26T08:48:58.209Z,36.83
2022-11-26T08:51:25.326Z,37.15
2022-11-26T08:53:52.350Z,38.30
2022-11-26T08:56:19.286Z,38.28
2022-11-26T08:58:46.626Z,36.90
2022-11-26T09:01:21.834Z,33.53
2022-11-26T09:03:52.925Z,33.08
2022-11-26T09:06:21.354Z,32.45
2022-11-26T09:09:06.887Z,32.38
2022-11-26T09:11:36.346Z,33.25
2022-11-26T09:14:03.853Z,32.85
2022-11-26T09:16:31.531Z,32.95
2022-11-26T09:19:01.035Z,32.60
2022-11-26T09:21:27.825Z,31.70
2022-11-26T09:23:55.441Z,33.03
2022-11-26T09:26:22.478Z,33.55
2022-11-26T09:28:49.697Z,35.15
2022-11-26T09:31:17.637Z,35.60
2022-11-26T09:33:44.987Z,34.30
2022-11-26T09:36:14.476Z,43.15
2022-11-26T09:38:41.724Z,46.38
2022-11-26T09:41:23.789Z,49.40
2022-11-26T09:44:22.477Z,52.97
2022-11-26T09:47:12.738Z,53.42
2022-11-26T09:49:42.974Z,52.58
2022-11-26T09:52:13.294Z,51.10
2022-11-26T09:54:40.748Z,53.33
2022-11-26T09:57:28.790Z,53.63
2022-11-26T09:59:56.337Z,55.15
2022-11-26T10:02:25.248Z,55.78
2022-11-26T10:04:52.481Z,54.58
2022-11-26T10:07:52.274Z,53.50
2022-11-26T10:10:30.875Z,52.58
2022-11-26T10:13:18.151Z,52.97
2022-11-26T10:16:20.519Z,52.63
2022-11-26T10:19:10.999Z,53.47
2022-11-26T10:21:58.755Z,56.00
2022-11-26T10:24:44.443Z,55.53
2022-11-26T10:27:15.550Z,54.30
2022-11-26T10:29:44.288Z,54.15
2022-11-26T10:32:41.613Z,56.17
2022-11-26T10:35:22.248Z,56.03
2022-11-26T10:37:49.931Z,50.13
2022-11-26T10:40:24.154Z,50.63
2022-11-26T10:43:09.023Z,48.70
2022-11-26T10:45:50.693Z,50.25
2022-11-26T10:48:27.801Z,52.22
2022-11-26T10:51:00.831Z,53.30
2022-11-26T10:53:29.917Z,52.38
2022-11-26T10:56:03.782Z,53.97
2022-11-26T10:58:38.063Z,52.50
2022-11-26T11:01:06.708Z,54.10
2022-11-26T11:06:40.591Z,54.72
2022-11-26T11:09:27.793Z,54.92
2022-11-26T11:12:23.396Z,52.17
2022-11-26T11:14:51.562Z,51.03
2022-11-26T11:17:31.526Z,50.88
2022-11-26T11:20:01.226Z,43.03
2022-11-26T11:22:29.014Z,41.40
2022-11-26T11:24:58.940Z,39.95
2022-11-26T11:27:41.031Z,43.50
2022-11-26T11:30:25.727Z,42.55
2022-11-26T11:32:57.220Z,44.88
2022-11-26T11:35:26.801Z,42.53
2022-11-26T11:37:55.648Z,42.75
2022-11-26T11:40:27.725Z,43.25
2022-11-26T11:43:03.983Z,41.75
2022-11-26T11:45:53.106Z,42.78
2022-11-26T11:48:43.443Z,42.45
2022-11-26T11:51:31.490Z,42.45
2022-11-26T11:54:12.694Z,42.75
2022-11-26T11:56:52.819Z,43.13
2022-11-26T11:59:25.420Z,44.80
2022-11-26T12:02:01.139Z,40.75
2022-11-26T12:04:33.733Z,42.00
2022-11-26T12:07:22.278Z,43.50
2022-11-26T12:10:13.495Z,41.60
2022-11-26T12:12:48.787Z,44.42
2022-11-26T12:15:31.163Z,44.17
2022-11-26T12:18:06.699Z,43.33
2022-11-26T12:20:41.002Z,42.08
2022-11-26T12:23:40.942Z,42.67
2022-11-26T12:26:22.065Z,43.55
2022-11-26T12:29:26.945Z,43.50
2022-11-26T12:32:02.689Z,43.20
2022-11-26T12:34:39.783Z,43.65
2022-11-26T12:37:26.763Z,42.30
2022-11-26T12:40:16.570Z,43.30
2022-11-26T12:42:57.905Z,42.88
2022-11-26T12:45:48.131Z,43.35
2022-11-26T12:48:33.715Z,43.47
2022-11-26T12:54:00.849Z,42.10
2022-11-26T12:56:42.115Z,42.25
2022-11-26T12:59:37.807Z,42.08
2022-11-26T13:02:33.031Z,41.08
2022-11-26T13:05:00.365Z,44.33
2022-11-26T13:07:36.161Z,44.22
2022-11-26T13:10:44.607Z,43.90
2022-11-26T13:13:43.106Z,43.75
2022-11-26T13:16:22.997Z,43.92
2022-11-26T13:19:03.945Z,42.88
2022-11-26T13:22:00.478Z,43.47
2022-11-26T13:24:29.918Z,42.15
2022-11-26T13:27:14.390Z,43.00
2022-11-26T13:30:04.493Z,40.95
2022-11-26T13:32:43.584Z,41.00
2022-11-26T13:35:17.305Z,41.65
2022-11-26T13:38:20.317Z,40.30
2022-11-26T13:41:15.455Z,37.97
2022-11-26T13:43:53.561Z,36.47
2022-11-26T13:46:28.398Z,36.75
2022-11-26T13:49:01.241Z,35.80
2022-11-26T13:51:39.656Z,36.35
2022-11-26T13:54:15.365Z,35.97
2022-11-26T13:56:43.804Z,36.90
2022-11-26T13:59:24.014Z,34.97
2022-11-26T14:01:54.003Z,36.90
2022-11-26T14:04:23.761Z,36.80
2022-11-26T14:07:05.531Z,34.92
2022-11-26T14:09:47.227Z,34.42
2022-11-26T14:12:15.465Z,34.88
2022-11-26T14:14:47.713Z,33.95
2022-11-26T14:17:21.459Z,35.13
2022-11-26T14:19:58.561Z,36.00
2022-11-26T14:22:31.142Z,35.55
2022-11-26T14:25:07.175Z,35.92
2022-11-26T14:27:53.085Z,34.58
2022-11-26T14:33:15.994Z,36.67
2022-11-26T14:35:54.316Z,37.83
2022-11-26T14:38:28.825Z,37.85
2022-11-26T14:41:00.607Z,37.53
2022-11-26T14:43:28.721Z,39.80
2022-11-26T14:46:09.900Z,38.75
2022-11-26T14:48:45.912Z,38.95
2022-11-26T14:51:21.727Z,40.10
2022-11-26T14:53:49.747Z,38.55
2022-11-26T14:56:18.778Z,39.53
2022-11-26T14:59:08.624Z,40.88
2022-11-26T15:01:35.442Z,40.63
2022-11-26T15:04:05.014Z,40.13
2022-11-26T15:06:38.378Z,41.42
2022-11-26T15:09:11.421Z,41.03
2022-11-26T15:11:43.543Z,42.30
2022-11-26T15:14:40.663Z,40.40
2022-11-26T15:17:13.341Z,40.10
2022-11-26T15:19:41.346Z,40.67
2022-11-26T15:22:22.051Z,41.58
2022-11-26T15:24:53.040Z,39.70
2022-11-26T15:27:34.646Z,42.00
2022-11-26T15:30:01.485Z,42.60
2022-11-26T15:32:30.539Z,43.08
2022-11-26T15:35:00.097Z,41.72
2022-11-26T15:37:27.382Z,43.67
2022-11-26T15:40:29.910Z,42.70
2022-11-26T15:43:00.725Z,43.13
2022-11-26T15:45:39.514Z,42.88
2022-11-26T15:48:27.181Z,42.63
2022-11-26T15:50:59.230Z,42.08
2022-11-26T15:53:29.880Z,44.15
2022-11-26T15:55:56.888Z,42.92
2022-11-26T15:58:34.908Z,45.35
2022-11-26T16:01:04.372Z,44.72
2022-11-26T16:03:38.718Z,45.33
2022-11-26T16:06:08.429Z,45.55
2022-11-26T16:08:35.378Z,47.17
2022-11-26T16:11:04.866Z,46.15
2022-11-26T16:13:33.455Z,46.88
2022-11-26T16:16:04.733Z,48.22
2022-11-26T16:18:44.322Z,45.08
2022-11-26T16:21:24.379Z,46.95
2022-11-26T16:24:06.522Z,47.58
2022-11-26T16:27:00.769Z,46.53
2022-11-26T16:29:29.556Z,45.58
2022-11-26T16:31:56.623Z,45.00
2022-11-26T16:34:25.699Z,46.92
2022-11-26T16:37:03.304Z,48.97
2022-11-26T16:39:36.061Z,48.70
2022-11-26T16:42:16.681Z,50.20
2022-11-26T16:44:43.526Z,48.65
2022-11-26T16:47:34.162Z,48.97
2022-11-26T16:50:02.580Z,48.53
2022-11-26T16:52:29.355Z,49.25
2022-11-26T16:54:56.106Z,48.38
2022-11-26T16:57:26.213Z,48.80
2022-11-26T17:00:00.551Z,49.85
2022-11-26T17:02:27.296Z,50.38
2022-11-26T17:04:54.167Z,49.17
2022-11-26T17:07:29.301Z,50.20
2022-11-26T17:09:56.931Z,51.45
2022-11-26T17:12:24.845Z,53.75
2022-11-26T17:17:28.722Z,51.83
2022-11-26T17:19:56.849Z,53.35
2022-11-26T17:22:26.375Z,51.53
2022-11-26T17:24:53.109Z,53.05
2022-11-26T17:27:21.562Z,53.60
2022-11-26T17:29:48.710Z,53.10
2022-11-26T17:32:18.298Z,53.55
2022-11-26T17:34:46.084Z,53.53
2022-11-26T17:37:23.479Z,51.88
2022-11-26T17:39:50.409Z,52.55
2022-11-26T17:42:19.684Z,54.72
2022-11-26T17:44:47.393Z,55.60
2022-11-26T17:47:17.667Z,53.70
2022-11-26T17:49:45.426Z,54.47
2022-11-26T17:52:12.295Z,52.75
2022-11-26T17:54:39.404Z,51.85
2022-11-26T17:57:06.509Z,50.72
2022-11-26T17:59:33.639Z,52.13
2022-11-26T18:02:02.274Z,52.30
2022-11-26T18:04:29.454Z,51.38
2022-11-26T18:07:08.906Z,51.25
2022-11-26T18:09:35.730Z,51.35
2022-11-26T18:12:03.651Z,48.33
2022-11-26T18:14:30.685Z,48.45
2022-11-26T18:16:57.427Z,49.63
2022-11-26T18:19:24.242Z,47.95
2022-11-26T18:21:51.435Z,49.35
2022-11-26T18:24:18.312Z,46.25
2022-11-26T18:26:44.977Z,47.03
2022-11-26T18:29:12.282Z,45.35
2022-11-26T18:31:39.954Z,44.30
2022-11-26T18:34:07.316Z,44.42
2022-11-26T18:36:34.351Z,41.58
2022-11-26T18:39:04.053Z,41.65
2022-11-26T18:41:31.186Z,38.55
2022-11-26T18:43:58.009Z,36.53
2022-11-26T18:46:24.758Z,34.55
2022-11-26T18:48:51.707Z,35.35
2022-11-26T18:51:18.805Z,32.95
2022-11-26T18:53:45.546Z,30.88
2022-11-26T18:56:15.124Z,28.58
2022-11-26T18:58:42.269Z,29.75
2022-11-26T19:01:22.916Z,26.25
2022-11-26T19:03:50.480Z,27.30
2022-11-26T19:06:28.911Z,26.55
2022-11-26T19:09:14.750Z,23.75
2022-11-26T19:11:41.563Z,23.75
2022-11-26T19:14:09.786Z,25.00
2022-11-26T19:16:36.523Z,24.60
2022-11-26T19:19:03.546Z,22.80
2022-11-26T19:21:32.921Z,21.45
2022-11-26T19:24:01.970Z,22.27
2022-11-26T19:26:28.833Z,21.10
2022-11-26T19:28:56.770Z,21.27
2022-11-26T19:31:24.457Z,20.85
2022-11-26T19:33:57.891Z,21.02
2022-11-26T19:36:25.086Z,20.08
2022-11-26T19:38:59.525Z,19.52
2022-11-26T19:41:26.854Z,19.10
2022-11-26T19:43:54.241Z,19.05
2022-11-26T19:46:22.911Z,19.13
2022-11-26T19:48:50.919Z,18.52
2022-11-26T19:51:19.171Z,17.90
2022-11-26T19:53:51.114Z,16.90
2022-11-26T19:56:21.563Z,17.48
2022-11-26T19:58:48.503Z,17.77
2022-11-26T20:01:16.956Z,17.35
2022-11-26T20:03:43.816Z,16.83
2022-11-26T20:06:19.601Z,17.10
2022-11-26T20:08:46.920Z,17.52
2022-11-26T20:11:14.377Z,16.77
2022-11-26T20:13:42.678Z,15.63
2022-11-26T20:16:15.609Z,16.73
2022-11-26T20:18:43.060Z,16.35
2022-11-26T20:21:13.069Z,15.50
2022-11-26T20:23:40.515Z,15.55
2022-11-26T20:26:19.465Z,15.23
2022-11-26T20:28:46.478Z,15.68
2022-11-26T20:31:15.555Z,15.50
2022-11-26T20:33:45.068Z,14.93
2022-11-26T20:36:14.705Z,15.30
2022-11-26T20:38:41.847Z,16.23
2022-11-26T20:41:18.501Z,15.18
2022-11-26T20:43:45.223Z,16.00
2022-11-26T20:46:13.570Z,14.50
2022-11-26T20:48:41.722Z,15.05
2022-11-26T20:51:14.794Z,14.90
2022-11-26T20:53:45.806Z,15.55
2022-11-26T20:56:14.553Z,15.38
2022-11-26T20:58:41.916Z,16.17
2022-11-26T21:01:27.896Z,14.82
2022-11-26T21:06:29.396Z,15.18
2022-11-26T21:09:01.534Z,14.85
2022-11-26T21:11:29.189Z,13.75
2022-11-26T21:13:57.339Z,15.77
2022-11-26T21:16:24.342Z,13.98
2022-11-26T21:18:53.898Z,15.52
2022-11-26T21:21:21.420Z,15.10
2022-11-26T21:23:48.513Z,15.13
2022-11-26T21:26:20.595Z,14.82
2022-11-26T21:28:58.640Z,14.43
2022-11-26T21:31:27.149Z,15.40
2022-11-26T21:33:56.278Z,14.40
2022-11-26T21:36:23.920Z,15.15
2022-11-26T21:38:50.688Z,15.23
2022-11-26T21:41:19.816Z,15.70
2022-11-26T21:43:47.367Z,15.75
2022-11-26T21:46:17.688Z,15.18
2022-11-26T21:48:45.042Z,15.48
2022-11-26T21:51:15.386Z,14.55
2022-11-26T21:53:43.031Z,14.20
2022-11-26T21:56:14.052Z,15.80
2022-11-26T21:58:41.037Z,14.27
2022-11-26T22:01:11.399Z,15.80
2022-11-26T22:03:39.401Z,16.58
2022-11-26T22:06:06.649Z,16.30
2022-11-26T22:08:34.220Z,16.05
2022-11-26T22:11:01.087Z,16.75
2022-11-26T22:13:27.802Z,18.90
2022-11-26T22:15:54.791Z,18.52
2022-11-26T22:18:21.581Z,17.73
2022-11-26T22:20:52.511Z,17.30
2022-11-26T22:23:20.061Z,17.83
2022-11-26T22:25:47.082Z,19.92
2022-11-26T22:28:13.853Z,19.27
2022-11-26T22:30:40.845Z,18.20
2022-11-26T22:33:08.942Z,17.70
2022-11-26T22:35:36.291Z,16.67
2022-11-26T22:38:03.150Z,16.02
2022-11-26T22:40:29.843Z,16.02
2022-11-26T22:42:58.900Z,15.70
2022-11-26T22:45:26.190Z,15.85
2022-11-26T22:47:53.128Z,15.68
2022-11-26T22:50:20.085Z,15.65
2022-11-26T22:52:46.768Z,15.38
2022-11-26T22:55:13.454Z,14.82
2022-11-26T22:57:41.354Z,14.15
2022-11-26T23:00:33.810Z,14.73
2022-11-26T23:03:00.631Z,15.68
2022-11-26T23:05:27.506Z,15.82
2022-11-26T23:07:54.313Z,16.00
2022-11-26T23:10:21.092Z,15.05
2022-11-26T23:12:47.869Z,15.93
2022-11-26T23:15:14.653Z,14.50
2022-11-26T23:17:41.420Z,15.15
2022-11-26T23:20:08.841Z,14.27
2022-11-26T23:22:35.488Z,15.80
2022-11-26T23:25:02.230Z,14.85
2022-11-26T23:27:28.921Z,14.13
2022-11-26T23:29:55.673Z,14.40
2022-11-26T23:32:22.379Z,14.93
2022-11-26T23:34:49.162Z,14.90
2022-11-26T23:37:15.795Z,14.32
2022-11-26T23:39:42.546Z,14.82
2022-11-26T23:42:09.225Z,13.70
2022-11-26T23:44:36.059Z,14.35
2022-11-26T23:47:02.816Z,15.07
2022-11-26T23:49:29.684Z,13.60
2022-11-26T23:51:56.374Z,14.38
2022-11-26T23:54:23.254Z,14.05
2022-11-26T23:56:50.038Z,14.25
2022-11-26T23:59:16.841Z,13.68
