createdAt,value
2022-12-22T00:04:40.575Z,91.10
2022-12-22T00:20:02.222Z,89.80
2022-12-22T00:35:23.947Z,89.70
2022-12-22T00:50:52.535Z,93.40
2022-12-22T01:06:14.886Z,133.60
2022-12-22T01:21:37.605Z,107.00
2022-12-22T01:36:59.312Z,109.50
2022-12-22T01:52:21.368Z,113.00
2022-12-22T02:07:55.069Z,134.70
2022-12-22T02:23:34.344Z,100.80
2022-12-22T02:39:08.642Z,113.50
2022-12-22T02:54:33.475Z,103.20
2022-12-22T03:09:55.458Z,106.60
2022-12-22T03:25:17.429Z,126.10
2022-12-22T03:40:20.618Z,119.30
2022-12-22T03:55:24.099Z,101.00
2022-12-22T04:10:45.592Z,119.00
2022-12-22T04:25:48.800Z,111.60
2022-12-22T04:40:52.011Z,105.10
2022-12-22T04:55:58.885Z,109.20
2022-12-22T05:11:03.146Z,114.80
2022-12-22T05:26:06.796Z,117.80
2022-12-22T05:41:10.101Z,111.90
2022-12-22T05:56:13.228Z,118.90
2022-12-22T06:11:18.481Z,100.30
2022-12-22T06:26:21.807Z,116.60
2022-12-22T06:41:43.640Z,108.40
2022-12-22T06:56:46.848Z,105.30
2022-12-22T07:11:50.131Z,115.40
2022-12-22T07:26:53.551Z,137.40
2022-12-22T07:42:15.424Z,112.20
2022-12-22T07:57:18.570Z,111.10
2022-12-22T08:12:21.762Z,159.50
2022-12-22T08:27:30.092Z,122.00
2022-12-22T08:42:34.071Z,123.60
2022-12-22T08:57:37.832Z,118.80
2022-12-22T09:12:41.235Z,136.70
2022-12-22T09:27:44.378Z,145.30
2022-12-22T09:42:47.568Z,128.00
2022-12-22T09:57:51.811Z,141.20
2022-12-22T10:12:58.066Z,127.20
2022-12-22T10:28:13.200Z,117.60
2022-12-22T10:43:38.556Z,147.80
2022-12-22T10:59:04.794Z,136.50
2022-12-22T11:14:43.350Z,101.10
2022-12-22T11:30:05.705Z,219.20
2022-12-22T11:45:36.326Z,65.80
2022-12-22T12:01:15.349Z,50.20
2022-12-22T12:16:40.752Z,58.20
2022-12-22T12:32:10.932Z,53.30
2022-12-22T12:47:32.153Z,95.40
2022-12-22T13:02:38.121Z,53.90
2022-12-22T13:17:49.545Z,80.90
2022-12-22T13:32:54.015Z,74.80
2022-12-22T13:48:01.046Z,83.50
2022-12-22T14:03:41.850Z,103.60
2022-12-22T14:18:42.510Z,82.40
2022-12-22T14:34:05.636Z,85.40
2022-12-22T14:49:19.148Z,106.40
2022-12-22T15:04:22.791Z,99.00
2022-12-22T15:19:32.779Z,68.10
2022-12-22T15:34:35.979Z,119.90
2022-12-22T15:49:40.156Z,75.50
2022-12-22T16:04:43.501Z,83.80
2022-12-22T16:19:47.645Z,95.90
2022-12-22T16:34:51.324Z,67.60
2022-12-22T16:49:55.936Z,72.10
2022-12-22T17:05:01.675Z,101.80
2022-12-22T17:20:07.479Z,56.50
2022-12-22T17:35:19.574Z,60.10
2022-12-22T17:50:24.138Z,74.20
2022-12-22T18:05:40.318Z,58.90
2022-12-22T18:20:46.424Z,62.30
2022-12-22T18:36:25.694Z,57.60
2022-12-22T18:51:29.247Z,59.40
2022-12-22T19:06:32.625Z,60.50
2022-12-22T19:21:36.195Z,58.20
2022-12-22T19:36:39.746Z,54.30
2022-12-22T19:51:44.151Z,60.50
2022-12-22T20:06:47.600Z,54.90
2022-12-22T20:21:51.626Z,127.60
2022-12-22T20:36:55.355Z,51.50
2022-12-22T20:51:59.387Z,49.10
2022-12-22T21:07:03.467Z,43.40
2022-12-22T21:22:07.074Z,38.90
2022-12-22T21:37:18.637Z,37.10
2022-12-22T21:52:22.334Z,44.00
2022-12-22T22:07:25.702Z,32.40
2022-12-22T22:22:29.402Z,40.50
2022-12-22T22:37:32.803Z,48.20
2022-12-22T22:52:36.944Z,44.50
2022-12-22T23:07:40.275Z,60.90
2022-12-22T23:22:43.650Z,52.90
2022-12-22T23:37:47.243Z,61.30
2022-12-22T23:52:52.642Z,55.40
