createdAt,value
2023-05-07T00:04:48.033Z,12.50
2023-05-07T00:15:14.901Z,10.30
2023-05-07T00:25:40.447Z,10.20
2023-05-07T00:36:07.429Z,10.60
2023-05-07T00:46:35.174Z,9.50
2023-05-07T00:57:01.480Z,8.20
2023-05-07T01:07:28.217Z,9.40
2023-05-07T01:17:54.422Z,9.60
2023-05-07T01:28:20.482Z,9.00
2023-05-07T01:38:47.052Z,8.80
2023-05-07T01:49:12.960Z,7.40
2023-05-07T01:59:38.954Z,7.50
2023-05-07T02:10:05.158Z,7.00
2023-05-07T02:20:31.056Z,7.80
2023-05-07T02:30:56.798Z,7.90
2023-05-07T02:41:22.908Z,7.20
2023-05-07T02:51:49.070Z,8.60
2023-05-07T03:02:14.966Z,7.70
2023-05-07T03:12:40.956Z,7.00
2023-05-07T03:23:06.815Z,6.60
2023-05-07T03:33:35.510Z,14.10
2023-05-07T03:44:00.821Z,9.90
2023-05-07T03:54:26.977Z,9.30
2023-05-07T04:04:54.427Z,9.10
2023-05-07T04:15:20.236Z,9.20
2023-05-07T04:25:46.360Z,6.80
2023-05-07T04:36:12.671Z,6.20
2023-05-07T04:46:38.660Z,5.00
2023-05-07T04:57:05.910Z,6.00
2023-05-07T05:07:31.998Z,4.10
2023-05-07T05:17:58.228Z,3.10
2023-05-07T05:28:27.142Z,3.90
2023-05-07T05:38:52.896Z,3.80
2023-05-07T05:49:18.508Z,3.50
2023-05-07T05:59:43.946Z,3.40
2023-05-07T06:10:11.198Z,3.10
2023-05-07T06:20:36.829Z,3.50
2023-05-07T06:31:16.873Z,2.30
2023-05-07T06:41:42.352Z,3.00
2023-05-07T06:52:08.884Z,2.80
2023-05-07T07:02:34.635Z,3.70
2023-05-07T07:13:00.221Z,3.10
2023-05-07T07:23:26.156Z,2.60
2023-05-07T07:33:53.286Z,3.50
2023-05-07T07:44:19.037Z,4.20
2023-05-07T07:54:45.100Z,3.00
2023-05-07T08:05:11.765Z,3.50
2023-05-07T08:15:38.009Z,2.50
2023-05-07T08:26:03.787Z,3.00
2023-05-07T08:36:29.969Z,3.00
2023-05-07T08:46:58.050Z,2.70
2023-05-07T08:57:25.446Z,2.80
2023-05-07T09:07:53.289Z,3.20
2023-05-07T09:18:20.210Z,3.00
2023-05-07T09:28:47.642Z,2.90
2023-05-07T09:39:14.205Z,3.60
2023-05-07T09:49:43.464Z,4.10
2023-05-07T10:00:11.793Z,5.70
2023-05-07T10:10:38.079Z,3.10
2023-05-07T10:21:09.236Z,2.80
2023-05-07T10:31:55.561Z,4.80
2023-05-07T10:42:21.331Z,3.80
2023-05-07T10:52:47.278Z,4.20
2023-05-07T11:03:13.248Z,8.10
2023-05-07T11:13:50.446Z,5.30
2023-05-07T11:24:17.801Z,4.40
2023-05-07T11:34:43.368Z,8.40
2023-05-07T11:45:11.384Z,8.80
2023-05-07T11:55:37.863Z,9.10
2023-05-07T12:06:04.805Z,8.70
2023-05-07T12:16:31.152Z,9.60
2023-05-07T12:26:56.790Z,9.30
2023-05-07T12:37:28.977Z,5.90
2023-05-07T12:47:57.185Z,5.00
2023-05-07T12:58:26.464Z,5.50
2023-05-07T13:08:51.876Z,4.40
2023-05-07T13:19:18.608Z,3.90
2023-05-07T13:29:44.326Z,3.30
2023-05-07T13:40:12.354Z,2.80
2023-05-07T13:50:37.970Z,4.10
2023-05-07T14:01:03.584Z,3.10
2023-05-07T14:11:29.136Z,2.90
2023-05-07T14:21:55.302Z,2.80
2023-05-07T14:32:22.248Z,3.50
2023-05-07T14:42:47.982Z,3.50
2023-05-07T14:53:14.134Z,2.10
2023-05-07T15:03:40.209Z,2.60
2023-05-07T15:14:05.863Z,4.90
2023-05-07T15:24:31.982Z,3.60
2023-05-07T15:34:58.096Z,3.50
2023-05-07T15:45:24.308Z,3.40
2023-05-07T15:55:49.970Z,3.50
2023-05-07T16:06:16.118Z,4.20
2023-05-07T16:16:41.782Z,4.40
2023-05-07T16:27:08.008Z,4.80
2023-05-07T16:37:34.896Z,4.60
2023-05-07T16:48:00.816Z,4.30
2023-05-07T16:58:27.385Z,5.40
2023-05-07T17:08:53.623Z,5.10
2023-05-07T17:19:19.417Z,5.00
2023-05-07T17:29:45.301Z,5.30
2023-05-07T17:40:12.877Z,5.80
2023-05-07T17:50:39.092Z,5.00
2023-05-07T18:01:04.943Z,4.40
2023-05-07T18:11:32.588Z,4.90
2023-05-07T18:21:58.405Z,5.70
2023-05-07T18:32:24.500Z,5.20
2023-05-07T18:42:50.651Z,6.00
2023-05-07T18:53:16.696Z,5.30
2023-05-07T19:03:42.703Z,6.80
2023-05-07T19:14:08.419Z,5.70
2023-05-07T19:24:34.715Z,5.10
2023-05-07T19:35:00.590Z,5.30
2023-05-07T19:45:27.100Z,5.20
2023-05-07T19:56:01.136Z,4.90
2023-05-07T20:06:27.139Z,4.00
2023-05-07T20:16:53.026Z,5.10
2023-05-07T20:27:22.192Z,4.90
2023-05-07T20:37:47.759Z,5.10
2023-05-07T20:48:14.635Z,4.10
2023-05-07T20:58:40.581Z,5.00
2023-05-07T21:09:06.926Z,4.10
2023-05-07T21:19:32.468Z,4.00
2023-05-07T21:30:04.904Z,3.80
2023-05-07T21:40:31.875Z,4.70
2023-05-07T21:51:04.306Z,3.90
2023-05-07T22:01:30.362Z,4.00
2023-05-07T22:11:56.900Z,4.20
2023-05-07T22:22:22.777Z,3.80
2023-05-07T22:32:48.776Z,4.20
2023-05-07T22:43:14.719Z,3.90
2023-05-07T22:53:40.876Z,3.90
2023-05-07T23:04:06.718Z,4.10
2023-05-07T23:14:32.712Z,3.60
2023-05-07T23:24:58.553Z,3.60
2023-05-07T23:35:24.490Z,3.40
2023-05-07T23:45:50.282Z,3.10
2023-05-07T23:56:16.341Z,3.90
